createdAt,value
2019-02-24T00:16:16.052Z,12.77
2019-02-24T00:21:19.733Z,13.60
2019-02-24T00:26:23.084Z,14.37
2019-02-24T00:31:26.378Z,9.00
2019-02-24T00:36:31.214Z,12.30
2019-02-24T00:41:36.018Z,12.03
2019-02-24T00:46:38.843Z,10.27
2019-02-24T00:51:42.348Z,13.70
2019-02-24T00:56:45.168Z,7.70
2019-02-24T01:01:48.532Z,11.20
2019-02-24T01:06:51.230Z,9.90
2019-02-24T01:11:54.782Z,12.03
2019-02-24T01:16:57.490Z,10.23
2019-02-24T01:22:00.144Z,11.67
2019-02-24T01:27:06.096Z,11.53
2019-02-24T01:32:09.124Z,8.30
2019-02-24T01:37:11.713Z,9.60
2019-02-24T01:42:14.550Z,7.33
2019-02-24T01:47:18.054Z,11.77
2019-02-24T01:52:21.584Z,9.20
2019-02-24T01:57:24.998Z,17.17
2019-02-24T02:02:28.348Z,12.47
2019-02-24T02:07:31.484Z,11.17
2019-02-24T02:12:35.245Z,12.97
2019-02-24T02:17:39.781Z,9.47
2019-02-24T02:22:43.113Z,9.60
2019-02-24T02:27:48.715Z,10.37
2019-02-24T02:32:53.348Z,8.97
2019-02-24T02:38:02.322Z,8.23
2019-02-24T02:43:21.904Z,11.10
2019-02-24T02:48:26.287Z,9.37
2019-02-24T02:53:30.076Z,14.67
2019-02-24T02:58:34.681Z,10.23
2019-02-24T03:03:40.191Z,13.73
2019-02-24T03:08:51.737Z,10.57
2019-02-24T03:13:55.615Z,8.57
2019-02-24T03:18:59.353Z,10.57
2019-02-24T03:24:03.951Z,11.63
2019-02-24T03:29:07.297Z,10.37
2019-02-24T03:34:10.299Z,12.93
2019-02-24T03:39:13.026Z,12.17
2019-02-24T03:44:17.036Z,10.73
2019-02-24T03:49:19.841Z,12.70
2019-02-24T03:54:22.515Z,9.43
2019-02-24T03:59:25.495Z,15.73
2019-02-24T04:10:00.666Z,10.57
2019-02-24T04:15:03.846Z,9.90
2019-02-24T04:20:07.822Z,10.47
2019-02-24T04:25:12.563Z,11.83
2019-02-24T04:30:16.563Z,11.53
2019-02-24T04:35:28.580Z,7.87
2019-02-24T04:40:33.600Z,8.50
2019-02-24T04:45:36.874Z,12.07
2019-02-24T04:50:51.327Z,12.33
2019-02-24T04:55:57.604Z,8.57
2019-02-24T05:01:02.206Z,16.43
2019-02-24T05:06:05.768Z,14.20
2019-02-24T05:11:08.432Z,9.10
2019-02-24T05:16:14.803Z,14.00
2019-02-24T05:21:18.010Z,10.67
2019-02-24T05:26:21.271Z,9.17
2019-02-24T05:31:25.168Z,10.77
2019-02-24T05:36:34.951Z,8.53
2019-02-24T05:41:44.311Z,13.60
2019-02-24T05:46:58.166Z,13.33
2019-02-24T05:52:02.623Z,8.57
2019-02-24T05:57:23.486Z,10.67
2019-02-24T06:02:26.556Z,12.97
2019-02-24T06:09:00.007Z,8.17
2019-02-24T06:19:23.963Z,16.93
2019-02-24T06:35:30.056Z,10.83
2019-02-24T06:41:02.073Z,16.10
2019-02-24T06:46:12.387Z,22.93
2019-02-24T06:51:31.938Z,15.27
2019-02-24T07:02:23.512Z,16.53
2019-02-24T07:07:27.593Z,15.27
2019-02-24T07:25:25.305Z,14.07
2019-02-24T07:47:27.085Z,10.93
2019-02-24T07:52:53.832Z,17.17
2019-02-24T07:58:13.811Z,14.97
2019-02-24T08:03:23.686Z,11.63
2019-02-24T08:08:36.364Z,10.77
2019-02-24T08:13:46.496Z,12.73
2019-02-24T08:18:54.284Z,10.90
2019-02-24T08:24:49.637Z,9.40
2019-02-24T08:29:53.165Z,9.23
2019-02-24T08:35:00.399Z,7.07
2019-02-24T08:40:21.693Z,7.20
2019-02-24T08:45:40.975Z,6.27
2019-02-24T08:50:43.821Z,9.60
2019-02-24T08:55:59.285Z,9.30
2019-02-24T09:01:53.378Z,9.10
2019-02-24T09:06:55.903Z,8.53
2019-02-24T09:11:59.020Z,7.80
2019-02-24T09:17:02.831Z,12.30
2019-02-24T09:22:05.479Z,7.97
2019-02-24T09:27:08.118Z,7.67
2019-02-24T09:32:10.674Z,11.73
2019-02-24T09:37:14.448Z,8.00
2019-02-24T09:42:17.000Z,7.60
2019-02-24T09:47:20.050Z,7.60
2019-02-24T09:52:23.791Z,9.47
2019-02-24T09:57:31.632Z,8.67
2019-02-24T10:02:34.343Z,6.77
2019-02-24T10:07:36.927Z,7.23
2019-02-24T10:12:39.511Z,12.80
2019-02-24T10:17:42.112Z,12.23
2019-02-24T10:22:45.109Z,6.90
2019-02-24T10:27:47.633Z,7.17
2019-02-24T10:32:51.187Z,10.40
2019-02-24T10:37:54.246Z,10.67
2019-02-24T10:43:00.181Z,6.37
2019-02-24T10:48:03.515Z,6.80
2019-02-24T10:53:06.943Z,6.80
2019-02-24T10:58:09.435Z,9.33
2019-02-24T11:08:50.506Z,9.97
2019-02-24T11:13:52.988Z,10.80
2019-02-24T11:24:44.287Z,15.17
2019-02-24T11:30:05.908Z,9.13
2019-02-24T11:35:20.385Z,11.63
2019-02-24T11:40:29.139Z,8.33
2019-02-24T11:45:31.813Z,7.47
2019-02-24T11:50:34.470Z,6.53
2019-02-24T11:55:36.959Z,6.67
2019-02-24T12:00:39.760Z,9.70
2019-02-24T12:05:42.619Z,9.10
2019-02-24T12:10:45.355Z,9.90
2019-02-24T12:15:48.352Z,6.60
2019-02-24T12:20:51.349Z,6.47
2019-02-24T12:25:54.524Z,9.23
2019-02-24T12:30:57.359Z,7.20
2019-02-24T12:35:59.951Z,6.50
2019-02-24T12:41:03.168Z,6.73
2019-02-24T12:46:05.904Z,8.57
2019-02-24T12:51:08.787Z,5.73
2019-02-24T12:56:11.358Z,7.23
2019-02-24T13:01:14.258Z,8.30
2019-02-24T13:06:16.927Z,7.97
2019-02-24T13:11:20.348Z,7.00
2019-02-24T13:16:23.286Z,7.80
2019-02-24T13:21:26.003Z,9.60
2019-02-24T13:26:29.572Z,8.67
2019-02-24T13:31:51.029Z,9.70
2019-02-24T13:36:57.905Z,8.03
2019-02-24T13:42:06.256Z,7.07
2019-02-24T13:47:09.020Z,9.67
2019-02-24T13:52:11.812Z,6.03
2019-02-24T13:57:15.472Z,8.07
2019-02-24T14:02:23.880Z,8.10
2019-02-24T14:07:22.468Z,8.27
2019-02-24T14:12:25.307Z,7.40
2019-02-24T14:17:27.915Z,7.07
2019-02-24T14:22:30.610Z,9.20
2019-02-24T14:27:33.260Z,6.83
2019-02-24T14:32:35.906Z,6.33
2019-02-24T14:37:38.676Z,5.63
2019-02-24T14:42:41.310Z,8.83
2019-02-24T14:47:44.780Z,8.03
2019-02-24T14:52:47.483Z,6.87
2019-02-24T14:57:50.531Z,7.27
2019-02-24T15:03:27.778Z,9.77
2019-02-24T15:08:39.484Z,7.63
2019-02-24T15:13:42.583Z,9.57
2019-02-24T15:18:45.211Z,8.20
2019-02-24T15:23:47.731Z,9.50
2019-02-24T15:28:50.385Z,7.43
2019-02-24T15:33:55.397Z,9.13
2019-02-24T15:38:58.938Z,7.23
2019-02-24T15:50:17.142Z,7.77
2019-02-24T16:01:39.340Z,10.23
2019-02-24T16:06:49.372Z,7.70
2019-02-24T16:12:07.880Z,6.50
2019-02-24T16:17:22.536Z,6.30
2019-02-24T17:12:53.092Z,11.23
2019-02-24T17:17:56.819Z,10.83
2019-02-24T17:22:59.468Z,11.40
2019-02-24T17:28:02.533Z,17.60
2019-02-24T17:33:05.411Z,16.07
2019-02-24T17:38:08.209Z,16.73
2019-02-24T17:43:10.829Z,13.93
2019-02-24T17:48:13.955Z,18.57
2019-02-24T17:53:19.512Z,17.43
2019-02-24T17:58:25.722Z,17.40
2019-02-24T18:03:38.814Z,15.90
2019-02-24T18:08:35.120Z,22.17
2019-02-24T18:13:37.643Z,16.07
2019-02-24T18:18:41.357Z,13.63
2019-02-24T18:23:44.487Z,16.23
2019-02-24T18:28:47.893Z,20.03
2019-02-24T18:33:50.757Z,13.50
2019-02-24T18:38:54.551Z,17.87
2019-02-24T18:43:57.481Z,16.53
2019-02-24T18:49:00.776Z,16.63
2019-02-24T18:54:03.589Z,18.40
2019-02-24T18:59:06.561Z,20.43
2019-02-24T19:04:09.317Z,17.00
2019-02-24T19:09:11.953Z,20.97
2019-02-24T19:14:14.799Z,19.83
2019-02-24T19:19:25.370Z,17.90
2019-02-24T19:24:22.270Z,19.00
2019-02-24T19:29:26.420Z,22.83
2019-02-24T19:34:31.426Z,20.30
2019-02-24T19:39:34.393Z,26.50
2019-02-24T19:44:37.162Z,17.20
2019-02-24T19:49:39.860Z,18.00
2019-02-24T19:54:42.646Z,22.03
2019-02-24T19:59:52.067Z,19.13
2019-02-24T20:04:56.127Z,26.80
2019-02-24T20:10:00.744Z,25.30
2019-02-24T20:15:04.767Z,33.23
2019-02-24T20:20:11.335Z,31.33
2019-02-24T20:25:14.766Z,26.43
2019-02-24T20:30:21.898Z,32.00
2019-02-24T20:35:49.906Z,28.10
2019-02-24T20:40:52.541Z,25.77
2019-02-24T20:45:55.718Z,26.40
2019-02-24T20:50:58.400Z,32.17
2019-02-24T20:56:00.979Z,29.43
2019-02-24T21:01:06.551Z,24.37
2019-02-24T21:06:09.832Z,27.27
2019-02-24T21:11:12.646Z,23.47
2019-02-24T21:16:15.319Z,22.20
2019-02-24T21:21:18.468Z,19.63
2019-02-24T21:26:20.977Z,24.87
2019-02-24T21:31:23.836Z,27.20
2019-02-24T21:36:26.484Z,34.17
2019-02-24T21:41:29.940Z,29.20
2019-02-24T21:46:32.377Z,24.97
2019-02-24T21:51:42.500Z,28.93
2019-02-24T21:56:45.134Z,24.17
2019-02-24T22:01:47.819Z,31.00
2019-02-24T22:06:50.976Z,22.93
2019-02-24T22:17:32.600Z,28.50
2019-02-24T22:22:35.227Z,27.03
2019-02-24T22:27:38.125Z,21.00
2019-02-24T22:32:40.678Z,26.30
2019-02-24T22:37:43.084Z,27.33
2019-02-24T22:42:45.756Z,32.83
2019-02-24T22:47:48.256Z,25.40
2019-02-24T22:52:50.884Z,20.70
2019-02-24T22:57:56.877Z,25.33
2019-02-24T23:02:59.592Z,24.70
2019-02-24T23:08:02.259Z,26.90
2019-02-24T23:13:06.999Z,26.10
2019-02-24T23:18:10.112Z,24.00
2019-02-24T23:23:12.739Z,18.23
