createdAt,value
2019-02-24T00:00:28.793Z,41.00
2019-02-24T00:01:35.148Z,38.50
2019-02-24T00:02:38.294Z,34.00
2019-02-24T00:03:45.719Z,36.00
2019-02-24T00:06:26.357Z,36.00
2019-02-24T00:07:29.230Z,35.00
2019-02-24T00:08:32.020Z,44.50
2019-02-24T00:09:35.170Z,35.00
2019-02-24T00:10:37.971Z,48.00
2019-02-24T00:11:40.784Z,40.50
2019-02-24T00:12:43.787Z,36.00
2019-02-24T00:13:46.625Z,42.00
2019-02-24T00:15:17.163Z,42.50
2019-02-24T00:16:37.233Z,32.50
2019-02-24T00:17:47.835Z,34.00
2019-02-24T00:23:31.762Z,28.00
2019-02-24T00:24:36.707Z,34.50
2019-02-24T00:25:40.007Z,38.00
2019-02-24T00:26:44.264Z,36.00
2019-02-24T00:27:47.041Z,37.50
2019-02-24T00:28:49.852Z,43.00
2019-02-24T00:29:52.687Z,42.00
2019-02-24T00:30:57.843Z,42.00
2019-02-24T00:32:03.924Z,34.00
2019-02-24T00:34:47.415Z,35.50
2019-02-24T00:35:50.495Z,39.00
2019-02-24T00:36:53.311Z,38.00
2019-02-24T00:37:56.140Z,28.00
2019-02-24T00:38:58.949Z,45.50
2019-02-24T00:40:03.569Z,33.50
2019-02-24T00:41:09.287Z,38.50
2019-02-24T00:42:12.475Z,48.00
2019-02-24T00:43:15.196Z,39.00
2019-02-24T00:44:20.124Z,31.00
2019-02-24T00:45:22.874Z,41.00
2019-02-24T00:46:25.672Z,51.50
2019-02-24T00:47:28.508Z,36.00
2019-02-24T00:48:31.305Z,42.50
2019-02-24T00:49:34.107Z,38.50
2019-02-24T00:50:36.892Z,38.00
2019-02-24T00:51:39.806Z,34.00
2019-02-24T00:52:42.579Z,42.00
2019-02-24T00:53:45.384Z,42.50
2019-02-24T00:54:48.412Z,35.50
2019-02-24T00:55:51.176Z,42.00
2019-02-24T00:56:53.995Z,39.50
2019-02-24T00:57:57.275Z,33.50
2019-02-24T00:59:00.234Z,39.50
2019-02-24T01:00:09.230Z,48.00
2019-02-24T01:01:30.372Z,40.00
2019-02-24T01:02:50.847Z,30.50
2019-02-24T01:03:54.164Z,42.50
2019-02-24T01:04:56.932Z,36.00
2019-02-24T01:06:02.724Z,40.00
2019-02-24T01:07:05.535Z,39.00
2019-02-24T01:08:08.614Z,35.00
2019-02-24T01:09:13.309Z,39.50
2019-02-24T01:10:19.017Z,37.00
2019-02-24T01:11:21.755Z,31.00
2019-02-24T01:12:28.917Z,35.50
2019-02-24T01:13:34.322Z,36.00
2019-02-24T01:14:41.804Z,34.50
2019-02-24T01:16:03.337Z,33.50
2019-02-24T01:17:07.664Z,30.00
2019-02-24T01:18:10.514Z,30.50
2019-02-24T01:19:13.377Z,35.50
2019-02-24T01:20:16.516Z,36.50
2019-02-24T01:21:19.356Z,33.50
2019-02-24T01:22:36.607Z,33.00
2019-02-24T01:23:39.698Z,32.00
2019-02-24T01:24:42.694Z,32.00
2019-02-24T01:25:45.823Z,23.50
2019-02-24T01:26:50.824Z,25.00
2019-02-24T01:27:53.983Z,27.50
2019-02-24T01:28:56.788Z,27.00
2019-02-24T01:29:59.617Z,26.00
2019-02-24T01:31:02.423Z,25.50
2019-02-24T01:32:05.308Z,35.50
2019-02-24T01:33:08.399Z,38.00
2019-02-24T01:34:13.660Z,33.00
2019-02-24T01:35:16.463Z,39.00
2019-02-24T01:36:19.265Z,33.00
2019-02-24T01:37:22.078Z,39.50
2019-02-24T01:38:24.844Z,41.00
2019-02-24T01:39:28.167Z,35.00
2019-02-24T01:40:30.923Z,35.00
2019-02-24T01:41:33.745Z,33.00
2019-02-24T01:42:36.626Z,36.50
2019-02-24T01:43:39.540Z,33.00
2019-02-24T01:44:42.319Z,28.50
2019-02-24T01:45:45.062Z,26.00
2019-02-24T01:46:47.834Z,31.50
2019-02-24T01:47:50.729Z,24.50
2019-02-24T01:48:53.434Z,32.50
2019-02-24T01:49:56.663Z,22.50
2019-02-24T01:50:59.513Z,27.00
2019-02-24T01:52:04.566Z,24.00
2019-02-24T01:53:07.304Z,24.50
2019-02-24T01:54:10.481Z,22.00
2019-02-24T01:55:14.638Z,31.50
2019-02-24T03:03:47.564Z,33.00
2019-02-24T03:04:50.703Z,25.50
2019-02-24T03:06:15.668Z,23.50
2019-02-24T03:07:39.482Z,31.00
2019-02-24T03:08:55.888Z,25.50
2019-02-24T03:09:58.348Z,24.50
2019-02-24T03:11:01.236Z,25.00
2019-02-24T03:12:04.059Z,29.50
2019-02-24T03:13:08.223Z,21.00
2019-02-24T03:14:13.673Z,26.00
2019-02-24T03:15:17.806Z,24.00
2019-02-24T03:16:33.741Z,25.00
2019-02-24T03:17:39.081Z,30.50
2019-02-24T03:18:44.002Z,31.00
2019-02-24T03:19:46.769Z,21.50
2019-02-24T03:20:52.078Z,25.50
2019-02-24T03:21:59.421Z,27.50
2019-02-24T03:23:02.197Z,25.50
2019-02-24T03:24:06.335Z,28.50
2019-02-24T03:25:09.517Z,24.50
2019-02-24T03:26:12.346Z,22.50
2019-02-24T03:27:16.222Z,19.50
2019-02-24T03:28:19.298Z,23.50
2019-02-24T03:29:24.244Z,25.00
2019-02-24T03:30:27.652Z,18.00
2019-02-24T03:31:30.406Z,23.00
2019-02-24T03:32:36.165Z,20.50
2019-02-24T03:33:50.188Z,16.50
2019-02-24T03:34:52.989Z,26.00
2019-02-24T03:36:16.060Z,19.00
2019-02-24T03:37:19.132Z,22.00
2019-02-24T03:38:23.956Z,27.00
2019-02-24T03:39:26.726Z,20.50
2019-02-24T03:40:29.815Z,26.00
2019-02-24T03:41:34.292Z,29.00
2019-02-24T03:48:22.674Z,22.00
2019-02-24T03:51:31.114Z,31.00
2019-02-24T03:52:33.639Z,29.00
2019-02-24T03:53:37.951Z,29.00
2019-02-24T03:56:24.346Z,23.50
2019-02-24T03:57:30.485Z,32.50
2019-02-24T04:00:29.080Z,32.50
2019-02-24T04:04:25.932Z,23.50
2019-02-24T04:05:30.780Z,30.50
2019-02-24T04:06:55.232Z,27.50
2019-02-24T04:07:58.042Z,22.00
2019-02-24T04:09:00.877Z,26.50
2019-02-24T04:10:05.062Z,22.50
2019-02-24T04:11:09.758Z,28.50
2019-02-24T04:12:13.719Z,24.50
2019-02-24T04:13:18.217Z,27.00
2019-02-24T04:14:23.395Z,28.50
2019-02-24T04:15:26.175Z,20.50
2019-02-24T04:16:31.672Z,24.00
2019-02-24T04:17:34.739Z,29.00
2019-02-24T04:18:45.710Z,28.00
2019-02-24T04:19:49.755Z,28.50
2019-02-24T04:20:53.474Z,30.50
2019-02-24T04:21:56.691Z,38.50
2019-02-24T04:22:59.454Z,28.00
2019-02-24T04:24:02.881Z,25.00
2019-02-24T04:25:05.612Z,32.00
2019-02-24T04:26:09.405Z,41.00
2019-02-24T04:27:17.080Z,31.00
2019-02-24T04:28:26.533Z,27.50
2019-02-24T04:29:30.406Z,27.00
2019-02-24T04:30:33.526Z,24.00
2019-02-24T04:31:36.250Z,23.50
2019-02-24T04:32:56.596Z,29.50
2019-02-24T04:33:59.383Z,25.50
2019-02-24T04:35:03.917Z,28.00
2019-02-24T04:36:08.035Z,24.00
2019-02-24T04:37:12.304Z,26.00
2019-02-24T04:38:17.018Z,28.50
2019-02-24T04:39:23.406Z,24.00
2019-02-24T04:40:26.116Z,24.00
2019-02-24T04:41:48.910Z,20.00
2019-02-24T04:42:54.302Z,24.00
2019-02-24T04:43:58.377Z,32.00
2019-02-24T04:45:04.161Z,18.50
2019-02-24T04:46:11.244Z,22.50
2019-02-24T04:47:18.516Z,27.50
2019-02-24T04:48:25.139Z,23.50
2019-02-24T04:49:36.082Z,19.00
2019-02-24T04:50:39.743Z,16.00
2019-02-24T04:51:42.791Z,17.50
2019-02-24T04:52:51.657Z,18.00
2019-02-24T04:53:55.932Z,23.50
2019-02-24T04:54:59.849Z,25.00
2019-02-24T04:56:07.105Z,19.50
2019-02-24T04:57:09.932Z,22.00
2019-02-24T04:58:12.685Z,25.00
2019-02-24T04:59:17.500Z,21.00
2019-02-24T05:00:22.935Z,25.00
2019-02-24T05:01:35.510Z,18.50
2019-02-24T05:02:38.236Z,15.00
2019-02-24T05:03:43.994Z,18.00
2019-02-24T05:04:51.835Z,14.00
2019-02-24T05:05:55.740Z,23.00
2019-02-24T05:07:00.647Z,21.50
2019-02-24T05:08:09.973Z,19.50
2019-02-24T05:09:23.452Z,13.00
2019-02-24T05:10:39.590Z,16.50
2019-02-24T05:11:39.863Z,21.00
2019-02-24T05:12:53.085Z,17.50
2019-02-24T05:14:01.234Z,18.50
2019-02-24T05:15:05.633Z,24.50
2019-02-24T05:16:25.351Z,25.00
2019-02-24T05:17:30.283Z,18.50
2019-02-24T05:18:37.665Z,21.00
2019-02-24T05:19:42.173Z,24.50
2019-02-24T05:20:48.446Z,23.50
2019-02-24T05:21:52.172Z,22.50
2019-02-24T05:22:59.974Z,26.00
2019-02-24T05:24:09.411Z,22.50
2019-02-24T05:25:16.180Z,19.00
2019-02-24T05:26:19.079Z,18.50
2019-02-24T05:30:14.274Z,21.00
2019-02-24T05:33:51.461Z,15.00
2019-02-24T05:36:32.289Z,14.00
2019-02-24T05:37:36.694Z,15.00
2019-02-24T05:38:44.250Z,13.00
2019-02-24T05:40:01.593Z,17.00
2019-02-24T05:41:28.013Z,14.50
2019-02-24T05:43:55.050Z,15.00
2019-02-24T05:47:19.913Z,15.50
2019-02-24T05:48:58.110Z,17.00
2019-02-24T05:50:01.227Z,12.50
2019-02-24T05:51:28.714Z,14.00
2019-02-24T05:52:38.259Z,14.50
2019-02-24T05:55:32.740Z,20.50
2019-02-24T05:58:28.226Z,19.50
2019-02-24T06:00:58.604Z,15.50
2019-02-24T06:02:04.949Z,14.00
2019-02-24T06:03:08.770Z,16.00
2019-02-24T06:05:48.215Z,17.00
2019-02-24T06:07:29.454Z,18.50
2019-02-24T06:08:34.255Z,14.50
2019-02-24T06:09:59.424Z,18.00
2019-02-24T06:11:28.230Z,18.00
2019-02-24T06:12:31.298Z,19.50
2019-02-24T06:13:34.156Z,17.00
2019-02-24T06:14:37.184Z,26.00
2019-02-24T06:15:43.594Z,25.50
2019-02-24T06:16:50.227Z,20.50
2019-02-24T06:17:53.077Z,19.50
2019-02-24T06:18:56.035Z,17.50
2019-02-24T06:20:03.013Z,21.50
2019-02-24T06:21:06.815Z,21.50
2019-02-24T06:22:09.880Z,23.50
2019-02-24T06:23:14.803Z,23.50
2019-02-24T06:24:19.599Z,28.00
2019-02-24T06:25:25.886Z,17.50
2019-02-24T06:26:30.283Z,21.00
2019-02-24T06:27:37.147Z,25.50
2019-02-24T06:28:39.884Z,18.00
2019-02-24T06:29:42.999Z,21.00
2019-02-24T06:44:07.314Z,25.50
2019-02-24T06:45:10.468Z,24.00
2019-02-24T06:46:17.416Z,20.00
2019-02-24T06:47:23.241Z,29.00
2019-02-24T06:48:38.501Z,31.25
2019-02-24T06:49:42.584Z,30.50
2019-02-24T06:51:02.457Z,18.00
2019-02-24T06:52:08.390Z,20.00
2019-02-24T06:53:13.446Z,16.00
2019-02-24T06:54:17.776Z,18.00
2019-02-24T06:55:28.525Z,18.50
2019-02-24T06:56:33.856Z,18.50
2019-02-24T06:57:37.224Z,16.50
2019-02-24T06:58:46.075Z,14.50
2019-02-24T06:59:48.604Z,18.50
2019-02-24T07:00:55.196Z,17.50
2019-02-24T07:02:10.634Z,14.00
2019-02-24T07:03:19.899Z,16.00
2019-02-24T07:04:23.599Z,14.50
2019-02-24T07:05:26.719Z,16.00
2019-02-24T07:07:51.941Z,12.00
2019-02-24T07:09:27.499Z,16.50
2019-02-24T07:10:33.343Z,16.00
2019-02-24T07:12:10.533Z,16.50
2019-02-24T07:13:29.200Z,14.00
2019-02-24T07:14:26.407Z,16.50
2019-02-24T07:17:29.203Z,20.00
2019-02-24T07:18:37.474Z,19.50
2019-02-24T07:19:44.511Z,22.00
2019-02-24T07:20:51.491Z,18.00
2019-02-24T07:21:59.074Z,25.00
2019-02-24T07:23:03.881Z,17.50
2019-02-24T07:24:07.336Z,17.00
2019-02-24T07:25:10.410Z,22.50
2019-02-24T07:26:14.688Z,16.00
2019-02-24T07:27:17.575Z,25.50
2019-02-24T07:28:20.863Z,26.00
2019-02-24T07:29:25.215Z,16.00
2019-02-24T07:30:31.494Z,15.00
2019-02-24T07:31:40.700Z,17.75
2019-02-24T07:33:00.775Z,20.00
2019-02-24T07:34:03.356Z,18.75
2019-02-24T07:35:06.247Z,23.75
2019-02-24T07:36:11.065Z,17.00
2019-02-24T07:37:18.314Z,21.50
2019-02-24T07:38:34.620Z,17.50
2019-02-24T07:39:38.715Z,22.25
2019-02-24T07:40:49.315Z,17.50
2019-02-24T07:42:15.004Z,18.75
2019-02-24T07:43:22.684Z,17.25
2019-02-24T07:44:48.897Z,16.75
2019-02-24T07:45:51.954Z,16.50
2019-02-24T07:46:58.307Z,18.00
2019-02-24T07:48:22.340Z,21.50
2019-02-24T07:49:31.047Z,17.50
2019-02-24T07:50:34.305Z,19.25
2019-02-24T07:51:38.623Z,20.25
2019-02-24T07:52:41.954Z,18.00
2019-02-24T07:53:50.270Z,19.25
2019-02-24T07:54:53.016Z,19.25
2019-02-24T07:55:55.833Z,29.25
2019-02-24T07:57:01.154Z,22.75
2019-02-24T07:58:07.304Z,26.50
2019-02-24T07:59:13.015Z,27.25
2019-02-24T08:00:15.796Z,28.00
2019-02-24T08:01:21.044Z,27.50
2019-02-24T08:02:24.267Z,27.25
2019-02-24T08:03:27.416Z,31.00
2019-02-24T08:04:30.250Z,25.00
2019-02-24T08:05:33.198Z,27.00
2019-02-24T08:06:39.488Z,24.50
2019-02-24T08:07:42.383Z,24.00
2019-02-24T08:08:45.263Z,32.50
2019-02-24T08:09:51.830Z,35.00
2019-02-24T08:10:58.021Z,37.25
2019-02-24T08:12:02.394Z,36.75
2019-02-24T08:13:05.393Z,37.75
2019-02-24T08:14:09.384Z,48.75
2019-02-24T08:15:16.995Z,44.00
2019-02-24T08:16:23.814Z,39.00
2019-02-24T08:17:27.252Z,35.00
2019-02-24T08:18:31.215Z,32.75
2019-02-24T08:19:39.374Z,32.75
2019-02-24T08:20:42.512Z,32.75
2019-02-24T08:21:45.721Z,35.00
2019-02-24T08:22:49.040Z,33.00
2019-02-24T08:23:52.541Z,39.50
2019-02-24T08:24:56.206Z,33.50
2019-02-24T08:25:59.266Z,31.75
2019-02-24T08:27:03.417Z,33.00
2019-02-24T08:28:07.011Z,32.00
2019-02-24T08:29:15.874Z,37.75
2019-02-24T08:30:18.641Z,31.75
2019-02-24T08:31:26.739Z,29.75
2019-02-24T08:32:31.389Z,32.25
2019-02-24T08:33:37.397Z,37.25
2019-02-24T08:34:47.927Z,33.00
2019-02-24T08:35:50.855Z,32.75
2019-02-24T08:37:00.194Z,33.75
2019-02-24T08:38:12.435Z,29.50
2019-02-24T08:39:21.292Z,35.75
2019-02-24T08:40:24.312Z,35.50
2019-02-24T08:41:27.447Z,28.00
2019-02-24T08:42:30.216Z,35.75
2019-02-24T08:43:35.420Z,39.50
2019-02-24T08:44:38.279Z,30.75
2019-02-24T08:45:41.162Z,32.00
2019-02-24T08:46:52.578Z,31.50
2019-02-24T08:48:03.478Z,31.25
2019-02-24T08:49:03.877Z,34.25
2019-02-24T08:50:06.824Z,32.25
2019-02-24T08:51:10.039Z,30.25
2019-02-24T08:52:13.684Z,30.50
2019-02-24T08:53:16.883Z,37.00
2019-02-24T08:54:20.417Z,30.50
2019-02-24T08:55:26.631Z,29.00
2019-02-24T08:56:31.931Z,30.00
2019-02-24T08:57:41.869Z,30.25
2019-02-24T08:58:47.777Z,33.25
2019-02-24T09:00:03.658Z,25.25
2019-02-24T09:01:10.880Z,30.25
2019-02-24T09:02:22.690Z,29.75
2019-02-24T09:03:25.541Z,29.75
2019-02-24T09:04:29.697Z,28.50
2019-02-24T09:05:32.737Z,32.50
2019-02-24T09:08:30.723Z,25.75
2019-02-24T09:09:35.771Z,23.00
2019-02-24T09:10:43.067Z,25.00
2019-02-24T09:12:04.132Z,27.75
2019-02-24T09:13:57.295Z,24.75
2019-02-24T09:14:38.249Z,23.25
2019-02-24T09:15:44.038Z,27.20
2019-02-24T09:16:47.485Z,22.00
2019-02-24T09:17:51.325Z,25.00
2019-02-24T09:18:59.267Z,20.80
2019-02-24T09:20:04.638Z,19.20
2019-02-24T09:21:10.319Z,14.60
2019-02-24T09:22:14.365Z,20.40
2019-02-24T09:23:38.645Z,20.40
2019-02-24T09:26:19.568Z,20.50
2019-02-24T09:27:28.743Z,23.00
2019-02-24T09:28:31.594Z,19.00
2019-02-24T09:29:35.550Z,19.00
2019-02-24T09:30:41.761Z,23.50
2019-02-24T09:31:53.198Z,25.25
2019-02-24T09:33:03.810Z,25.25
2019-02-24T09:34:11.153Z,21.00
2019-02-24T09:35:24.349Z,17.50
2019-02-24T09:36:36.982Z,17.00
2019-02-24T09:37:45.965Z,14.00
2019-02-24T09:38:48.914Z,17.50
2019-02-24T09:39:54.176Z,17.25
2019-02-24T09:40:58.964Z,13.75
2019-02-24T09:42:10.194Z,19.75
2019-02-24T09:43:26.106Z,19.75
2019-02-24T09:44:29.967Z,17.50
2019-02-24T09:45:33.277Z,14.75
2019-02-24T09:46:36.063Z,24.00
2019-02-24T09:47:46.384Z,17.75
2019-02-24T09:48:50.137Z,13.50
2019-02-24T09:50:07.650Z,12.00
2019-02-24T09:51:13.233Z,11.25
2019-02-24T09:52:18.009Z,10.25
2019-02-24T09:53:31.214Z,11.25
2019-02-24T09:54:40.913Z,12.75
2019-02-24T09:55:44.641Z,14.50
2019-02-24T09:56:48.179Z,12.75
2019-02-24T09:57:53.304Z,11.50
2019-02-24T09:58:56.517Z,10.50
2019-02-24T10:00:02.355Z,10.25
2019-02-24T10:01:10.671Z,11.50
2019-02-24T10:02:10.647Z,12.50
2019-02-24T10:03:18.794Z,11.00
2019-02-24T10:04:33.607Z,11.75
2019-02-24T10:05:52.906Z,14.00
2019-02-24T10:06:58.387Z,8.50
2019-02-24T10:08:02.643Z,11.50
2019-02-24T10:09:05.834Z,10.50
2019-02-24T10:10:21.684Z,11.00
2019-02-24T10:11:23.864Z,10.00
2019-02-24T10:12:29.494Z,12.00
2019-02-24T10:13:32.997Z,10.00
2019-02-24T10:14:37.512Z,10.00
2019-02-24T10:15:42.841Z,8.75
2019-02-24T10:16:49.269Z,10.50
2019-02-24T10:17:52.178Z,11.00
2019-02-24T10:18:58.950Z,10.00
2019-02-24T10:20:03.451Z,8.50
2019-02-24T10:21:12.647Z,7.50
2019-02-24T10:22:20.689Z,9.75
2019-02-24T10:23:27.026Z,10.00
2019-02-24T10:24:30.112Z,9.25
2019-02-24T10:25:33.519Z,7.50
2019-02-24T10:26:37.004Z,8.50
2019-02-24T10:28:14.371Z,7.00
2019-02-24T10:29:26.838Z,10.50
2019-02-24T10:30:34.104Z,8.50
2019-02-24T10:31:43.189Z,8.50
2019-02-24T10:32:46.298Z,7.00
2019-02-24T10:33:49.507Z,12.50
2019-02-24T10:34:57.039Z,10.00
2019-02-24T10:36:00.289Z,9.00
2019-02-24T10:37:18.109Z,7.50
2019-02-24T10:38:21.953Z,8.50
2019-02-24T10:39:29.652Z,10.00
2019-02-24T10:40:29.372Z,9.25
2019-02-24T10:41:32.493Z,8.75
2019-02-24T10:42:38.805Z,8.25
2019-02-24T10:43:44.112Z,8.00
2019-02-24T10:44:47.667Z,8.00
2019-02-24T10:45:55.589Z,8.75
2019-02-24T10:46:59.462Z,7.25
2019-02-24T10:48:13.449Z,7.00
2019-02-24T10:50:13.813Z,10.00
2019-02-24T10:51:39.482Z,7.25
2019-02-24T10:52:41.950Z,10.00
2019-02-24T10:53:45.755Z,8.75
2019-02-24T10:54:49.195Z,6.00
2019-02-24T10:55:52.069Z,5.75
2019-02-24T10:56:54.858Z,7.00
2019-02-24T10:57:57.668Z,8.75
2019-02-24T10:59:00.525Z,8.75
2019-02-24T11:00:03.437Z,7.25
2019-02-24T11:01:13.365Z,11.00
2019-02-24T11:02:16.638Z,6.75
2019-02-24T11:03:22.636Z,8.00
2019-02-24T11:04:34.142Z,7.00
2019-02-24T11:05:37.478Z,6.00
2019-02-24T11:06:42.054Z,8.50
2019-02-24T11:07:49.723Z,7.00
2019-02-24T11:08:52.487Z,6.25
2019-02-24T11:10:04.100Z,9.75
2019-02-24T11:11:08.598Z,9.00
2019-02-24T11:12:23.168Z,9.00
2019-02-24T11:13:36.628Z,7.50
2019-02-24T11:14:48.973Z,11.50
2019-02-24T11:15:53.250Z,8.00
2019-02-24T11:16:56.104Z,8.00
2019-02-24T11:18:03.670Z,9.00
2019-02-24T11:19:06.743Z,7.00
2019-02-24T11:20:10.261Z,5.75
2019-02-24T11:21:16.279Z,7.00
2019-02-24T11:22:21.329Z,6.00
2019-02-24T11:23:24.276Z,10.00
2019-02-24T11:24:37.640Z,7.00
2019-02-24T11:25:44.191Z,8.75
2019-02-24T11:26:45.899Z,7.50
2019-02-24T11:27:54.537Z,11.00
2019-02-24T11:29:06.388Z,7.50
2019-02-24T11:43:04.963Z,5.75
2019-02-24T11:44:14.673Z,8.00
2019-02-24T11:45:18.465Z,7.00
2019-02-24T11:46:35.434Z,9.00
2019-02-24T11:47:38.366Z,7.75
2019-02-24T11:48:45.980Z,10.00
2019-02-24T11:49:54.784Z,9.50
2019-02-24T11:51:13.920Z,7.50
2019-02-24T11:55:48.974Z,7.25
2019-02-24T11:56:57.314Z,10.00
2019-02-24T11:58:18.383Z,9.50
2019-02-24T11:59:28.355Z,10.00
2019-02-24T12:02:22.326Z,10.50
2019-02-24T12:03:22.504Z,8.00
2019-02-24T12:04:26.259Z,8.75
2019-02-24T12:05:38.330Z,8.25
2019-02-24T12:06:45.629Z,9.25
2019-02-24T12:07:51.901Z,14.50
2019-02-24T12:09:05.222Z,8.00
2019-02-24T12:10:10.775Z,7.25
2019-02-24T12:11:23.013Z,7.50
2019-02-24T12:12:36.148Z,11.00
2019-02-24T12:13:39.337Z,9.00
2019-02-24T12:14:45.642Z,8.00
2019-02-24T12:15:54.977Z,8.00
2019-02-24T12:16:58.000Z,8.00
2019-02-24T12:18:00.890Z,8.75
2019-02-24T12:19:03.760Z,10.75
2019-02-24T12:20:33.468Z,10.00
2019-02-24T12:21:47.965Z,8.25
2019-02-24T12:22:55.326Z,7.50
2019-02-24T12:24:11.328Z,6.50
2019-02-24T12:25:56.833Z,9.50
2019-02-24T12:27:07.571Z,10.00
2019-02-24T12:28:15.596Z,7.75
2019-02-24T12:29:28.972Z,8.00
2019-02-24T12:30:43.467Z,8.75
2019-02-24T12:31:56.544Z,9.50
2019-02-24T12:32:59.176Z,8.75
2019-02-24T12:34:03.046Z,8.50
2019-02-24T12:35:15.513Z,7.75
2019-02-24T12:36:26.425Z,8.00
2019-02-24T12:37:36.946Z,8.00
2019-02-24T12:39:04.294Z,7.00
2019-02-24T12:40:09.598Z,10.50
2019-02-24T12:41:36.111Z,9.00
2019-02-24T12:43:03.817Z,7.25
2019-02-24T12:44:13.159Z,7.50
2019-02-24T12:45:17.004Z,7.50
2019-02-24T12:46:25.408Z,9.00
2019-02-24T12:47:52.918Z,7.25
2019-02-24T12:48:56.909Z,8.00
2019-02-24T12:50:03.451Z,8.00
2019-02-24T12:51:05.531Z,8.00
2019-02-24T12:52:27.059Z,5.75
2019-02-24T12:53:32.185Z,8.00
2019-02-24T12:54:37.820Z,7.25
2019-02-24T12:55:40.775Z,5.00
2019-02-24T12:56:43.558Z,6.00
2019-02-24T12:57:53.378Z,8.00
2019-02-24T12:58:52.596Z,8.75
2019-02-24T13:00:13.386Z,6.00
2019-02-24T13:01:16.190Z,5.00
2019-02-24T13:02:21.474Z,6.00
2019-02-24T13:03:39.315Z,8.00
2019-02-24T13:04:42.300Z,7.75
2019-02-24T13:06:03.367Z,6.25
2019-02-24T13:07:07.654Z,5.25
2019-02-24T13:08:22.449Z,5.75
2019-02-24T13:09:25.262Z,5.25
2019-02-24T13:10:32.377Z,6.00
2019-02-24T13:12:05.669Z,8.00
2019-02-24T13:13:02.738Z,5.00
2019-02-24T13:14:10.613Z,6.00
2019-02-24T13:15:14.127Z,8.00
2019-02-24T13:16:17.130Z,5.75
2019-02-24T13:17:19.810Z,6.50
2019-02-24T13:18:26.869Z,6.00
2019-02-24T13:21:05.219Z,5.00
2019-02-24T13:22:09.882Z,5.50
2019-02-24T13:23:13.053Z,4.00
2019-02-24T13:24:16.065Z,5.75
2019-02-24T13:25:19.137Z,6.00
2019-02-24T13:26:22.493Z,5.00
2019-02-24T13:27:25.643Z,5.00
2019-02-24T13:28:33.022Z,4.00
2019-02-24T13:29:39.532Z,7.00
2019-02-24T13:30:42.275Z,4.75
2019-02-24T13:31:45.582Z,5.75
2019-02-24T13:32:49.957Z,7.00
2019-02-24T13:33:53.254Z,5.00
2019-02-24T13:34:56.326Z,5.50
2019-02-24T13:36:02.370Z,5.25
2019-02-24T13:37:08.079Z,6.00
2019-02-24T13:38:10.920Z,5.00
2019-02-24T13:39:13.882Z,6.00
2019-02-24T13:40:20.408Z,5.00
2019-02-24T13:41:34.815Z,5.00
2019-02-24T13:42:41.679Z,5.00
2019-02-24T13:46:56.374Z,5.75
2019-02-24T13:48:04.535Z,4.00
2019-02-24T13:49:07.201Z,5.00
2019-02-24T13:50:09.956Z,5.00
2019-02-24T13:51:14.920Z,5.25
2019-02-24T13:52:17.997Z,5.50
2019-02-24T13:53:23.129Z,6.00
2019-02-24T13:54:26.058Z,4.00
2019-02-24T13:55:31.878Z,5.25
2019-02-24T13:56:36.698Z,5.00
2019-02-24T13:57:42.404Z,4.25
2019-02-24T13:58:48.019Z,5.00
2019-02-24T13:59:50.888Z,5.00
2019-02-24T14:02:36.571Z,4.75
2019-02-24T14:04:17.516Z,6.00
2019-02-24T14:07:32.328Z,5.25
2019-02-24T14:08:41.212Z,4.75
2019-02-24T14:09:52.680Z,6.00
2019-02-24T14:11:13.374Z,4.50
2019-02-24T14:12:22.484Z,4.25
2019-02-24T14:13:31.375Z,7.50
2019-02-24T14:15:05.813Z,5.00
2019-02-24T14:16:08.868Z,8.00
2019-02-24T14:17:11.834Z,5.00
2019-02-24T14:18:15.675Z,5.75
2019-02-24T14:19:18.624Z,6.00
2019-02-24T14:20:29.379Z,5.00
2019-02-24T14:21:32.263Z,5.00
2019-02-24T14:22:35.530Z,5.25
2019-02-24T14:23:41.018Z,3.00
2019-02-24T14:24:55.887Z,5.00
2019-02-24T14:28:08.256Z,5.75
2019-02-24T14:29:10.009Z,5.00
2019-02-24T14:30:17.577Z,8.50
2019-02-24T14:31:27.337Z,5.00
2019-02-24T14:32:33.147Z,6.50
2019-02-24T14:33:39.312Z,9.00
2019-02-24T14:34:44.970Z,6.00
2019-02-24T14:35:51.728Z,5.00
2019-02-24T14:37:21.590Z,5.00
2019-02-24T14:41:38.914Z,4.50
2019-02-24T14:42:49.418Z,3.75
2019-02-24T14:43:55.090Z,5.00
2019-02-24T14:46:01.423Z,5.00
2019-02-24T14:49:12.674Z,3.00
2019-02-24T14:50:16.107Z,2.75
2019-02-24T14:53:15.327Z,4.25
2019-02-24T14:54:37.277Z,4.00
2019-02-24T14:55:36.634Z,5.00
2019-02-24T14:56:48.118Z,7.50
2019-02-24T14:57:54.183Z,6.25
2019-02-24T14:58:59.201Z,6.25
2019-02-24T15:00:05.386Z,3.00
2019-02-24T15:01:08.232Z,3.00
2019-02-24T15:02:13.662Z,5.75
2019-02-24T15:03:17.727Z,7.00
2019-02-24T15:04:26.571Z,5.75
2019-02-24T15:05:32.444Z,5.75
2019-02-24T15:06:39.555Z,5.25
2019-02-24T15:07:48.227Z,5.00
2019-02-24T15:08:52.238Z,4.00
2019-02-24T15:09:55.229Z,6.00
2019-02-24T15:10:58.803Z,5.75
2019-02-24T15:12:06.593Z,5.00
2019-02-24T15:13:09.595Z,3.00
2019-02-24T15:14:13.153Z,5.25
2019-02-24T15:15:20.367Z,6.25
2019-02-24T15:16:26.208Z,6.00
2019-02-24T15:17:33.575Z,5.00
2019-02-24T15:18:48.969Z,5.00
2019-02-24T15:19:57.436Z,7.25
2019-02-24T15:21:02.208Z,6.00
2019-02-24T15:22:07.601Z,5.25
2019-02-24T15:23:11.455Z,7.00
2019-02-24T15:24:17.110Z,5.75
2019-02-24T15:25:21.482Z,6.75
2019-02-24T15:26:24.622Z,5.75
2019-02-24T15:27:42.874Z,5.75
2019-02-24T15:28:48.462Z,7.00
2019-02-24T15:30:00.385Z,6.00
2019-02-24T15:31:08.161Z,5.75
2019-02-24T15:32:11.834Z,5.00
2019-02-24T15:33:15.469Z,5.00
2019-02-24T15:34:24.811Z,5.00
2019-02-24T15:35:27.867Z,7.00
2019-02-24T15:36:31.109Z,4.00
2019-02-24T15:37:37.014Z,4.00
2019-02-24T15:38:41.892Z,4.50
2019-02-24T15:39:44.499Z,5.00
2019-02-24T15:40:54.797Z,4.50
2019-02-24T15:41:59.519Z,3.00
2019-02-24T15:43:03.420Z,3.00
2019-02-24T15:44:07.305Z,7.25
2019-02-24T15:45:10.770Z,5.00
2019-02-24T15:46:13.865Z,3.00
2019-02-24T15:47:19.776Z,5.00
2019-02-24T15:48:28.518Z,6.75
2019-02-24T15:49:39.590Z,5.00
2019-02-24T15:50:43.761Z,3.00
2019-02-24T15:51:46.705Z,3.50
2019-02-24T15:52:50.184Z,5.00
2019-02-24T15:54:12.626Z,6.00
2019-02-24T15:55:15.484Z,5.50
2019-02-24T15:56:24.104Z,5.50
2019-02-24T15:59:00.712Z,5.75
2019-02-24T16:00:07.863Z,5.00
2019-02-24T16:01:14.677Z,6.75
2019-02-24T16:02:38.595Z,5.00
2019-02-24T16:03:44.275Z,3.00
2019-02-24T16:06:44.032Z,5.00
2019-02-24T16:09:08.339Z,3.50
2019-02-24T16:10:15.114Z,3.00
2019-02-24T16:11:25.288Z,4.50
2019-02-24T16:12:46.999Z,5.00
2019-02-24T16:14:00.195Z,6.75
2019-02-24T16:15:05.166Z,8.25
2019-02-24T16:16:25.406Z,4.00
2019-02-24T16:17:28.403Z,8.00
2019-02-24T16:18:32.502Z,6.50
2019-02-24T16:19:57.347Z,5.00
2019-02-24T16:21:11.809Z,5.00
2019-02-24T16:22:13.198Z,6.00
2019-02-24T16:23:25.496Z,3.00
2019-02-24T16:24:29.421Z,5.75
2019-02-24T16:25:33.120Z,5.00
2019-02-24T16:26:51.801Z,5.25
2019-02-24T16:27:57.000Z,3.00
2019-02-24T16:28:59.780Z,6.00
2019-02-24T16:30:02.433Z,5.00
2019-02-24T16:31:13.093Z,5.00
2019-02-24T16:32:17.944Z,7.00
2019-02-24T16:33:25.106Z,7.00
2019-02-24T16:34:27.777Z,7.50
2019-02-24T16:35:30.719Z,13.50
2019-02-24T16:36:37.993Z,9.25
2019-02-24T16:37:40.725Z,8.00
2019-02-24T16:38:44.042Z,6.00
2019-02-24T16:39:57.492Z,7.00
2019-02-24T16:41:00.421Z,5.75
2019-02-24T16:42:13.283Z,5.25
2019-02-24T16:43:19.796Z,6.00
2019-02-24T16:44:25.453Z,6.00
2019-02-24T16:45:33.146Z,4.00
2019-02-24T16:46:37.244Z,4.75
2019-02-24T16:47:47.159Z,5.00
2019-02-24T16:48:51.472Z,8.75
2019-02-24T16:49:57.235Z,5.00
2019-02-24T16:51:00.009Z,4.25
2019-02-24T16:52:03.059Z,4.00
2019-02-24T16:53:05.783Z,4.00
2019-02-24T16:54:13.916Z,5.00
2019-02-24T16:55:16.744Z,6.75
2019-02-24T16:56:23.365Z,23.00
2019-02-24T16:57:27.330Z,43.00
2019-02-24T16:58:30.257Z,26.75
2019-02-24T16:59:33.416Z,13.00
2019-02-24T17:00:36.643Z,18.75
2019-02-24T17:01:39.825Z,12.00
2019-02-24T17:02:46.375Z,18.00
2019-02-24T17:03:53.205Z,8.75
2019-02-24T17:05:06.183Z,7.00
2019-02-24T17:06:12.472Z,10.50
2019-02-24T17:07:16.300Z,10.50
2019-02-24T17:08:19.140Z,8.00
2019-02-24T17:09:24.497Z,11.25
2019-02-24T17:10:27.759Z,9.50
2019-02-24T17:11:34.374Z,10.50
2019-02-24T17:12:40.380Z,10.50
2019-02-24T17:13:59.365Z,6.00
2019-02-24T17:15:12.518Z,7.75
2019-02-24T17:16:16.171Z,8.00
2019-02-24T17:17:19.408Z,7.00
2019-02-24T17:18:45.816Z,10.00
2019-02-24T17:20:11.163Z,7.25
2019-02-24T17:21:14.853Z,7.25
2019-02-24T17:22:20.365Z,8.00
2019-02-24T17:23:23.182Z,7.00
2019-02-24T17:24:26.924Z,10.00