createdAt,value
2019-06-20T00:00:40.279Z,76.50
2019-06-20T00:03:08.511Z,76.72
2019-06-20T00:05:37.273Z,76.99
2019-06-20T00:08:05.489Z,77.21
2019-06-20T00:10:33.698Z,77.58
2019-06-20T00:13:01.927Z,77.98
2019-06-20T00:15:30.167Z,78.17
2019-06-20T00:17:58.353Z,78.51
2019-06-20T00:20:26.570Z,78.66
2019-06-20T00:22:54.852Z,78.84
2019-06-20T00:25:23.039Z,79.01
2019-06-20T00:27:51.307Z,79.20
2019-06-20T00:30:19.523Z,79.39
2019-06-20T00:32:47.723Z,79.33
2019-06-20T00:35:15.941Z,79.32
2019-06-20T00:37:44.189Z,79.28
2019-06-20T00:40:12.448Z,79.36
2019-06-20T00:42:40.618Z,79.48
2019-06-20T00:45:08.879Z,79.49
2019-06-20T00:47:37.082Z,79.43
2019-06-20T00:50:05.685Z,79.39
2019-06-20T00:52:33.883Z,79.33
2019-06-20T00:55:02.169Z,79.21
2019-06-20T00:57:30.402Z,79.19
2019-06-20T00:59:58.605Z,79.16
2019-06-20T01:02:26.816Z,79.11
2019-06-20T01:04:55.015Z,79.16
2019-06-20T01:07:23.247Z,79.17
2019-06-20T01:09:51.487Z,79.25
2019-06-20T01:12:19.719Z,79.40
2019-06-20T01:14:47.966Z,79.51
2019-06-20T01:17:16.191Z,79.66
2019-06-20T01:19:44.414Z,79.78
2019-06-20T01:22:12.632Z,79.93
2019-06-20T01:24:40.831Z,79.91
2019-06-20T01:27:09.038Z,80.40
2019-06-20T01:29:37.257Z,80.40
2019-06-20T01:32:05.469Z,80.59
2019-06-20T01:34:33.719Z,80.71
2019-06-20T01:37:01.904Z,80.86
2019-06-20T01:39:30.121Z,81.01
2019-06-20T01:41:58.333Z,81.31
2019-06-20T01:44:26.541Z,81.32
2019-06-20T01:46:54.752Z,81.41
2019-06-20T01:49:22.951Z,81.62
2019-06-20T01:51:51.174Z,81.66
2019-06-20T01:54:19.453Z,81.73
2019-06-20T01:56:47.670Z,81.86
2019-06-20T01:59:15.880Z,81.87
2019-06-20T02:01:44.089Z,81.97
2019-06-20T02:04:12.341Z,82.05
2019-06-20T02:06:40.529Z,82.13
2019-06-20T02:09:08.814Z,82.19
2019-06-20T02:11:37.017Z,82.26
2019-06-20T02:14:07.461Z,82.37
2019-06-20T02:16:35.678Z,82.35
2019-06-20T02:19:03.879Z,82.41
2019-06-20T02:21:32.084Z,82.41
2019-06-20T02:24:00.294Z,82.42
2019-06-20T02:26:28.506Z,82.52
2019-06-20T02:28:56.712Z,82.64
2019-06-20T02:31:24.926Z,82.65
2019-06-20T02:33:53.126Z,82.65
2019-06-20T02:36:21.377Z,82.60
2019-06-20T02:38:49.534Z,82.55
2019-06-20T02:41:17.756Z,82.56
2019-06-20T02:43:46.006Z,82.57
2019-06-20T02:46:14.235Z,82.58
2019-06-20T02:48:42.427Z,82.56
2019-06-20T02:51:10.634Z,82.47
2019-06-20T02:53:38.875Z,82.34
2019-06-20T02:56:07.243Z,82.27
2019-06-20T02:58:35.438Z,82.12
2019-06-20T03:01:03.643Z,81.89
2019-06-20T03:03:31.847Z,81.66
2019-06-20T03:06:00.052Z,81.40
2019-06-20T03:08:28.324Z,81.09
2019-06-20T03:10:56.560Z,80.74
2019-06-20T03:13:24.813Z,80.30
2019-06-20T03:15:52.975Z,79.78
2019-06-20T03:18:21.187Z,79.35
2019-06-20T03:20:49.381Z,78.82
2019-06-20T03:23:17.595Z,77.43
2019-06-20T03:25:45.780Z,75.19
2019-06-20T03:28:13.988Z,72.75
2019-06-20T03:30:42.267Z,71.18
2019-06-20T03:33:13.356Z,70.05
2019-06-20T03:35:41.622Z,68.32
2019-06-20T03:38:09.852Z,67.32
2019-06-20T03:40:38.050Z,67.18
2019-06-20T03:43:06.250Z,67.77
2019-06-20T03:45:35.330Z,67.63
2019-06-20T03:48:03.555Z,66.68
2019-06-20T03:50:31.769Z,66.08
2019-06-20T03:53:02.653Z,67.17
2019-06-20T03:55:31.799Z,68.76
2019-06-20T03:58:00.743Z,70.22
2019-06-20T04:00:32.232Z,71.40
2019-06-20T04:03:00.497Z,72.24
2019-06-20T04:05:28.706Z,72.96
2019-06-20T04:07:57.252Z,73.52
2019-06-20T04:10:25.527Z,73.82
2019-06-20T04:12:53.731Z,73.92
2019-06-20T04:15:21.938Z,74.01
2019-06-20T04:20:35.879Z,73.26
2019-06-20T04:23:04.812Z,70.94
2019-06-20T04:25:33.063Z,67.71
2019-06-20T04:28:01.258Z,66.76
2019-06-20T04:30:29.501Z,66.79
2019-06-20T04:32:57.772Z,66.88
2019-06-20T04:35:25.991Z,67.30
2019-06-20T04:37:54.208Z,67.55
2019-06-20T04:40:24.078Z,67.69
2019-06-20T04:42:52.274Z,68.16
2019-06-20T04:45:34.941Z,67.93
2019-06-20T04:47:57.909Z,64.96
2019-06-20T04:50:26.115Z,64.96
2019-06-20T04:52:54.377Z,64.23
2019-06-20T04:55:22.597Z,63.92
2019-06-20T04:57:50.827Z,63.32
2019-06-20T05:00:19.040Z,63.25
2019-06-20T05:02:47.266Z,63.08
2019-06-20T05:05:15.560Z,62.82
2019-06-20T05:07:43.780Z,62.49
2019-06-20T05:10:12.002Z,62.99
2019-06-20T05:12:40.243Z,63.57
2019-06-20T05:15:08.628Z,64.04
2019-06-20T05:17:36.834Z,64.35
2019-06-20T05:20:07.987Z,64.11
2019-06-20T05:22:36.586Z,64.20
2019-06-20T05:25:05.934Z,63.83
2019-06-20T05:27:34.137Z,61.61
2019-06-20T05:30:02.373Z,59.72
2019-06-20T05:32:30.617Z,58.20
2019-06-20T05:35:02.052Z,57.26
2019-06-20T05:37:28.776Z,57.25
2019-06-20T05:39:57.054Z,57.12
2019-06-20T05:42:25.312Z,56.19
2019-06-20T05:44:53.492Z,54.10
2019-06-20T05:47:21.794Z,51.99
2019-06-20T05:49:50.013Z,50.12
2019-06-20T05:52:18.224Z,49.51
2019-06-20T05:54:46.441Z,51.05
2019-06-20T05:57:14.691Z,53.40
2019-06-20T05:59:43.438Z,56.03
2019-06-20T06:02:11.781Z,58.54
2019-06-20T06:04:40.024Z,60.15
2019-06-20T06:07:08.307Z,61.36
2019-06-20T06:09:36.557Z,62.31
2019-06-20T06:12:05.049Z,62.38
2019-06-20T06:14:33.255Z,62.51
2019-06-20T06:17:01.496Z,62.73
2019-06-20T06:19:29.745Z,62.62
2019-06-20T06:21:57.947Z,62.69
2019-06-20T06:24:26.154Z,63.55
2019-06-20T06:26:59.335Z,64.48
2019-06-20T06:29:24.336Z,65.24
2019-06-20T06:31:52.560Z,66.11
2019-06-20T06:34:22.104Z,66.92
2019-06-20T06:36:50.458Z,67.62
2019-06-20T06:39:18.674Z,67.91
2019-06-20T06:41:46.941Z,68.38
2019-06-20T06:44:15.127Z,68.85
2019-06-20T06:46:52.815Z,69.44
2019-06-20T06:49:13.290Z,70.36
2019-06-20T06:51:41.509Z,70.36
2019-06-20T06:54:09.719Z,70.68
2019-06-20T06:56:37.968Z,70.77
2019-06-20T06:59:06.175Z,70.78
2019-06-20T07:01:34.375Z,70.68
2019-06-20T07:04:02.604Z,70.60
2019-06-20T07:06:30.958Z,70.57
2019-06-20T07:08:59.196Z,70.28
2019-06-20T07:11:27.405Z,70.07
2019-06-20T07:13:55.639Z,69.79
2019-06-20T07:16:23.908Z,69.46
2019-06-20T07:18:53.117Z,69.25
2019-06-20T07:21:21.521Z,69.32
2019-06-20T07:23:49.738Z,69.61
2019-06-20T07:26:17.978Z,69.90
2019-06-20T07:28:46.193Z,70.12
2019-06-20T07:31:14.433Z,70.42
2019-06-20T07:33:42.661Z,70.52
2019-06-20T07:36:10.941Z,70.51
2019-06-20T07:38:39.157Z,70.37
2019-06-20T07:41:07.411Z,70.29
2019-06-20T07:43:35.624Z,70.34
2019-06-20T07:46:03.910Z,70.56
2019-06-20T07:48:32.129Z,70.87
2019-06-20T07:51:00.376Z,71.17
2019-06-20T07:53:28.606Z,71.48
2019-06-20T07:55:56.830Z,71.46
2019-06-20T07:58:25.062Z,71.26
2019-06-20T08:00:53.279Z,70.87
2019-06-20T08:03:21.611Z,70.42
2019-06-20T08:05:49.849Z,69.94
2019-06-20T08:08:18.120Z,69.60
2019-06-20T08:10:46.334Z,69.30
2019-06-20T08:13:14.546Z,68.50
2019-06-20T08:15:42.760Z,67.44
2019-06-20T08:18:10.989Z,66.40
2019-06-20T08:20:39.216Z,65.84
2019-06-20T08:23:07.422Z,65.35
2019-06-20T08:25:35.639Z,65.37
2019-06-20T08:28:04.818Z,65.66
2019-06-20T08:30:34.379Z,65.55
2019-06-20T08:33:07.629Z,65.50
2019-06-20T08:35:32.704Z,65.39
2019-06-20T08:38:03.311Z,65.77
2019-06-20T08:40:32.399Z,66.11
2019-06-20T08:43:01.959Z,66.64
2019-06-20T08:45:31.785Z,66.64
2019-06-20T08:48:00.188Z,66.55
2019-06-20T08:50:28.408Z,66.36
2019-06-20T08:52:58.011Z,66.21
2019-06-20T08:55:26.543Z,66.18
2019-06-20T08:57:56.361Z,66.04
2019-06-20T09:00:24.954Z,65.81
2019-06-20T09:02:55.006Z,65.46
2019-06-20T09:05:23.144Z,64.81
2019-06-20T09:07:51.426Z,64.19
2019-06-20T09:10:19.711Z,63.94
2019-06-20T09:12:47.910Z,63.70
2019-06-20T09:15:16.123Z,63.03
2019-06-20T09:17:44.350Z,62.41
2019-06-20T09:20:13.298Z,61.71
2019-06-20T09:22:41.501Z,61.08
2019-06-20T09:25:09.733Z,60.78
2019-06-20T09:27:37.945Z,60.64
2019-06-20T09:30:11.197Z,60.90
2019-06-20T09:32:39.619Z,61.43
2019-06-20T09:35:08.163Z,61.82
2019-06-20T09:37:36.428Z,62.58
2019-06-20T09:40:08.011Z,63.27
2019-06-20T09:42:36.957Z,64.02
2019-06-20T09:45:09.995Z,64.73
2019-06-20T09:47:38.212Z,65.56
2019-06-20T09:50:08.069Z,66.28
2019-06-20T09:52:36.284Z,66.61
2019-06-20T09:55:06.057Z,66.35
2019-06-20T09:57:34.355Z,65.66
2019-06-20T10:00:09.941Z,64.90
2019-06-20T10:02:32.864Z,64.42
2019-06-20T10:05:01.060Z,64.23
2019-06-20T10:07:29.274Z,63.50
2019-06-20T10:09:57.482Z,63.08
2019-06-20T10:12:25.776Z,62.63
2019-06-20T10:14:54.020Z,62.27
2019-06-20T10:17:22.228Z,61.96
2019-06-20T10:19:50.434Z,62.13
2019-06-20T10:22:18.781Z,62.23
2019-06-20T10:24:47.423Z,62.60
2019-06-20T10:27:15.727Z,63.15
2019-06-20T10:29:44.430Z,63.42
2019-06-20T10:32:13.990Z,63.14
2019-06-20T10:34:42.203Z,62.22
2019-06-20T10:37:10.431Z,60.72
2019-06-20T10:39:38.649Z,59.01
2019-06-20T10:42:06.859Z,57.28
2019-06-20T10:44:35.104Z,56.74
2019-06-20T10:47:03.408Z,56.58
2019-06-20T10:49:31.651Z,56.75
2019-06-20T10:51:59.861Z,56.94
2019-06-20T10:54:28.087Z,57.13
2019-06-20T10:56:56.276Z,57.13
2019-06-20T10:59:24.522Z,57.09
2019-06-20T11:01:52.723Z,56.15
2019-06-20T11:04:21.017Z,55.13
2019-06-20T11:06:49.632Z,54.13
2019-06-20T11:09:17.976Z,54.50
2019-06-20T11:11:47.107Z,54.00
2019-06-20T11:14:15.350Z,52.82
2019-06-20T11:16:45.122Z,52.82
2019-06-20T11:19:13.441Z,51.93
2019-06-20T11:21:41.695Z,51.79
2019-06-20T11:24:09.973Z,52.26
2019-06-20T11:26:39.343Z,52.62
2019-06-20T11:29:07.544Z,52.87
2019-06-20T11:31:37.479Z,52.59
2019-06-20T11:34:05.832Z,52.27
2019-06-20T11:36:34.055Z,51.49
2019-06-20T11:39:02.262Z,51.28
2019-06-20T11:41:30.472Z,50.41
2019-06-20T11:43:58.693Z,49.97
2019-06-20T11:46:26.898Z,50.05
2019-06-20T11:48:55.126Z,49.50
2019-06-20T11:51:23.366Z,50.33
2019-06-20T11:53:51.570Z,50.81
2019-06-20T11:56:19.790Z,51.13
2019-06-20T11:58:48.003Z,51.15
2019-06-20T12:01:16.246Z,51.14
2019-06-20T12:03:44.641Z,50.91
2019-06-20T12:06:12.887Z,50.21
2019-06-20T12:08:42.371Z,50.35
2019-06-20T12:11:10.729Z,50.32
2019-06-20T12:13:40.372Z,50.45
2019-06-20T12:16:08.692Z,50.66
2019-06-20T12:18:39.746Z,51.00
2019-06-20T12:21:06.833Z,51.45
2019-06-20T12:23:35.035Z,51.83
2019-06-20T12:26:03.263Z,52.75
2019-06-20T12:28:31.486Z,53.13
2019-06-20T12:30:59.700Z,52.72
2019-06-20T12:33:27.938Z,52.44
2019-06-20T12:35:56.144Z,51.42
2019-06-20T12:38:24.548Z,50.70
2019-06-20T12:40:52.752Z,49.86
2019-06-20T12:43:20.960Z,49.08
2019-06-20T12:45:49.573Z,48.66
2019-06-20T12:48:17.773Z,47.32
2019-06-20T12:50:47.513Z,46.90
2019-06-20T12:53:15.781Z,47.19
2019-06-20T12:55:45.627Z,47.45
2019-06-20T12:58:13.996Z,47.40
2019-06-20T13:00:43.618Z,47.52
2019-06-20T13:03:12.179Z,47.40
2019-06-20T13:05:41.850Z,47.73
2019-06-20T13:08:13.453Z,48.11
2019-06-20T13:10:40.442Z,48.37
2019-06-20T13:13:08.689Z,49.20
2019-06-20T13:15:37.663Z,49.91
2019-06-20T13:18:06.833Z,50.72
2019-06-20T13:20:35.057Z,51.17
2019-06-20T13:23:03.266Z,51.27
2019-06-20T13:25:31.478Z,51.01
2019-06-20T13:27:59.703Z,50.86
2019-06-20T13:30:27.916Z,50.63
2019-06-20T13:32:56.155Z,50.51
2019-06-20T13:35:24.381Z,50.18
2019-06-20T13:37:52.589Z,49.61
2019-06-20T13:40:20.820Z,49.00
2019-06-20T13:42:50.259Z,48.46
2019-06-20T13:45:23.181Z,48.06
2019-06-20T13:47:51.488Z,47.69
2019-06-20T13:50:20.162Z,46.98
2019-06-20T13:52:49.556Z,46.77
2019-06-20T13:55:18.359Z,46.66
2019-06-20T13:57:47.126Z,46.53
2019-06-20T14:00:17.272Z,46.55
2019-06-20T14:02:46.957Z,46.86
2019-06-20T14:05:15.680Z,47.29
2019-06-20T14:07:48.428Z,47.29
2019-06-20T14:10:14.042Z,47.07
2019-06-20T14:12:43.137Z,47.03
2019-06-20T14:15:12.360Z,46.89
2019-06-20T14:17:42.896Z,46.61
2019-06-20T14:20:10.543Z,46.14
2019-06-20T14:22:38.762Z,45.60
2019-06-20T14:25:07.058Z,45.85
2019-06-20T14:27:35.540Z,45.76
2019-06-20T14:30:06.517Z,45.80
2019-06-20T14:32:34.747Z,46.46
2019-06-20T14:35:02.947Z,47.05
2019-06-20T14:37:31.177Z,47.20
2019-06-20T14:39:59.453Z,47.23
2019-06-20T14:42:27.591Z,47.32
2019-06-20T14:44:56.642Z,47.21
2019-06-20T14:47:24.823Z,46.75
2019-06-20T14:49:53.058Z,45.77
2019-06-20T14:52:21.358Z,45.25
2019-06-20T14:54:49.917Z,44.92
2019-06-20T14:57:18.162Z,44.82
2019-06-20T14:59:46.966Z,44.70
2019-06-20T15:02:16.450Z,44.59
2019-06-20T15:04:46.082Z,44.88
2019-06-20T15:07:14.467Z,44.97
2019-06-20T15:09:42.677Z,45.39
2019-06-20T15:12:10.881Z,45.57
2019-06-20T15:14:39.109Z,45.84
2019-06-20T15:17:07.411Z,46.15
2019-06-20T15:19:35.608Z,46.50
2019-06-20T15:22:03.829Z,47.50
2019-06-20T15:24:32.086Z,48.51
2019-06-20T15:27:00.316Z,49.34
2019-06-20T15:29:28.510Z,49.88
2019-06-20T15:31:57.055Z,50.40
2019-06-20T15:34:25.384Z,50.90
2019-06-20T15:36:53.605Z,51.36
2019-06-20T15:39:22.184Z,51.75
2019-06-20T15:41:51.611Z,52.15
2019-06-20T15:44:19.933Z,52.69
2019-06-20T15:46:48.855Z,53.11
2019-06-20T15:49:18.147Z,54.17
2019-06-20T15:51:46.365Z,55.99
2019-06-20T15:54:14.572Z,57.01
2019-06-20T15:56:42.864Z,57.16
2019-06-20T15:59:11.134Z,57.41
2019-06-20T16:01:39.359Z,57.36
2019-06-20T16:04:07.567Z,57.46
2019-06-20T16:06:35.848Z,57.54
2019-06-20T16:09:08.388Z,57.60
2019-06-20T16:11:35.066Z,57.20
2019-06-20T16:14:03.262Z,57.07
2019-06-20T16:16:31.478Z,56.00
2019-06-20T16:18:59.750Z,54.38
2019-06-20T16:21:28.090Z,53.82
2019-06-20T16:23:56.323Z,53.36
2019-06-20T16:26:24.527Z,53.22
2019-06-20T16:28:52.738Z,52.85
2019-06-20T16:31:26.646Z,52.45
2019-06-20T16:33:50.892Z,52.65
2019-06-20T16:36:19.107Z,52.96
2019-06-20T16:38:47.320Z,53.43
2019-06-20T16:41:15.535Z,53.66
2019-06-20T16:43:43.732Z,54.03
2019-06-20T16:46:12.011Z,54.20
2019-06-20T16:48:40.245Z,54.39
2019-06-20T16:51:08.522Z,54.51
2019-06-20T16:53:36.766Z,54.46
2019-06-20T16:56:05.030Z,54.11
2019-06-20T16:58:33.233Z,53.73
2019-06-20T17:01:01.812Z,53.37
2019-06-20T17:03:41.086Z,52.80
2019-06-20T17:05:59.953Z,52.61
2019-06-20T17:08:28.207Z,52.81
2019-06-20T17:10:56.418Z,53.28
2019-06-20T17:13:24.633Z,53.42
2019-06-20T17:15:52.874Z,53.34
2019-06-20T17:18:21.083Z,52.89
2019-06-20T17:20:49.487Z,52.72
2019-06-20T17:23:17.758Z,52.37
2019-06-20T17:25:45.976Z,52.13
2019-06-20T17:28:14.205Z,52.40
2019-06-20T17:30:42.603Z,52.69
2019-06-20T17:33:10.843Z,52.85
2019-06-20T17:35:39.022Z,53.08
2019-06-20T17:38:07.317Z,53.14
2019-06-20T17:40:35.532Z,53.35
2019-06-20T17:43:03.756Z,53.56
2019-06-20T17:45:31.954Z,53.73
2019-06-20T17:48:00.162Z,53.85
2019-06-20T17:50:28.389Z,54.06
2019-06-20T17:52:56.596Z,54.11
2019-06-20T17:55:24.811Z,54.25
2019-06-20T17:57:53.013Z,54.37
2019-06-20T18:00:21.496Z,54.45
2019-06-20T18:02:49.690Z,54.59
2019-06-20T18:05:17.899Z,54.76
2019-06-20T18:07:46.108Z,54.94
2019-06-20T18:12:41.780Z,55.65
2019-06-20T18:15:10.251Z,55.81
2019-06-20T18:17:38.479Z,55.69
2019-06-20T18:20:07.242Z,55.75
2019-06-20T18:22:35.437Z,55.91
2019-06-20T18:25:04.308Z,56.18
2019-06-20T18:27:32.515Z,56.38
2019-06-20T18:30:00.724Z,56.31
2019-06-20T18:32:28.947Z,56.54
2019-06-20T18:35:01.949Z,56.73
2019-06-20T18:37:31.303Z,57.04
2019-06-20T18:39:57.045Z,57.23
2019-06-20T18:42:25.525Z,57.55
2019-06-20T18:44:53.825Z,57.86
2019-06-20T18:47:22.144Z,58.11
2019-06-20T18:49:50.386Z,58.37
2019-06-20T18:52:18.597Z,58.51
2019-06-20T18:54:46.814Z,58.69
2019-06-20T18:57:15.147Z,58.90
2019-06-20T18:59:43.374Z,59.10
2019-06-20T19:02:11.660Z,59.34
2019-06-20T19:04:47.872Z,59.60
2019-06-20T19:07:09.894Z,59.88
2019-06-20T19:09:38.107Z,60.04
2019-06-20T19:12:06.388Z,60.30
2019-06-20T19:14:34.590Z,60.50
2019-06-20T19:17:02.847Z,60.70
2019-06-20T19:19:31.025Z,60.79
2019-06-20T19:21:59.290Z,60.95
2019-06-20T19:24:27.549Z,61.07
2019-06-20T19:26:55.740Z,61.08
2019-06-20T19:29:23.961Z,61.25
2019-06-20T19:31:52.185Z,61.35
2019-06-20T19:34:20.409Z,61.43
2019-06-20T19:36:48.623Z,61.57
2019-06-20T19:39:16.829Z,61.85
2019-06-20T19:41:45.036Z,61.94
2019-06-20T19:44:13.254Z,62.09
2019-06-20T19:46:41.450Z,62.25
2019-06-20T19:49:09.694Z,62.38
2019-06-20T19:51:37.884Z,62.44
2019-06-20T19:54:06.097Z,62.48
2019-06-20T19:56:34.305Z,62.43
2019-06-20T19:59:02.516Z,62.59
2019-06-20T20:01:31.331Z,62.76
2019-06-20T20:03:59.554Z,62.90
2019-06-20T20:06:27.809Z,63.09
2019-06-20T20:08:56.026Z,63.38
2019-06-20T20:11:24.237Z,63.65
2019-06-20T20:13:52.508Z,64.06
2019-06-20T20:16:20.729Z,64.56
2019-06-20T20:18:48.960Z,65.07
2019-06-20T20:21:17.184Z,65.50
2019-06-20T20:23:45.524Z,65.86
2019-06-20T20:26:13.757Z,66.14
2019-06-20T20:28:42.014Z,66.39
2019-06-20T20:31:10.229Z,67.11
2019-06-20T20:33:38.446Z,67.82
2019-06-20T20:36:06.796Z,68.41
2019-06-20T20:38:35.061Z,69.14
2019-06-20T20:41:03.257Z,69.80
2019-06-20T20:43:31.480Z,70.47
2019-06-20T20:45:59.709Z,71.22
2019-06-20T20:48:27.929Z,71.82
2019-06-20T20:50:56.176Z,72.22
2019-06-20T20:53:24.395Z,72.68
2019-06-20T20:55:52.610Z,73.03
2019-06-20T20:58:20.842Z,73.49
2019-06-20T21:00:58.329Z,73.94
2019-06-20T21:03:26.546Z,74.30
2019-06-20T21:05:54.763Z,74.58
2019-06-20T21:08:22.974Z,74.44
2019-06-20T21:10:51.216Z,74.41
2019-06-20T21:13:19.424Z,74.34
2019-06-20T21:15:47.645Z,74.47
2019-06-20T21:18:16.056Z,74.41
2019-06-20T21:20:44.336Z,74.46
2019-06-20T21:23:12.542Z,74.49
2019-06-20T21:25:40.841Z,74.49
2019-06-20T21:28:09.053Z,74.58
2019-06-20T21:30:37.267Z,74.58
2019-06-20T21:33:05.482Z,74.72
2019-06-20T21:35:33.718Z,74.79
2019-06-20T21:38:01.952Z,74.84
2019-06-20T21:40:30.152Z,74.91
2019-06-20T21:42:58.369Z,74.79
2019-06-20T21:45:26.589Z,74.77
2019-06-20T21:47:54.816Z,74.83
2019-06-20T21:50:23.024Z,74.81
2019-06-20T21:52:51.247Z,74.82
2019-06-20T21:55:19.460Z,74.91
2019-06-20T21:57:47.670Z,74.88
2019-06-20T22:00:40.085Z,74.88
2019-06-20T22:03:08.293Z,74.99
2019-06-20T22:05:36.490Z,75.16
2019-06-20T22:08:05.285Z,75.30
2019-06-20T22:10:33.662Z,75.30
2019-06-20T22:13:01.872Z,75.44
2019-06-20T22:15:30.157Z,75.56
2019-06-20T22:17:58.371Z,76.08
2019-06-20T22:20:26.650Z,76.08
2019-06-20T22:22:54.877Z,76.06
2019-06-20T22:25:23.103Z,76.21
2019-06-20T22:27:51.302Z,76.31
2019-06-20T22:30:21.220Z,76.43
2019-06-20T22:32:49.425Z,76.43
2019-06-20T22:35:17.663Z,76.40
2019-06-20T22:37:45.868Z,76.47
2019-06-20T22:40:14.097Z,76.52
2019-06-20T22:42:42.327Z,76.61
2019-06-20T22:45:10.560Z,76.73
2019-06-20T22:47:41.222Z,76.82
2019-06-20T22:50:08.760Z,76.90
2019-06-20T22:52:36.994Z,76.89
2019-06-20T22:55:06.088Z,76.96
2019-06-20T22:57:34.312Z,77.00
2019-06-20T23:00:02.850Z,76.95
2019-06-20T23:02:31.048Z,77.07
2019-06-20T23:04:59.276Z,77.07
2019-06-20T23:07:27.533Z,76.99
2019-06-20T23:10:09.343Z,76.96
2019-06-20T23:12:25.639Z,76.80
2019-06-20T23:14:53.845Z,76.69
2019-06-20T23:17:22.108Z,76.56
2019-06-20T23:19:50.329Z,76.46
2019-06-20T23:22:18.638Z,76.37
2019-06-20T23:24:46.948Z,76.26
2019-06-20T23:27:15.167Z,76.13
2019-06-20T23:29:43.515Z,76.12
2019-06-20T23:32:11.710Z,76.08
2019-06-20T23:34:39.924Z,76.06
2019-06-20T23:37:12.620Z,76.04
2019-06-20T23:39:38.055Z,76.04
2019-06-20T23:42:06.317Z,76.00
2019-06-20T23:44:34.517Z,75.90
2019-06-20T23:47:02.720Z,75.91
2019-06-20T23:49:30.928Z,75.95
2019-06-20T23:52:09.720Z,75.96
2019-06-20T23:54:46.688Z,76.00
2019-06-20T23:57:14.896Z,76.12
2019-06-20T23:59:43.119Z,76.24
