createdAt,value
2019-03-29T00:01:15.344Z,4.00
2019-03-29T00:03:45.772Z,4.43
2019-03-29T00:06:16.227Z,4.17
2019-03-29T00:08:46.639Z,4.37
2019-03-29T00:11:17.098Z,4.50
2019-03-29T00:13:47.537Z,4.00
2019-03-29T00:16:18.065Z,5.17
2019-03-29T00:18:48.537Z,4.40
2019-03-29T00:21:18.954Z,5.63
2019-03-29T00:23:49.435Z,6.67
2019-03-29T00:26:19.921Z,6.17
2019-03-29T00:28:50.514Z,6.60
2019-03-29T00:31:20.943Z,9.07
2019-03-29T00:33:51.410Z,6.07
2019-03-29T00:36:21.898Z,5.57
2019-03-29T00:38:52.428Z,5.83
2019-03-29T00:41:22.887Z,6.83
2019-03-29T00:43:53.331Z,6.30
2019-03-29T00:46:23.743Z,5.73
2019-03-29T00:48:54.169Z,5.73
2019-03-29T00:51:24.981Z,5.03
2019-03-29T00:53:55.699Z,5.73
2019-03-29T00:56:26.441Z,4.80
2019-03-29T00:58:57.215Z,5.67
2019-03-29T01:01:27.620Z,6.87
2019-03-29T01:03:58.081Z,6.63
2019-03-29T01:06:28.503Z,7.20
2019-03-29T01:08:58.923Z,5.20
2019-03-29T01:11:29.344Z,5.23
2019-03-29T01:13:59.785Z,4.77
2019-03-29T01:16:30.157Z,5.03
2019-03-29T01:19:00.617Z,5.27
2019-03-29T01:21:31.060Z,3.93
2019-03-29T01:24:01.541Z,4.20
2019-03-29T01:26:32.322Z,4.90
2019-03-29T01:29:02.782Z,5.23
2019-03-29T01:31:33.286Z,5.20
2019-03-29T01:34:03.721Z,4.53
2019-03-29T01:36:34.124Z,4.30
2019-03-29T01:39:06.001Z,4.43
2019-03-29T01:41:36.411Z,4.10
2019-03-29T01:44:06.853Z,5.67
2019-03-29T01:46:38.039Z,5.03
2019-03-29T01:49:08.793Z,5.13
2019-03-29T01:51:39.205Z,4.37
2019-03-29T01:54:09.610Z,4.57
2019-03-29T01:56:40.246Z,4.33
2019-03-29T01:59:19.107Z,4.17
2019-03-29T02:01:49.510Z,5.73
2019-03-29T02:04:19.902Z,4.80
2019-03-29T02:06:50.326Z,4.07
2019-03-29T02:09:20.783Z,4.13
2019-03-29T02:11:51.218Z,4.17
2019-03-29T02:14:21.602Z,4.20
2019-03-29T02:16:52.020Z,3.80
2019-03-29T02:19:22.452Z,3.90
2019-03-29T02:21:52.896Z,4.10
2019-03-29T02:24:24.003Z,4.80
2019-03-29T02:26:54.590Z,4.73
2019-03-29T02:29:25.001Z,3.77
2019-03-29T02:31:56.518Z,4.00
2019-03-29T02:34:27.444Z,4.40
2019-03-29T02:37:01.894Z,4.00
2019-03-29T02:39:32.625Z,4.43
2019-03-29T02:42:03.065Z,4.60
2019-03-29T02:44:34.825Z,5.83
2019-03-29T02:47:05.480Z,4.40
2019-03-29T02:49:35.884Z,5.10
2019-03-29T02:52:06.372Z,5.43
2019-03-29T02:54:36.745Z,5.53
2019-03-29T02:57:07.155Z,5.47
2019-03-29T02:59:38.011Z,7.23
2019-03-29T03:02:08.437Z,5.93
2019-03-29T03:04:38.812Z,6.27
2019-03-29T03:07:09.310Z,5.77
2019-03-29T03:09:39.692Z,6.00
2019-03-29T03:12:10.143Z,6.77
2019-03-29T03:14:40.613Z,5.93
2019-03-29T03:17:11.043Z,5.87
2019-03-29T03:19:41.419Z,5.67
2019-03-29T03:22:11.906Z,7.83
2019-03-29T03:24:42.312Z,5.80
2019-03-29T03:27:12.805Z,6.07
2019-03-29T03:29:47.573Z,5.23
2019-03-29T03:32:24.360Z,5.40
2019-03-29T03:35:12.206Z,5.30
2019-03-29T03:37:42.845Z,5.43
2019-03-29T03:40:14.067Z,5.73
2019-03-29T03:42:44.545Z,5.13
2019-03-29T03:45:15.601Z,5.60
2019-03-29T03:47:46.145Z,5.93
2019-03-29T03:50:35.677Z,7.00
2019-03-29T03:53:06.339Z,6.20
2019-03-29T03:55:38.201Z,5.87
2019-03-29T03:58:08.818Z,6.00
2019-03-29T04:00:57.686Z,5.00
2019-03-29T04:03:28.583Z,5.07
2019-03-29T04:05:59.092Z,4.80
2019-03-29T04:08:29.615Z,4.83
2019-03-29T04:11:00.012Z,7.10
2019-03-29T04:13:30.378Z,5.77
2019-03-29T04:16:00.827Z,5.37
2019-03-29T04:18:31.230Z,6.03
2019-03-29T04:21:01.630Z,5.50
2019-03-29T04:23:32.069Z,5.53
2019-03-29T04:26:02.455Z,5.93
2019-03-29T04:28:32.877Z,6.00
2019-03-29T04:31:03.321Z,6.13
2019-03-29T04:33:33.745Z,6.57
2019-03-29T04:36:04.136Z,5.80
2019-03-29T04:38:34.603Z,6.80
2019-03-29T04:41:05.342Z,6.70
2019-03-29T04:43:35.775Z,5.70
2019-03-29T04:46:06.191Z,6.03
2019-03-29T04:48:36.586Z,5.77
2019-03-29T04:51:06.998Z,6.10
2019-03-29T04:53:37.452Z,6.17
2019-03-29T04:56:07.900Z,5.80
2019-03-29T04:58:38.342Z,7.40
2019-03-29T05:01:08.754Z,5.97
2019-03-29T05:03:39.258Z,6.07
2019-03-29T05:06:09.725Z,9.10
2019-03-29T05:08:40.141Z,6.50
2019-03-29T05:11:10.590Z,7.20
2019-03-29T05:13:41.014Z,6.43
2019-03-29T05:16:11.527Z,7.67
2019-03-29T05:18:41.924Z,6.83
2019-03-29T05:21:12.468Z,6.90
2019-03-29T05:23:42.969Z,9.40
2019-03-29T05:26:13.454Z,9.77
2019-03-29T05:28:43.891Z,9.57
2019-03-29T05:31:14.276Z,10.80
2019-03-29T05:33:44.832Z,8.73
2019-03-29T05:36:15.256Z,10.43
2019-03-29T05:38:45.728Z,10.00
2019-03-29T05:41:16.126Z,12.23
2019-03-29T05:43:46.596Z,9.77
2019-03-29T05:46:17.042Z,13.67
2019-03-29T05:48:47.760Z,8.67
2019-03-29T05:51:18.459Z,11.77
2019-03-29T05:53:48.874Z,11.63
2019-03-29T05:56:19.336Z,17.90
2019-03-29T05:58:49.774Z,20.63
2019-03-29T06:01:20.318Z,22.83
2019-03-29T06:03:50.753Z,19.33
2019-03-29T06:06:21.142Z,21.70
2019-03-29T06:08:51.585Z,20.83
2019-03-29T06:11:21.983Z,21.57
2019-03-29T06:13:52.508Z,22.97
2019-03-29T06:16:22.904Z,22.53
2019-03-29T06:18:53.347Z,23.50
2019-03-29T06:21:23.835Z,22.77
2019-03-29T06:23:54.242Z,23.63
2019-03-29T06:26:24.726Z,23.47
2019-03-29T06:28:55.118Z,24.20
2019-03-29T06:31:44.282Z,23.17
2019-03-29T06:34:14.961Z,22.67
2019-03-29T06:36:46.529Z,25.33
2019-03-29T06:39:17.304Z,24.93
2019-03-29T06:41:48.094Z,24.23
2019-03-29T06:44:18.881Z,24.47
2019-03-29T06:46:49.576Z,22.60
2019-03-29T06:49:20.402Z,24.17
2019-03-29T06:51:51.381Z,25.67
2019-03-29T06:54:22.229Z,26.60
2019-03-29T06:56:52.997Z,23.50
2019-03-29T06:59:23.646Z,23.57
2019-03-29T07:01:54.115Z,23.13
2019-03-29T07:04:24.731Z,23.20
2019-03-29T07:06:55.548Z,23.13
2019-03-29T07:09:26.364Z,26.10
2019-03-29T07:11:57.141Z,22.83
2019-03-29T07:14:27.887Z,24.17
2019-03-29T07:16:58.674Z,24.90
2019-03-29T07:19:29.475Z,24.83
2019-03-29T07:21:59.967Z,24.00
2019-03-29T07:24:30.418Z,26.83
2019-03-29T07:27:00.799Z,24.47
2019-03-29T07:29:31.211Z,26.63
2019-03-29T07:32:01.681Z,27.57
2019-03-29T07:34:32.182Z,25.43
2019-03-29T07:37:05.672Z,25.40
2019-03-29T07:39:34.927Z,26.03
2019-03-29T07:42:38.637Z,26.67
2019-03-29T07:45:10.452Z,25.67
2019-03-29T07:47:41.361Z,25.03
2019-03-29T07:50:12.123Z,26.73
2019-03-29T07:52:42.855Z,26.70
2019-03-29T07:55:13.666Z,27.07
2019-03-29T07:57:47.871Z,27.07
2019-03-29T08:00:20.459Z,27.67
2019-03-29T08:02:51.081Z,28.80
2019-03-29T08:05:21.971Z,26.63
2019-03-29T08:07:52.759Z,25.80
2019-03-29T08:10:27.329Z,25.83
2019-03-29T08:12:55.789Z,25.60
2019-03-29T08:15:26.371Z,28.57
2019-03-29T08:17:57.194Z,26.30
2019-03-29T08:20:44.462Z,27.50
2019-03-29T08:25:36.467Z,28.27
2019-03-29T08:28:07.205Z,26.73
2019-03-29T08:30:38.318Z,24.93
2019-03-29T08:33:09.174Z,27.57
2019-03-29T08:35:40.025Z,27.30
2019-03-29T08:38:15.696Z,25.93
2019-03-29T08:40:46.488Z,25.20
2019-03-29T08:43:17.171Z,23.80
2019-03-29T08:45:48.288Z,21.70
2019-03-29T08:48:19.086Z,20.30
2019-03-29T08:50:49.819Z,21.57
2019-03-29T08:53:20.921Z,18.17
2019-03-29T08:55:51.903Z,18.47
2019-03-29T08:58:26.146Z,18.73
2019-03-29T09:00:56.838Z,18.60
2019-03-29T09:03:29.751Z,18.37
2019-03-29T09:06:00.510Z,18.37
2019-03-29T09:08:37.029Z,18.87
2019-03-29T09:11:11.541Z,17.77
2019-03-29T09:13:42.358Z,18.33
2019-03-29T09:16:13.224Z,19.40
2019-03-29T09:18:44.158Z,20.13
2019-03-29T09:21:15.031Z,19.20
2019-03-29T09:23:46.370Z,19.13
2019-03-29T09:26:17.228Z,17.50
2019-03-29T09:28:48.198Z,17.83
2019-03-29T09:31:19.074Z,15.87
2019-03-29T09:33:49.854Z,18.27
2019-03-29T09:36:21.225Z,18.50
2019-03-29T09:38:52.005Z,17.53
2019-03-29T09:41:22.980Z,18.73
2019-03-29T09:43:54.509Z,18.03
2019-03-29T09:46:31.155Z,18.90
2019-03-29T09:49:01.948Z,15.80
2019-03-29T09:51:35.790Z,16.63
2019-03-29T09:54:05.049Z,17.47
2019-03-29T09:56:39.144Z,14.53
2019-03-29T09:59:08.059Z,15.73
2019-03-29T10:01:38.712Z,16.13
2019-03-29T10:04:09.424Z,16.47
2019-03-29T10:06:40.173Z,14.43
2019-03-29T10:09:11.199Z,14.27
2019-03-29T10:11:41.833Z,14.67
2019-03-29T10:14:13.729Z,14.80
2019-03-29T10:16:44.549Z,14.63
2019-03-29T10:19:16.073Z,14.03
2019-03-29T10:21:48.170Z,13.57
2019-03-29T10:24:18.935Z,15.03
2019-03-29T10:26:50.013Z,14.30
2019-03-29T10:29:20.747Z,14.27
2019-03-29T10:31:52.074Z,14.67
2019-03-29T10:34:22.840Z,15.40
2019-03-29T10:36:53.617Z,13.73
2019-03-29T10:39:26.260Z,14.07
2019-03-29T10:41:56.955Z,13.63
2019-03-29T10:44:28.343Z,16.43
2019-03-29T10:46:59.092Z,14.03
2019-03-29T10:49:30.015Z,15.40
2019-03-29T10:52:00.675Z,14.40
2019-03-29T10:54:31.543Z,15.80
2019-03-29T10:57:02.347Z,14.37
2019-03-29T10:59:33.245Z,16.10
2019-03-29T11:02:04.568Z,12.80
2019-03-29T11:04:35.167Z,13.97
2019-03-29T11:07:05.875Z,14.27
2019-03-29T11:09:37.186Z,11.93
2019-03-29T11:12:08.251Z,12.57
2019-03-29T11:14:39.147Z,11.37
2019-03-29T11:17:10.844Z,12.53
2019-03-29T11:19:41.877Z,12.37
2019-03-29T11:22:12.868Z,11.70
2019-03-29T11:24:43.580Z,14.17
2019-03-29T11:27:14.463Z,12.63
2019-03-29T11:29:45.181Z,12.10
2019-03-29T11:32:15.915Z,12.20
2019-03-29T11:34:46.773Z,12.27
2019-03-29T11:37:17.599Z,12.97
2019-03-29T11:39:48.035Z,12.73
2019-03-29T11:42:18.457Z,12.63
2019-03-29T11:44:49.327Z,11.70
2019-03-29T11:47:19.881Z,13.40
2019-03-29T11:49:52.903Z,13.03
2019-03-29T11:52:23.694Z,11.40
2019-03-29T11:54:54.466Z,11.90
2019-03-29T11:57:25.162Z,12.17
2019-03-29T11:59:55.959Z,11.93
2019-03-29T12:02:31.455Z,11.70
2019-03-29T12:04:59.160Z,10.80
2019-03-29T12:07:30.044Z,11.27
2019-03-29T12:10:01.034Z,11.60
2019-03-29T12:12:32.025Z,12.67
2019-03-29T12:15:02.784Z,12.47
2019-03-29T12:17:33.512Z,11.27
2019-03-29T12:20:05.072Z,11.23
2019-03-29T12:22:35.930Z,11.40
2019-03-29T12:25:07.353Z,11.53
2019-03-29T12:27:38.206Z,11.97
2019-03-29T12:30:10.260Z,12.03
2019-03-29T12:32:41.809Z,11.40
2019-03-29T12:35:12.959Z,12.20
2019-03-29T12:37:46.656Z,11.87
2019-03-29T12:40:17.597Z,12.10
2019-03-29T12:42:48.228Z,11.70
2019-03-29T12:45:18.881Z,11.23
2019-03-29T12:47:49.696Z,12.47
2019-03-29T12:50:20.644Z,11.90
2019-03-29T12:53:09.915Z,11.83
2019-03-29T12:55:40.702Z,12.20
2019-03-29T12:58:12.087Z,11.27
2019-03-29T13:00:42.839Z,11.33
2019-03-29T13:03:14.079Z,11.67
2019-03-29T13:05:44.750Z,11.50
2019-03-29T13:08:15.488Z,11.93
2019-03-29T13:10:46.740Z,11.27
2019-03-29T13:13:17.538Z,12.40
2019-03-29T13:15:48.404Z,12.30
2019-03-29T13:18:19.204Z,12.47
2019-03-29T13:20:50.281Z,12.40
2019-03-29T13:23:21.092Z,12.37
2019-03-29T13:25:51.940Z,12.53
2019-03-29T13:28:23.162Z,13.00
2019-03-29T13:30:54.025Z,12.80
2019-03-29T13:33:24.756Z,12.27
2019-03-29T13:35:56.272Z,12.00
2019-03-29T13:38:27.124Z,13.03
2019-03-29T13:40:59.859Z,13.13
2019-03-29T13:43:30.660Z,12.63
2019-03-29T13:46:01.486Z,13.60
2019-03-29T13:48:32.252Z,12.30
2019-03-29T13:51:03.101Z,12.90
2019-03-29T13:53:33.698Z,12.73
2019-03-29T13:56:07.834Z,12.37
2019-03-29T13:58:38.690Z,13.17
2019-03-29T14:01:09.779Z,14.43
2019-03-29T14:03:58.929Z,13.20
2019-03-29T14:06:29.688Z,12.63
2019-03-29T14:09:00.424Z,13.07
2019-03-29T14:11:35.467Z,12.60
2019-03-29T14:14:05.040Z,11.70
2019-03-29T14:16:35.848Z,14.27
2019-03-29T14:19:06.727Z,12.03
2019-03-29T14:21:37.611Z,11.80
2019-03-29T14:24:08.607Z,12.00
2019-03-29T14:26:39.328Z,18.63
2019-03-29T14:29:10.086Z,13.60
2019-03-29T14:31:40.815Z,12.67
2019-03-29T14:34:11.611Z,11.73
2019-03-29T14:36:42.267Z,12.67
2019-03-29T14:39:12.921Z,12.97
2019-03-29T14:41:46.607Z,12.17
2019-03-29T14:44:18.381Z,12.50
2019-03-29T14:46:50.907Z,12.87
2019-03-29T14:49:22.639Z,12.77
2019-03-29T14:51:59.856Z,12.17
2019-03-29T14:54:30.552Z,14.03
2019-03-29T14:57:01.685Z,12.10
2019-03-29T14:59:32.423Z,13.27
2019-03-29T15:02:03.191Z,11.93
2019-03-29T15:04:33.899Z,11.70
2019-03-29T15:07:04.749Z,12.40
2019-03-29T15:09:35.583Z,13.13
2019-03-29T15:12:07.087Z,11.30
2019-03-29T15:14:39.031Z,14.27
2019-03-29T15:17:10.305Z,12.47
2019-03-29T15:19:41.068Z,11.90
2019-03-29T15:22:11.925Z,17.00
2019-03-29T15:24:42.931Z,12.67
2019-03-29T15:27:13.716Z,15.43
2019-03-29T15:29:44.606Z,14.27
2019-03-29T15:32:15.726Z,16.40
2019-03-29T15:34:46.591Z,15.50
2019-03-29T15:37:17.736Z,13.67
2019-03-29T15:40:07.416Z,14.23
2019-03-29T15:42:38.188Z,13.57
2019-03-29T15:45:19.554Z,12.13
2019-03-29T15:47:41.498Z,17.70
2019-03-29T15:50:12.496Z,13.40
2019-03-29T15:52:50.850Z,13.53
2019-03-29T15:55:21.704Z,13.53
2019-03-29T15:57:52.583Z,13.43
2019-03-29T16:00:23.372Z,10.90
2019-03-29T16:02:54.298Z,12.53
2019-03-29T16:05:25.084Z,11.87
2019-03-29T16:08:14.406Z,11.33
2019-03-29T16:10:45.098Z,11.83
2019-03-29T16:13:15.840Z,10.63
2019-03-29T16:15:46.569Z,12.67
2019-03-29T16:18:17.332Z,13.40
2019-03-29T16:20:50.059Z,12.10
2019-03-29T16:23:21.057Z,11.90
2019-03-29T16:25:52.589Z,12.27
2019-03-29T16:28:23.350Z,11.07
2019-03-29T16:30:55.318Z,10.83
2019-03-29T16:33:26.214Z,11.20
2019-03-29T16:36:15.382Z,12.53
2019-03-29T16:38:46.168Z,10.93
2019-03-29T16:41:17.393Z,11.17
2019-03-29T16:43:48.140Z,12.27
2019-03-29T16:46:25.591Z,11.93
2019-03-29T16:48:56.389Z,12.53
2019-03-29T16:51:29.965Z,10.80
2019-03-29T16:54:00.825Z,12.13
2019-03-29T16:56:31.681Z,10.20
2019-03-29T16:59:02.476Z,11.50
2019-03-29T17:01:33.334Z,9.77
2019-03-29T17:04:04.624Z,9.50
2019-03-29T17:06:35.379Z,12.13
2019-03-29T17:09:07.678Z,10.03
2019-03-29T17:11:38.522Z,11.67
2019-03-29T17:14:09.644Z,10.20
2019-03-29T17:16:40.448Z,10.67
2019-03-29T17:19:11.199Z,13.17
2019-03-29T17:21:42.932Z,10.77
2019-03-29T17:24:13.694Z,11.70
2019-03-29T17:26:45.144Z,9.60
2019-03-29T17:29:16.031Z,13.33
2019-03-29T17:31:46.804Z,11.17
2019-03-29T17:34:17.763Z,11.47
2019-03-29T17:36:48.355Z,11.03
2019-03-29T17:41:58.704Z,10.47
2019-03-29T17:44:30.105Z,10.83
2019-03-29T17:47:01.007Z,10.97
2019-03-29T17:49:31.818Z,12.30
2019-03-29T17:52:02.671Z,10.70
2019-03-29T17:54:33.465Z,11.60
2019-03-29T17:57:04.503Z,10.80
2019-03-29T17:59:35.237Z,10.37
2019-03-29T18:02:09.599Z,11.57
2019-03-29T18:04:38.716Z,11.90
2019-03-29T18:07:09.497Z,9.57
2019-03-29T18:09:41.251Z,15.37
2019-03-29T18:12:30.494Z,11.03
2019-03-29T18:15:01.264Z,19.03
2019-03-29T18:17:36.181Z,26.40
2019-03-29T18:20:09.129Z,16.37
2019-03-29T18:22:39.955Z,13.10
2019-03-29T18:25:10.879Z,14.37
2019-03-29T18:27:41.778Z,11.97
2019-03-29T18:30:13.033Z,16.50
2019-03-29T18:32:44.177Z,27.90
2019-03-29T18:35:14.990Z,35.53
2019-03-29T18:37:45.841Z,41.87
2019-03-29T18:40:27.074Z,42.97
2019-03-29T18:43:00.096Z,43.17
2019-03-29T18:45:30.860Z,40.83
2019-03-29T18:48:01.704Z,34.43
2019-03-29T18:50:32.514Z,25.40
2019-03-29T18:53:03.344Z,17.53
2019-03-29T18:55:36.031Z,14.10
2019-03-29T18:58:06.939Z,14.07
2019-03-29T19:00:38.360Z,13.43
2019-03-29T19:03:11.836Z,16.10
2019-03-29T19:05:41.684Z,16.53
2019-03-29T19:08:12.639Z,17.57
2019-03-29T19:10:43.502Z,15.77
2019-03-29T19:13:14.258Z,15.50
2019-03-29T19:15:45.018Z,14.27
2019-03-29T19:18:15.808Z,14.40
2019-03-29T19:20:46.743Z,17.23
2019-03-29T19:23:17.530Z,18.80
2019-03-29T19:25:48.266Z,19.63
2019-03-29T19:28:19.132Z,20.53
2019-03-29T19:30:51.049Z,20.73
2019-03-29T19:33:21.680Z,24.10
2019-03-29T19:35:52.423Z,25.40
2019-03-29T19:38:23.128Z,17.27
2019-03-29T19:40:55.786Z,14.17
2019-03-29T19:43:26.476Z,12.53
2019-03-29T19:45:57.381Z,15.90
2019-03-29T19:48:28.577Z,13.87
2019-03-29T19:50:59.376Z,14.17
2019-03-29T19:53:30.144Z,13.00
2019-03-29T19:56:01.167Z,11.50
2019-03-29T19:58:31.964Z,11.47
2019-03-29T20:01:02.885Z,12.43
2019-03-29T20:03:33.715Z,10.30
2019-03-29T20:06:04.793Z,12.80
2019-03-29T20:08:35.545Z,12.83
2019-03-29T20:11:06.411Z,10.50
2019-03-29T20:13:37.200Z,9.73
2019-03-29T20:16:08.046Z,10.23
2019-03-29T20:18:39.387Z,13.30
2019-03-29T20:21:11.236Z,14.70
2019-03-29T20:23:41.923Z,14.53
2019-03-29T20:26:13.622Z,10.93
2019-03-29T20:28:44.370Z,12.33
2019-03-29T20:31:15.057Z,12.70
2019-03-29T20:33:46.047Z,12.10
2019-03-29T20:36:22.840Z,14.60
2019-03-29T20:38:50.199Z,12.17
2019-03-29T20:41:21.428Z,12.73
2019-03-29T20:44:10.458Z,11.60
2019-03-29T20:46:41.240Z,12.40
2019-03-29T20:49:15.939Z,13.17
2019-03-29T20:51:46.753Z,13.97
2019-03-29T20:54:17.545Z,14.77
2019-03-29T20:56:48.459Z,14.53
2019-03-29T20:59:19.345Z,13.87
2019-03-29T21:01:52.724Z,12.37
2019-03-29T21:04:23.217Z,15.43
2019-03-29T21:06:54.175Z,16.30
2019-03-29T21:09:24.798Z,19.73
2019-03-29T21:11:55.417Z,16.07
2019-03-29T21:14:26.216Z,15.47
2019-03-29T21:16:57.159Z,12.27
2019-03-29T21:19:28.008Z,16.07
2019-03-29T21:21:58.852Z,16.90
2019-03-29T21:24:30.450Z,16.57
2019-03-29T21:27:08.369Z,18.50
2019-03-29T21:29:39.275Z,13.70
2019-03-29T21:32:21.887Z,16.20
2019-03-29T21:34:55.125Z,17.70
2019-03-29T21:37:28.419Z,13.50
2019-03-29T21:39:59.219Z,14.80
2019-03-29T21:42:29.936Z,17.07
2019-03-29T21:45:00.729Z,15.63
2019-03-29T21:47:31.625Z,16.33
2019-03-29T21:50:04.405Z,13.37
2019-03-29T21:52:34.735Z,15.87
2019-03-29T21:55:26.819Z,13.30
2019-03-29T21:57:57.638Z,13.93
2019-03-29T22:00:29.761Z,15.37
2019-03-29T22:03:00.645Z,13.30
2019-03-29T22:05:31.505Z,15.17
2019-03-29T22:08:02.610Z,14.17
2019-03-29T22:10:33.967Z,11.57
2019-03-29T22:13:05.613Z,15.27
2019-03-29T22:15:39.551Z,15.07
2019-03-29T22:18:12.239Z,14.97
2019-03-29T22:20:42.948Z,15.20
2019-03-29T22:23:13.636Z,14.40
2019-03-29T22:25:44.307Z,13.70
2019-03-29T22:28:15.099Z,15.87
2019-03-29T22:30:45.842Z,16.20
2019-03-29T22:33:17.368Z,15.63
2019-03-29T22:35:48.148Z,14.93
2019-03-29T22:38:18.909Z,16.23
2019-03-29T22:40:56.217Z,16.77
2019-03-29T22:43:27.006Z,17.23
2019-03-29T22:45:57.616Z,15.93
2019-03-29T22:48:28.387Z,16.13
2019-03-29T22:51:00.128Z,14.33
2019-03-29T22:53:30.904Z,14.10
2019-03-29T22:56:02.423Z,11.87
2019-03-29T22:58:33.664Z,14.93
2019-03-29T23:01:05.952Z,14.73
2019-03-29T23:03:36.768Z,16.77
2019-03-29T23:06:07.489Z,13.83
2019-03-29T23:08:38.288Z,14.77
2019-03-29T23:11:09.074Z,16.20
2019-03-29T23:13:40.126Z,16.00
2019-03-29T23:16:10.862Z,14.73
2019-03-29T23:18:41.594Z,19.13
2019-03-29T23:21:12.442Z,14.90
2019-03-29T23:23:43.102Z,14.93
2019-03-29T23:26:13.812Z,15.37
2019-03-29T23:28:45.280Z,14.47
2019-03-29T23:31:17.108Z,16.87
2019-03-29T23:33:48.200Z,14.90
2019-03-29T23:36:24.214Z,14.60
2019-03-29T23:38:55.163Z,16.27
2019-03-29T23:41:26.916Z,15.97
2019-03-29T23:43:57.678Z,15.43
2019-03-29T23:46:28.456Z,15.47
2019-03-29T23:49:00.234Z,16.67
2019-03-29T23:51:31.608Z,14.27
2019-03-29T23:54:02.460Z,15.07
2019-03-29T23:56:33.358Z,16.57
2019-03-29T23:59:04.314Z,14.43
