createdAt,value
2018-02-24T00:00:04.789Z,1
2018-02-24T00:05:02.515Z,1
2018-02-24T00:10:03.059Z,1
2018-02-24T00:15:02.513Z,1
2018-02-24T00:20:03.036Z,1
2018-02-24T00:25:03.437Z,1
2018-02-24T00:30:02.885Z,1
2018-02-24T00:35:03.360Z,1
2018-02-24T00:40:02.883Z,1
2018-02-24T00:45:03.397Z,1
2018-02-24T00:50:02.834Z,1
2018-02-24T00:55:03.257Z,1
2018-02-24T01:00:02.708Z,1
2018-02-24T01:05:02.911Z,1
2018-02-24T01:10:03.373Z,1
2018-02-24T01:15:02.865Z,1
2018-02-24T01:20:03.404Z,1
2018-02-24T01:25:02.845Z,1
2018-02-24T01:30:03.345Z,1
2018-02-24T01:35:02.841Z,1
2018-02-24T01:40:03.386Z,1
2018-02-24T01:45:02.794Z,1
2018-02-24T01:50:03.258Z,1
2018-02-24T01:55:02.617Z,1
2018-02-24T02:00:02.973Z,1
2018-02-24T02:05:03.384Z,1
2018-02-24T02:10:02.854Z,1
2018-02-24T02:15:03.346Z,1
2018-02-24T02:20:02.995Z,1
2018-02-24T02:25:03.433Z,1
2018-02-24T02:30:02.934Z,1
2018-02-24T02:35:03.400Z,1
2018-02-24T02:40:02.865Z,1
2018-02-24T02:45:03.351Z,1
2018-02-24T02:50:02.791Z,1
2018-02-24T02:55:03.266Z,1
2018-02-24T03:00:02.647Z,1
2018-02-24T03:05:03.138Z,1
2018-02-24T03:10:02.690Z,1
2018-02-24T03:15:03.189Z,1
2018-02-24T03:20:02.597Z,1
2018-02-24T03:25:03.029Z,1
2018-02-24T03:30:02.556Z,1
2018-02-24T03:35:03.087Z,1
2018-02-24T03:40:02.623Z,1
2018-02-24T03:45:03.010Z,0
2018-02-24T03:50:03.391Z,1
2018-02-24T03:55:02.874Z,0
2018-02-24T04:00:03.317Z,0
2018-02-24T04:05:02.802Z,1
2018-02-24T04:10:03.335Z,1
2018-02-24T04:15:02.739Z,1
2018-02-24T04:20:03.200Z,1
2018-02-24T04:25:02.666Z,1
2018-02-24T04:30:03.135Z,1
2018-02-24T04:35:02.557Z,1
2018-02-24T04:40:03.174Z,1
2018-02-24T04:45:02.553Z,1
2018-02-24T04:50:03.001Z,1
2018-02-24T04:55:03.457Z,1
2018-02-24T05:00:02.904Z,1
2018-02-24T05:05:03.361Z,1
2018-02-24T05:10:02.828Z,1
2018-02-24T05:15:03.244Z,1
2018-02-24T05:20:02.669Z,1
2018-02-24T05:25:03.134Z,1
2018-02-24T05:30:03.132Z,1
2018-02-24T05:35:02.720Z,1
2018-02-24T05:40:03.201Z,1
2018-02-24T05:45:02.627Z,1
2018-02-24T05:50:03.058Z,1
2018-02-24T05:55:02.518Z,2
2018-02-24T06:00:03.013Z,4
2018-02-24T06:05:03.451Z,8
2018-02-24T06:10:03.008Z,18
2018-02-24T06:15:03.437Z,39
2018-02-24T06:20:02.899Z,55
2018-02-24T06:25:03.301Z,71
2018-02-24T06:30:02.684Z,99
2018-02-24T06:35:03.195Z,137
2018-02-24T06:40:02.722Z,268
2018-02-24T06:45:03.194Z,361
2018-02-24T06:50:02.571Z,514
2018-02-24T06:55:02.987Z,603
2018-02-24T07:00:03.461Z,692
2018-02-24T07:05:02.865Z,785
2018-02-24T07:10:03.387Z,851
2018-02-24T07:15:02.801Z,941
2018-02-24T07:20:03.289Z,998
2018-02-24T07:25:02.800Z,1000
2018-02-24T07:30:03.293Z,1000
2018-02-24T07:35:02.706Z,1000
2018-02-24T07:40:03.149Z,1000
2018-02-24T07:45:02.643Z,1000
2018-02-24T07:50:03.080Z,1000
2018-02-24T07:55:02.522Z,1000
2018-02-24T08:00:02.921Z,2000
2018-02-24T08:05:03.345Z,2000
2018-02-24T08:10:02.829Z,2000
2018-02-24T08:15:03.624Z,2000
2018-02-24T08:20:03.154Z,2000
2018-02-24T08:25:02.704Z,17000
2018-02-24T08:30:03.223Z,25000
2018-02-24T08:35:02.688Z,26000
2018-02-24T08:40:03.140Z,25000
2018-02-24T08:45:02.631Z,27000
2018-02-24T08:50:03.235Z,28000
2018-02-24T08:55:02.697Z,28000
2018-02-24T09:00:03.149Z,24000
2018-02-24T09:05:02.691Z,24000
2018-02-24T09:10:03.201Z,31000
2018-02-24T09:15:02.675Z,31000
2018-02-24T09:20:03.131Z,31000
2018-02-24T09:25:02.551Z,33000
2018-02-24T09:30:02.994Z,34000
2018-02-24T09:35:02.494Z,28000
2018-02-24T09:40:03.126Z,29000
2018-02-24T09:45:02.572Z,34000
2018-02-24T09:50:02.984Z,34000
2018-02-24T09:55:03.417Z,36000
2018-02-24T10:00:02.899Z,36000
2018-02-24T10:05:02.488Z,36000
2018-02-24T10:10:02.984Z,36000
2018-02-24T10:15:02.577Z,37000
2018-02-24T10:20:03.339Z,36000
2018-02-24T10:25:02.792Z,37000
2018-02-24T10:30:03.275Z,37000
2018-02-24T10:35:02.716Z,37000
2018-02-24T10:40:03.197Z,37000
2018-02-24T10:45:02.619Z,37000
2018-02-24T10:50:03.059Z,38000
2018-02-24T10:55:02.614Z,35000
2018-02-24T11:00:03.090Z,34000
2018-02-24T11:05:02.629Z,37000
2018-02-24T11:10:03.089Z,37000
2018-02-24T11:15:02.496Z,33000
2018-02-24T11:20:02.965Z,37000
2018-02-24T11:25:02.473Z,37000
2018-02-24T11:30:02.964Z,35000
2018-02-24T11:35:02.548Z,37000
2018-02-24T11:40:03.143Z,36000
2018-02-24T11:45:02.573Z,36000
2018-02-24T11:50:03.131Z,32000
2018-02-24T11:55:02.559Z,35000
2018-02-24T12:00:02.964Z,31000
2018-02-24T12:05:03.439Z,19000
2018-02-24T12:10:02.973Z,26000
2018-02-24T12:15:03.427Z,32000
2018-02-24T12:20:02.932Z,28000
2018-02-24T12:25:03.316Z,25000
2018-02-24T12:30:02.721Z,24000
2018-02-24T12:35:03.219Z,21000
2018-02-24T12:40:02.673Z,27000
2018-02-24T12:45:03.064Z,15000
2018-02-24T12:50:02.453Z,25000
2018-02-24T12:55:02.871Z,37000
2018-02-24T13:00:03.325Z,37000
2018-02-24T13:05:02.802Z,26000
2018-02-24T13:10:03.365Z,16000
2018-02-24T13:15:02.795Z,14000
2018-02-24T13:20:03.320Z,19000
2018-02-24T13:25:02.721Z,25000
2018-02-24T13:30:03.190Z,25000
2018-02-24T13:35:02.661Z,18000
2018-02-24T13:40:03.214Z,16000
2018-02-24T13:45:02.633Z,16000
2018-02-24T13:50:03.082Z,12000
2018-02-24T13:55:02.467Z,9000
2018-02-24T14:00:02.892Z,9000
2018-02-24T14:05:03.320Z,14000
2018-02-24T14:10:02.805Z,20000
2018-02-24T14:15:03.188Z,21000
2018-02-24T14:20:02.615Z,15000
2018-02-24T14:25:03.130Z,11000
2018-02-24T14:30:02.910Z,4000
2018-02-24T14:35:02.596Z,5000
2018-02-24T14:40:03.143Z,9000
2018-02-24T14:45:02.546Z,11000
2018-02-24T14:50:03.099Z,10000
2018-02-24T14:55:02.526Z,12000
2018-02-24T15:00:03.020Z,12000
2018-02-24T15:05:02.470Z,12000
2018-02-24T15:10:03.077Z,12000
2018-02-24T15:15:02.562Z,11000
2018-02-24T15:20:03.059Z,7000
2018-02-24T15:25:02.483Z,12000
2018-02-24T15:30:03.002Z,12000
2018-02-24T15:35:02.506Z,15000
2018-02-24T15:40:03.015Z,14000
2018-02-24T15:45:03.465Z,9000
2018-02-24T15:50:02.925Z,6000
2018-02-24T15:55:03.374Z,9000
2018-02-24T16:00:02.776Z,6000
2018-02-24T16:05:03.296Z,13000
2018-02-24T16:10:02.861Z,6000
2018-02-24T16:15:03.330Z,3000
2018-02-24T16:20:02.893Z,1000
2018-02-24T16:25:02.556Z,1000
2018-02-24T16:30:03.056Z,1000
2018-02-24T16:35:02.614Z,1000
2018-02-24T16:40:03.144Z,804
2018-02-24T16:45:02.593Z,685
2018-02-24T16:50:03.144Z,554
2018-02-24T16:55:02.601Z,429
2018-02-24T17:00:03.101Z,182
2018-02-24T17:05:02.684Z,100
2018-02-24T17:10:03.266Z,68
2018-02-24T17:15:02.724Z,65
2018-02-24T17:20:03.343Z,40
2018-02-24T17:25:02.813Z,25
2018-02-24T17:30:03.247Z,12
2018-02-24T17:35:02.706Z,7
2018-02-24T17:40:03.246Z,4
2018-02-24T17:45:02.725Z,2
2018-02-24T17:50:03.606Z,1
2018-02-24T17:55:03.089Z,1
2018-02-24T18:00:02.588Z,0
2018-02-24T18:05:03.049Z,1
2018-02-24T18:10:02.613Z,1
2018-02-24T18:15:03.080Z,1
2018-02-24T18:20:02.582Z,1
2018-02-24T18:25:03.066Z,1
2018-02-24T18:30:02.508Z,1
2018-02-24T18:35:02.957Z,0
2018-02-24T18:40:02.494Z,0
2018-02-24T18:45:03.012Z,1
2018-02-24T18:50:03.425Z,0
2018-02-24T18:55:02.885Z,1
2018-02-24T19:00:03.405Z,1
2018-02-24T19:05:02.855Z,0
2018-02-24T19:10:03.413Z,1
2018-02-24T19:15:02.800Z,0
2018-02-24T19:20:03.306Z,0
2018-02-24T19:25:02.814Z,0
2018-02-24T19:30:03.457Z,1
2018-02-24T19:35:02.941Z,1
2018-02-24T19:40:03.457Z,0
2018-02-24T19:45:02.902Z,1
2018-02-24T19:50:04.496Z,1
2018-02-24T19:55:03.203Z,1
2018-02-24T20:00:02.620Z,0
2018-02-24T20:05:02.627Z,0
2018-02-24T20:10:03.262Z,1
2018-02-24T20:15:02.663Z,0
2018-02-24T20:20:03.273Z,0
2018-02-24T20:25:02.757Z,0
2018-02-24T20:30:03.181Z,1
2018-02-24T20:35:02.726Z,0
2018-02-24T20:40:03.312Z,1
2018-02-24T20:45:02.761Z,0
2018-02-24T20:50:03.252Z,1
2018-02-24T20:55:02.715Z,0
2018-02-24T21:00:03.276Z,0
2018-02-24T21:05:02.815Z,0
2018-02-24T21:10:03.445Z,1
2018-02-24T21:15:02.856Z,0
2018-02-24T21:20:03.371Z,1
2018-02-24T21:25:02.834Z,0
2018-02-24T21:30:03.389Z,1
2018-02-24T21:35:03.006Z,1
2018-02-24T21:40:02.891Z,0
2018-02-24T21:45:03.424Z,0
2018-02-24T21:50:02.945Z,0
2018-02-24T21:55:03.442Z,1
2018-02-24T22:00:03.065Z,1
2018-02-24T22:05:02.930Z,1
2018-02-24T22:10:03.424Z,0
2018-02-24T22:15:02.804Z,1
2018-02-24T22:20:03.361Z,1
2018-02-24T22:25:02.750Z,1
2018-02-24T22:30:03.331Z,1
2018-02-24T22:35:02.756Z,1
2018-02-24T22:40:03.226Z,1
2018-02-24T22:45:02.623Z,1
2018-02-24T22:50:03.119Z,1
2018-02-24T22:55:02.593Z,1
2018-02-24T23:00:03.060Z,1
2018-02-24T23:05:02.576Z,1
2018-02-24T23:10:03.036Z,1
2018-02-24T23:15:02.475Z,1
2018-02-24T23:20:02.962Z,1
2018-02-24T23:25:03.365Z,1
2018-02-24T23:30:02.846Z,1
2018-02-24T23:35:03.352Z,1
2018-02-24T23:40:02.906Z,1
2018-02-24T23:45:03.394Z,1
2018-02-24T23:50:02.816Z,1
2018-02-24T23:55:03.253Z,1
