createdAt,value
2018-06-20T00:00:06.174Z,3.10
2018-06-20T00:01:13.138Z,3.50
2018-06-20T00:02:19.918Z,3.20
2018-06-20T00:03:26.817Z,3.30
2018-06-20T00:04:33.605Z,3.20
2018-06-20T00:05:40.422Z,3.50
2018-06-20T00:06:47.234Z,3.10
2018-06-20T00:07:54.069Z,3.30
2018-06-20T00:09:00.874Z,3.30
2018-06-20T00:10:07.766Z,2.80
2018-06-20T00:11:14.565Z,3.40
2018-06-20T00:12:21.467Z,3.20
2018-06-20T00:13:28.285Z,3.30
2018-06-20T00:14:35.164Z,3.20
2018-06-20T00:15:42.209Z,3.70
2018-06-20T00:16:49.039Z,3.70
2018-06-20T00:17:55.854Z,3.50
2018-06-20T00:19:02.645Z,3.70
2018-06-20T00:20:09.463Z,3.40
2018-06-20T00:21:16.242Z,3.20
2018-06-20T00:22:23.030Z,3.40
2018-06-20T00:23:29.836Z,3.20
2018-06-20T00:24:36.595Z,3.20
2018-06-20T00:25:43.481Z,3.20
2018-06-20T00:26:50.297Z,2.80
2018-06-20T00:27:57.130Z,3.20
2018-06-20T00:29:03.975Z,3.20
2018-06-20T00:30:10.847Z,3.00
2018-06-20T00:31:17.922Z,3.10
2018-06-20T00:32:24.722Z,3.00
2018-06-20T00:33:31.560Z,2.90
2018-06-20T00:34:38.880Z,2.90
2018-06-20T00:35:45.344Z,3.20
2018-06-20T00:36:52.471Z,2.80
2018-06-20T00:37:59.051Z,3.40
2018-06-20T00:39:05.899Z,3.20
2018-06-20T00:40:12.996Z,4.20
2018-06-20T00:41:19.811Z,3.50
2018-06-20T00:42:27.016Z,2.80
2018-06-20T00:43:33.823Z,3.70
2018-06-20T00:44:40.392Z,3.60
2018-06-20T00:45:47.199Z,3.70
2018-06-20T00:46:54.378Z,2.90
2018-06-20T00:48:00.666Z,3.00
2018-06-20T00:49:07.672Z,3.40
2018-06-20T00:50:14.794Z,3.10
2018-06-20T00:51:21.579Z,3.30
2018-06-20T00:52:28.431Z,3.40
2018-06-20T00:53:35.226Z,3.50
2018-06-20T00:54:42.023Z,3.60
2018-06-20T00:55:48.835Z,3.50
2018-06-20T00:56:55.930Z,3.80
2018-06-20T00:58:02.727Z,3.60
2018-06-20T00:59:09.559Z,3.40
2018-06-20T01:00:16.351Z,3.90
2018-06-20T01:01:23.298Z,3.00
2018-06-20T01:02:30.170Z,3.20
2018-06-20T01:03:37.013Z,3.50
2018-06-20T01:04:43.822Z,3.50
2018-06-20T01:05:50.728Z,3.30
2018-06-20T01:06:57.562Z,3.70
2018-06-20T01:08:04.348Z,3.40
2018-06-20T01:09:11.159Z,3.60
2018-06-20T01:10:17.952Z,3.50
2018-06-20T01:11:24.773Z,3.30
2018-06-20T01:12:31.898Z,3.60
2018-06-20T01:13:38.693Z,3.40
2018-06-20T01:14:45.611Z,3.00
2018-06-20T01:15:52.463Z,3.70
2018-06-20T01:16:59.331Z,3.30
2018-06-20T01:18:06.122Z,3.50
2018-06-20T01:19:12.925Z,3.10
2018-06-20T01:20:19.758Z,3.40
2018-06-20T01:21:26.556Z,3.40
2018-06-20T01:22:33.346Z,3.30
2018-06-20T01:23:40.431Z,3.60
2018-06-20T01:24:47.302Z,3.50
2018-06-20T01:25:54.162Z,3.60
2018-06-20T01:27:00.934Z,3.60
2018-06-20T01:28:07.747Z,3.90
2018-06-20T01:29:14.578Z,3.50
2018-06-20T01:30:21.393Z,3.20
2018-06-20T01:31:28.192Z,3.50
2018-06-20T01:32:35.015Z,3.40
2018-06-20T01:33:41.862Z,3.60
2018-06-20T01:34:48.658Z,3.40
2018-06-20T01:35:55.524Z,3.70
2018-06-20T01:37:02.357Z,3.00
2018-06-20T01:38:09.215Z,2.60
2018-06-20T01:39:16.052Z,2.80
2018-06-20T01:40:22.923Z,3.70
2018-06-20T01:41:29.716Z,3.60
2018-06-20T01:42:36.495Z,4.10
2018-06-20T01:43:43.534Z,3.50
2018-06-20T01:44:50.327Z,3.60
2018-06-20T01:45:57.139Z,3.60
2018-06-20T01:47:03.911Z,3.30
2018-06-20T01:48:10.677Z,4.30
2018-06-20T01:49:17.538Z,3.80
2018-06-20T01:50:24.352Z,3.40
2018-06-20T01:51:31.471Z,3.70
2018-06-20T01:52:38.253Z,3.20
2018-06-20T01:53:45.039Z,3.40
2018-06-20T01:54:51.846Z,3.60
2018-06-20T01:55:58.655Z,3.10
2018-06-20T01:57:05.455Z,3.90
2018-06-20T01:58:12.266Z,3.60
2018-06-20T01:59:19.142Z,3.40
2018-06-20T02:00:25.946Z,3.10
2018-06-20T02:01:32.768Z,3.30
2018-06-20T02:02:39.578Z,3.30
2018-06-20T02:03:46.387Z,3.40
2018-06-20T02:04:53.189Z,3.80
2018-06-20T02:06:00.018Z,3.30
2018-06-20T02:07:06.878Z,3.50
2018-06-20T02:08:13.762Z,3.20
2018-06-20T02:09:20.562Z,3.10
2018-06-20T02:10:27.624Z,3.30
2018-06-20T02:11:34.399Z,3.20
2018-06-20T02:12:41.187Z,3.00
2018-06-20T02:13:47.992Z,3.20
2018-06-20T02:14:54.771Z,2.80
2018-06-20T02:16:01.581Z,3.10
2018-06-20T02:17:08.370Z,3.30
2018-06-20T02:18:15.195Z,3.00
2018-06-20T02:19:22.028Z,2.80
2018-06-20T02:20:28.889Z,3.80
2018-06-20T02:21:35.727Z,3.70
2018-06-20T02:22:42.619Z,3.40
2018-06-20T02:23:49.440Z,3.70
2018-06-20T02:24:56.326Z,3.50
2018-06-20T02:26:03.425Z,3.00
2018-06-20T02:27:09.802Z,2.90
2018-06-20T02:28:16.571Z,3.00
2018-06-20T02:29:23.367Z,4.10
2018-06-20T02:30:30.187Z,3.70
2018-06-20T02:31:37.069Z,3.10
2018-06-20T02:32:43.987Z,3.50
2018-06-20T02:33:50.834Z,3.40
2018-06-20T02:34:57.706Z,3.30
2018-06-20T02:36:04.491Z,2.80
2018-06-20T02:37:11.586Z,3.20
2018-06-20T02:38:18.386Z,3.00
2018-06-20T02:39:25.359Z,3.00
2018-06-20T02:40:32.519Z,3.50
2018-06-20T02:41:38.891Z,3.50
2018-06-20T02:42:45.700Z,3.30
2018-06-20T02:43:52.531Z,3.50
2018-06-20T02:44:59.539Z,3.60
2018-06-20T02:46:06.473Z,3.30
2018-06-20T02:47:13.322Z,3.30
2018-06-20T02:48:20.199Z,3.60
2018-06-20T02:49:26.991Z,3.50
2018-06-20T02:50:33.810Z,3.20
2018-06-20T02:51:40.686Z,3.50
2018-06-20T02:52:47.521Z,3.70
2018-06-20T02:53:54.411Z,3.20
2018-06-20T02:55:01.248Z,3.40
2018-06-20T02:56:08.119Z,3.60
2018-06-20T02:57:15.178Z,3.30
2018-06-20T02:58:21.982Z,3.40
2018-06-20T02:59:28.756Z,3.40
2018-06-20T03:00:35.799Z,3.40
2018-06-20T03:01:42.638Z,3.70
2018-06-20T03:02:49.478Z,3.20
2018-06-20T03:03:56.240Z,3.10
2018-06-20T03:05:03.009Z,3.10
2018-06-20T03:06:09.827Z,2.80
2018-06-20T03:07:16.679Z,2.80
2018-06-20T03:08:23.488Z,2.70
2018-06-20T03:09:30.352Z,3.50
2018-06-20T03:10:37.307Z,3.50
2018-06-20T03:11:44.113Z,3.30
2018-06-20T03:12:50.961Z,3.50
2018-06-20T03:13:57.770Z,3.50
2018-06-20T03:15:04.586Z,3.60
2018-06-20T03:16:11.736Z,3.80
2018-06-20T03:17:18.502Z,3.50
2018-06-20T03:18:25.355Z,4.40
2018-06-20T03:19:32.240Z,3.90
2018-06-20T03:20:39.046Z,2.80
2018-06-20T03:21:46.177Z,3.40
2018-06-20T03:22:52.518Z,3.70
2018-06-20T03:23:59.319Z,2.70
2018-06-20T03:25:06.471Z,3.10
2018-06-20T03:26:12.835Z,2.90
2018-06-20T03:27:19.691Z,2.60
2018-06-20T03:28:26.486Z,3.60
2018-06-20T03:29:33.234Z,2.60
2018-06-20T03:30:40.071Z,3.40
2018-06-20T03:31:46.855Z,3.40
2018-06-20T03:32:54.009Z,3.30
2018-06-20T03:34:00.824Z,2.90
2018-06-20T03:35:07.691Z,2.90
2018-06-20T03:36:14.330Z,2.90
2018-06-20T03:37:21.123Z,3.30
2018-06-20T03:38:27.974Z,3.00
2018-06-20T03:39:34.777Z,3.10
2018-06-20T03:40:41.518Z,3.20
2018-06-20T03:41:48.292Z,3.60
2018-06-20T03:42:55.110Z,3.80
2018-06-20T03:44:02.295Z,3.90
2018-06-20T03:45:09.142Z,3.60
2018-06-20T03:46:15.926Z,3.50
2018-06-20T03:47:22.713Z,3.60
2018-06-20T03:48:29.871Z,3.10
2018-06-20T03:49:36.672Z,3.30
2018-06-20T03:50:43.458Z,4.40
2018-06-20T03:51:50.244Z,3.40
2018-06-20T03:52:57.041Z,3.90
2018-06-20T03:54:03.850Z,4.10
2018-06-20T03:55:10.627Z,4.30
2018-06-20T03:56:17.438Z,4.50
2018-06-20T03:57:24.323Z,4.50
2018-06-20T03:58:31.134Z,4.60
2018-06-20T03:59:38.252Z,3.80
2018-06-20T04:00:45.054Z,3.80
2018-06-20T04:01:51.858Z,4.10
2018-06-20T04:02:58.654Z,4.10
2018-06-20T04:04:05.495Z,4.30
2018-06-20T04:05:12.311Z,4.20
2018-06-20T04:06:19.067Z,3.90
2018-06-20T04:07:26.207Z,4.40
2018-06-20T04:08:32.973Z,4.20
2018-06-20T04:09:39.902Z,3.70
2018-06-20T04:10:46.938Z,3.70
2018-06-20T04:11:53.756Z,3.80
2018-06-20T04:13:00.554Z,3.70
2018-06-20T04:14:07.527Z,3.90
2018-06-20T04:15:14.317Z,3.40
2018-06-20T04:16:21.107Z,3.70
2018-06-20T04:17:27.883Z,3.60
2018-06-20T04:18:34.985Z,3.50
2018-06-20T04:19:41.416Z,2.90
2018-06-20T04:20:48.203Z,3.70
2018-06-20T04:21:55.019Z,3.80
2018-06-20T04:23:01.884Z,3.80
2018-06-20T04:24:08.715Z,3.40
2018-06-20T04:25:15.586Z,3.70
2018-06-20T04:26:22.414Z,3.90
2018-06-20T04:27:29.166Z,3.70
2018-06-20T04:28:35.938Z,3.90
2018-06-20T04:29:43.067Z,3.60
2018-06-20T04:30:49.883Z,3.20
2018-06-20T04:31:56.759Z,3.20
2018-06-20T04:33:03.559Z,3.70
2018-06-20T04:34:10.455Z,4.00
2018-06-20T04:35:17.387Z,3.10
2018-06-20T04:36:24.179Z,4.00
2018-06-20T04:37:30.994Z,3.80
2018-06-20T04:38:37.841Z,3.40
2018-06-20T04:39:44.652Z,3.60
2018-06-20T04:40:51.663Z,3.30
2018-06-20T04:41:58.812Z,3.70
2018-06-20T04:43:05.615Z,3.20
2018-06-20T04:44:12.386Z,4.00
2018-06-20T04:45:19.178Z,3.70
2018-06-20T04:46:25.963Z,3.50
2018-06-20T04:47:32.767Z,3.50
2018-06-20T04:48:39.566Z,3.30
2018-06-20T04:49:46.407Z,4.40
2018-06-20T04:50:53.194Z,2.90
2018-06-20T04:51:59.991Z,3.30
2018-06-20T04:53:07.011Z,3.70
2018-06-20T04:54:13.478Z,4.20
2018-06-20T04:55:20.267Z,3.30
2018-06-20T04:56:27.086Z,3.20
2018-06-20T04:57:34.014Z,3.50
2018-06-20T04:58:40.827Z,3.90
2018-06-20T04:59:47.602Z,3.60
2018-06-20T05:00:54.362Z,3.70
2018-06-20T05:02:01.165Z,3.60
2018-06-20T05:03:07.963Z,3.50
2018-06-20T05:04:14.728Z,3.60
2018-06-20T05:05:21.519Z,3.80
2018-06-20T05:06:28.330Z,4.00
2018-06-20T05:07:35.504Z,3.60
2018-06-20T05:08:42.344Z,3.70
2018-06-20T05:09:49.114Z,5.10
2018-06-20T05:10:55.890Z,4.70
2018-06-20T05:12:02.658Z,5.00
2018-06-20T05:13:09.522Z,4.00
2018-06-20T05:14:16.366Z,4.10
2018-06-20T05:15:23.509Z,3.90
2018-06-20T05:16:30.235Z,3.90
2018-06-20T05:17:37.076Z,3.90
2018-06-20T05:18:43.869Z,4.10
2018-06-20T05:19:50.654Z,3.80
2018-06-20T05:20:57.428Z,3.90
2018-06-20T05:22:04.231Z,4.10
2018-06-20T05:23:11.010Z,4.20
2018-06-20T05:24:17.862Z,4.00
2018-06-20T05:25:24.915Z,4.00
2018-06-20T05:26:31.668Z,4.00
2018-06-20T05:27:38.472Z,4.00
2018-06-20T05:28:45.294Z,4.40
2018-06-20T05:29:52.078Z,3.80
2018-06-20T05:30:58.863Z,4.00
2018-06-20T05:32:05.672Z,3.50
2018-06-20T05:33:12.476Z,3.60
2018-06-20T05:34:19.363Z,3.70
2018-06-20T05:35:26.216Z,3.80
2018-06-20T05:36:33.096Z,4.10
2018-06-20T05:37:40.041Z,3.80
2018-06-20T05:38:46.826Z,4.30
2018-06-20T05:39:53.626Z,9.30
2018-06-20T05:41:00.473Z,8.20
2018-06-20T05:42:07.258Z,8.90
2018-06-20T05:43:14.058Z,9.10
2018-06-20T05:44:21.134Z,5.80
2018-06-20T05:45:27.952Z,4.40
2018-06-20T05:46:34.710Z,3.80
2018-06-20T05:47:41.638Z,3.90
2018-06-20T05:48:48.658Z,4.40
2018-06-20T05:49:55.470Z,4.60
2018-06-20T05:51:02.248Z,4.60
2018-06-20T05:52:09.082Z,5.00
2018-06-20T05:53:15.878Z,13.00
2018-06-20T05:54:22.643Z,13.40
2018-06-20T05:55:29.470Z,12.70
2018-06-20T05:56:36.388Z,13.40
2018-06-20T05:57:43.184Z,7.80
2018-06-20T05:58:49.969Z,5.50
2018-06-20T05:59:56.839Z,5.30
2018-06-20T06:01:03.662Z,5.20
2018-06-20T06:02:10.541Z,5.00
2018-06-20T06:03:17.309Z,5.10
2018-06-20T06:04:24.096Z,5.40
2018-06-20T06:05:30.882Z,5.70
2018-06-20T06:06:37.642Z,5.70
2018-06-20T06:07:44.418Z,5.60
2018-06-20T06:08:51.194Z,5.80
2018-06-20T06:09:58.011Z,5.80
2018-06-20T06:11:05.238Z,5.80
2018-06-20T06:12:12.143Z,6.00
2018-06-20T06:13:18.914Z,6.20
2018-06-20T06:14:25.721Z,6.00
2018-06-20T06:15:32.541Z,5.50
2018-06-20T06:16:39.346Z,6.10
2018-06-20T06:17:46.160Z,5.60
2018-06-20T06:18:52.968Z,6.40
2018-06-20T06:19:59.946Z,6.20
2018-06-20T06:21:06.742Z,5.90
2018-06-20T06:22:13.500Z,6.80
2018-06-20T06:23:20.303Z,6.70
2018-06-20T06:24:27.234Z,6.50
2018-06-20T06:25:34.037Z,6.00
2018-06-20T06:26:40.824Z,7.10
2018-06-20T06:27:47.595Z,6.60
2018-06-20T06:28:54.407Z,6.30
2018-06-20T06:30:01.274Z,6.90
2018-06-20T06:31:08.270Z,7.30
2018-06-20T06:32:15.066Z,7.30
2018-06-20T06:33:22.009Z,6.30
2018-06-20T06:34:29.034Z,6.80
2018-06-20T06:35:36.164Z,6.30
2018-06-20T06:36:43.038Z,7.50
2018-06-20T06:37:49.911Z,7.30
2018-06-20T06:38:56.716Z,7.20
2018-06-20T06:40:03.482Z,6.70
2018-06-20T06:41:10.371Z,7.20
2018-06-20T06:42:17.184Z,7.10
2018-06-20T06:43:23.988Z,7.10
2018-06-20T06:44:30.750Z,6.80
2018-06-20T06:45:37.554Z,7.10
2018-06-20T06:46:44.394Z,6.80
2018-06-20T06:47:51.260Z,7.00
2018-06-20T06:48:58.252Z,7.70
2018-06-20T06:50:05.160Z,6.10
2018-06-20T06:51:11.916Z,5.60
2018-06-20T06:52:18.754Z,6.80
2018-06-20T06:53:25.638Z,6.90
2018-06-20T06:54:32.491Z,6.10
2018-06-20T06:55:39.333Z,6.90
2018-06-20T06:56:46.176Z,6.30
2018-06-20T06:57:53.101Z,6.00
2018-06-20T06:58:59.959Z,6.90
2018-06-20T07:00:06.750Z,7.20
2018-06-20T07:01:13.559Z,6.40
2018-06-20T07:02:20.421Z,6.50
2018-06-20T07:03:27.268Z,7.00
2018-06-20T07:04:34.163Z,6.70
2018-06-20T07:05:41.028Z,5.90
2018-06-20T07:06:47.891Z,6.20
2018-06-20T07:07:54.703Z,5.30
2018-06-20T07:09:01.567Z,5.50
2018-06-20T07:10:08.661Z,5.70
2018-06-20T07:11:15.482Z,5.60
2018-06-20T07:12:22.352Z,5.70
2018-06-20T07:13:29.161Z,6.00
2018-06-20T07:14:35.947Z,6.10
2018-06-20T07:15:42.782Z,6.10
2018-06-20T07:16:49.651Z,5.80
2018-06-20T07:17:56.482Z,5.30
2018-06-20T07:19:03.351Z,5.30
2018-06-20T07:20:10.210Z,5.20
2018-06-20T07:21:17.063Z,4.30
2018-06-20T07:22:23.906Z,4.30
2018-06-20T07:23:30.703Z,5.30
2018-06-20T07:24:37.570Z,5.00
2018-06-20T07:25:44.395Z,4.70
2018-06-20T07:26:51.258Z,4.00
2018-06-20T07:27:58.076Z,4.60
2018-06-20T07:29:04.946Z,4.40
2018-06-20T07:30:11.842Z,4.50
2018-06-20T07:31:18.601Z,5.00
2018-06-20T07:32:25.707Z,4.60
2018-06-20T07:33:32.581Z,4.50
2018-06-20T07:34:39.483Z,4.40
2018-06-20T07:35:46.462Z,4.40
2018-06-20T07:36:53.329Z,5.20
2018-06-20T07:38:00.189Z,4.80
2018-06-20T07:39:07.113Z,4.20
2018-06-20T07:40:14.039Z,4.30
2018-06-20T07:41:20.886Z,4.50
2018-06-20T07:42:27.722Z,4.30
2018-06-20T07:43:34.499Z,4.50
2018-06-20T07:44:41.310Z,4.40
2018-06-20T07:45:48.105Z,4.20
2018-06-20T07:46:54.911Z,3.90
2018-06-20T07:48:01.699Z,4.60
2018-06-20T07:49:08.525Z,4.00
2018-06-20T07:50:15.372Z,4.00
2018-06-20T07:51:22.237Z,4.80
2018-06-20T07:52:29.071Z,4.00
2018-06-20T07:53:35.975Z,4.40
2018-06-20T07:54:42.770Z,4.90
2018-06-20T07:55:49.631Z,4.20
2018-06-20T07:56:56.378Z,4.80
2018-06-20T07:58:03.254Z,3.70
2018-06-20T07:59:10.077Z,3.80
2018-06-20T08:00:17.454Z,4.00
2018-06-20T08:01:24.329Z,3.60
2018-06-20T08:02:31.450Z,3.50
2018-06-20T08:03:38.232Z,3.30
2018-06-20T08:04:45.112Z,3.50
2018-06-20T08:05:51.975Z,4.30
2018-06-20T08:06:58.994Z,4.10
2018-06-20T08:08:05.845Z,4.10
2018-06-20T08:09:12.814Z,4.30
2018-06-20T08:10:19.609Z,3.90
2018-06-20T08:11:26.431Z,3.70
2018-06-20T08:12:33.385Z,3.50
2018-06-20T08:13:40.298Z,4.10
2018-06-20T08:14:47.339Z,4.50
2018-06-20T08:15:54.173Z,4.90
2018-06-20T08:17:01.095Z,4.50
2018-06-20T08:18:08.305Z,4.60
2018-06-20T08:19:15.131Z,4.10
2018-06-20T08:20:22.093Z,4.10
2018-06-20T08:21:29.173Z,4.90
2018-06-20T08:22:36.294Z,4.60
2018-06-20T08:23:43.030Z,4.70
2018-06-20T08:24:50.120Z,4.00
2018-06-20T08:25:56.869Z,4.10
2018-06-20T08:27:03.697Z,4.70
2018-06-20T08:28:10.431Z,5.20
2018-06-20T08:29:17.179Z,4.20
2018-06-20T08:30:24.299Z,4.50
2018-06-20T08:31:31.133Z,4.40
2018-06-20T08:32:37.866Z,4.40
2018-06-20T08:33:44.627Z,4.00
2018-06-20T08:34:51.594Z,5.10
2018-06-20T08:35:58.354Z,4.70
2018-06-20T08:37:05.242Z,4.80
2018-06-20T08:38:11.995Z,4.70
2018-06-20T08:39:18.750Z,4.50
2018-06-20T08:40:25.533Z,5.10
2018-06-20T08:41:32.314Z,4.80
2018-06-20T08:42:39.055Z,4.70
2018-06-20T08:43:45.878Z,4.70
2018-06-20T08:44:52.627Z,5.10
2018-06-20T08:45:59.393Z,5.00
2018-06-20T08:47:06.227Z,4.60
2018-06-20T08:48:13.748Z,4.10
2018-06-20T08:49:19.692Z,4.80
2018-06-20T08:50:26.470Z,4.60
2018-06-20T08:51:33.235Z,4.70
2018-06-20T08:52:40.091Z,4.50
2018-06-20T08:53:46.906Z,4.80
2018-06-20T08:54:53.686Z,4.00
2018-06-20T08:56:00.492Z,4.40
2018-06-20T08:57:07.390Z,4.20
2018-06-20T08:58:14.610Z,4.50
2018-06-20T08:59:20.945Z,4.50
2018-06-20T09:00:28.134Z,5.00
2018-06-20T09:01:34.501Z,4.70
2018-06-20T09:02:41.439Z,4.30
2018-06-20T09:03:48.192Z,4.40
2018-06-20T09:04:55.026Z,4.30
2018-06-20T09:06:01.970Z,4.30
2018-06-20T09:07:08.898Z,4.10
2018-06-20T09:08:15.958Z,4.80
2018-06-20T09:09:22.755Z,4.50
2018-06-20T09:10:29.566Z,4.30
2018-06-20T09:11:36.394Z,4.60
2018-06-20T09:12:43.330Z,4.40
2018-06-20T09:13:50.668Z,4.50
2018-06-20T09:14:57.210Z,4.30
2018-06-20T09:16:04.204Z,4.50
2018-06-20T09:17:11.326Z,4.40
2018-06-20T09:18:18.233Z,5.00
2018-06-20T09:19:25.262Z,4.20
2018-06-20T09:20:32.247Z,4.50
2018-06-20T09:21:39.030Z,4.60
2018-06-20T09:22:45.966Z,4.30
2018-06-20T09:23:52.831Z,4.70
2018-06-20T09:24:59.607Z,4.80
2018-06-20T09:26:06.489Z,4.90
2018-06-20T09:27:13.267Z,4.50
2018-06-20T09:28:20.095Z,4.40
2018-06-20T09:29:26.954Z,4.80
2018-06-20T09:30:33.722Z,4.60
2018-06-20T09:31:40.538Z,4.20
2018-06-20T09:32:47.349Z,4.60
2018-06-20T09:33:54.126Z,4.70
2018-06-20T09:35:00.939Z,4.40
2018-06-20T09:36:07.779Z,4.40
2018-06-20T09:37:14.677Z,4.90
2018-06-20T09:38:21.530Z,4.30
2018-06-20T09:39:28.580Z,4.60
2018-06-20T09:40:35.018Z,4.70
2018-06-20T09:41:41.861Z,4.80
2018-06-20T09:42:48.607Z,5.00
2018-06-20T09:43:55.365Z,5.00
2018-06-20T09:45:02.230Z,5.10
2018-06-20T09:46:09.042Z,5.30
2018-06-20T09:47:15.790Z,4.20
2018-06-20T09:48:22.594Z,4.60
2018-06-20T09:49:29.291Z,4.60
2018-06-20T09:50:36.054Z,4.70
2018-06-20T09:51:43.075Z,5.00
2018-06-20T09:52:50.039Z,4.40
2018-06-20T09:53:56.887Z,5.00
2018-06-20T09:55:03.752Z,5.10
2018-06-20T09:56:10.610Z,5.10
2018-06-20T09:57:17.336Z,4.90
2018-06-20T09:58:24.121Z,4.50
2018-06-20T09:59:30.893Z,4.60
2018-06-20T10:00:37.829Z,4.30
2018-06-20T10:01:44.648Z,4.40
2018-06-20T10:02:51.547Z,4.60
2018-06-20T10:03:58.530Z,5.00
2018-06-20T10:05:05.531Z,4.90
2018-06-20T10:06:13.506Z,5.30
2018-06-20T10:07:20.517Z,5.00
2018-06-20T10:08:27.523Z,4.60
2018-06-20T10:09:34.262Z,4.90
2018-06-20T10:10:41.235Z,4.70
2018-06-20T10:11:48.330Z,4.70
2018-06-20T10:12:55.205Z,5.10
2018-06-20T10:14:02.023Z,4.80
2018-06-20T10:15:08.874Z,5.00
2018-06-20T10:16:15.716Z,5.00
2018-06-20T10:17:22.566Z,4.70
2018-06-20T10:18:29.346Z,4.40
2018-06-20T10:19:36.134Z,4.30
2018-06-20T10:20:42.874Z,3.90
2018-06-20T10:21:49.646Z,4.50
2018-06-20T10:22:56.409Z,4.30
2018-06-20T10:24:03.282Z,4.50
2018-06-20T10:25:10.043Z,4.70
2018-06-20T10:26:16.875Z,4.60
2018-06-20T10:27:23.775Z,4.30
2018-06-20T10:28:30.579Z,4.40
2018-06-20T10:29:37.322Z,4.70
2018-06-20T10:30:44.070Z,4.10
2018-06-20T10:31:50.818Z,4.30
2018-06-20T10:32:57.566Z,4.20
2018-06-20T10:34:04.390Z,4.40
2018-06-20T10:35:11.388Z,4.70
2018-06-20T10:36:18.191Z,4.40
2018-06-20T10:37:25.097Z,4.60
2018-06-20T10:38:31.943Z,4.70
2018-06-20T10:39:38.725Z,4.40
2018-06-20T10:40:45.538Z,4.90
2018-06-20T10:41:52.600Z,4.40
2018-06-20T10:42:59.450Z,4.60
2018-06-20T10:44:06.224Z,4.20
2018-06-20T10:45:13.163Z,4.60
2018-06-20T10:46:20.254Z,4.60
2018-06-20T10:47:27.055Z,4.80
2018-06-20T10:48:34.147Z,4.50
2018-06-20T10:49:41.099Z,4.30
2018-06-20T10:50:47.911Z,4.30
2018-06-20T10:51:54.731Z,7.10
2018-06-20T10:53:01.711Z,4.90
2018-06-20T10:54:08.511Z,4.10
2018-06-20T10:55:15.371Z,3.80
2018-06-20T10:56:22.480Z,4.30
2018-06-20T10:57:29.550Z,4.20
2018-06-20T10:58:36.298Z,3.70
2018-06-20T10:59:43.182Z,4.20
2018-06-20T11:00:50.108Z,4.10
2018-06-20T11:01:57.102Z,4.30
2018-06-20T11:03:04.119Z,4.20
2018-06-20T11:04:11.211Z,4.50
2018-06-20T11:05:17.979Z,4.40
2018-06-20T11:06:24.930Z,3.80
2018-06-20T11:07:31.843Z,4.00
2018-06-20T11:08:38.877Z,4.00
2018-06-20T11:09:45.810Z,4.50
2018-06-20T11:10:52.686Z,4.50
2018-06-20T11:11:59.662Z,4.40
2018-06-20T11:13:08.723Z,4.90
2018-06-20T11:14:15.766Z,4.50
2018-06-20T11:15:22.620Z,4.70
2018-06-20T11:16:29.508Z,4.40
2018-06-20T11:17:36.407Z,4.60
2018-06-20T11:18:43.355Z,4.60
2018-06-20T11:19:50.310Z,4.20
2018-06-20T11:20:57.105Z,4.60
2018-06-20T11:22:04.203Z,4.50
2018-06-20T11:23:11.076Z,4.60
2018-06-20T11:24:17.869Z,4.30
2018-06-20T11:25:24.723Z,4.50
2018-06-20T11:26:31.619Z,4.40
2018-06-20T11:27:38.389Z,4.20
2018-06-20T11:28:45.130Z,4.40
2018-06-20T11:29:51.943Z,4.70
2018-06-20T11:30:58.737Z,4.50
2018-06-20T11:32:05.576Z,4.50
2018-06-20T11:33:12.338Z,4.80
2018-06-20T11:34:19.147Z,4.50
2018-06-20T11:35:25.918Z,4.30
2018-06-20T11:36:32.746Z,4.30
2018-06-20T11:37:39.618Z,4.20
2018-06-20T11:38:46.439Z,4.20
2018-06-20T11:39:53.221Z,4.50
2018-06-20T11:41:00.075Z,4.20
2018-06-20T11:42:06.946Z,4.20
2018-06-20T11:43:13.744Z,4.20
2018-06-20T11:44:20.630Z,4.40
2018-06-20T11:45:27.482Z,4.50
2018-06-20T11:46:34.538Z,4.40
2018-06-20T11:47:41.400Z,4.50
2018-06-20T11:48:48.094Z,4.30
2018-06-20T11:49:54.963Z,4.10
2018-06-20T11:51:01.683Z,4.10
2018-06-20T11:52:08.505Z,4.20
2018-06-20T11:53:15.326Z,4.20
2018-06-20T11:54:22.172Z,3.80
2018-06-20T11:55:28.988Z,4.00
2018-06-20T11:56:35.636Z,4.00
2018-06-20T11:57:42.431Z,4.10
2018-06-20T11:58:49.405Z,4.10
2018-06-20T11:59:56.374Z,4.40
2018-06-20T12:01:05.444Z,4.10
2018-06-20T12:02:12.206Z,4.40
2018-06-20T12:03:19.234Z,4.20
2018-06-20T12:04:26.044Z,4.20
2018-06-20T12:05:33.018Z,4.30
2018-06-20T12:06:40.080Z,4.40
2018-06-20T12:07:46.882Z,4.10
2018-06-20T12:08:53.817Z,4.10
2018-06-20T12:10:00.858Z,4.30
2018-06-20T12:11:07.889Z,4.30
2018-06-20T12:12:14.938Z,4.10
2018-06-20T12:13:21.851Z,4.10
2018-06-20T12:14:28.893Z,4.00
2018-06-20T12:15:35.740Z,4.60
2018-06-20T12:16:42.538Z,4.40
2018-06-20T12:17:49.387Z,4.10
2018-06-20T12:18:56.513Z,3.80
2018-06-20T12:20:03.278Z,3.70
2018-06-20T12:21:10.209Z,4.10
2018-06-20T12:22:17.265Z,3.70
2018-06-20T12:23:24.367Z,3.70
2018-06-20T12:24:31.488Z,3.90
2018-06-20T12:25:38.510Z,4.10
2018-06-20T12:26:45.497Z,3.70
2018-06-20T12:27:52.445Z,4.00
2018-06-20T12:28:59.342Z,3.90
2018-06-20T12:30:06.340Z,4.00
2018-06-20T12:31:13.327Z,3.80
2018-06-20T12:32:20.326Z,3.60
2018-06-20T12:33:27.294Z,3.90
2018-06-20T12:34:34.394Z,3.70
2018-06-20T12:35:41.398Z,3.80
2018-06-20T12:36:48.399Z,3.90
2018-06-20T12:37:55.102Z,3.90
2018-06-20T12:39:02.170Z,4.00
2018-06-20T12:40:10.811Z,3.90
2018-06-20T12:41:16.115Z,4.10
2018-06-20T12:42:23.088Z,3.90
2018-06-20T12:43:30.107Z,4.10
2018-06-20T12:44:36.883Z,3.70
2018-06-20T12:45:43.870Z,4.40
2018-06-20T12:46:50.708Z,4.00
2018-06-20T12:47:57.508Z,4.20
2018-06-20T12:49:04.385Z,4.10
2018-06-20T12:50:11.369Z,4.20
2018-06-20T12:51:18.175Z,4.20
2018-06-20T12:52:25.101Z,4.20
2018-06-20T12:53:31.907Z,4.30
2018-06-20T12:54:38.713Z,3.30
2018-06-20T12:55:45.695Z,4.40
2018-06-20T12:56:52.516Z,4.00
2018-06-20T12:57:59.388Z,3.80
2018-06-20T12:59:06.223Z,3.80
2018-06-20T13:00:13.028Z,3.80
2018-06-20T13:01:20.048Z,3.60
2018-06-20T13:02:26.906Z,3.80
2018-06-20T13:03:33.724Z,3.90
2018-06-20T13:04:40.504Z,4.10
2018-06-20T13:05:47.499Z,4.10
2018-06-20T13:06:54.275Z,3.80
2018-06-20T13:08:01.111Z,4.00
2018-06-20T13:09:08.225Z,3.90
2018-06-20T13:10:14.914Z,3.80
2018-06-20T13:11:21.722Z,4.10
2018-06-20T13:12:28.556Z,3.60
2018-06-20T13:13:35.337Z,4.70
2018-06-20T13:14:42.090Z,4.00
2018-06-20T13:15:48.929Z,3.90
2018-06-20T13:16:55.801Z,3.60
2018-06-20T13:18:02.668Z,4.50
2018-06-20T13:19:09.532Z,3.90
2018-06-20T13:20:16.441Z,3.90
2018-06-20T13:21:23.298Z,3.80
2018-06-20T13:22:30.162Z,3.80
2018-06-20T13:23:37.030Z,3.80
2018-06-20T13:24:43.826Z,3.90
2018-06-20T13:25:50.635Z,3.90
2018-06-20T13:26:57.420Z,4.20
2018-06-20T13:28:04.167Z,4.00
2018-06-20T13:29:11.002Z,4.00
2018-06-20T13:30:17.755Z,4.50
2018-06-20T13:31:24.506Z,4.10
2018-06-20T13:32:31.351Z,4.30
2018-06-20T13:33:38.263Z,4.20
2018-06-20T13:34:45.030Z,4.00
2018-06-20T13:35:51.873Z,4.30
2018-06-20T13:36:58.678Z,4.10
2018-06-20T13:38:05.525Z,4.00
2018-06-20T13:39:12.397Z,4.00
2018-06-20T13:40:19.226Z,3.80
2018-06-20T13:41:26.225Z,3.80
2018-06-20T13:42:33.146Z,3.90
2018-06-20T13:44:50.886Z,4.00
2018-06-20T13:45:57.695Z,3.80
2018-06-20T13:47:04.674Z,4.00
2018-06-20T13:48:11.730Z,4.00
2018-06-20T13:49:18.920Z,3.80
2018-06-20T13:50:25.826Z,3.90
2018-06-20T13:51:32.616Z,4.00
2018-06-20T13:52:39.399Z,4.20
2018-06-20T13:53:46.135Z,4.00
2018-06-20T13:54:52.921Z,4.20
2018-06-20T13:56:01.354Z,3.80
2018-06-20T13:57:07.054Z,3.70
2018-06-20T13:58:13.482Z,4.10
2018-06-20T13:59:20.710Z,4.10
2018-06-20T14:00:28.791Z,4.10
2018-06-20T14:01:34.620Z,4.20
2018-06-20T14:02:41.525Z,3.80
2018-06-20T14:03:48.353Z,4.40
2018-06-20T14:04:55.130Z,4.50
2018-06-20T14:06:01.939Z,4.50
2018-06-20T14:07:10.742Z,4.20
2018-06-20T14:08:15.566Z,4.10
2018-06-20T14:09:22.394Z,4.30
2018-06-20T14:10:29.227Z,4.10
2018-06-20T14:11:35.955Z,3.80
2018-06-20T14:12:42.754Z,4.00
2018-06-20T14:13:49.850Z,3.50
2018-06-20T14:14:56.490Z,4.00
2018-06-20T14:16:03.322Z,4.40
2018-06-20T14:17:10.495Z,4.00
2018-06-20T14:18:17.371Z,4.10
2018-06-20T14:19:24.206Z,4.10
2018-06-20T14:20:31.169Z,3.90
2018-06-20T14:21:38.225Z,4.00
2018-06-20T14:22:45.182Z,4.40
2018-06-20T14:23:51.976Z,4.00
2018-06-20T14:24:58.790Z,3.70
2018-06-20T14:26:05.652Z,3.70
2018-06-20T14:27:12.451Z,3.70
2018-06-20T14:28:19.243Z,3.60
2018-06-20T14:29:26.054Z,3.80
2018-06-20T14:30:32.974Z,3.80
2018-06-20T14:31:39.722Z,4.30
2018-06-20T14:32:46.675Z,3.70
2018-06-20T14:33:53.437Z,4.40
2018-06-20T14:35:00.274Z,4.70
2018-06-20T14:36:07.093Z,4.10
2018-06-20T14:37:13.999Z,4.70
2018-06-20T14:38:20.986Z,4.40
2018-06-20T14:39:28.186Z,4.10
2018-06-20T14:40:34.970Z,3.80
2018-06-20T14:41:41.921Z,4.00
2018-06-20T14:42:49.115Z,4.00
2018-06-20T14:43:55.557Z,4.50
2018-06-20T14:45:02.514Z,4.30
2018-06-20T14:46:09.853Z,4.10
2018-06-20T14:47:16.209Z,3.90
2018-06-20T14:48:22.993Z,4.20
2018-06-20T14:49:30.106Z,4.00
2018-06-20T14:50:36.942Z,4.10