createdAt,value
2018-04-22T00:00:10.331Z,20.43
2018-04-22T00:01:13.481Z,20.41
2018-04-22T00:02:16.550Z,20.40
2018-04-22T00:03:20.130Z,20.39
2018-04-22T00:04:23.232Z,20.38
2018-04-22T00:05:26.694Z,20.37
2018-04-22T00:06:29.724Z,20.36
2018-04-22T00:07:32.823Z,20.35
2018-04-22T00:08:35.879Z,20.34
2018-04-22T00:09:38.952Z,20.33
2018-04-22T00:10:42.143Z,20.33
2018-04-22T00:11:45.242Z,20.32
2018-04-22T00:12:48.614Z,20.32
2018-04-22T00:13:51.807Z,20.31
2018-04-22T00:14:55.291Z,20.31
2018-04-22T00:15:58.435Z,20.30
2018-04-22T00:17:01.567Z,20.30
2018-04-22T00:18:04.833Z,20.29
2018-04-22T00:19:07.921Z,20.29
2018-04-22T00:20:11.271Z,20.28
2018-04-22T00:21:14.447Z,20.27
2018-04-22T00:22:17.533Z,20.26
2018-04-22T00:23:20.578Z,20.25
2018-04-22T00:24:23.618Z,20.24
2018-04-22T00:25:26.691Z,20.24
2018-04-22T00:26:29.764Z,20.23
2018-04-22T00:27:32.817Z,20.23
2018-04-22T00:28:36.140Z,20.22
2018-04-22T00:29:39.394Z,20.22
2018-04-22T00:30:42.450Z,20.21
2018-04-22T00:31:45.535Z,20.22
2018-04-22T00:32:48.994Z,20.21
2018-04-22T00:33:52.045Z,20.22
2018-04-22T00:34:55.582Z,20.22
2018-04-22T00:35:58.654Z,20.22
2018-04-22T00:37:01.743Z,20.22
2018-04-22T00:38:04.914Z,20.22
2018-04-22T00:39:07.947Z,20.22
2018-04-22T00:40:11.034Z,20.22
2018-04-22T00:41:14.445Z,20.21
2018-04-22T00:42:17.520Z,20.21
2018-04-22T00:43:20.535Z,20.21
2018-04-22T00:44:23.606Z,20.20
2018-04-22T00:45:26.796Z,20.20
2018-04-22T00:46:29.887Z,20.20
2018-04-22T00:47:33.255Z,20.19
2018-04-22T00:48:36.742Z,20.18
2018-04-22T00:49:39.833Z,20.17
2018-04-22T00:50:42.947Z,20.15
2018-04-22T00:51:46.018Z,20.16
2018-04-22T00:52:49.122Z,20.15
2018-04-22T00:55:32.081Z,20.07
2018-04-22T00:56:35.142Z,20.07
2018-04-22T00:57:38.721Z,20.07
2018-04-22T00:58:41.769Z,20.07
2018-04-22T00:59:44.825Z,20.07
2018-04-22T01:00:47.899Z,20.06
2018-04-22T01:01:51.226Z,20.06
2018-04-22T01:02:54.450Z,20.05
2018-04-22T01:03:57.553Z,20.05
2018-04-22T01:05:01.019Z,20.04
2018-04-22T01:06:04.078Z,20.04
2018-04-22T01:07:07.133Z,20.03
2018-04-22T01:08:10.234Z,20.03
2018-04-22T01:09:13.387Z,20.02
2018-04-22T01:10:16.450Z,20.02
2018-04-22T01:11:19.563Z,20.02
2018-04-22T01:12:22.642Z,20.01
2018-04-22T01:13:25.704Z,20.01
2018-04-22T01:14:28.931Z,20.01
2018-04-22T01:15:32.059Z,20.00
2018-04-22T01:16:35.347Z,20.00
2018-04-22T01:17:38.603Z,20.00
2018-04-22T01:18:41.922Z,20.00
2018-04-22T01:19:45.149Z,20.00
2018-04-22T01:20:48.420Z,20.00
2018-04-22T01:21:51.459Z,20.00
2018-04-22T01:22:54.546Z,20.01
2018-04-22T01:23:57.600Z,20.01
2018-04-22T01:25:00.712Z,20.01
2018-04-22T01:26:03.762Z,20.01
2018-04-22T01:27:06.920Z,20.00
2018-04-22T01:28:10.003Z,20.00
2018-04-22T01:29:13.213Z,19.99
2018-04-22T01:30:16.318Z,19.99
2018-04-22T01:31:19.742Z,19.98
2018-04-22T01:32:22.790Z,19.97
2018-04-22T01:33:25.936Z,19.96
2018-04-22T01:34:29.002Z,19.95
2018-04-22T01:35:32.055Z,19.95
2018-04-22T01:36:35.094Z,19.93
2018-04-22T01:37:38.175Z,19.92
2018-04-22T01:38:41.239Z,19.91
2018-04-22T01:39:44.291Z,19.89
2018-04-22T01:40:47.419Z,19.88
2018-04-22T01:41:50.501Z,19.87
2018-04-22T01:42:53.547Z,19.86
2018-04-22T01:43:56.586Z,19.86
2018-04-22T01:44:59.681Z,19.86
2018-04-22T01:46:02.731Z,19.85
2018-04-22T01:47:05.806Z,19.85
2018-04-22T01:48:08.906Z,19.84
2018-04-22T01:49:12.287Z,19.84
2018-04-22T01:50:15.667Z,19.83
2018-04-22T01:51:18.795Z,19.82
2018-04-22T01:52:21.885Z,19.82
2018-04-22T01:53:25.007Z,19.80
2018-04-22T01:54:28.100Z,19.79
2018-04-22T01:55:31.159Z,19.78
2018-04-22T01:56:34.219Z,19.78
2018-04-22T01:57:37.458Z,19.76
2018-04-22T01:58:40.759Z,19.75
2018-04-22T01:59:43.819Z,19.75
2018-04-22T02:00:47.073Z,19.75
2018-04-22T02:01:50.219Z,19.73
2018-04-22T02:02:53.311Z,19.72
2018-04-22T02:03:56.384Z,19.70
2018-04-22T02:04:59.469Z,19.70
2018-04-22T02:06:02.568Z,19.69
2018-04-22T02:07:05.634Z,19.68
2018-04-22T02:08:08.801Z,19.67
2018-04-22T02:09:11.899Z,19.67
2018-04-22T02:10:14.956Z,19.66
2018-04-22T02:11:17.993Z,19.66
2018-04-22T02:12:21.194Z,19.66
2018-04-22T02:13:24.334Z,19.66
2018-04-22T02:14:27.438Z,19.67
2018-04-22T02:15:30.475Z,19.67
2018-04-22T02:16:33.929Z,19.67
2018-04-22T02:17:37.584Z,19.66
2018-04-22T02:18:40.709Z,19.66
2018-04-22T02:19:43.836Z,19.65
2018-04-22T02:20:46.894Z,19.65
2018-04-22T02:21:49.932Z,19.64
2018-04-22T02:22:53.323Z,19.62
2018-04-22T02:23:56.381Z,19.62
2018-04-22T02:24:59.493Z,19.61
2018-04-22T02:26:02.556Z,19.60
2018-04-22T02:27:05.679Z,19.60
2018-04-22T02:28:08.747Z,19.60
2018-04-22T02:29:12.001Z,19.59
2018-04-22T02:30:15.095Z,19.60
2018-04-22T02:31:18.179Z,19.59
2018-04-22T02:32:21.443Z,19.58
2018-04-22T02:33:24.523Z,19.59
2018-04-22T02:34:27.667Z,19.60
2018-04-22T02:35:30.767Z,19.59
2018-04-22T02:36:33.871Z,19.59
2018-04-22T02:37:36.988Z,19.59
2018-04-22T02:38:40.129Z,19.59
2018-04-22T02:39:43.560Z,19.59
2018-04-22T02:40:46.938Z,19.59
2018-04-22T02:41:49.981Z,19.59
2018-04-22T02:42:53.037Z,19.59
2018-04-22T02:43:56.124Z,19.59
2018-04-22T02:44:59.227Z,19.59
2018-04-22T02:46:02.287Z,19.59
2018-04-22T02:47:05.384Z,19.58
2018-04-22T02:48:08.439Z,19.56
2018-04-22T02:49:11.507Z,19.55
2018-04-22T02:50:14.565Z,19.54
2018-04-22T02:51:18.465Z,19.53
2018-04-22T02:52:21.629Z,19.52
2018-04-22T02:53:24.714Z,19.51
2018-04-22T02:54:27.787Z,19.50
2018-04-22T02:55:30.882Z,19.50
2018-04-22T02:56:33.962Z,19.49
2018-04-22T02:57:37.047Z,19.48
2018-04-22T02:58:40.124Z,19.47
2018-04-22T02:59:43.220Z,19.46
2018-04-22T03:00:46.265Z,19.45
2018-04-22T03:01:49.437Z,19.44
2018-04-22T03:02:52.559Z,19.42
2018-04-22T03:03:55.667Z,19.41
2018-04-22T03:04:58.820Z,19.40
2018-04-22T03:06:01.875Z,19.39
2018-04-22T03:07:05.006Z,19.38
2018-04-22T03:08:08.083Z,19.36
2018-04-22T03:09:11.209Z,19.36
2018-04-22T03:10:14.329Z,19.34
2018-04-22T03:11:17.414Z,19.33
2018-04-22T03:12:20.504Z,19.32
2018-04-22T03:13:23.640Z,19.32
2018-04-22T03:14:26.683Z,19.30
2018-04-22T03:15:29.755Z,19.31
2018-04-22T03:16:32.796Z,19.31
2018-04-22T03:17:36.049Z,19.31
2018-04-22T03:18:39.092Z,19.31
2018-04-22T03:19:42.192Z,19.31
2018-04-22T03:20:45.356Z,19.31
2018-04-22T03:21:48.422Z,19.31
2018-04-22T03:22:51.509Z,19.31
2018-04-22T03:23:54.585Z,19.31
2018-04-22T03:24:57.623Z,19.31
2018-04-22T03:26:00.816Z,19.30
2018-04-22T03:27:04.253Z,19.29
2018-04-22T03:28:07.625Z,19.29
2018-04-22T03:29:10.963Z,19.28
2018-04-22T03:30:14.027Z,19.27
2018-04-22T03:31:17.156Z,19.26
2018-04-22T03:32:20.230Z,19.25
2018-04-22T03:33:24.495Z,19.23
2018-04-22T03:34:27.895Z,19.24
2018-04-22T03:35:31.159Z,19.23
2018-04-22T03:36:34.266Z,19.22
2018-04-22T03:37:37.663Z,19.22
2018-04-22T03:38:40.742Z,19.22
2018-04-22T03:39:44.003Z,19.22
2018-04-22T03:40:47.023Z,19.21
2018-04-22T03:41:50.146Z,19.21
2018-04-22T03:42:53.227Z,19.21
2018-04-22T03:43:56.296Z,19.20
2018-04-22T03:44:59.382Z,19.20
2018-04-22T03:46:02.416Z,19.19
2018-04-22T03:47:05.557Z,19.19
2018-04-22T03:48:08.856Z,19.19
2018-04-22T03:49:11.994Z,19.18
2018-04-22T03:50:15.132Z,19.17
2018-04-22T03:51:18.250Z,19.17
2018-04-22T03:52:21.338Z,19.16
2018-04-22T03:53:24.674Z,19.15
2018-04-22T03:54:27.726Z,19.16
2018-04-22T03:55:30.804Z,19.16
2018-04-22T03:56:33.883Z,19.16
2018-04-22T03:57:36.978Z,19.16
2018-04-22T03:58:40.093Z,19.16
2018-04-22T03:59:43.125Z,19.17
2018-04-22T04:00:46.243Z,19.16
2018-04-22T04:01:49.350Z,19.16
2018-04-22T04:02:52.566Z,19.17
2018-04-22T04:03:55.598Z,19.17
2018-04-22T04:04:58.683Z,19.18
2018-04-22T04:06:01.889Z,19.18
2018-04-22T04:07:04.976Z,19.18
2018-04-22T04:08:08.079Z,19.18
2018-04-22T04:09:11.193Z,19.18
2018-04-22T04:10:14.232Z,19.18
2018-04-22T04:11:17.352Z,19.18
2018-04-22T04:12:20.494Z,19.19
2018-04-22T04:13:23.544Z,19.19
2018-04-22T04:14:26.613Z,19.20
2018-04-22T04:15:29.734Z,19.20
2018-04-22T04:16:32.782Z,19.21
2018-04-22T04:17:36.046Z,19.23
2018-04-22T04:18:59.744Z,19.23
2018-04-22T04:20:14.637Z,19.20
2018-04-22T04:21:29.351Z,19.19
2018-04-22T04:22:44.417Z,19.18
2018-04-22T04:25:54.158Z,19.12
2018-04-22T04:28:32.004Z,19.10
2018-04-22T04:29:35.275Z,19.12
2018-04-22T04:30:38.667Z,19.15
2018-04-22T04:31:41.790Z,19.17
2018-04-22T04:32:45.194Z,19.18
2018-04-22T04:33:48.342Z,19.20
2018-04-22T04:34:51.654Z,19.21
2018-04-22T04:35:54.730Z,19.22
2018-04-22T04:36:58.256Z,19.23
2018-04-22T04:38:01.572Z,19.25
2018-04-22T04:39:04.942Z,19.26
2018-04-22T04:40:08.023Z,19.27
2018-04-22T04:41:11.055Z,19.29
2018-04-22T04:42:14.163Z,19.30
2018-04-22T04:43:17.479Z,19.31
2018-04-22T04:44:20.684Z,19.33
2018-04-22T04:45:23.951Z,19.34
2018-04-22T04:46:27.027Z,19.35
2018-04-22T04:47:30.378Z,19.37
2018-04-22T04:48:33.697Z,19.39
2018-04-22T04:49:36.841Z,19.41
2018-04-22T04:50:40.258Z,19.43
2018-04-22T04:51:43.628Z,19.45
2018-04-22T04:52:46.758Z,19.47
2018-04-22T04:53:49.822Z,19.49
2018-04-22T04:54:52.942Z,19.50
2018-04-22T04:55:56.042Z,19.51
2018-04-22T04:56:59.132Z,19.52
2018-04-22T04:58:02.347Z,19.54
2018-04-22T04:59:05.437Z,19.55
2018-04-22T05:00:08.627Z,19.57
2018-04-22T05:01:11.790Z,19.59
2018-04-22T05:02:14.875Z,19.61
2018-04-22T05:03:17.995Z,19.62
2018-04-22T05:04:21.278Z,19.64
2018-04-22T05:05:24.363Z,19.66
2018-04-22T05:06:27.445Z,19.67
2018-04-22T05:07:30.587Z,19.68
2018-04-22T05:08:33.703Z,19.68
2018-04-22T05:09:36.853Z,19.69
2018-04-22T05:10:39.909Z,19.69
2018-04-22T05:11:43.039Z,19.69
2018-04-22T05:12:46.198Z,19.69
2018-04-22T05:13:49.272Z,19.69
2018-04-22T05:14:52.394Z,19.68
2018-04-22T05:15:55.515Z,19.68
2018-04-22T05:16:58.869Z,19.68
2018-04-22T05:18:02.080Z,19.68
2018-04-22T05:19:05.108Z,19.69
2018-04-22T05:20:08.369Z,19.69
2018-04-22T05:21:11.764Z,19.69
2018-04-22T05:22:14.786Z,19.70
2018-04-22T05:23:17.835Z,19.70
2018-04-22T05:24:20.949Z,19.71
2018-04-22T05:25:24.038Z,19.72
2018-04-22T05:26:27.195Z,19.73
2018-04-22T05:27:30.315Z,19.74
2018-04-22T05:28:33.472Z,19.75
2018-04-22T05:29:36.515Z,19.76
2018-04-22T05:30:39.694Z,19.78
2018-04-22T05:31:43.024Z,19.79
2018-04-22T05:32:46.179Z,19.80
2018-04-22T05:33:49.285Z,19.82
2018-04-22T05:34:52.323Z,19.84
2018-04-22T05:35:55.744Z,19.86
2018-04-22T05:36:58.850Z,19.92
2018-04-22T05:38:01.973Z,20.01
2018-04-22T05:39:05.771Z,20.12
2018-04-22T05:40:09.025Z,20.24
2018-04-22T05:41:12.097Z,20.38
2018-04-22T05:42:15.237Z,20.51
2018-04-22T05:43:18.471Z,20.64
2018-04-22T05:44:21.786Z,20.77
2018-04-22T05:45:24.837Z,20.90
2018-04-22T05:46:28.092Z,21.01
2018-04-22T05:47:31.257Z,21.14
2018-04-22T05:48:34.321Z,21.24
2018-04-22T05:49:37.453Z,21.36
2018-04-22T05:50:40.672Z,21.47
2018-04-22T05:51:43.815Z,21.60
2018-04-22T05:52:46.906Z,21.72
2018-04-22T05:53:50.059Z,21.85
2018-04-22T05:54:53.158Z,21.97
2018-04-22T05:55:56.501Z,22.09
2018-04-22T05:56:59.546Z,22.23
2018-04-22T05:58:02.826Z,22.38
2018-04-22T05:59:06.271Z,22.51
2018-04-22T06:00:09.376Z,22.64
2018-04-22T06:01:12.511Z,22.77
2018-04-22T06:02:15.875Z,22.89
2018-04-22T06:03:19.169Z,23.01
2018-04-22T06:05:31.879Z,23.23
2018-04-22T06:06:34.954Z,23.34
2018-04-22T06:07:38.234Z,23.46
2018-04-22T06:08:41.456Z,23.58
2018-04-22T06:09:44.531Z,23.68
2018-04-22T06:10:47.662Z,23.76
2018-04-22T06:11:50.784Z,23.85
2018-04-22T06:12:53.967Z,23.94
2018-04-22T06:13:57.017Z,24.01
2018-04-22T06:15:00.243Z,24.09
2018-04-22T06:16:03.311Z,24.18
2018-04-22T06:17:06.420Z,24.28
2018-04-22T06:18:09.495Z,24.35
2018-04-22T06:19:12.624Z,24.45
2018-04-22T06:20:15.815Z,24.54
2018-04-22T06:21:18.918Z,24.62
2018-04-22T06:22:21.995Z,24.71
2018-04-22T06:23:25.074Z,24.79
2018-04-22T06:24:28.139Z,24.87
2018-04-22T06:25:31.221Z,24.97
2018-04-22T06:26:34.300Z,25.06
2018-04-22T06:27:37.582Z,25.15
2018-04-22T06:28:40.635Z,25.22
2018-04-22T06:29:43.735Z,25.31
2018-04-22T06:30:46.855Z,25.42
2018-04-22T06:31:49.897Z,25.50
2018-04-22T06:32:52.968Z,25.57
2018-04-22T06:33:56.214Z,25.64
2018-04-22T06:34:59.564Z,25.71
2018-04-22T06:36:02.842Z,25.79
2018-04-22T06:37:05.914Z,25.88
2018-04-22T06:38:08.986Z,25.96
2018-04-22T06:39:12.095Z,26.02
2018-04-22T06:40:15.654Z,26.07
2018-04-22T06:41:18.806Z,26.10
2018-04-22T06:42:21.885Z,26.13
2018-04-22T06:43:25.066Z,26.18
2018-04-22T06:44:28.103Z,26.21
2018-04-22T06:45:31.233Z,26.19
2018-04-22T06:46:34.336Z,26.14
2018-04-22T06:47:37.369Z,26.08
2018-04-22T06:48:40.613Z,25.97
2018-04-22T06:49:43.709Z,25.85
2018-04-22T06:50:46.811Z,25.72
2018-04-22T06:51:49.907Z,25.59
2018-04-22T06:52:53.001Z,25.45
2018-04-22T06:53:56.068Z,25.31
2018-04-22T06:54:59.190Z,25.19
2018-04-22T06:56:02.259Z,25.07
2018-04-22T06:57:05.331Z,24.96
2018-04-22T06:58:08.406Z,24.86
2018-04-22T06:59:11.503Z,24.76
2018-04-22T07:00:14.878Z,24.66
2018-04-22T07:01:18.036Z,24.58
2018-04-22T07:02:21.325Z,24.51
2018-04-22T07:03:24.539Z,24.45
2018-04-22T07:04:27.687Z,24.37
2018-04-22T07:05:30.765Z,24.31
2018-04-22T07:06:33.948Z,24.25
2018-04-22T07:07:37.020Z,24.20
2018-04-22T07:08:40.070Z,24.14
2018-04-22T07:09:43.118Z,24.07
2018-04-22T07:10:46.188Z,24.02
2018-04-22T07:11:49.343Z,23.98
2018-04-22T07:12:52.526Z,23.95
2018-04-22T07:13:55.597Z,23.92
2018-04-22T07:14:58.638Z,23.90
2018-04-22T07:16:01.976Z,23.90
2018-04-22T07:17:05.140Z,23.89
2018-04-22T07:18:08.363Z,23.87
2018-04-22T07:19:11.446Z,23.85
2018-04-22T07:20:14.527Z,23.83
2018-04-22T07:21:17.598Z,23.80
2018-04-22T07:22:20.722Z,23.77
2018-04-22T07:23:23.871Z,23.74
2018-04-22T07:24:27.025Z,23.73
2018-04-22T07:25:30.220Z,23.71
2018-04-22T07:26:33.546Z,23.70
2018-04-22T07:27:36.651Z,23.70
2018-04-22T07:28:39.766Z,23.70
2018-04-22T07:29:42.895Z,23.69
2018-04-22T07:30:45.939Z,23.68
2018-04-22T07:31:49.144Z,23.66
2018-04-22T07:32:52.387Z,23.66
2018-04-22T07:33:55.479Z,23.65
2018-04-22T07:34:58.607Z,23.64
2018-04-22T07:36:01.728Z,23.64
2018-04-22T07:37:04.818Z,23.63
2018-04-22T07:38:08.032Z,23.62
2018-04-22T07:39:11.145Z,23.61
2018-04-22T07:40:14.247Z,23.60
2018-04-22T07:41:17.340Z,23.59
2018-04-22T07:42:20.469Z,23.59
2018-04-22T07:43:23.531Z,23.58
2018-04-22T07:44:26.614Z,23.57
2018-04-22T07:45:29.812Z,23.57
2018-04-22T07:46:32.942Z,23.56
2018-04-22T07:47:36.042Z,23.56
2018-04-22T07:48:39.244Z,23.57
2018-04-22T07:49:42.331Z,23.56
2018-04-22T07:50:45.435Z,23.57
2018-04-22T07:51:48.548Z,23.57
2018-04-22T07:52:51.599Z,23.56
2018-04-22T07:53:54.715Z,23.57
2018-04-22T07:54:57.942Z,23.57
2018-04-22T07:56:01.179Z,23.57
2018-04-22T07:57:04.290Z,23.57
2018-04-22T07:58:07.434Z,23.57
2018-04-22T07:59:10.548Z,23.57
2018-04-22T08:00:13.653Z,23.58
2018-04-22T08:01:16.845Z,23.60
2018-04-22T08:02:19.942Z,23.60
2018-04-22T08:03:23.016Z,23.62
2018-04-22T08:04:26.262Z,23.63
2018-04-22T08:05:29.504Z,23.64
2018-04-22T08:06:32.570Z,23.65
2018-04-22T08:07:35.676Z,23.67
2018-04-22T08:08:38.759Z,23.67
2018-04-22T08:09:41.811Z,23.68
2018-04-22T08:10:44.876Z,23.69
2018-04-22T08:11:48.000Z,23.70
2018-04-22T08:12:51.150Z,23.71
2018-04-22T08:13:54.754Z,23.72
2018-04-22T08:14:57.796Z,23.73
2018-04-22T08:16:00.866Z,23.73
2018-04-22T08:17:03.966Z,23.74
2018-04-22T08:18:07.082Z,23.75
2018-04-22T08:19:10.360Z,23.76
2018-04-22T08:20:13.530Z,23.76
2018-04-22T08:21:16.819Z,23.78
2018-04-22T08:22:19.930Z,23.78
2018-04-22T08:23:23.008Z,23.78
2018-04-22T08:24:26.093Z,23.78
2018-04-22T08:25:29.231Z,23.77
2018-04-22T08:26:32.486Z,23.77
2018-04-22T08:27:35.576Z,23.77
2018-04-22T08:28:38.645Z,23.77
2018-04-22T08:29:41.718Z,23.77
2018-04-22T08:30:44.918Z,23.77
2018-04-22T08:31:47.991Z,23.77
2018-04-22T08:32:51.460Z,23.77
2018-04-22T08:33:54.546Z,23.78
2018-04-22T08:34:57.866Z,23.78
2018-04-22T08:36:00.923Z,23.79
2018-04-22T08:37:04.062Z,23.79
2018-04-22T08:38:07.104Z,23.80
2018-04-22T08:39:10.191Z,23.81
2018-04-22T08:40:13.551Z,23.83
2018-04-22T08:41:16.602Z,23.84
2018-04-22T08:42:19.712Z,23.85
2018-04-22T08:43:22.849Z,23.86
2018-04-22T08:44:26.247Z,23.87
2018-04-22T08:45:29.406Z,23.88
2018-04-22T08:46:32.654Z,23.89
2018-04-22T08:47:35.743Z,23.89
2018-04-22T08:48:38.891Z,23.90
2018-04-22T08:49:42.064Z,23.90
2018-04-22T08:50:45.170Z,23.91
2018-04-22T08:51:48.257Z,23.91
2018-04-22T08:52:51.366Z,23.93
2018-04-22T08:53:54.663Z,23.94
2018-04-22T08:54:57.770Z,23.95
2018-04-22T08:56:00.840Z,23.96
2018-04-22T08:57:03.907Z,23.98
2018-04-22T08:58:06.991Z,24.00
2018-04-22T08:59:10.113Z,24.02
2018-04-22T09:00:13.291Z,24.04
2018-04-22T09:01:16.377Z,24.06
2018-04-22T09:02:19.487Z,24.08
2018-04-22T09:03:22.565Z,24.11
2018-04-22T09:04:25.635Z,24.13
2018-04-22T09:05:29.022Z,24.16
2018-04-22T09:06:32.324Z,24.19
2018-04-22T09:07:35.523Z,24.22
2018-04-22T09:08:38.646Z,24.24
2018-04-22T09:09:41.759Z,24.26
2018-04-22T09:10:44.849Z,24.26
2018-04-22T09:11:48.178Z,24.27
2018-04-22T09:12:51.402Z,24.28
2018-04-22T09:13:54.462Z,24.29
2018-04-22T09:14:57.645Z,24.30
2018-04-22T09:16:00.742Z,24.31
2018-04-22T09:17:03.798Z,24.32
2018-04-22T09:18:06.858Z,24.33
2018-04-22T09:19:09.986Z,24.34
2018-04-22T09:20:13.068Z,24.35
2018-04-22T09:21:16.131Z,24.35
2018-04-22T09:22:19.321Z,24.37
2018-04-22T09:23:22.414Z,24.37
2018-04-22T09:24:25.510Z,24.39
2018-04-22T09:25:28.680Z,24.39
2018-04-22T09:26:31.806Z,24.41
2018-04-22T09:27:34.947Z,24.41
2018-04-22T09:28:38.023Z,24.42
2018-04-22T09:29:41.124Z,24.45
2018-04-22T09:30:44.258Z,24.46
2018-04-22T09:31:47.338Z,24.48
2018-04-22T09:32:50.421Z,24.49
2018-04-22T09:33:53.486Z,24.51
2018-04-22T09:34:56.565Z,24.53
2018-04-22T09:36:00.655Z,24.54
2018-04-22T09:37:03.703Z,24.56
2018-04-22T09:38:06.759Z,24.58
2018-04-22T09:39:09.808Z,24.60
2018-04-22T09:40:12.917Z,24.62
2018-04-22T09:41:16.019Z,24.64
2018-04-22T09:42:19.130Z,24.66
2018-04-22T09:43:22.207Z,24.68
2018-04-22T09:44:25.306Z,24.71
2018-04-22T09:45:28.385Z,24.73
2018-04-22T09:46:31.534Z,24.77
2018-04-22T09:47:34.737Z,24.80
2018-04-22T09:48:37.860Z,24.83
2018-04-22T09:49:41.035Z,24.86
2018-04-22T09:50:44.248Z,24.90
2018-04-22T09:51:47.328Z,24.94
2018-04-22T09:52:50.419Z,24.98
2018-04-22T09:53:53.632Z,25.03
2018-04-22T09:54:56.678Z,25.08
2018-04-22T09:55:59.884Z,25.11
2018-04-22T09:57:02.981Z,25.14
2018-04-22T09:58:06.165Z,25.18
2018-04-22T09:59:09.215Z,25.22
2018-04-22T10:01:48.267Z,25.33
2018-04-22T10:02:51.318Z,25.37
2018-04-22T10:03:56.214Z,25.42
2018-04-22T10:05:04.875Z,25.46
2018-04-22T10:06:07.931Z,25.51
2018-04-22T10:07:11.060Z,25.56
2018-04-22T10:08:14.183Z,25.60
2018-04-22T10:09:17.295Z,25.64
2018-04-22T10:10:20.379Z,25.69
2018-04-22T10:11:23.491Z,25.74
2018-04-22T10:12:26.606Z,25.78
