createdAt,value
2019-02-27T00:01:41.200Z,5.64
2019-02-27T00:04:11.497Z,5.57
2019-02-27T00:06:41.773Z,5.52
2019-02-27T00:09:13.427Z,5.53
2019-02-27T00:11:46.777Z,5.53
2019-02-27T00:14:15.676Z,5.53
2019-02-27T00:16:47.138Z,5.53
2019-02-27T00:19:17.698Z,5.51
2019-02-27T00:21:47.965Z,5.46
2019-02-27T00:24:18.679Z,5.42
2019-02-27T00:26:49.164Z,5.40
2019-02-27T00:29:19.373Z,5.38
2019-02-27T00:31:49.762Z,5.40
2019-02-27T00:34:22.073Z,5.42
2019-02-27T00:36:52.350Z,5.44
2019-02-27T00:39:22.703Z,5.43
2019-02-27T00:41:52.998Z,5.41
2019-02-27T00:44:23.259Z,5.38
2019-02-27T00:46:53.520Z,5.36
2019-02-27T00:49:23.741Z,5.35
2019-02-27T00:51:54.005Z,5.37
2019-02-27T00:54:24.271Z,5.35
2019-02-27T00:56:54.975Z,5.38
2019-02-27T00:59:25.305Z,5.36
2019-02-27T01:01:55.659Z,5.32
2019-02-27T01:04:25.875Z,5.29
2019-02-27T01:06:56.374Z,5.26
2019-02-27T01:09:26.906Z,5.24
2019-02-27T01:11:57.179Z,5.28
2019-02-27T01:14:27.530Z,5.28
2019-02-27T01:16:58.074Z,5.31
2019-02-27T01:19:29.048Z,5.30
2019-02-27T01:21:59.808Z,5.26
2019-02-27T01:24:30.079Z,5.27
2019-02-27T01:27:04.207Z,5.24
2019-02-27T01:29:32.871Z,5.16
2019-02-27T01:32:03.124Z,5.12
2019-02-27T01:34:34.141Z,5.02
2019-02-27T01:37:04.451Z,5.01
2019-02-27T01:39:34.789Z,5.00
2019-02-27T01:42:05.047Z,4.97
2019-02-27T01:44:35.279Z,4.98
2019-02-27T01:47:05.558Z,4.98
2019-02-27T01:49:36.076Z,4.98
2019-02-27T01:52:06.473Z,4.97
2019-02-27T01:54:36.765Z,5.00
2019-02-27T01:57:07.023Z,4.96
2019-02-27T01:59:37.489Z,4.99
2019-02-27T02:02:07.734Z,5.01
2019-02-27T02:04:38.118Z,5.02
2019-02-27T02:07:08.532Z,5.01
2019-02-27T02:09:39.912Z,5.03
2019-02-27T02:12:13.329Z,5.04
2019-02-27T02:14:54.130Z,5.05
2019-02-27T02:18:14.901Z,5.05
2019-02-27T02:21:17.123Z,5.03
2019-02-27T02:24:28.415Z,5.00
2019-02-27T02:27:29.766Z,5.01
2019-02-27T02:30:40.746Z,4.98
2019-02-27T02:33:41.846Z,5.00
2019-02-27T02:36:47.314Z,5.06
2019-02-27T02:40:01.622Z,5.10
2019-02-27T02:43:17.334Z,5.16
2019-02-27T02:46:08.004Z,5.14
2019-02-27T02:48:54.414Z,5.13
2019-02-27T02:52:04.554Z,5.14
2019-02-27T02:55:23.578Z,5.19
2019-02-27T02:58:11.286Z,5.20
2019-02-27T03:01:13.959Z,5.20
2019-02-27T03:03:48.307Z,5.20
2019-02-27T03:06:54.166Z,5.19
2019-02-27T03:10:07.011Z,5.19
2019-02-27T03:12:56.233Z,5.17
2019-02-27T03:16:04.756Z,5.15
2019-02-27T03:18:57.858Z,5.15
2019-02-27T03:22:03.271Z,5.13
2019-02-27T03:25:06.194Z,5.13
2019-02-27T03:28:05.929Z,5.12
2019-02-27T03:31:18.487Z,5.07
2019-02-27T03:34:23.130Z,5.03
2019-02-27T03:37:26.202Z,4.99
2019-02-27T03:40:45.123Z,4.97
2019-02-27T03:43:45.943Z,4.97
2019-02-27T03:47:15.404Z,4.99
2019-02-27T03:50:40.163Z,5.02
2019-02-27T03:53:28.815Z,5.01
2019-02-27T03:56:30.770Z,4.96
2019-02-27T03:59:51.066Z,4.97
2019-02-27T04:03:17.103Z,4.92
2019-02-27T04:06:21.597Z,4.90
2019-02-27T04:09:01.759Z,4.86
2019-02-27T04:11:32.189Z,4.85
2019-02-27T04:14:04.890Z,4.75
2019-02-27T04:16:34.550Z,4.77
2019-02-27T04:19:05.212Z,4.80
2019-02-27T04:21:35.658Z,4.78
2019-02-27T04:24:05.954Z,4.79
2019-02-27T04:26:41.549Z,4.78
2019-02-27T04:29:10.391Z,4.74
2019-02-27T04:31:40.805Z,4.74
2019-02-27T04:34:11.069Z,4.73
2019-02-27T04:36:41.377Z,4.69
2019-02-27T04:39:11.755Z,4.63
2019-02-27T04:41:42.388Z,4.60
2019-02-27T04:44:13.043Z,4.53
2019-02-27T04:46:43.319Z,4.48
2019-02-27T04:49:13.603Z,4.36
2019-02-27T04:51:44.216Z,4.22
2019-02-27T04:54:14.672Z,4.22
2019-02-27T04:56:45.255Z,4.17
2019-02-27T04:59:18.296Z,4.23
2019-02-27T05:01:47.646Z,4.26
2019-02-27T05:04:18.018Z,4.28
2019-02-27T05:06:48.370Z,4.34
2019-02-27T05:09:18.663Z,4.35
2019-02-27T05:11:48.946Z,4.31
2019-02-27T05:14:19.338Z,4.27
2019-02-27T05:16:49.663Z,4.19
2019-02-27T05:19:20.240Z,4.19
2019-02-27T05:21:52.566Z,4.18
2019-02-27T05:24:23.066Z,4.17
2019-02-27T05:26:53.326Z,4.14
2019-02-27T05:29:24.682Z,4.09
2019-02-27T05:31:55.090Z,4.10
2019-02-27T05:34:25.570Z,4.12
2019-02-27T05:36:55.919Z,4.12
2019-02-27T05:39:26.269Z,4.11
2019-02-27T05:41:56.680Z,4.11
2019-02-27T05:44:27.032Z,4.13
2019-02-27T05:46:57.420Z,4.18
2019-02-27T05:49:27.995Z,4.25
2019-02-27T05:51:58.282Z,4.28
2019-02-27T05:54:30.026Z,4.31
2019-02-27T05:57:00.745Z,4.33
2019-02-27T05:59:31.176Z,4.37
2019-02-27T06:02:01.558Z,4.41
2019-02-27T06:04:31.975Z,4.43
2019-02-27T06:07:02.528Z,4.46
2019-02-27T06:09:32.996Z,4.51
2019-02-27T06:12:06.504Z,4.55
2019-02-27T06:14:35.610Z,4.57
2019-02-27T06:17:05.878Z,4.53
2019-02-27T06:19:36.148Z,4.50
2019-02-27T06:22:06.483Z,4.50
2019-02-27T06:24:37.006Z,4.47
2019-02-27T06:27:07.559Z,4.42
2019-02-27T06:29:38.304Z,4.40
2019-02-27T06:32:11.894Z,4.39
2019-02-27T06:34:40.880Z,4.37
2019-02-27T06:37:15.319Z,4.39
2019-02-27T06:39:43.823Z,4.41
2019-02-27T06:42:14.216Z,4.47
2019-02-27T06:44:44.932Z,4.53
2019-02-27T06:47:15.312Z,4.63
2019-02-27T06:49:45.603Z,4.70
2019-02-27T06:52:15.933Z,4.88
2019-02-27T06:54:46.307Z,5.16
2019-02-27T06:57:16.711Z,5.33
2019-02-27T06:59:47.381Z,5.41
2019-02-27T07:02:19.093Z,5.40
2019-02-27T07:04:49.679Z,5.45
2019-02-27T07:07:20.107Z,5.50
2019-02-27T07:09:50.560Z,5.52
2019-02-27T07:12:21.825Z,5.54
2019-02-27T07:14:52.629Z,5.55
2019-02-27T07:17:23.025Z,5.70
2019-02-27T07:19:53.282Z,5.89
2019-02-27T07:22:23.521Z,6.01
2019-02-27T07:24:56.227Z,6.09
2019-02-27T07:27:28.316Z,6.13
2019-02-27T07:29:58.675Z,6.19
2019-02-27T07:32:31.673Z,6.23
2019-02-27T07:35:01.443Z,6.39
2019-02-27T07:37:31.699Z,6.51
2019-02-27T07:40:02.652Z,6.49
2019-02-27T07:42:32.870Z,6.60
2019-02-27T07:45:03.355Z,6.63
2019-02-27T07:47:33.697Z,6.75
2019-02-27T07:50:06.363Z,6.82
2019-02-27T07:52:36.245Z,6.88
2019-02-27T07:55:18.564Z,6.94
2019-02-27T07:57:38.748Z,6.98
2019-02-27T08:00:15.699Z,6.97
2019-02-27T08:02:46.257Z,7.00
2019-02-27T08:05:16.573Z,7.07
2019-02-27T08:07:49.149Z,7.14
2019-02-27T08:10:19.754Z,7.24
2019-02-27T08:12:50.361Z,7.34
2019-02-27T08:15:21.020Z,7.49
2019-02-27T08:17:52.109Z,7.64
2019-02-27T08:20:22.460Z,7.75
2019-02-27T08:22:53.054Z,7.86
2019-02-27T08:25:23.291Z,7.96
2019-02-27T08:27:54.334Z,8.06
2019-02-27T08:30:24.721Z,8.14
2019-02-27T08:32:55.262Z,8.19
2019-02-27T08:35:25.602Z,8.25
2019-02-27T08:38:02.463Z,8.31
2019-02-27T08:40:28.014Z,8.39
2019-02-27T08:42:58.439Z,8.52
2019-02-27T08:45:28.720Z,8.64
2019-02-27T08:47:58.962Z,8.78
2019-02-27T08:50:31.651Z,9.03
2019-02-27T08:53:01.561Z,9.59
2019-02-27T08:55:39.026Z,10.35
2019-02-27T08:58:07.963Z,11.12
2019-02-27T09:00:39.309Z,11.98
2019-02-27T09:03:19.772Z,12.78
2019-02-27T09:05:42.395Z,13.68
2019-02-27T09:08:12.682Z,14.46
2019-02-27T09:10:46.924Z,15.32
2019-02-27T09:13:17.350Z,16.04
2019-02-27T09:15:48.113Z,16.65
2019-02-27T09:18:18.777Z,17.27
2019-02-27T09:20:53.046Z,18.04
2019-02-27T09:23:21.373Z,18.68
2019-02-27T09:25:57.279Z,18.99
2019-02-27T09:28:24.343Z,19.27
2019-02-27T09:30:57.204Z,19.88
2019-02-27T09:33:29.083Z,20.67
2019-02-27T09:36:08.006Z,21.30
2019-02-27T09:38:38.019Z,21.48
2019-02-27T09:41:12.103Z,21.35
2019-02-27T09:43:41.147Z,21.27
2019-02-27T09:46:19.264Z,21.15
2019-02-27T09:48:47.205Z,21.09
2019-02-27T09:51:19.144Z,20.98
2019-02-27T09:53:49.877Z,21.32
2019-02-27T09:56:20.278Z,21.45
2019-02-27T09:58:50.479Z,21.65
2019-02-27T10:01:20.914Z,21.60
2019-02-27T10:03:52.112Z,21.55
2019-02-27T10:06:23.345Z,21.51
2019-02-27T10:08:56.488Z,21.72
2019-02-27T10:11:25.955Z,22.24
2019-02-27T10:13:56.257Z,23.04
2019-02-27T10:16:26.623Z,23.47
2019-02-27T10:18:57.355Z,24.06
2019-02-27T10:21:27.963Z,24.64
2019-02-27T10:23:58.437Z,25.13
2019-02-27T10:26:28.920Z,25.27
2019-02-27T10:28:59.207Z,25.45
2019-02-27T10:31:29.851Z,24.93
2019-02-27T10:34:00.499Z,25.45
2019-02-27T10:36:30.968Z,25.87
2019-02-27T10:39:02.118Z,25.33
2019-02-27T10:41:33.123Z,24.93
2019-02-27T10:44:03.508Z,24.31
2019-02-27T10:46:33.890Z,23.79
2019-02-27T10:49:04.197Z,23.35
2019-02-27T10:51:34.470Z,22.87
2019-02-27T10:54:05.483Z,22.34
2019-02-27T10:56:36.018Z,22.04
2019-02-27T10:59:06.237Z,21.73
2019-02-27T11:01:37.067Z,21.40
2019-02-27T11:04:07.323Z,21.28
2019-02-27T11:06:38.419Z,21.17
2019-02-27T11:09:22.169Z,21.06
2019-02-27T11:11:53.886Z,21.25
2019-02-27T11:14:25.196Z,21.49
2019-02-27T11:16:55.519Z,21.47
2019-02-27T11:19:25.805Z,21.74
2019-02-27T11:21:58.344Z,22.33
2019-02-27T11:24:28.197Z,22.22
2019-02-27T11:26:58.647Z,22.20
2019-02-27T11:29:29.396Z,22.48
2019-02-27T11:32:00.003Z,23.02
2019-02-27T11:34:30.423Z,23.00
2019-02-27T11:37:00.959Z,22.90
2019-02-27T11:39:32.907Z,22.53
2019-02-27T11:42:03.581Z,22.47
2019-02-27T11:44:34.117Z,22.66
2019-02-27T11:47:04.695Z,22.66
2019-02-27T11:49:36.289Z,22.72
2019-02-27T11:52:07.621Z,22.19
2019-02-27T11:54:42.995Z,21.79
2019-02-27T11:57:12.035Z,21.41
2019-02-27T11:59:46.467Z,21.28
2019-02-27T12:02:14.610Z,21.39
2019-02-27T12:04:45.186Z,21.27
2019-02-27T12:07:17.469Z,21.14
2019-02-27T12:09:48.302Z,21.11
2019-02-27T12:12:22.604Z,21.25
2019-02-27T12:14:51.171Z,21.69
2019-02-27T12:17:23.269Z,21.84
2019-02-27T12:19:53.949Z,21.94
2019-02-27T12:22:24.234Z,21.85
2019-02-27T12:24:55.160Z,21.73
2019-02-27T12:27:47.963Z,21.82
2019-02-27T12:30:00.157Z,21.87
2019-02-27T12:32:29.916Z,21.80
2019-02-27T12:35:00.543Z,21.69
2019-02-27T12:37:34.040Z,21.51
2019-02-27T12:40:02.891Z,21.36
2019-02-27T12:42:37.322Z,20.98
2019-02-27T12:45:06.073Z,20.46
2019-02-27T12:47:37.635Z,19.82
2019-02-27T12:50:09.650Z,19.37
2019-02-27T12:52:44.394Z,19.10
2019-02-27T12:55:12.137Z,18.79
2019-02-27T12:57:42.565Z,18.58
2019-02-27T13:00:15.573Z,18.41
2019-02-27T13:02:45.923Z,18.20
2019-02-27T13:05:16.746Z,18.09
2019-02-27T13:07:47.143Z,18.02
2019-02-27T13:10:18.910Z,17.91
2019-02-27T13:12:51.938Z,17.91
2019-02-27T13:15:22.539Z,17.92
2019-02-27T13:17:56.078Z,17.89
2019-02-27T13:20:26.063Z,17.83
2019-02-27T13:22:56.373Z,17.83
2019-02-27T13:25:27.238Z,17.73
2019-02-27T13:27:57.797Z,17.58
2019-02-27T13:30:28.120Z,17.57
2019-02-27T13:33:01.275Z,17.48
2019-02-27T13:35:30.967Z,17.38
2019-02-27T13:38:01.248Z,17.26
2019-02-27T13:40:34.956Z,17.21
2019-02-27T13:43:07.875Z,17.18
2019-02-27T13:45:38.440Z,17.18
2019-02-27T13:48:08.926Z,17.18
2019-02-27T13:50:39.620Z,17.16
2019-02-27T13:53:09.916Z,17.13
2019-02-27T13:55:40.550Z,17.14
2019-02-27T13:58:11.254Z,17.11
2019-02-27T14:00:41.791Z,16.98
2019-02-27T14:03:12.683Z,16.88
2019-02-27T14:05:44.458Z,16.82
2019-02-27T14:08:15.610Z,16.72
2019-02-27T14:10:46.172Z,16.71
2019-02-27T14:13:16.660Z,16.67
2019-02-27T14:15:46.981Z,16.68
2019-02-27T14:18:17.509Z,16.67
2019-02-27T14:20:48.112Z,16.74
2019-02-27T14:23:18.471Z,16.77
2019-02-27T14:25:48.997Z,16.81
2019-02-27T14:28:21.066Z,16.79
2019-02-27T14:30:51.975Z,16.82
2019-02-27T14:33:22.307Z,16.85
2019-02-27T14:35:54.020Z,16.82
2019-02-27T14:38:24.423Z,16.74
2019-02-27T14:40:55.140Z,16.72
2019-02-27T14:43:27.920Z,16.72
2019-02-27T14:45:58.268Z,16.69
2019-02-27T14:48:28.816Z,16.67
2019-02-27T14:50:59.171Z,16.64
2019-02-27T14:53:29.499Z,16.53
2019-02-27T14:55:59.912Z,16.47
2019-02-27T14:58:30.321Z,16.37
2019-02-27T15:01:00.592Z,16.31
2019-02-27T15:03:31.073Z,16.28
2019-02-27T15:06:01.512Z,16.26
2019-02-27T15:08:31.975Z,16.23
2019-02-27T15:11:02.354Z,16.14
2019-02-27T15:13:33.344Z,16.08
2019-02-27T15:16:03.995Z,16.07
2019-02-27T15:18:34.488Z,16.06
2019-02-27T15:21:05.394Z,16.05
2019-02-27T15:23:36.215Z,16.06
2019-02-27T15:26:06.752Z,16.06
2019-02-27T15:28:37.297Z,16.05
2019-02-27T15:31:07.621Z,16.05
2019-02-27T15:33:39.081Z,15.96
2019-02-27T15:36:09.808Z,15.92
2019-02-27T15:38:43.571Z,15.88
2019-02-27T15:41:13.142Z,15.83
2019-02-27T15:43:43.787Z,15.80
2019-02-27T15:46:15.219Z,15.78
2019-02-27T15:48:45.821Z,15.73
2019-02-27T15:51:18.467Z,15.70
2019-02-27T15:53:49.966Z,15.64
2019-02-27T15:56:21.079Z,15.58
2019-02-27T15:58:51.328Z,15.53
2019-02-27T16:01:24.810Z,15.48
2019-02-27T16:03:54.094Z,15.44
2019-02-27T16:06:25.608Z,15.43
2019-02-27T16:08:58.306Z,15.44
2019-02-27T16:11:28.167Z,15.45
2019-02-27T16:13:58.682Z,15.42
2019-02-27T16:16:29.197Z,15.38
2019-02-27T16:18:59.557Z,15.37
2019-02-27T16:21:29.960Z,15.31
2019-02-27T16:24:00.369Z,15.25
2019-02-27T16:26:31.138Z,15.19
2019-02-27T16:29:01.407Z,15.19
2019-02-27T16:31:32.040Z,15.16
2019-02-27T16:34:02.464Z,15.13
2019-02-27T16:36:36.174Z,15.08
2019-02-27T16:39:07.392Z,15.06
2019-02-27T16:41:38.315Z,14.98
2019-02-27T16:44:11.083Z,14.92
2019-02-27T16:46:44.715Z,14.84
2019-02-27T16:49:13.444Z,14.79
2019-02-27T16:51:43.975Z,14.72
2019-02-27T16:54:19.205Z,14.68
2019-02-27T16:56:51.910Z,14.65
2019-02-27T16:59:28.450Z,14.59
2019-02-27T17:02:00.903Z,14.52
2019-02-27T17:04:33.971Z,14.38
2019-02-27T17:07:04.084Z,14.28
2019-02-27T17:09:34.580Z,14.23
2019-02-27T17:12:06.973Z,14.19
2019-02-27T17:14:39.290Z,14.13
2019-02-27T17:17:09.851Z,14.08
2019-02-27T17:19:40.577Z,14.01
2019-02-27T17:22:11.271Z,13.94
2019-02-27T17:24:42.135Z,13.86
2019-02-27T17:27:14.418Z,13.62
2019-02-27T17:29:44.915Z,13.62
2019-02-27T17:32:15.737Z,13.64
2019-02-27T17:34:47.714Z,13.57
2019-02-27T17:37:18.208Z,13.42
2019-02-27T17:39:48.665Z,13.37
2019-02-27T17:42:19.399Z,13.37
2019-02-27T17:44:49.856Z,13.29
2019-02-27T17:47:20.490Z,13.21
2019-02-27T17:49:50.715Z,13.17
2019-02-27T17:52:20.951Z,13.08
2019-02-27T17:54:51.682Z,13.08
2019-02-27T17:57:25.001Z,13.01
2019-02-27T17:59:53.955Z,12.96
2019-02-27T18:02:24.812Z,12.92
2019-02-27T18:04:55.156Z,12.86
2019-02-27T18:07:34.074Z,12.86
2019-02-27T18:10:02.381Z,12.74
2019-02-27T18:12:32.862Z,12.74
2019-02-27T18:15:03.238Z,12.67
2019-02-27T18:17:34.864Z,12.59
2019-02-27T18:20:05.999Z,12.41
2019-02-27T18:22:36.324Z,12.41
2019-02-27T18:25:12.563Z,12.32
2019-02-27T18:27:43.257Z,12.25
2019-02-27T18:30:15.515Z,12.17
2019-02-27T18:32:47.040Z,12.10
2019-02-27T18:35:17.478Z,12.03
2019-02-27T18:37:53.320Z,11.97
2019-02-27T18:40:20.408Z,11.92
2019-02-27T18:42:55.157Z,11.88
2019-02-27T18:45:23.169Z,11.85
2019-02-27T18:47:54.698Z,11.83
2019-02-27T18:50:25.748Z,11.80
2019-02-27T18:52:56.252Z,11.76
2019-02-27T18:55:30.822Z,11.73
2019-02-27T18:57:58.820Z,11.71
2019-02-27T19:00:29.635Z,11.65
2019-02-27T19:03:00.141Z,11.63
2019-02-27T19:05:30.465Z,11.61
2019-02-27T19:08:01.426Z,11.58
2019-02-27T19:10:32.821Z,11.56
2019-02-27T19:13:03.367Z,11.55
2019-02-27T19:15:42.702Z,11.54
2019-02-27T19:18:06.520Z,11.54
2019-02-27T19:20:37.950Z,11.52
2019-02-27T19:23:08.262Z,11.47
2019-02-27T19:25:38.885Z,11.41
2019-02-27T19:28:09.515Z,11.35
2019-02-27T19:30:42.632Z,11.33
2019-02-27T19:33:14.224Z,11.31
2019-02-27T19:35:55.949Z,11.29
2019-02-27T19:38:24.550Z,11.26
2019-02-27T19:40:55.306Z,11.22
2019-02-27T19:43:26.166Z,11.21
2019-02-27T19:45:57.938Z,11.17
2019-02-27T19:48:36.427Z,11.11
2019-02-27T19:51:08.935Z,11.07
2019-02-27T19:53:45.693Z,11.01
2019-02-27T19:56:17.493Z,10.96
2019-02-27T19:58:57.955Z,10.92
2019-02-27T20:01:25.577Z,10.86
2019-02-27T20:03:57.685Z,10.81
2019-02-27T20:06:28.334Z,10.78
2019-02-27T20:08:58.678Z,10.73
2019-02-27T20:11:29.178Z,10.71
2019-02-27T20:14:02.446Z,10.67
2019-02-27T20:16:31.518Z,10.64
2019-02-27T20:19:04.108Z,10.63
2019-02-27T20:21:35.040Z,10.59
2019-02-27T20:24:14.229Z,10.57
2019-02-27T20:26:44.696Z,10.54
2019-02-27T20:29:19.900Z,10.52
2019-02-27T20:31:55.588Z,10.49
2019-02-27T20:34:33.888Z,10.44
2019-02-27T20:37:06.297Z,10.40
2019-02-27T20:39:36.449Z,10.36
2019-02-27T20:42:07.091Z,10.31
2019-02-27T20:44:38.104Z,10.28
2019-02-27T20:47:09.106Z,10.26
2019-02-27T20:49:39.601Z,10.25
2019-02-27T20:52:14.530Z,10.23
2019-02-27T20:54:43.392Z,10.20
2019-02-27T20:57:13.701Z,10.19
2019-02-27T20:59:43.987Z,10.16
2019-02-27T21:02:14.721Z,10.13
2019-02-27T21:04:45.137Z,10.10
2019-02-27T21:07:22.052Z,10.03
2019-02-27T21:09:47.601Z,10.00
2019-02-27T21:12:17.863Z,9.99
2019-02-27T21:14:48.197Z,9.94
2019-02-27T21:17:21.139Z,9.87
2019-02-27T21:19:52.430Z,9.81
2019-02-27T21:22:25.217Z,9.76
2019-02-27T21:24:55.076Z,9.71
2019-02-27T21:27:25.318Z,9.65
2019-02-27T21:29:55.745Z,9.62
2019-02-27T21:32:25.991Z,9.57
2019-02-27T21:34:59.522Z,9.53
2019-02-27T21:37:28.663Z,9.51
2019-02-27T21:40:02.109Z,9.51
2019-02-27T21:42:32.758Z,9.49
2019-02-27T21:45:04.576Z,9.46
2019-02-27T21:47:34.837Z,9.43
2019-02-27T21:50:06.989Z,9.43
2019-02-27T21:52:38.554Z,9.40
2019-02-27T21:55:12.665Z,9.38
2019-02-27T21:57:41.461Z,9.34
2019-02-27T22:00:16.207Z,9.32
2019-02-27T22:02:46.591Z,9.29
2019-02-27T22:05:18.997Z,9.26
2019-02-27T22:07:49.273Z,9.23
2019-02-27T22:10:20.538Z,9.16
2019-02-27T22:12:51.170Z,9.11
2019-02-27T22:15:23.870Z,9.05
2019-02-27T22:17:54.494Z,8.99
2019-02-27T22:20:26.146Z,8.96
2019-02-27T22:22:57.218Z,8.94
2019-02-27T22:25:31.082Z,8.90
2019-02-27T22:28:00.303Z,8.88
2019-02-27T22:30:31.760Z,8.84
2019-02-27T22:33:06.219Z,8.78
2019-02-27T22:35:38.622Z,8.71
2019-02-27T22:38:08.896Z,8.60
2019-02-27T22:40:39.247Z,8.52
2019-02-27T22:43:09.605Z,8.48
2019-02-27T22:45:43.163Z,8.47
2019-02-27T22:48:12.144Z,8.43
2019-02-27T22:50:42.517Z,8.40
2019-02-27T22:53:12.842Z,8.35
2019-02-27T22:55:43.504Z,8.33
2019-02-27T22:58:13.748Z,8.33
2019-02-27T23:01:14.979Z,8.32
2019-02-27T23:03:58.021Z,8.31
2019-02-27T23:06:27.003Z,8.30
2019-02-27T23:08:57.375Z,8.26
2019-02-27T23:11:27.756Z,8.23
2019-02-27T23:13:58.084Z,8.19
2019-02-27T23:16:29.792Z,8.13
2019-02-27T23:19:00.867Z,8.10
2019-02-27T23:21:31.088Z,8.05
2019-02-27T23:24:01.304Z,8.03
2019-02-27T23:26:34.138Z,7.98
2019-02-27T23:29:05.548Z,7.96
2019-02-27T23:31:36.703Z,7.94
2019-02-27T23:34:07.781Z,7.92
2019-02-27T23:36:38.995Z,7.91
2019-02-27T23:39:09.858Z,7.87
2019-02-27T23:41:40.259Z,7.85
2019-02-27T23:44:12.144Z,7.82
2019-02-27T23:46:49.736Z,7.79
2019-02-27T23:49:14.738Z,7.77
2019-02-27T23:51:48.560Z,7.74
2019-02-27T23:54:18.995Z,7.71
2019-02-27T23:56:51.919Z,7.67
2019-02-27T23:59:21.395Z,7.65
