createdAt,value
2019-03-05T00:31:47.907Z,11.9
2019-03-05T00:36:47.861Z,11.9
2019-03-05T00:41:47.886Z,11.9
2019-03-05T00:46:47.834Z,11.8
2019-03-05T00:51:47.877Z,11.9
2019-03-05T00:56:47.847Z,11.8
2019-03-05T01:01:47.860Z,11.8
2019-03-05T01:06:47.876Z,11.8
2019-03-05T01:11:47.928Z,11.8
2019-03-05T01:16:47.840Z,11.9
2019-03-05T01:21:47.836Z,11.8
2019-03-05T01:26:47.774Z,11.8
2019-03-05T01:31:47.798Z,11.9
2019-03-05T01:36:47.795Z,11.9
2019-03-05T01:41:47.801Z,11.9
2019-03-05T01:46:47.790Z,11.9
2019-03-05T01:51:47.763Z,11.8
2019-03-05T01:56:47.767Z,11.8
2019-03-05T02:01:47.742Z,11.8
2019-03-05T02:06:47.749Z,11.8
2019-03-05T02:11:47.779Z,11.7
2019-03-05T02:16:47.743Z,11.8
2019-03-05T02:21:47.753Z,11.8
2019-03-05T02:26:47.755Z,11.9
2019-03-05T02:31:47.783Z,11.9
2019-03-05T02:36:47.741Z,11.9
2019-03-05T02:41:47.736Z,11.9
2019-03-05T02:46:47.738Z,11.9
2019-03-05T02:51:47.714Z,11.9
2019-03-05T02:56:47.715Z,11.9
2019-03-05T03:01:47.753Z,11.9
2019-03-05T03:06:47.752Z,11.9
2019-03-05T03:11:47.714Z,11.9
2019-03-05T03:16:47.842Z,11.9
2019-03-05T03:21:48.802Z,11.9
2019-03-05T03:26:47.671Z,12
2019-03-05T03:31:47.935Z,12
2019-03-05T03:36:47.704Z,12
2019-03-05T03:41:47.806Z,12
2019-03-05T03:46:47.659Z,12
2019-03-05T03:51:51.769Z,12
2019-03-05T03:56:47.649Z,12
2019-03-05T04:01:47.623Z,11.9
2019-03-05T04:06:47.625Z,12
2019-03-05T04:49:26.846Z,12
2019-03-05T04:54:23.751Z,12
2019-03-05T04:59:23.703Z,12
2019-03-05T05:04:23.726Z,12
2019-03-05T05:09:23.719Z,12
2019-03-05T05:14:23.713Z,12
2019-03-05T05:19:23.700Z,12
2019-03-05T05:24:23.761Z,12
2019-03-05T05:29:23.655Z,12
2019-03-05T05:34:23.706Z,12
2019-03-05T05:39:23.685Z,12
2019-03-05T05:44:23.675Z,12
2019-03-05T05:49:23.653Z,12
2019-03-05T05:54:23.647Z,12
2019-03-05T05:59:23.649Z,12.1
2019-03-05T06:04:23.637Z,12.2
2019-03-05T06:09:23.642Z,12.1
2019-03-05T06:14:23.646Z,12.2
2019-03-05T06:19:23.656Z,12.1
2019-03-05T06:24:23.667Z,12.2
2019-03-05T06:29:23.644Z,12.2
2019-03-05T06:34:23.598Z,12.2
2019-03-05T06:39:23.628Z,12.3
2019-03-05T06:44:23.626Z,12.2
2019-03-05T06:49:23.635Z,12.3
2019-03-05T06:54:23.615Z,12.3
2019-03-05T06:59:23.591Z,12.3
2019-03-05T07:04:23.566Z,12.4
2019-03-05T07:09:23.664Z,12.6
2019-03-05T07:14:23.548Z,12.7
2019-03-05T07:19:23.557Z,12.8
2019-03-05T07:24:23.564Z,12.9
2019-03-05T07:29:23.551Z,13
2019-03-05T07:34:23.563Z,12.9
2019-03-05T07:37:39.207Z,12.9
2019-03-05T07:42:39.233Z,12.9
2019-03-05T07:47:50.488Z,12.9
2019-03-05T07:52:39.209Z,12.8
2019-03-05T07:57:39.198Z,12.7
2019-03-05T08:02:39.201Z,12.7
2019-03-05T08:07:39.189Z,12.8
2019-03-05T08:12:39.199Z,12.8
2019-03-05T08:17:39.214Z,12.8
2019-03-05T08:22:39.185Z,12.8
2019-03-05T08:27:39.926Z,12.9
2019-03-05T08:32:39.907Z,12.9
2019-03-05T08:37:39.928Z,12.9
2019-03-05T08:42:39.869Z,12.8
2019-03-05T08:47:39.903Z,12.8
2019-03-05T08:52:39.888Z,12.8
2019-03-05T08:57:39.881Z,12.8
2019-03-05T09:02:49.602Z,12.8
2019-03-05T09:07:39.869Z,12.8
2019-03-05T09:12:39.856Z,12.8
2019-03-05T09:17:39.888Z,12.7
2019-03-05T09:22:39.837Z,12.7
2019-03-05T09:27:39.821Z,12.7
2019-03-05T09:32:40.838Z,12.6
2019-03-05T09:37:39.817Z,12.6
2019-03-05T09:42:40.444Z,12.6
2019-03-05T09:47:42.833Z,12.5
2019-03-05T09:52:55.565Z,12.6
2019-03-05T09:57:42.814Z,12.5
2019-03-05T10:02:42.805Z,12.6
2019-03-05T10:07:42.840Z,12.6
2019-03-05T10:12:42.911Z,12.6
2019-03-05T10:17:42.791Z,12.6
2019-03-05T10:22:42.788Z,12.6
2019-03-05T10:27:42.839Z,12.7
2019-03-05T10:32:42.759Z,12.7
2019-03-05T10:37:42.791Z,12.7
2019-03-05T10:42:42.777Z,12.8
2019-03-05T10:47:42.755Z,12.9
2019-03-05T10:52:42.798Z,12.9
2019-03-05T10:57:44.602Z,12.8
2019-03-05T11:02:42.740Z,12.8
2019-03-05T11:07:42.723Z,12.8
2019-03-05T11:12:42.764Z,12.8
2019-03-05T11:17:42.752Z,12.7
2019-03-05T11:22:42.764Z,12.8
2019-03-05T11:27:42.734Z,12.9
2019-03-05T11:32:42.700Z,13
2019-03-05T11:37:42.689Z,13
2019-03-05T11:42:42.742Z,13
2019-03-05T11:47:42.695Z,12.9
2019-03-05T11:52:42.674Z,12.8
2019-03-05T11:57:42.716Z,12.8
2019-03-05T12:02:42.677Z,12.8
2019-03-05T12:07:42.666Z,13
2019-03-05T12:12:42.672Z,13.1
2019-03-05T12:17:42.677Z,13.2
2019-03-05T12:22:42.698Z,13.2
2019-03-05T12:27:42.666Z,13.1
2019-03-05T12:32:48.914Z,13.1
2019-03-05T12:37:48.902Z,13
2019-03-05T12:42:48.859Z,13
2019-03-05T12:47:48.900Z,13.1
2019-03-05T12:52:48.899Z,13.9
2019-03-05T12:57:48.920Z,14.4
2019-03-05T13:02:48.861Z,14.1
2019-03-05T13:07:57.953Z,13.8
2019-03-05T13:12:48.874Z,13.6
2019-03-05T13:17:52.982Z,13.5
2019-03-05T13:22:50.449Z,13.3
2019-03-05T13:25:43.998Z,13.3
2019-03-05T13:30:44.015Z,13.5
2019-03-05T13:33:01.036Z,13.6
2019-03-05T13:37:53.621Z,13.9
2019-03-05T13:42:53.639Z,14
2019-03-05T13:47:56.366Z,14
2019-03-05T13:52:56.340Z,14.1
2019-03-05T13:57:56.312Z,14.1
2019-03-05T14:02:56.325Z,14.1
2019-03-05T14:07:58.556Z,14.1
2019-03-05T14:12:56.341Z,13.8
2019-03-05T14:17:56.356Z,13.6
2019-03-05T14:22:59.221Z,13.7
2019-03-05T14:27:56.339Z,13.8
2019-03-05T14:32:56.464Z,13.8
2019-03-05T14:37:56.347Z,13.8
2019-03-05T14:42:56.387Z,13.8
2019-03-05T14:47:56.299Z,13.9
2019-03-05T14:52:56.479Z,13.8
2019-03-05T14:57:56.300Z,13.8
2019-03-05T15:02:56.533Z,13.7
2019-03-05T15:07:56.322Z,13.6
2019-03-05T15:12:56.333Z,13.4
2019-03-05T15:17:56.352Z,13.4
2019-03-05T15:22:56.436Z,13.3
2019-03-05T15:27:56.394Z,13.2
2019-03-05T15:32:56.362Z,13.2
2019-03-05T15:37:56.406Z,13.2
2019-03-05T15:42:56.329Z,13.1
2019-03-05T15:47:56.358Z,13.1
2019-03-05T15:52:56.369Z,13
2019-03-05T15:57:56.183Z,13
2019-03-05T16:02:56.198Z,12.9
2019-03-05T16:07:56.181Z,12.9
2019-03-05T16:12:56.141Z,12.9
2019-03-05T16:17:56.163Z,12.9
2019-03-05T16:22:57.542Z,12.8
2019-03-05T16:27:56.158Z,12.8
2019-03-05T16:33:01.301Z,12.7
2019-03-05T16:37:58.712Z,12.7
2019-03-05T16:42:58.716Z,12.7
2019-03-05T16:47:56.121Z,12.7
2019-03-05T16:52:56.120Z,12.7
2019-03-05T16:57:56.168Z,12.7
2019-03-05T17:02:56.088Z,12.7
2019-03-05T17:07:56.123Z,12.6
2019-03-05T17:12:56.099Z,12.6
2019-03-05T17:17:56.079Z,12.6
2019-03-05T17:22:56.774Z,12.6
2019-03-05T17:27:56.127Z,12.6
2019-03-05T17:33:02.634Z,12.5
2019-03-05T17:37:56.101Z,12.5
2019-03-05T17:43:08.449Z,12.5
2019-03-05T17:48:05.527Z,12.5
2019-03-05T17:53:05.487Z,12.5
2019-03-05T17:58:05.518Z,12.5
2019-03-05T18:03:05.506Z,12.5
2019-03-05T18:08:05.479Z,12.5
2019-03-05T18:13:05.455Z,12.4
2019-03-05T18:18:06.107Z,12.4
2019-03-05T18:23:05.438Z,12.4
2019-03-05T18:28:05.449Z,12.4
2019-03-05T18:33:05.463Z,12.4
2019-03-05T18:38:05.486Z,12.4
2019-03-05T18:43:05.439Z,12.4
2019-03-05T18:48:05.463Z,12.3
2019-03-05T18:53:05.466Z,12.3
2019-03-05T18:58:05.433Z,12.4
2019-03-05T19:03:05.414Z,12.3
2019-03-05T19:08:07.302Z,12.3
2019-03-05T19:13:05.423Z,12.3
2019-03-05T19:18:05.383Z,12.2
2019-03-05T19:23:05.430Z,12.3
2019-03-05T19:28:05.375Z,12.2
2019-03-05T19:33:05.419Z,12.2
2019-03-05T19:38:06.200Z,12
2019-03-05T19:43:05.350Z,11.9
2019-03-05T19:48:05.347Z,11.9
2019-03-05T19:53:11.498Z,11.9
2019-03-05T19:58:05.383Z,12
2019-03-05T20:03:06.620Z,12
2019-03-05T20:08:05.375Z,12.1
2019-03-05T20:13:05.446Z,12.1
2019-03-05T20:18:07.661Z,12.1
2019-03-05T20:23:05.405Z,12.1
2019-03-05T20:28:05.342Z,12
2019-03-05T20:33:06.917Z,12
2019-03-05T20:38:05.323Z,12
2019-03-05T20:43:06.586Z,12
2019-03-05T20:48:06.106Z,12
2019-03-05T20:53:05.415Z,11.9
2019-03-05T20:58:05.350Z,12
2019-03-05T21:03:09.588Z,11.9
2019-03-05T21:08:05.380Z,11.9
2019-03-05T21:13:05.317Z,11.9
2019-03-05T21:18:05.310Z,11.8
2019-03-05T21:23:05.590Z,11.6
2019-03-05T21:28:05.250Z,11.5
2019-03-05T21:33:05.257Z,11.5
2019-03-05T21:38:05.238Z,11.4
2019-03-05T21:43:05.225Z,11.6
2019-03-05T21:48:05.311Z,11.7
2019-03-05T21:53:05.236Z,11.7
2019-03-05T21:58:05.189Z,11.8
2019-03-05T22:03:05.221Z,11.8
2019-03-05T22:08:06.123Z,11.8
2019-03-05T22:13:05.296Z,11.8
2019-03-05T22:18:05.208Z,11.8
2019-03-05T22:23:05.198Z,11.8
2019-03-05T22:28:05.184Z,11.7
2019-03-05T22:33:05.163Z,11.6
2019-03-05T22:38:05.176Z,11.4
2019-03-05T22:43:05.953Z,11.5
2019-03-05T22:48:05.156Z,11.6
2019-03-05T22:53:05.184Z,11.7
2019-03-05T22:58:05.125Z,11.7
2019-03-05T23:03:05.151Z,11.7
2019-03-05T23:08:06.636Z,11.7
2019-03-05T23:13:05.139Z,11.7
2019-03-05T23:18:05.161Z,11.7
2019-03-05T23:23:05.123Z,11.7
2019-03-05T23:28:05.127Z,11.7
2019-03-05T23:33:05.123Z,11.7
2019-03-05T23:38:05.105Z,11.7
2019-03-05T23:43:05.127Z,11.7
2019-03-05T23:48:05.088Z,11.6
2019-03-05T23:53:05.136Z,11.6
2019-03-05T23:58:05.087Z,11.5
