createdAt,value
2023-03-28T00:00:13.342Z,100.00
2023-03-28T00:03:44.117Z,100.00
2023-03-28T00:07:31.629Z,100.00
2023-03-28T00:11:13.866Z,100.00
2023-03-28T00:14:59.936Z,100.00
2023-03-28T00:18:31.523Z,100.00
2023-03-28T00:22:07.388Z,100.00
2023-03-28T00:25:48.476Z,100.00
2023-03-28T00:29:36.009Z,100.00
2023-03-28T00:33:23.407Z,100.00
2023-03-28T00:37:03.814Z,100.00
2023-03-28T00:40:43.605Z,100.00
2023-03-28T00:44:43.173Z,100.00
2023-03-28T00:48:30.737Z,100.00
2023-03-28T00:52:15.025Z,100.00
2023-03-28T00:56:08.542Z,100.00
2023-03-28T00:59:56.008Z,100.00
2023-03-28T01:03:32.431Z,100.00
2023-03-28T01:07:08.191Z,100.00
2023-03-28T01:10:44.367Z,100.00
2023-03-28T01:14:31.744Z,100.00
2023-03-28T01:18:11.685Z,100.00
2023-03-28T01:22:14.062Z,100.00
2023-03-28T01:26:15.196Z,100.00
2023-03-28T01:29:45.453Z,100.00
2023-03-28T01:33:40.411Z,100.00
2023-03-28T01:37:42.329Z,100.00
2023-03-28T01:41:49.389Z,100.00
2023-03-28T01:45:21.940Z,100.00
2023-03-28T01:49:02.120Z,100.00
2023-03-28T01:52:40.422Z,100.00
2023-03-28T01:56:22.280Z,100.00
2023-03-28T01:59:56.932Z,100.00
2023-03-28T02:03:51.348Z,100.00
2023-03-28T02:07:40.871Z,100.00
2023-03-28T02:11:12.432Z,100.00
2023-03-28T02:14:59.962Z,100.00
2023-03-28T02:18:52.141Z,100.00
2023-03-28T02:22:35.301Z,100.00
2023-03-28T02:26:28.977Z,100.00
2023-03-28T02:30:28.142Z,100.00
2023-03-28T02:34:03.978Z,100.00
2023-03-28T02:37:42.887Z,100.00
2023-03-28T02:41:21.984Z,100.00
2023-03-28T02:45:18.465Z,100.00
2023-03-28T02:49:13.654Z,100.00
2023-03-28T02:52:53.573Z,100.00
2023-03-28T02:56:55.933Z,100.00
2023-03-28T03:00:45.599Z,100.00
2023-03-28T03:04:33.079Z,100.00
2023-03-28T03:08:20.598Z,100.00
2023-03-28T03:11:39.572Z,100.00
2023-03-28T03:15:11.052Z,100.00
2023-03-28T03:18:53.732Z,100.00
2023-03-28T03:22:38.935Z,100.00
2023-03-28T03:26:26.554Z,100.00
2023-03-28T03:30:15.720Z,100.00
2023-03-28T03:34:04.740Z,100.00
2023-03-28T03:37:52.268Z,100.00
2023-03-28T03:41:22.490Z,100.00
2023-03-28T03:45:09.322Z,100.00
2023-03-28T03:48:33.222Z,100.00
2023-03-28T03:52:20.796Z,100.00
2023-03-28T03:56:08.445Z,100.00
2023-03-28T04:00:13.648Z,100.00
2023-03-28T04:04:09.990Z,100.00
2023-03-28T04:07:57.656Z,100.00
2023-03-28T04:11:24.999Z,100.00
2023-03-28T04:15:11.580Z,100.00
2023-03-28T04:18:43.483Z,100.00
2023-03-28T04:22:31.296Z,100.00
2023-03-28T04:26:19.429Z,100.00
2023-03-28T04:30:07.204Z,100.00
2023-03-28T04:33:57.867Z,100.00
2023-03-28T04:37:45.491Z,100.00
2023-03-28T04:41:33.175Z,100.00
2023-03-28T04:45:17.670Z,100.00
2023-03-28T04:48:59.966Z,100.00
2023-03-28T04:52:37.426Z,100.00
2023-03-28T04:56:00.877Z,100.00
2023-03-28T04:59:33.928Z,100.00
2023-03-28T05:03:04.346Z,100.00
2023-03-28T05:06:36.022Z,100.00
2023-03-28T05:10:14.084Z,100.00
2023-03-28T05:13:54.966Z,100.00
2023-03-28T05:17:35.603Z,100.00
2023-03-28T05:21:29.031Z,100.00
2023-03-28T05:25:17.094Z,100.00
2023-03-28T05:29:04.987Z,100.00
2023-03-28T05:32:45.606Z,100.00
2023-03-28T05:36:12.625Z,100.00
2023-03-28T05:40:01.017Z,100.00
2023-03-28T05:43:31.976Z,100.00
2023-03-28T05:47:19.457Z,100.00
2023-03-28T05:50:49.217Z,100.00
2023-03-28T05:54:29.692Z,100.00
2023-03-28T05:58:17.275Z,100.00
2023-03-28T06:01:45.681Z,100.00
2023-03-28T06:05:33.559Z,100.00
2023-03-28T06:09:21.057Z,100.00
2023-03-28T06:13:07.298Z,100.00
2023-03-28T06:16:47.636Z,100.00
2023-03-28T06:20:32.517Z,100.00
2023-03-28T06:24:12.608Z,100.00
2023-03-28T06:28:00.092Z,100.00
2023-03-28T06:31:33.569Z,100.00
2023-03-28T06:35:21.399Z,100.00
2023-03-28T06:38:53.742Z,100.00
2023-03-28T06:42:42.554Z,100.00
2023-03-28T06:46:33.943Z,100.00
2023-03-28T06:50:21.989Z,100.00
2023-03-28T06:54:05.287Z,100.00
2023-03-28T06:57:21.519Z,100.00
2023-03-28T07:01:02.814Z,100.00
2023-03-28T07:04:56.438Z,100.00
2023-03-28T07:08:43.937Z,100.00
2023-03-28T07:12:21.374Z,100.00
2023-03-28T07:16:09.337Z,100.00
2023-03-28T07:19:56.901Z,100.00
2023-03-28T07:23:44.422Z,100.00
2023-03-28T07:27:17.353Z,100.00
2023-03-28T07:30:57.905Z,100.00
2023-03-28T07:34:32.817Z,100.00
2023-03-28T07:37:58.680Z,100.00
2023-03-28T07:41:45.963Z,100.00
2023-03-28T07:45:26.830Z,100.00
2023-03-28T07:48:59.317Z,100.00
2023-03-28T07:52:32.422Z,100.00
2023-03-28T07:56:20.045Z,100.00
2023-03-28T07:59:51.741Z,100.00
2023-03-28T08:03:39.140Z,100.00
2023-03-28T08:07:27.541Z,100.00
2023-03-28T08:11:10.862Z,100.00
2023-03-28T08:14:58.408Z,100.00
2023-03-28T08:18:38.246Z,100.00
2023-03-28T08:22:18.816Z,100.00
2023-03-28T08:25:52.295Z,100.00
2023-03-28T08:29:25.908Z,100.00
2023-03-28T08:33:13.463Z,100.00
2023-03-28T08:37:01.011Z,100.00
2023-03-28T08:40:45.115Z,100.00
2023-03-28T08:44:38.757Z,100.00
2023-03-28T08:47:51.041Z,100.00
2023-03-28T08:51:41.618Z,100.00
2023-03-28T08:55:40.936Z,100.00
2023-03-28T08:59:31.205Z,100.00
2023-03-28T09:03:17.666Z,100.00
2023-03-28T09:07:06.228Z,100.00
2023-03-28T09:10:54.994Z,100.00
2023-03-28T09:14:38.361Z,100.00
2023-03-28T09:18:27.317Z,100.00
2023-03-28T09:22:19.301Z,100.00
2023-03-28T09:26:10.022Z,100.00
2023-03-28T09:29:49.820Z,100.00
2023-03-28T09:33:21.259Z,100.00
2023-03-28T09:37:02.012Z,100.00
2023-03-28T09:40:34.975Z,100.00
2023-03-28T09:44:32.086Z,100.00
2023-03-28T09:48:24.002Z,100.00
2023-03-28T09:52:17.552Z,100.00
2023-03-28T09:56:05.278Z,100.00
2023-03-28T10:00:03.831Z,100.00
2023-03-28T10:04:02.339Z,100.00
2023-03-28T10:07:56.304Z,100.00
2023-03-28T10:11:35.699Z,100.00
2023-03-28T10:15:27.009Z,100.00
2023-03-28T10:19:14.630Z,100.00
2023-03-28T10:22:52.093Z,100.00
2023-03-28T10:26:31.995Z,100.00
2023-03-28T10:30:19.526Z,100.00
2023-03-28T10:34:15.987Z,100.00
2023-03-28T10:38:22.986Z,100.00
2023-03-28T10:42:31.380Z,100.00
2023-03-28T10:46:24.709Z,100.00
2023-03-28T10:50:20.120Z,100.00
2023-03-28T10:54:08.881Z,100.00
2023-03-28T10:57:51.009Z,100.00
2023-03-28T11:01:32.743Z,100.00
2023-03-28T11:05:26.941Z,100.00
2023-03-28T11:09:20.269Z,100.00
2023-03-28T11:13:16.915Z,100.00
2023-03-28T11:17:37.936Z,100.00
2023-03-28T11:21:23.929Z,100.00
2023-03-28T11:25:29.604Z,100.00
2023-03-28T11:29:42.001Z,100.00
2023-03-28T11:33:31.201Z,100.00
2023-03-28T11:37:01.438Z,100.00
2023-03-28T11:40:55.527Z,100.00
2023-03-28T11:44:58.568Z,100.00
2023-03-28T11:48:39.389Z,100.00
2023-03-28T11:52:27.311Z,100.00
2023-03-28T11:56:22.941Z,100.00
2023-03-28T12:04:17.728Z,100.00
2023-03-28T12:08:23.397Z,100.00
2023-03-28T12:12:11.364Z,100.00
2023-03-28T12:15:59.367Z,100.00
2023-03-28T12:19:38.298Z,100.00
2023-03-28T12:23:28.949Z,100.00
2023-03-28T12:27:33.368Z,100.00
2023-03-28T12:31:29.716Z,99.62
2023-03-28T12:35:17.710Z,97.67
2023-03-28T12:39:21.084Z,99.53
2023-03-28T12:43:08.537Z,100.00
2023-03-28T12:46:56.461Z,100.00
2023-03-28T12:50:50.079Z,100.00
2023-03-28T12:54:40.260Z,98.66
2023-03-28T12:58:23.985Z,96.65
2023-03-28T13:01:48.316Z,95.77
2023-03-28T13:05:54.190Z,87.11
2023-03-28T13:09:41.227Z,87.56
2023-03-28T13:13:41.799Z,86.13
2023-03-28T13:17:26.662Z,82.91
2023-03-28T13:21:17.616Z,74.94
2023-03-28T13:25:05.766Z,70.12
2023-03-28T13:28:45.529Z,75.66
2023-03-28T13:32:33.893Z,69.39
2023-03-28T13:36:19.595Z,73.34
2023-03-28T13:39:51.458Z,66.65
2023-03-28T13:43:41.893Z,65.10
2023-03-28T13:47:31.535Z,67.78
2023-03-28T13:51:06.894Z,66.15
2023-03-28T13:54:54.993Z,66.53
2023-03-28T13:58:44.365Z,60.36
2023-03-28T14:02:18.802Z,60.19
2023-03-28T14:06:15.438Z,60.96
2023-03-28T14:10:09.496Z,56.18
2023-03-28T14:13:26.398Z,55.63
2023-03-28T14:17:08.575Z,54.17
2023-03-28T14:20:57.048Z,51.58
2023-03-28T14:24:24.742Z,52.88
2023-03-28T14:28:06.614Z,51.90
2023-03-28T14:31:45.984Z,50.80
2023-03-28T14:35:37.947Z,51.63
2023-03-28T14:39:36.656Z,53.56
2023-03-28T14:43:08.622Z,58.32
2023-03-28T14:46:49.186Z,59.49
2023-03-28T14:50:01.522Z,57.13
2023-03-28T14:53:34.643Z,55.35
2023-03-28T14:57:11.710Z,58.94
2023-03-28T15:00:35.093Z,55.21
2023-03-28T15:04:18.356Z,56.26
2023-03-28T15:08:05.043Z,54.12
2023-03-28T15:11:48.462Z,55.95
2023-03-28T15:15:27.404Z,56.20
2023-03-28T15:18:47.075Z,54.48
2023-03-28T15:22:12.640Z,56.37
2023-03-28T15:25:33.890Z,55.95
2023-03-28T15:28:40.616Z,56.42
2023-03-28T15:31:21.857Z,56.75
2023-03-28T15:34:48.258Z,55.96
2023-03-28T15:38:21.399Z,55.75
2023-03-28T15:42:24.866Z,52.41
2023-03-28T15:45:17.419Z,51.28
2023-03-28T15:48:26.967Z,50.93
2023-03-28T15:53:00.132Z,52.00
2023-03-28T15:55:29.807Z,52.95
2023-03-28T15:58:40.821Z,49.40
2023-03-28T16:02:21.062Z,50.29
2023-03-28T16:06:10.481Z,49.55
2023-03-28T16:10:10.065Z,48.07
2023-03-28T16:13:22.960Z,48.66
2023-03-28T16:17:12.849Z,49.17
2023-03-28T16:20:53.810Z,49.32
2023-03-28T16:24:30.471Z,48.78
2023-03-28T16:27:55.898Z,48.73
2023-03-28T16:31:34.807Z,49.18
2023-03-28T16:35:11.603Z,48.37
2023-03-28T16:38:19.770Z,48.23
2023-03-28T16:41:27.016Z,49.61
2023-03-28T16:45:16.097Z,49.87
2023-03-28T16:49:06.570Z,50.72
2023-03-28T16:52:51.580Z,51.07
2023-03-28T16:56:26.834Z,51.12
2023-03-28T16:59:53.391Z,50.74
2023-03-28T17:02:57.039Z,53.35
2023-03-28T17:06:30.979Z,53.56
2023-03-28T17:10:13.104Z,55.62
2023-03-28T17:13:40.371Z,57.14
2023-03-28T17:17:29.776Z,60.22
2023-03-28T17:21:12.516Z,60.74
2023-03-28T17:24:51.103Z,61.97
2023-03-28T17:28:40.556Z,61.78
2023-03-28T17:32:09.330Z,63.25
2023-03-28T17:36:03.912Z,62.75
2023-03-28T17:39:37.406Z,66.67
2023-03-28T17:42:56.701Z,68.16
2023-03-28T17:46:11.657Z,67.77
2023-03-28T17:49:30.956Z,70.20
2023-03-28T17:52:53.484Z,72.23
2023-03-28T17:56:44.164Z,74.10
2023-03-28T18:00:40.598Z,77.35
2023-03-28T18:04:05.010Z,80.99
2023-03-28T18:07:34.519Z,81.83
2023-03-28T18:11:00.310Z,85.31
2023-03-28T18:14:48.194Z,89.37
2023-03-28T18:18:13.127Z,92.49
2023-03-28T18:21:28.250Z,92.52
2023-03-28T18:24:47.000Z,96.37
2023-03-28T18:28:01.694Z,100.00
2023-03-28T18:31:15.319Z,100.00
2023-03-28T18:34:37.035Z,100.00
2023-03-28T18:37:52.562Z,100.00
2023-03-28T18:40:50.051Z,100.00
2023-03-28T18:43:48.241Z,100.00
2023-03-28T18:47:03.995Z,100.00
2023-03-28T18:50:14.593Z,100.00
2023-03-28T18:53:28.750Z,100.00
2023-03-28T18:57:06.484Z,100.00
2023-03-28T19:00:17.262Z,100.00
2023-03-28T19:03:55.867Z,100.00
2023-03-28T19:07:27.377Z,100.00
2023-03-28T19:11:09.384Z,100.00
2023-03-28T19:14:47.835Z,100.00
2023-03-28T19:18:36.508Z,100.00
2023-03-28T19:22:01.575Z,100.00
2023-03-28T19:25:16.038Z,100.00
2023-03-28T19:28:21.221Z,100.00
2023-03-28T19:31:41.622Z,100.00
2023-03-28T19:35:29.540Z,100.00
2023-03-28T19:38:33.685Z,100.00
2023-03-28T19:42:18.156Z,100.00
2023-03-28T19:45:44.566Z,100.00
2023-03-28T19:48:43.389Z,100.00
2023-03-28T19:52:12.464Z,100.00
2023-03-28T19:55:34.184Z,100.00
2023-03-28T19:58:51.600Z,100.00
2023-03-28T20:01:52.157Z,100.00
2023-03-28T20:04:51.113Z,100.00
2023-03-28T20:08:24.537Z,100.00
2023-03-28T20:12:17.917Z,100.00
2023-03-28T20:16:07.066Z,100.00
2023-03-28T20:19:37.959Z,100.00
2023-03-28T20:23:19.350Z,100.00
2023-03-28T20:26:08.452Z,100.00
2023-03-28T20:29:47.013Z,100.00
2023-03-28T20:33:20.852Z,100.00
2023-03-28T20:36:31.997Z,100.00
2023-03-28T20:39:39.541Z,100.00
2023-03-28T20:43:17.419Z,100.00
2023-03-28T20:46:17.059Z,100.00
2023-03-28T20:49:03.386Z,100.00
2023-03-28T20:51:47.850Z,100.00
2023-03-28T20:54:45.537Z,100.00
2023-03-28T20:58:12.228Z,100.00
2023-03-28T21:01:48.981Z,100.00
2023-03-28T21:05:31.577Z,100.00
2023-03-28T21:08:51.512Z,100.00
2023-03-28T21:12:11.964Z,100.00
2023-03-28T21:15:28.564Z,100.00
2023-03-28T21:18:43.242Z,100.00
2023-03-28T21:21:51.705Z,100.00
2023-03-28T21:25:22.485Z,100.00
2023-03-28T21:28:22.919Z,100.00
2023-03-28T21:31:28.698Z,100.00
2023-03-28T21:34:51.342Z,100.00
2023-03-28T21:37:53.453Z,100.00
2023-03-28T21:41:16.904Z,100.00
2023-03-28T21:44:38.421Z,100.00
2023-03-28T21:47:44.120Z,100.00
2023-03-28T21:51:27.393Z,100.00
2023-03-28T21:54:55.076Z,100.00
2023-03-28T21:57:59.889Z,100.00
2023-03-28T22:01:27.257Z,100.00
2023-03-28T22:04:37.267Z,100.00
2023-03-28T22:07:56.269Z,100.00
2023-03-28T22:11:51.866Z,100.00
2023-03-28T22:14:22.288Z,100.00
2023-03-28T22:17:29.932Z,100.00
2023-03-28T22:20:23.477Z,100.00
2023-03-28T22:23:54.303Z,100.00
2023-03-28T22:27:21.977Z,100.00
2023-03-28T22:30:13.911Z,100.00
2023-03-28T22:33:28.693Z,100.00
2023-03-28T22:36:06.126Z,100.00
2023-03-28T22:39:20.992Z,100.00
2023-03-28T22:42:50.053Z,100.00
2023-03-28T22:46:20.194Z,100.00
2023-03-28T22:49:42.743Z,100.00
2023-03-28T22:53:22.915Z,100.00
2023-03-28T22:56:03.303Z,100.00
2023-03-28T22:59:01.659Z,100.00
2023-03-28T23:02:14.083Z,100.00
2023-03-28T23:05:05.240Z,100.00
2023-03-28T23:07:58.296Z,100.00
2023-03-28T23:11:35.668Z,100.00
2023-03-28T23:14:52.909Z,100.00
2023-03-28T23:17:44.929Z,100.00
2023-03-28T23:20:46.942Z,100.00
2023-03-28T23:23:57.740Z,100.00
2023-03-28T23:27:04.227Z,100.00
2023-03-28T23:30:08.188Z,100.00
2023-03-28T23:32:57.493Z,100.00
2023-03-28T23:35:54.307Z,100.00
2023-03-28T23:39:14.409Z,100.00
2023-03-28T23:42:12.600Z,100.00
2023-03-28T23:45:10.802Z,100.00
2023-03-28T23:48:08.340Z,100.00
2023-03-28T23:51:18.300Z,100.00
2023-03-28T23:54:06.775Z,100.00
2023-03-28T23:56:57.562Z,100.00
