createdAt,value
2018-01-14T00:00:05.844Z,-0.38
2018-01-14T00:01:05.776Z,-0.38
2018-01-14T00:02:06.010Z,-0.38
2018-01-14T00:03:06.244Z,-0.38
2018-01-14T00:04:05.949Z,-0.38
2018-01-14T00:05:05.440Z,-0.38
2018-01-14T00:06:05.547Z,-0.38
2018-01-14T00:07:06.100Z,-0.38
2018-01-14T00:08:06.408Z,-0.38
2018-01-14T00:09:06.078Z,-0.38
2018-01-14T00:10:05.603Z,-0.38
2018-01-14T00:11:06.098Z,-0.38
2018-01-14T00:12:06.245Z,-0.38
2018-01-14T00:13:06.888Z,-0.38
2018-01-14T00:14:05.514Z,-0.38
2018-01-14T00:15:06.501Z,-0.38
2018-01-14T00:16:06.522Z,-0.38
2018-01-14T00:17:06.333Z,-0.38
2018-01-14T00:18:05.517Z,-0.38
2018-01-14T00:19:05.763Z,-0.38
2018-01-14T00:20:06.452Z,-0.38
2018-01-14T00:21:05.926Z,-0.44
2018-01-14T00:22:06.051Z,-0.38
2018-01-14T00:23:06.086Z,-0.44
2018-01-14T00:24:06.086Z,-0.38
2018-01-14T00:25:06.305Z,-0.38
2018-01-14T00:26:05.777Z,-0.38
2018-01-14T00:27:05.686Z,-0.38
2018-01-14T00:28:05.918Z,-0.38
2018-01-14T00:29:05.689Z,-0.38
2018-01-14T00:30:05.779Z,-0.38
2018-01-14T00:31:06.398Z,-0.38
2018-01-14T00:32:05.755Z,-0.44
2018-01-14T00:33:05.686Z,-0.38
2018-01-14T00:34:06.423Z,-0.38
2018-01-14T00:35:05.769Z,-0.38
2018-01-14T00:36:05.837Z,-0.38
2018-01-14T00:37:05.799Z,-0.38
2018-01-14T00:38:05.797Z,-0.38
2018-01-14T00:39:06.330Z,-0.38
2018-01-14T00:40:05.836Z,-0.38
2018-01-14T00:41:05.997Z,-0.38
2018-01-14T00:42:05.600Z,-0.44
2018-01-14T00:43:06.266Z,-0.44
2018-01-14T00:44:06.180Z,-0.44
2018-01-14T00:45:05.757Z,-0.38
2018-01-14T00:46:05.762Z,-0.38
2018-01-14T00:47:06.501Z,-0.38
2018-01-14T00:48:06.338Z,-0.38
2018-01-14T00:49:06.097Z,-0.38
2018-01-14T00:50:05.443Z,-0.38
2018-01-14T00:51:06.235Z,-0.38
2018-01-14T00:52:06.262Z,-0.38
2018-01-14T00:53:05.769Z,-0.38
2018-01-14T00:54:05.735Z,-0.38
2018-01-14T00:55:11.423Z,-0.38
2018-01-14T00:56:05.774Z,-0.44
2018-01-14T00:57:05.855Z,-0.44
2018-01-14T00:58:05.532Z,-0.44
2018-01-14T00:59:06.012Z,-0.44
2018-01-14T01:00:05.524Z,-0.44
2018-01-14T01:01:06.519Z,-0.38
2018-01-14T01:02:06.241Z,-0.44
2018-01-14T01:03:05.604Z,-0.44
2018-01-14T01:04:05.545Z,-0.44
2018-01-14T01:05:06.578Z,-0.44
2018-01-14T01:06:05.840Z,-0.44
2018-01-14T01:07:06.173Z,-0.44
2018-01-14T01:08:06.252Z,-0.50
2018-01-14T01:09:05.995Z,-0.50
2018-01-14T01:10:05.923Z,-0.50
2018-01-14T01:11:05.689Z,-0.50
2018-01-14T01:12:05.920Z,-0.44
2018-01-14T01:13:05.692Z,-0.44
2018-01-14T01:14:06.493Z,-0.44
2018-01-14T01:15:05.687Z,-0.44
2018-01-14T01:16:05.766Z,-0.44
2018-01-14T01:17:06.401Z,-0.44
2018-01-14T01:18:06.154Z,-0.50
2018-01-14T01:19:06.290Z,-0.50
2018-01-14T01:20:05.919Z,-0.44
2018-01-14T01:21:11.247Z,-0.44
2018-01-14T01:22:05.855Z,-0.44
2018-01-14T01:23:05.689Z,-0.44
2018-01-14T01:24:05.843Z,-0.44
2018-01-14T01:25:05.685Z,-0.44
2018-01-14T01:26:05.759Z,-0.44
2018-01-14T01:27:05.531Z,-0.44
2018-01-14T01:28:06.185Z,-0.44
2018-01-14T01:29:06.550Z,-0.44
2018-01-14T01:30:07.300Z,-0.44
2018-01-14T01:31:06.410Z,-0.44
2018-01-14T01:32:06.076Z,-0.44
2018-01-14T01:33:10.538Z,-0.44
2018-01-14T01:34:05.686Z,-0.44
2018-01-14T01:35:10.764Z,-0.50
2018-01-14T01:36:06.349Z,-0.50
2018-01-14T01:37:06.259Z,-0.50
2018-01-14T01:38:05.774Z,-0.50
2018-01-14T01:39:05.687Z,-0.44
2018-01-14T01:40:05.732Z,-0.44
2018-01-14T01:41:06.541Z,-0.44
2018-01-14T01:42:06.162Z,-0.44
2018-01-14T01:43:05.928Z,-0.44
2018-01-14T01:44:06.002Z,-0.44
2018-01-14T01:45:06.243Z,-0.44
2018-01-14T01:46:06.085Z,-0.44
2018-01-14T01:47:05.609Z,-0.44
2018-01-14T01:48:05.443Z,-0.44
2018-01-14T01:49:06.408Z,-0.44
2018-01-14T01:50:05.997Z,-0.44
2018-01-14T01:51:05.931Z,-0.44
2018-01-14T01:52:05.580Z,-0.44
2018-01-14T01:53:06.079Z,-0.44
2018-01-14T01:54:06.484Z,-0.44
2018-01-14T01:55:06.318Z,-0.44
2018-01-14T01:56:05.639Z,-0.44
2018-01-14T01:57:06.274Z,-0.44
2018-01-14T01:58:06.239Z,-0.44
2018-01-14T01:59:11.365Z,-0.44
2018-01-14T02:00:05.598Z,-0.44
2018-01-14T02:01:06.574Z,-0.44
2018-01-14T02:02:06.248Z,-0.44
2018-01-14T02:03:06.406Z,-0.44
2018-01-14T02:04:05.894Z,-0.44
2018-01-14T02:05:05.442Z,-0.38
2018-01-14T02:06:05.443Z,-0.38
2018-01-14T02:07:11.268Z,-0.38
2018-01-14T02:08:05.840Z,-0.38
2018-01-14T02:09:06.487Z,-0.38
2018-01-14T02:10:06.094Z,-0.38
2018-01-14T02:11:05.692Z,-0.38
2018-01-14T02:12:06.398Z,-0.38
2018-01-14T02:13:05.530Z,-0.38
2018-01-14T02:14:06.247Z,-0.38
2018-01-14T02:15:06.010Z,-0.38
2018-01-14T02:16:05.758Z,-0.38
2018-01-14T02:17:05.611Z,-0.38
2018-01-14T02:18:05.925Z,-0.38
2018-01-14T02:19:05.990Z,-0.38
2018-01-14T02:20:05.837Z,-0.38
2018-01-14T02:21:05.847Z,-0.44
2018-01-14T02:22:05.882Z,-0.44
2018-01-14T02:23:06.322Z,-0.44
2018-01-14T02:24:06.240Z,-0.44
2018-01-14T02:25:06.259Z,-0.44
2018-01-14T02:26:06.347Z,-0.44
2018-01-14T02:27:06.272Z,-0.44
2018-01-14T02:28:06.947Z,-0.44
2018-01-14T02:29:06.162Z,-0.44
2018-01-14T02:30:05.845Z,-0.50
2018-01-14T02:31:05.767Z,-0.44
2018-01-14T02:32:05.622Z,-0.44
2018-01-14T02:33:07.355Z,-0.44
2018-01-14T02:34:06.246Z,-0.44
2018-01-14T02:35:06.159Z,-0.44
2018-01-14T02:36:05.605Z,-0.44
2018-01-14T02:37:05.999Z,-0.44
2018-01-14T02:38:05.778Z,-0.44
2018-01-14T02:39:06.416Z,-0.44
2018-01-14T02:40:06.418Z,-0.44
2018-01-14T02:41:06.087Z,-0.44
2018-01-14T02:42:06.189Z,-0.44
2018-01-14T02:43:06.006Z,-0.44
2018-01-14T02:44:05.760Z,-0.44
2018-01-14T02:45:05.674Z,-0.44
2018-01-14T02:46:05.786Z,-0.44
2018-01-14T02:47:05.666Z,-0.38
2018-01-14T02:48:06.165Z,-0.38
2018-01-14T02:49:06.490Z,-0.38
2018-01-14T02:50:06.507Z,-0.38
2018-01-14T02:51:05.822Z,-0.38
2018-01-14T02:52:06.319Z,-0.44
2018-01-14T02:53:05.673Z,-0.44
2018-01-14T02:54:11.375Z,-0.44
2018-01-14T02:55:06.088Z,-0.44
2018-01-14T02:56:06.104Z,-0.44
2018-01-14T02:57:06.188Z,-0.44
2018-01-14T02:58:05.637Z,-0.44
2018-01-14T02:59:06.453Z,-0.44
2018-01-14T03:00:06.335Z,-0.38
2018-01-14T03:01:06.005Z,-0.38
2018-01-14T03:02:06.340Z,-0.31
2018-01-14T03:03:06.009Z,-0.31
2018-01-14T03:04:11.450Z,-0.31
2018-01-14T03:05:06.163Z,-0.31
2018-01-14T03:06:05.768Z,-0.31
2018-01-14T03:07:05.752Z,-0.31
2018-01-14T03:08:05.440Z,-0.31
2018-01-14T03:09:06.320Z,-0.25
2018-01-14T03:10:05.618Z,-0.31
2018-01-14T03:11:06.330Z,-0.31
2018-01-14T03:12:05.755Z,-0.31
2018-01-14T03:13:05.843Z,-0.31
2018-01-14T03:14:05.612Z,-0.31
2018-01-14T03:15:06.163Z,-0.31
2018-01-14T03:16:06.214Z,-0.31
2018-01-14T03:17:06.253Z,-0.31
2018-01-14T03:18:06.108Z,-0.31
2018-01-14T03:19:05.447Z,-0.25
2018-01-14T03:20:06.318Z,-0.25
2018-01-14T03:21:06.144Z,-0.25
2018-01-14T03:22:05.829Z,-0.25
2018-01-14T03:23:06.192Z,-0.25
2018-01-14T03:24:10.611Z,-0.25
2018-01-14T03:25:05.781Z,-0.25
2018-01-14T03:26:10.836Z,-0.25
2018-01-14T03:27:06.320Z,-0.25
2018-01-14T03:28:05.850Z,-0.25
2018-01-14T03:29:05.529Z,-0.25
2018-01-14T03:30:05.598Z,-0.25
2018-01-14T03:31:06.227Z,-0.25
2018-01-14T03:32:05.623Z,-0.25
2018-01-14T03:33:05.920Z,-0.25
2018-01-14T03:34:05.604Z,-0.25
2018-01-14T03:35:06.324Z,-0.25
2018-01-14T03:36:05.439Z,-0.25
2018-01-14T03:37:06.405Z,-0.25
2018-01-14T03:38:06.406Z,-0.25
2018-01-14T03:39:06.049Z,-0.25
2018-01-14T03:40:05.925Z,-0.25
2018-01-14T03:41:06.323Z,-0.19
2018-01-14T03:42:05.767Z,-0.19
2018-01-14T03:43:06.652Z,-0.19
2018-01-14T03:44:06.250Z,-0.25
2018-01-14T03:45:05.749Z,-0.19
2018-01-14T03:46:05.596Z,-0.25
2018-01-14T03:47:05.971Z,-0.25
2018-01-14T03:48:11.287Z,-0.25
2018-01-14T03:49:05.607Z,-0.25
2018-01-14T03:50:05.939Z,-0.25
2018-01-14T03:51:06.522Z,-0.25
2018-01-14T03:52:05.777Z,-0.19
2018-01-14T03:53:06.160Z,-0.19
2018-01-14T03:54:10.847Z,-0.12
2018-01-14T03:55:06.395Z,-0.19
2018-01-14T03:56:05.594Z,-0.19
2018-01-14T03:57:05.550Z,-0.19
2018-01-14T03:58:06.403Z,-0.19
2018-01-14T03:59:06.343Z,-0.19
2018-01-14T04:00:05.679Z,-0.25
2018-01-14T04:01:11.676Z,-0.25
2018-01-14T04:02:06.247Z,-0.25
2018-01-14T04:03:05.655Z,-0.25
2018-01-14T04:04:06.479Z,-0.25
2018-01-14T04:05:06.081Z,-0.25
2018-01-14T04:06:06.247Z,-0.31
2018-01-14T04:07:05.862Z,-0.25
2018-01-14T04:08:11.409Z,-0.25
2018-01-14T04:09:06.362Z,-0.25
2018-01-14T04:10:05.876Z,-0.19
2018-01-14T04:11:05.866Z,-0.19
2018-01-14T04:12:06.081Z,-0.19
2018-01-14T04:13:05.548Z,-0.19
2018-01-14T04:14:06.331Z,-0.25
2018-01-14T04:15:05.844Z,-0.25
2018-01-14T04:16:05.961Z,-0.25
2018-01-14T04:17:05.842Z,-0.25
2018-01-14T04:18:06.515Z,-0.25
2018-01-14T04:19:06.402Z,-0.31
2018-01-14T04:20:06.096Z,-0.25
2018-01-14T04:21:05.941Z,-0.25
2018-01-14T04:22:06.238Z,-0.25
2018-01-14T04:23:06.312Z,-0.25
2018-01-14T04:24:05.760Z,-0.19
2018-01-14T04:25:05.922Z,-0.19
2018-01-14T04:26:06.156Z,-0.19
2018-01-14T04:27:06.000Z,-0.19
2018-01-14T04:28:05.708Z,-0.19
2018-01-14T04:29:05.683Z,-0.19
2018-01-14T04:30:06.488Z,-0.19
2018-01-14T04:31:06.003Z,-0.19
2018-01-14T04:32:05.990Z,-0.19
2018-01-14T04:33:05.606Z,-0.12
2018-01-14T04:34:06.321Z,-0.19
2018-01-14T04:35:05.999Z,-0.19
2018-01-14T04:36:05.609Z,-0.19
2018-01-14T04:37:06.096Z,-0.19
2018-01-14T04:38:05.635Z,-0.19
2018-01-14T04:39:06.305Z,-0.19
2018-01-14T04:40:05.433Z,-0.19
2018-01-14T04:41:06.089Z,-0.19
2018-01-14T04:42:06.088Z,-0.19
2018-01-14T04:43:05.705Z,-0.19
2018-01-14T04:44:06.300Z,-0.12
2018-01-14T04:45:05.682Z,-0.12
2018-01-14T04:46:10.516Z,-0.12
2018-01-14T04:47:06.017Z,-0.12
2018-01-14T04:48:05.848Z,-0.12
2018-01-14T04:49:05.930Z,-0.12
2018-01-14T04:50:05.524Z,-0.12
2018-01-14T04:51:05.626Z,-0.12
2018-01-14T04:52:06.486Z,-0.12
2018-01-14T04:53:06.480Z,-0.19
2018-01-14T04:54:06.008Z,-0.19
2018-01-14T04:55:06.084Z,-0.19
2018-01-14T04:56:10.596Z,-0.19
2018-01-14T04:57:10.732Z,-0.12
2018-01-14T04:58:06.333Z,-0.12
2018-01-14T04:59:05.922Z,-0.12
2018-01-14T05:00:06.012Z,-0.12
2018-01-14T05:01:07.394Z,-0.12
2018-01-14T05:02:06.329Z,-0.12
2018-01-14T05:03:06.273Z,-0.12
2018-01-14T05:04:05.784Z,-0.12
2018-01-14T05:05:10.603Z,-0.06
2018-01-14T05:06:06.173Z,-0.06
2018-01-14T05:07:05.931Z,-0.06
2018-01-14T05:08:06.336Z,-0.06
2018-01-14T05:09:06.407Z,0.00
2018-01-14T05:10:11.229Z,-0.06
2018-01-14T05:11:05.691Z,0.00
2018-01-14T05:12:05.779Z,0.00
2018-01-14T05:13:06.163Z,0.00
2018-01-14T05:14:05.851Z,0.00
2018-01-14T05:15:05.870Z,0.00
2018-01-14T05:16:10.770Z,0.00
2018-01-14T05:17:05.883Z,0.00
2018-01-14T05:18:05.526Z,0.00
2018-01-14T05:19:06.351Z,0.00
2018-01-14T05:20:06.310Z,0.00
2018-01-14T05:21:06.031Z,0.00
2018-01-14T05:22:06.089Z,0.00
2018-01-14T05:23:05.878Z,0.00
2018-01-14T05:24:05.847Z,0.00
2018-01-14T05:25:06.119Z,0.00
2018-01-14T05:26:05.738Z,0.00
2018-01-14T05:27:06.513Z,0.00
2018-01-14T05:28:06.317Z,0.00
2018-01-14T05:29:06.242Z,0.00
2018-01-14T05:30:05.925Z,-0.06
2018-01-14T05:31:05.598Z,-0.06
2018-01-14T05:32:05.522Z,0.00
2018-01-14T05:33:05.839Z,-0.06
2018-01-14T05:34:06.210Z,-0.06
2018-01-14T05:35:06.513Z,-0.06
2018-01-14T05:36:06.253Z,-0.06
2018-01-14T05:37:05.692Z,-0.06
2018-01-14T05:38:06.000Z,-0.06
2018-01-14T05:39:06.324Z,-0.06
2018-01-14T05:40:06.208Z,-0.06
2018-01-14T05:41:06.070Z,-0.06
2018-01-14T05:42:05.684Z,-0.06
2018-01-14T05:43:05.845Z,-0.06
2018-01-14T05:44:06.004Z,-0.06
2018-01-14T05:45:05.871Z,-0.06
2018-01-14T05:46:06.482Z,-0.06
2018-01-14T05:47:05.682Z,-0.06
2018-01-14T05:48:06.242Z,-0.06
2018-01-14T05:49:06.086Z,-0.06
2018-01-14T05:50:06.103Z,-0.12
2018-01-14T05:51:11.607Z,-0.12
2018-01-14T05:52:06.184Z,-0.12
2018-01-14T05:53:06.097Z,-0.12
2018-01-14T05:54:05.908Z,-0.12
2018-01-14T05:55:06.169Z,-0.12
2018-01-14T05:56:05.677Z,-0.12
2018-01-14T05:57:05.685Z,-0.12
2018-01-14T05:58:06.499Z,-0.12
2018-01-14T05:59:05.784Z,-0.12
2018-01-14T06:00:05.781Z,-0.06
2018-01-14T06:01:05.801Z,-0.06
2018-01-14T06:02:05.859Z,0.00
2018-01-14T06:03:05.758Z,-0.06
2018-01-14T06:04:05.820Z,-0.06
2018-01-14T06:05:05.522Z,0.00
2018-01-14T06:06:06.354Z,0.00
2018-01-14T06:07:06.400Z,-0.06
2018-01-14T06:08:06.314Z,0.00
2018-01-14T06:09:05.939Z,0.00
2018-01-14T06:10:06.643Z,0.00
2018-01-14T06:11:06.244Z,0.00
2018-01-14T06:12:10.876Z,-0.06
2018-01-14T06:13:06.090Z,0.00
2018-01-14T06:14:05.681Z,-0.06
2018-01-14T06:15:05.528Z,-0.06
2018-01-14T06:16:05.610Z,-0.06
2018-01-14T06:17:06.242Z,-0.06
2018-01-14T06:18:06.185Z,-0.06
2018-01-14T06:19:10.601Z,-0.06
2018-01-14T06:20:06.237Z,-0.06
2018-01-14T06:21:06.317Z,-0.06
2018-01-14T06:22:06.157Z,0.00
2018-01-14T06:23:06.101Z,0.00
2018-01-14T06:24:05.768Z,0.00
2018-01-14T06:25:05.761Z,0.00
2018-01-14T06:26:05.942Z,0.00
2018-01-14T06:27:05.602Z,0.00
2018-01-14T06:28:06.081Z,-0.06
2018-01-14T06:29:05.951Z,-0.06
2018-01-14T06:30:06.239Z,0.00
2018-01-14T06:31:06.037Z,0.00
2018-01-14T06:32:06.733Z,0.00
2018-01-14T06:33:05.605Z,0.00
2018-01-14T06:34:11.246Z,0.00
2018-01-14T06:35:05.681Z,0.00
2018-01-14T06:36:05.599Z,0.00
2018-01-14T06:37:06.254Z,0.06
2018-01-14T06:38:06.340Z,0.06
2018-01-14T06:39:06.284Z,0.00
2018-01-14T06:40:06.243Z,0.00
2018-01-14T06:41:06.163Z,0.00
2018-01-14T06:42:05.839Z,0.00
2018-01-14T06:43:05.573Z,0.06
2018-01-14T06:44:05.603Z,0.06
2018-01-14T06:45:05.710Z,0.06
2018-01-14T06:46:05.710Z,0.06
2018-01-14T06:47:06.274Z,0.06
2018-01-14T06:48:06.168Z,0.12
2018-01-14T06:49:06.574Z,0.06
2018-01-14T06:50:06.078Z,0.06
2018-01-14T06:51:11.162Z,0.06
2018-01-14T06:52:05.530Z,0.06
2018-01-14T06:53:06.495Z,0.06
2018-01-14T06:54:11.442Z,0.06
2018-01-14T06:55:05.993Z,0.06
2018-01-14T06:56:05.771Z,0.06
2018-01-14T06:57:05.437Z,0.12
2018-01-14T06:58:05.853Z,0.12
2018-01-14T06:59:11.020Z,0.12
2018-01-14T07:00:06.245Z,0.12
2018-01-14T07:01:05.868Z,0.06
2018-01-14T07:02:06.358Z,0.12
2018-01-14T07:03:05.604Z,0.12
2018-01-14T07:04:05.769Z,0.12
2018-01-14T07:05:06.036Z,0.12
2018-01-14T07:06:05.996Z,0.12
2018-01-14T07:07:05.673Z,0.12
2018-01-14T07:08:06.405Z,0.12
2018-01-14T07:09:06.165Z,0.12
2018-01-14T07:10:05.549Z,0.19
2018-01-14T07:11:06.290Z,0.19
2018-01-14T07:12:06.076Z,0.19
2018-01-14T07:13:05.780Z,0.19
2018-01-14T07:14:06.479Z,0.19
2018-01-14T07:15:05.991Z,0.19
2018-01-14T07:16:06.805Z,0.19
2018-01-14T07:17:06.008Z,0.19
2018-01-14T07:18:05.920Z,0.25
2018-01-14T07:19:06.479Z,0.19
2018-01-14T07:20:05.933Z,0.12
2018-01-14T07:21:05.522Z,0.12
2018-01-14T07:22:05.940Z,0.19
2018-01-14T07:23:06.084Z,0.19
2018-01-14T07:24:06.179Z,0.19
2018-01-14T07:25:05.996Z,0.19
2018-01-14T07:26:06.162Z,0.19
2018-01-14T07:27:06.242Z,0.19
2018-01-14T07:28:05.672Z,0.19
2018-01-14T07:29:06.417Z,0.19
2018-01-14T07:30:06.223Z,0.19
2018-01-14T07:31:06.599Z,0.19
2018-01-14T07:32:06.154Z,0.25
2018-01-14T07:33:05.594Z,0.19
2018-01-14T07:34:06.313Z,0.19
2018-01-14T07:35:06.257Z,0.19
2018-01-14T07:36:06.078Z,0.19
2018-01-14T07:37:11.126Z,0.19
2018-01-14T07:38:05.756Z,0.19
2018-01-14T07:39:05.678Z,0.19
2018-01-14T07:40:05.858Z,0.19
2018-01-14T07:41:05.756Z,0.25
2018-01-14T07:42:10.707Z,0.25
2018-01-14T07:43:06.399Z,0.25
2018-01-14T07:44:11.885Z,0.25
2018-01-14T07:45:06.603Z,0.25
2018-01-14T07:46:06.418Z,0.25
2018-01-14T07:47:06.112Z,0.25
2018-01-14T07:48:05.520Z,0.25
2018-01-14T07:49:05.843Z,0.25
2018-01-14T07:50:05.760Z,0.31
2018-01-14T07:51:05.552Z,0.31
2018-01-14T07:52:05.960Z,0.25
2018-01-14T07:53:05.766Z,0.25
2018-01-14T07:54:05.941Z,0.31
2018-01-14T07:55:06.088Z,0.31
2018-01-14T07:56:05.674Z,0.31
2018-01-14T07:57:05.789Z,0.31
2018-01-14T07:58:06.495Z,0.38
2018-01-14T07:59:06.646Z,0.31
2018-01-14T08:00:06.162Z,0.31
2018-01-14T08:01:06.083Z,0.31
2018-01-14T08:02:06.027Z,0.31
2018-01-14T08:03:05.858Z,0.38
2018-01-14T08:04:05.690Z,0.38
2018-01-14T08:05:05.523Z,0.38
2018-01-14T08:06:05.921Z,0.38
2018-01-14T08:07:05.508Z,0.38
2018-01-14T08:08:05.603Z,0.38
2018-01-14T08:09:06.244Z,0.38
2018-01-14T08:10:06.421Z,0.38
2018-01-14T08:11:05.527Z,0.44
2018-01-14T08:12:06.160Z,0.44
2018-01-14T08:13:05.945Z,0.38
2018-01-14T08:14:05.534Z,0.44
2018-01-14T08:15:05.636Z,0.44
2018-01-14T08:16:05.434Z,0.44
2018-01-14T08:17:06.462Z,0.44
2018-01-14T08:18:05.929Z,0.44
2018-01-14T08:19:05.923Z,0.50
2018-01-14T08:20:06.692Z,0.50
2018-01-14T08:21:05.911Z,0.44
2018-01-14T08:22:06.416Z,0.44
2018-01-14T08:23:06.586Z,0.44
2018-01-14T08:24:05.872Z,0.44
2018-01-14T08:25:05.955Z,0.44
2018-01-14T08:26:05.850Z,0.44
2018-01-14T08:27:06.266Z,0.50
2018-01-14T08:28:05.760Z,0.50
2018-01-14T08:29:06.326Z,0.50
2018-01-14T08:30:06.079Z,0.50
2018-01-14T08:31:06.087Z,0.56
2018-01-14T08:32:06.483Z,0.56
2018-01-14T08:33:05.762Z,0.56
2018-01-14T08:34:06.482Z,0.56
2018-01-14T08:35:05.773Z,0.56
2018-01-14T08:36:05.688Z,0.62
2018-01-14T08:37:05.932Z,0.62
2018-01-14T08:38:06.094Z,0.62
2018-01-14T08:39:05.676Z,0.62
2018-01-14T08:40:06.168Z,0.62
2018-01-14T08:41:06.043Z,0.62
2018-01-14T08:42:06.328Z,0.69
2018-01-14T08:43:06.310Z,0.69
2018-01-14T08:44:05.929Z,0.69
2018-01-14T08:45:06.159Z,0.69
2018-01-14T08:46:06.729Z,0.75
2018-01-14T08:47:06.164Z,0.81
2018-01-14T08:48:06.188Z,0.81
2018-01-14T08:49:06.324Z,0.81
2018-01-14T08:50:05.442Z,0.81
2018-01-14T08:51:06.170Z,0.81
2018-01-14T08:52:05.924Z,0.81
2018-01-14T08:53:06.073Z,0.88
2018-01-14T08:54:06.016Z,0.88
2018-01-14T08:55:10.637Z,0.88
2018-01-14T08:56:06.060Z,0.88
2018-01-14T08:57:06.204Z,0.88
2018-01-14T08:58:10.942Z,0.88
2018-01-14T08:59:06.186Z,0.94
2018-01-14T09:00:05.837Z,0.94
2018-01-14T09:01:05.845Z,0.94
2018-01-14T09:02:05.862Z,0.94
2018-01-14T09:03:06.292Z,1.00
2018-01-14T09:04:06.450Z,1.00
2018-01-14T09:05:06.158Z,1.00
2018-01-14T09:06:06.326Z,1.06
2018-01-14T09:07:06.409Z,1.06
2018-01-14T09:08:06.334Z,1.06
2018-01-14T09:09:05.598Z,1.06
2018-01-14T09:10:05.538Z,1.12
2018-01-14T09:11:06.488Z,1.12
2018-01-14T09:12:06.572Z,1.12
2018-01-14T09:13:05.691Z,1.12
2018-01-14T09:14:06.082Z,1.19
2018-01-14T09:15:06.193Z,1.19
2018-01-14T09:16:06.336Z,1.25
2018-01-14T09:17:06.249Z,1.25
2018-01-14T09:18:11.119Z,1.25
2018-01-14T09:19:06.486Z,1.25
2018-01-14T09:20:06.607Z,1.25
2018-01-14T09:21:11.403Z,1.31
2018-01-14T09:22:05.947Z,1.31
2018-01-14T09:23:06.009Z,1.31
2018-01-14T09:24:05.854Z,1.38
2018-01-14T09:25:05.779Z,1.38
2018-01-14T09:26:06.157Z,1.38
2018-01-14T09:27:05.609Z,1.38
2018-01-14T09:28:06.347Z,1.38
2018-01-14T09:29:05.705Z,1.38
2018-01-14T09:30:05.629Z,1.44
2018-01-14T09:31:05.603Z,1.44
2018-01-14T09:32:05.857Z,1.44
2018-01-14T09:33:05.608Z,1.44
2018-01-14T09:34:05.653Z,1.44
2018-01-14T09:35:10.972Z,1.44
2018-01-14T09:36:05.519Z,1.44
2018-01-14T09:37:06.239Z,1.44
2018-01-14T09:38:05.530Z,1.50
2018-01-14T09:39:06.004Z,1.50
2018-01-14T09:40:05.958Z,1.50
2018-01-14T09:41:06.564Z,1.50
2018-01-14T09:42:06.261Z,1.50
2018-01-14T09:43:05.930Z,1.56
2018-01-14T09:44:06.504Z,1.56
2018-01-14T09:45:06.163Z,1.56
2018-01-14T09:46:05.604Z,1.62
2018-01-14T09:47:06.067Z,1.62
2018-01-14T09:48:05.845Z,1.62
2018-01-14T09:49:05.679Z,1.62
2018-01-14T09:50:06.082Z,1.62
2018-01-14T09:51:05.927Z,1.62
2018-01-14T09:52:06.371Z,1.69
2018-01-14T09:53:06.170Z,1.62
2018-01-14T09:54:05.679Z,1.62
2018-01-14T09:55:05.608Z,1.62
2018-01-14T09:56:06.530Z,1.69
2018-01-14T09:57:11.375Z,1.69
2018-01-14T09:58:05.885Z,1.62
2018-01-14T09:59:05.963Z,1.62
2018-01-14T10:00:06.186Z,1.62
2018-01-14T10:01:05.790Z,1.62
2018-01-14T10:02:06.342Z,1.62
2018-01-14T10:03:06.420Z,1.62
2018-01-14T10:04:06.337Z,1.69
2018-01-14T10:05:05.760Z,1.62
2018-01-14T10:06:05.607Z,1.69
2018-01-14T10:07:05.525Z,1.62
2018-01-14T10:08:10.568Z,1.62
2018-01-14T10:09:05.937Z,1.62
2018-01-14T10:10:05.851Z,1.62
2018-01-14T10:11:06.404Z,1.62
2018-01-14T10:12:05.620Z,1.62
2018-01-14T10:13:06.177Z,1.69
2018-01-14T10:14:05.682Z,1.69
2018-01-14T10:15:05.689Z,1.69
2018-01-14T10:16:06.324Z,1.62
2018-01-14T10:17:06.084Z,1.62
2018-01-14T10:18:06.177Z,1.62
2018-01-14T10:19:06.309Z,1.69
2018-01-14T10:20:05.926Z,1.69
2018-01-14T10:21:06.026Z,1.69
2018-01-14T10:22:05.694Z,1.69
2018-01-14T10:23:06.243Z,1.69
2018-01-14T10:24:06.245Z,1.69
2018-01-14T10:25:06.089Z,1.75
2018-01-14T10:26:06.162Z,1.75
2018-01-14T10:27:05.622Z,1.75
2018-01-14T10:28:06.408Z,1.75
2018-01-14T10:29:05.807Z,1.69
2018-01-14T10:30:06.493Z,1.69
2018-01-14T10:31:10.998Z,1.69
2018-01-14T10:32:11.175Z,1.69
2018-01-14T10:33:06.322Z,1.69
2018-01-14T10:34:05.693Z,1.75
2018-01-14T10:35:05.528Z,1.75
2018-01-14T10:36:05.574Z,1.75
2018-01-14T10:37:06.664Z,1.75
2018-01-14T10:38:06.346Z,1.81
2018-01-14T10:39:06.026Z,1.81
2018-01-14T10:40:05.921Z,1.81
2018-01-14T10:41:06.486Z,1.88
2018-01-14T10:42:06.337Z,1.88
2018-01-14T10:43:05.929Z,1.88
2018-01-14T10:44:06.314Z,1.88
2018-01-14T10:45:06.162Z,1.88
2018-01-14T10:46:06.538Z,1.88
2018-01-14T10:47:05.867Z,1.88
2018-01-14T10:48:06.579Z,1.94
2018-01-14T10:49:06.406Z,1.94
2018-01-14T10:50:06.260Z,2.00
2018-01-14T10:51:05.882Z,2.00
2018-01-14T10:52:05.931Z,2.00
2018-01-14T10:53:05.608Z,2.00
2018-01-14T10:54:06.014Z,2.00
2018-01-14T10:55:05.794Z,2.00
2018-01-14T10:56:05.975Z,2.06
2018-01-14T10:57:05.790Z,2.06
2018-01-14T10:58:06.498Z,2.12
2018-01-14T10:59:06.344Z,2.25
2018-01-14T11:00:06.254Z,2.31
2018-01-14T11:01:06.303Z,2.31
2018-01-14T11:02:06.083Z,2.25
2018-01-14T11:03:05.696Z,2.25
2018-01-14T11:04:10.646Z,2.25
2018-01-14T11:05:05.730Z,2.25
2018-01-14T11:06:05.710Z,2.25
2018-01-14T11:07:06.488Z,2.25
2018-01-14T11:08:06.057Z,2.25
2018-01-14T11:09:06.085Z,2.25
2018-01-14T11:10:05.838Z,2.25
2018-01-14T11:11:06.016Z,2.25
2018-01-14T11:12:05.928Z,2.25
2018-01-14T11:13:10.723Z,2.31
2018-01-14T11:14:06.041Z,2.31
2018-01-14T11:15:06.084Z,2.38
2018-01-14T11:16:06.043Z,2.38
2018-01-14T11:17:06.320Z,2.31
2018-01-14T11:18:06.166Z,2.38
2018-01-14T11:19:06.481Z,2.44
2018-01-14T11:20:05.799Z,2.44
2018-01-14T11:21:11.531Z,2.50
2018-01-14T11:22:05.763Z,2.50
2018-01-14T11:23:05.606Z,2.50
2018-01-14T11:24:10.784Z,2.56
2018-01-14T11:25:06.395Z,2.56
2018-01-14T11:26:11.017Z,2.56
2018-01-14T11:27:06.267Z,2.56
2018-01-14T11:28:06.515Z,2.56
2018-01-14T11:29:06.162Z,2.56
2018-01-14T11:30:05.930Z,2.56
2018-01-14T11:31:05.694Z,2.56
2018-01-14T11:32:06.490Z,2.56
2018-01-14T11:33:05.834Z,2.62
2018-01-14T11:34:06.508Z,2.62
2018-01-14T11:35:06.078Z,2.69
2018-01-14T11:36:05.685Z,2.69
2018-01-14T11:37:06.458Z,2.69
2018-01-14T11:38:05.919Z,2.75
2018-01-14T11:39:05.720Z,2.75
2018-01-14T11:40:10.562Z,2.75
2018-01-14T11:41:05.933Z,2.81
2018-01-14T11:42:05.851Z,2.81
2018-01-14T11:43:05.843Z,2.81
2018-01-14T11:44:06.189Z,2.81
2018-01-14T11:45:06.000Z,2.81
2018-01-14T11:46:06.240Z,2.88
2018-01-14T11:47:06.334Z,2.88
2018-01-14T11:48:06.500Z,2.88
2018-01-14T11:49:06.166Z,2.88
2018-01-14T11:50:06.276Z,2.88
2018-01-14T11:51:06.252Z,2.94
2018-01-14T11:52:05.931Z,2.94
2018-01-14T11:53:06.004Z,3.00
2018-01-14T11:54:06.103Z,3.00
2018-01-14T11:55:06.010Z,3.06
2018-01-14T11:56:06.891Z,3.06
2018-01-14T11:57:06.084Z,3.12
2018-01-14T11:58:06.373Z,3.12
2018-01-14T11:59:06.001Z,3.12
2018-01-14T12:00:06.164Z,3.12
2018-01-14T12:01:06.972Z,3.12
2018-01-14T12:02:06.018Z,3.12
2018-01-14T12:03:11.064Z,3.12
2018-01-14T12:04:05.682Z,3.12
2018-01-14T12:05:06.360Z,3.12
2018-01-14T12:06:05.941Z,3.19
2018-01-14T12:07:05.928Z,3.19
2018-01-14T12:08:06.173Z,3.19
2018-01-14T12:09:05.933Z,3.19
2018-01-14T12:10:06.021Z,3.19
2018-01-14T12:11:05.737Z,3.19
2018-01-14T12:12:06.174Z,3.19
2018-01-14T12:13:05.537Z,3.19
2018-01-14T12:14:06.327Z,3.19
2018-01-14T12:15:06.243Z,3.19
2018-01-14T12:16:06.166Z,3.19
2018-01-14T12:17:06.081Z,3.19
2018-01-14T12:18:06.007Z,3.19
2018-01-14T12:19:05.485Z,3.19
2018-01-14T12:20:06.485Z,3.19
2018-01-14T12:21:06.245Z,3.19
2018-01-14T12:22:05.997Z,3.19
2018-01-14T12:23:06.370Z,3.12
2018-01-14T12:24:05.889Z,3.12
2018-01-14T12:25:05.524Z,3.12
2018-01-14T12:26:06.175Z,3.12
2018-01-14T12:27:06.498Z,3.12
2018-01-14T12:28:06.332Z,3.12
2018-01-14T12:29:06.204Z,3.12
2018-01-14T12:30:05.985Z,3.12
2018-01-14T12:31:05.909Z,3.06
2018-01-14T12:32:06.079Z,3.06
2018-01-14T12:33:06.419Z,3.06
2018-01-14T12:34:05.820Z,3.06
2018-01-14T12:35:06.086Z,3.06
2018-01-14T12:36:06.343Z,3.06
2018-01-14T12:37:06.254Z,3.06
2018-01-14T12:38:05.823Z,3.06
2018-01-14T12:39:05.677Z,3.06
2018-01-14T12:40:06.340Z,3.00
2018-01-14T12:41:06.329Z,3.06
2018-01-14T12:42:06.411Z,3.06
2018-01-14T12:43:05.784Z,3.06
2018-01-14T12:44:06.083Z,3.06
2018-01-14T12:45:05.786Z,3.06
2018-01-14T12:46:05.595Z,3.00
2018-01-14T12:47:10.867Z,3.06
2018-01-14T12:48:06.406Z,3.00
2018-01-14T12:49:05.679Z,3.00
2018-01-14T12:50:06.169Z,3.00
2018-01-14T12:51:05.661Z,3.00
2018-01-14T12:52:11.431Z,3.00
2018-01-14T12:53:06.009Z,2.94
2018-01-14T12:54:05.866Z,2.94
2018-01-14T12:55:06.569Z,2.88
2018-01-14T12:56:06.082Z,2.88
2018-01-14T12:57:05.919Z,2.81
2018-01-14T12:58:05.526Z,2.81
2018-01-14T12:59:05.681Z,2.81
2018-01-14T13:00:05.687Z,2.81
2018-01-14T13:01:05.635Z,2.81
2018-01-14T13:02:06.091Z,2.75
2018-01-14T13:03:06.886Z,2.75
2018-01-14T13:04:06.318Z,2.75
2018-01-14T13:05:05.610Z,2.75
2018-01-14T13:06:05.928Z,2.75