createdAt,value
2022-08-16T00:01:24.359Z,9.23
2022-08-16T00:03:53.520Z,9.60
2022-08-16T00:06:21.666Z,9.70
2022-08-16T00:08:49.870Z,10.27
2022-08-16T00:11:17.902Z,9.70
2022-08-16T00:13:53.337Z,8.93
2022-08-16T00:17:06.679Z,8.68
2022-08-16T00:19:16.844Z,9.50
2022-08-16T00:21:44.768Z,9.82
2022-08-16T00:24:13.298Z,9.80
2022-08-16T00:26:58.461Z,9.35
2022-08-16T00:29:25.712Z,10.30
2022-08-16T00:32:01.058Z,9.00
2022-08-16T00:34:44.220Z,8.60
2022-08-16T00:37:24.430Z,9.23
2022-08-16T00:39:57.490Z,9.20
2022-08-16T00:45:24.975Z,10.15
2022-08-16T00:47:53.508Z,8.80
2022-08-16T00:50:36.320Z,8.55
2022-08-16T00:53:08.550Z,8.50
2022-08-16T00:55:40.147Z,8.05
2022-08-16T00:58:13.241Z,8.65
2022-08-16T01:00:53.940Z,8.65
2022-08-16T01:03:30.018Z,8.30
2022-08-16T01:05:57.866Z,7.75
2022-08-16T01:08:35.481Z,7.75
2022-08-16T01:11:05.410Z,8.10
2022-08-16T01:13:37.333Z,8.57
2022-08-16T01:16:12.817Z,7.93
2022-08-16T01:19:19.832Z,7.25
2022-08-16T01:22:47.913Z,7.72
2022-08-16T01:25:34.076Z,7.30
2022-08-16T01:28:07.165Z,8.63
2022-08-16T01:30:49.580Z,8.25
2022-08-16T01:33:20.095Z,8.15
2022-08-16T01:36:12.009Z,8.27
2022-08-16T01:38:57.271Z,7.82
2022-08-16T01:41:30.542Z,10.30
2022-08-16T01:44:01.054Z,8.43
2022-08-16T01:46:39.142Z,8.55
2022-08-16T01:49:42.871Z,8.88
2022-08-16T01:52:28.256Z,7.95
2022-08-16T01:54:57.992Z,8.02
2022-08-16T01:57:27.763Z,8.23
2022-08-16T01:59:59.464Z,8.35
2022-08-16T02:02:28.587Z,8.90
2022-08-16T02:04:58.089Z,8.68
2022-08-16T02:07:26.032Z,8.07
2022-08-16T02:09:57.148Z,8.85
2022-08-16T02:12:50.044Z,8.40
2022-08-16T02:15:25.426Z,8.50
2022-08-16T02:17:57.342Z,8.52
2022-08-16T02:20:27.964Z,9.00
2022-08-16T02:22:58.085Z,8.68
2022-08-16T02:25:50.734Z,8.43
2022-08-16T02:28:17.181Z,9.70
2022-08-16T02:30:50.612Z,8.35
2022-08-16T02:33:17.997Z,8.90
2022-08-16T02:35:53.724Z,8.32
2022-08-16T02:38:22.535Z,7.72
2022-08-16T02:40:49.477Z,8.95
2022-08-16T02:43:16.455Z,8.80
2022-08-16T02:45:43.826Z,9.45
2022-08-16T02:48:29.179Z,8.93
2022-08-16T02:51:10.845Z,8.73
2022-08-16T02:53:44.924Z,10.10
2022-08-16T02:56:16.099Z,9.77
2022-08-16T02:58:45.436Z,8.68
2022-08-16T03:01:25.354Z,8.70
2022-08-16T03:04:41.262Z,8.93
2022-08-16T03:06:51.433Z,9.07
2022-08-16T03:09:24.674Z,9.02
2022-08-16T03:11:51.558Z,8.95
2022-08-16T03:14:21.420Z,9.43
2022-08-16T03:16:59.636Z,10.60
2022-08-16T03:19:48.174Z,9.35
2022-08-16T03:22:28.758Z,8.80
2022-08-16T03:25:00.777Z,9.18
2022-08-16T03:27:31.356Z,9.80
2022-08-16T03:30:15.315Z,10.25
2022-08-16T03:32:45.225Z,9.48
2022-08-16T03:35:17.578Z,9.40
2022-08-16T03:38:03.320Z,10.13
2022-08-16T03:40:36.713Z,9.52
2022-08-16T03:43:20.012Z,10.90
2022-08-16T03:45:52.479Z,8.73
2022-08-16T03:48:36.785Z,9.85
2022-08-16T03:51:12.442Z,9.23
2022-08-16T03:53:42.116Z,9.50
2022-08-16T03:56:20.047Z,9.65
2022-08-16T03:58:51.057Z,10.13
2022-08-16T04:01:22.131Z,9.82
2022-08-16T04:03:52.935Z,10.15
2022-08-16T04:06:21.981Z,9.90
2022-08-16T04:08:48.856Z,10.63
2022-08-16T04:11:17.272Z,10.40
2022-08-16T04:14:01.849Z,10.23
2022-08-16T04:16:32.445Z,9.10
2022-08-16T04:19:02.233Z,10.68
2022-08-16T04:21:36.021Z,10.50
2022-08-16T04:24:13.037Z,9.90
2022-08-16T04:26:46.048Z,10.25
2022-08-16T04:29:23.590Z,10.18
2022-08-16T04:31:56.094Z,10.05
2022-08-16T04:34:28.655Z,10.32
2022-08-16T04:36:57.007Z,10.43
2022-08-16T04:39:46.135Z,10.68
2022-08-16T04:42:17.151Z,11.20
2022-08-16T04:44:53.372Z,10.68
2022-08-16T04:47:25.138Z,10.50
2022-08-16T04:49:59.260Z,9.73
2022-08-16T04:52:33.693Z,9.85
2022-08-16T04:55:01.625Z,10.93
2022-08-16T04:57:30.585Z,10.43
2022-08-16T04:59:57.663Z,10.27
2022-08-16T05:02:42.509Z,11.32
2022-08-16T05:05:17.288Z,10.75
2022-08-16T05:07:57.842Z,10.93
2022-08-16T05:10:27.947Z,10.57
2022-08-16T05:12:55.256Z,10.73
2022-08-16T05:15:24.048Z,11.43
2022-08-16T05:17:58.602Z,10.90
2022-08-16T05:20:39.534Z,11.20
2022-08-16T05:23:15.079Z,11.20
2022-08-16T05:25:47.845Z,11.65
2022-08-16T05:30:45.957Z,9.60
2022-08-16T05:33:18.334Z,10.90
2022-08-16T05:35:54.637Z,11.05
2022-08-16T05:38:33.363Z,12.10
2022-08-16T05:41:09.440Z,11.68
2022-08-16T05:43:43.498Z,12.20
2022-08-16T05:46:28.629Z,11.43
2022-08-16T05:49:05.445Z,11.40
2022-08-16T05:51:38.991Z,12.18
2022-08-16T05:54:11.151Z,12.75
2022-08-16T05:56:40.821Z,12.65
2022-08-16T05:59:10.699Z,11.80
2022-08-16T06:01:39.162Z,11.80
2022-08-16T06:04:13.541Z,12.07
2022-08-16T06:06:57.466Z,11.90
2022-08-16T06:09:42.571Z,11.95
2022-08-16T06:12:27.530Z,10.60
2022-08-16T06:14:59.528Z,11.93
2022-08-16T06:17:42.554Z,11.43
2022-08-16T06:20:18.587Z,9.93
2022-08-16T06:23:03.369Z,9.85
2022-08-16T06:25:35.869Z,9.95
2022-08-16T06:28:09.428Z,9.85
2022-08-16T06:30:43.857Z,10.05
2022-08-16T06:33:22.084Z,9.68
2022-08-16T06:35:55.002Z,10.35
2022-08-16T06:38:33.496Z,9.85
2022-08-16T06:41:04.214Z,12.63
2022-08-16T06:43:32.329Z,10.35
2022-08-16T06:46:03.761Z,9.98
2022-08-16T06:48:33.756Z,10.52
2022-08-16T06:51:04.625Z,9.68
2022-08-16T06:53:35.545Z,9.55
2022-08-16T06:56:14.450Z,9.32
2022-08-16T06:58:52.087Z,9.05
2022-08-16T07:01:43.457Z,9.18
2022-08-16T07:04:10.989Z,8.52
2022-08-16T07:06:43.188Z,8.95
2022-08-16T07:09:15.879Z,9.20
2022-08-16T07:11:45.738Z,9.70
2022-08-16T07:14:24.083Z,9.20
2022-08-16T07:16:55.873Z,10.25
2022-08-16T07:19:33.562Z,10.48
2022-08-16T07:22:36.699Z,10.52
2022-08-16T07:25:02.254Z,9.85
2022-08-16T07:27:32.109Z,9.70
2022-08-16T07:30:01.460Z,9.82
2022-08-16T07:32:31.476Z,15.55
2022-08-16T07:34:59.230Z,11.57
2022-08-16T07:37:26.113Z,10.82
2022-08-16T07:39:54.689Z,11.27
2022-08-16T07:42:34.678Z,10.25
2022-08-16T07:45:07.495Z,11.68
2022-08-16T07:47:37.135Z,11.57
2022-08-16T07:50:07.433Z,10.98
2022-08-16T07:52:38.978Z,10.90
2022-08-16T07:55:08.310Z,9.43
2022-08-16T07:57:44.305Z,10.10
2022-08-16T08:00:26.356Z,8.52
2022-08-16T08:02:55.525Z,9.38
2022-08-16T08:05:35.882Z,9.00
2022-08-16T08:08:11.504Z,9.07
2022-08-16T08:10:39.275Z,9.15
2022-08-16T08:13:06.128Z,9.70
2022-08-16T08:15:37.033Z,8.93
2022-08-16T08:18:30.188Z,9.20
2022-08-16T08:20:59.396Z,9.27
2022-08-16T08:23:27.689Z,9.48
2022-08-16T08:25:55.841Z,8.40
2022-08-16T08:28:23.709Z,8.23
2022-08-16T08:31:01.173Z,8.20
2022-08-16T08:33:31.823Z,8.10
2022-08-16T08:36:05.479Z,8.43
2022-08-16T08:38:43.736Z,8.88
2022-08-16T08:41:12.896Z,8.02
2022-08-16T08:43:41.830Z,9.38
2022-08-16T08:46:17.815Z,8.85
2022-08-16T08:48:46.422Z,8.43
2022-08-16T08:51:35.498Z,10.63
2022-08-16T08:54:09.269Z,9.65
2022-08-16T08:56:45.937Z,8.70
2022-08-16T08:59:20.445Z,9.27
2022-08-16T09:01:58.094Z,8.63
2022-08-16T09:04:28.304Z,8.23
2022-08-16T09:06:56.230Z,8.27
2022-08-16T09:09:25.433Z,8.23
2022-08-16T09:12:06.602Z,7.15
2022-08-16T09:17:21.573Z,6.53
2022-08-16T09:19:53.886Z,7.78
2022-08-16T09:22:25.552Z,6.90
2022-08-16T09:25:09.660Z,7.20
2022-08-16T09:27:56.896Z,6.38
2022-08-16T09:30:33.566Z,6.97
2022-08-16T09:33:07.515Z,7.85
2022-08-16T09:35:38.595Z,7.18
2022-08-16T09:38:08.747Z,8.70
2022-08-16T09:40:43.324Z,7.38
2022-08-16T09:43:46.525Z,7.82
2022-08-16T09:46:02.867Z,7.22
2022-08-16T09:48:43.996Z,9.63
2022-08-16T09:51:13.937Z,8.32
2022-08-16T09:53:42.035Z,8.38
2022-08-16T09:56:33.183Z,8.15
2022-08-16T09:59:07.774Z,9.02
2022-08-16T10:01:38.512Z,7.30
2022-08-16T10:04:31.096Z,6.82
2022-08-16T10:09:54.405Z,7.90
2022-08-16T10:12:42.138Z,7.78
2022-08-16T10:15:16.014Z,7.88
2022-08-16T10:18:00.290Z,6.95
2022-08-16T10:20:34.760Z,7.78
2022-08-16T10:23:07.395Z,7.47
2022-08-16T10:27:16.985Z,8.52
2022-08-16T10:28:31.868Z,7.50
2022-08-16T10:31:05.137Z,7.18
2022-08-16T10:33:34.757Z,6.82
2022-08-16T10:36:09.721Z,6.82
2022-08-16T10:38:41.996Z,5.88
2022-08-16T10:41:11.672Z,5.85
2022-08-16T10:43:43.591Z,6.13
2022-08-16T10:46:39.944Z,6.53
2022-08-16T10:49:01.070Z,6.65
2022-08-16T10:51:34.379Z,7.15
2022-08-16T10:54:29.803Z,6.35
2022-08-16T10:56:59.414Z,6.25
2022-08-16T10:59:32.564Z,6.00
2022-08-16T11:05:06.476Z,7.28
2022-08-16T11:07:53.363Z,6.38
2022-08-16T11:19:12.278Z,5.35
2022-08-16T11:24:39.404Z,5.97
2022-08-16T11:27:20.178Z,6.13
2022-08-16T11:29:56.158Z,6.07
2022-08-16T11:32:32.443Z,6.47
2022-08-16T11:35:13.838Z,6.30
2022-08-16T11:38:06.223Z,6.10
2022-08-16T11:40:58.437Z,5.85
2022-08-16T11:43:33.965Z,6.13
2022-08-16T11:46:45.381Z,6.35
2022-08-16T11:48:57.032Z,5.72
2022-08-16T11:51:24.700Z,6.78
2022-08-16T11:53:51.818Z,6.05
2022-08-16T11:56:39.497Z,6.53
2022-08-16T11:59:07.314Z,5.72
2022-08-16T12:01:44.565Z,5.65
2022-08-16T12:04:22.363Z,6.05
2022-08-16T12:06:53.606Z,5.60
2022-08-16T12:09:22.406Z,6.37
2022-08-16T12:11:53.131Z,6.05
2022-08-16T12:14:23.104Z,5.65
2022-08-16T12:16:55.452Z,5.70
2022-08-16T12:19:35.313Z,5.50
2022-08-16T12:22:05.797Z,5.55
2022-08-16T12:24:51.014Z,5.43
2022-08-16T12:27:23.299Z,6.13
2022-08-16T12:29:52.651Z,5.35
2022-08-16T12:32:36.184Z,6.13
2022-08-16T12:35:12.231Z,4.72
2022-08-16T12:37:41.630Z,5.35
2022-08-16T12:40:24.513Z,5.93
2022-08-16T12:42:59.052Z,4.63
2022-08-16T12:45:31.504Z,5.20
2022-08-16T12:48:34.765Z,5.07
2022-08-16T12:51:19.899Z,4.40
2022-08-16T12:53:56.165Z,7.28
2022-08-16T12:56:32.877Z,5.05
2022-08-16T12:59:04.418Z,4.70
2022-08-16T13:01:33.981Z,5.10
2022-08-16T13:04:12.145Z,5.10
2022-08-16T13:06:48.925Z,5.22
2022-08-16T13:09:20.997Z,6.50
2022-08-16T13:12:04.171Z,5.13
2022-08-16T13:14:42.065Z,4.68
2022-08-16T13:17:19.153Z,5.57
2022-08-16T13:20:07.640Z,5.03
2022-08-16T13:22:47.979Z,5.88
2022-08-16T13:25:20.893Z,4.88
2022-08-16T13:28:01.980Z,4.75
2022-08-16T13:30:35.922Z,4.80
2022-08-16T13:33:11.488Z,4.72
2022-08-16T13:35:44.653Z,5.63
2022-08-16T13:38:24.191Z,5.28
2022-08-16T13:40:57.007Z,5.00
2022-08-16T13:43:32.486Z,4.03
2022-08-16T13:46:04.547Z,5.30
2022-08-16T13:48:43.343Z,6.63
2022-08-16T13:51:16.768Z,5.00
2022-08-16T13:53:49.479Z,4.35
2022-08-16T13:56:25.316Z,4.60
2022-08-16T13:58:54.951Z,4.45
2022-08-16T14:01:22.875Z,4.47
2022-08-16T14:03:50.417Z,4.82
2022-08-16T14:06:22.506Z,4.72
2022-08-16T14:08:59.217Z,5.80
2022-08-16T14:11:33.953Z,4.13
2022-08-16T14:14:01.807Z,3.97
2022-08-16T14:16:34.927Z,4.90
2022-08-16T14:19:03.803Z,5.28
2022-08-16T14:21:34.901Z,4.80
2022-08-16T14:24:16.638Z,6.30
2022-08-16T14:26:49.932Z,4.38
2022-08-16T14:31:53.623Z,4.63
2022-08-16T14:34:21.569Z,5.80
2022-08-16T14:36:52.973Z,5.07
2022-08-16T14:39:22.116Z,4.82
2022-08-16T14:41:49.305Z,4.18
2022-08-16T14:44:20.261Z,3.47
2022-08-16T14:46:47.137Z,4.53
2022-08-16T14:49:14.424Z,3.60
2022-08-16T14:51:46.284Z,5.50
2022-08-16T14:54:15.181Z,4.45
2022-08-16T14:56:46.894Z,3.53
2022-08-16T14:59:21.625Z,3.40
2022-08-16T15:01:59.604Z,3.20
2022-08-16T15:04:40.068Z,3.55
2022-08-16T15:07:16.166Z,3.78
2022-08-16T15:10:00.135Z,4.82
2022-08-16T15:12:33.717Z,4.10
2022-08-16T15:15:12.546Z,3.88
2022-08-16T15:17:43.760Z,3.17
2022-08-16T15:20:22.798Z,4.47
2022-08-16T15:22:53.125Z,3.92
2022-08-16T15:25:58.611Z,3.47
2022-08-16T15:28:36.998Z,3.78
2022-08-16T15:31:09.252Z,3.15
2022-08-16T15:33:50.633Z,3.50
2022-08-16T15:36:22.371Z,3.88
2022-08-16T15:39:06.911Z,3.17
2022-08-16T15:41:58.275Z,3.10
2022-08-16T15:44:53.085Z,3.10
2022-08-16T15:47:26.309Z,3.70
2022-08-16T15:49:55.631Z,3.83
2022-08-16T15:52:32.229Z,3.45
2022-08-16T15:55:07.435Z,3.25
2022-08-16T15:57:42.135Z,3.75
2022-08-16T16:00:15.152Z,3.28
