createdAt,value
2023-05-24T00:06:38.055Z,4.10
2023-05-24T00:19:38.044Z,4.00
2023-05-24T00:32:38.156Z,4.00
2023-05-24T00:45:38.127Z,3.90
2023-05-24T00:58:38.166Z,3.90
2023-05-24T01:11:38.186Z,3.90
2023-05-24T01:24:38.253Z,3.60
2023-05-24T01:37:38.281Z,3.50
2023-05-24T01:50:38.275Z,3.50
2023-05-24T02:03:38.327Z,3.20
2023-05-24T02:16:38.397Z,3.50
2023-05-24T02:29:38.394Z,3.30
2023-05-24T02:42:38.393Z,3.30
2023-05-24T02:55:38.418Z,3.50
2023-05-24T03:08:38.421Z,3.00
2023-05-24T03:21:38.461Z,3.10
2023-05-24T03:34:38.494Z,2.90
2023-05-24T03:47:38.498Z,3.00
2023-05-24T04:00:38.508Z,3.10
2023-05-24T04:13:38.479Z,3.00
2023-05-24T04:26:38.514Z,3.00
2023-05-24T04:39:38.538Z,2.90
2023-05-24T04:52:38.598Z,3.00
2023-05-24T05:05:38.610Z,2.90
2023-05-24T05:18:38.608Z,2.60
2023-05-24T05:31:38.618Z,2.80
2023-05-24T05:44:38.708Z,3.00
2023-05-24T05:57:38.702Z,2.70
2023-05-24T06:10:38.738Z,2.60
2023-05-24T06:23:38.769Z,2.70
2023-05-24T06:36:38.849Z,2.40
2023-05-24T06:49:38.864Z,2.40
2023-05-24T07:02:38.899Z,2.40
2023-05-24T07:15:38.872Z,2.50
2023-05-24T07:28:38.877Z,2.50
2023-05-24T07:41:38.887Z,2.50
2023-05-24T07:54:38.909Z,2.50
2023-05-24T08:07:38.950Z,6.00
2023-05-24T08:20:39.105Z,4.10
2023-05-24T08:33:38.950Z,3.60
2023-05-24T08:46:39.075Z,3.70
2023-05-24T08:59:39.027Z,3.40
2023-05-24T09:12:39.569Z,3.70
2023-05-24T09:25:39.111Z,4.00
2023-05-24T09:38:39.130Z,3.70
2023-05-24T09:51:39.215Z,3.70
2023-05-24T10:04:39.152Z,3.60
2023-05-24T10:17:39.269Z,3.70
2023-05-24T10:30:39.182Z,4.10
2023-05-24T10:43:39.181Z,3.90
2023-05-24T10:56:39.184Z,3.50
2023-05-24T11:09:39.205Z,3.40
2023-05-24T11:22:39.295Z,4.00
2023-05-24T11:35:39.289Z,3.70
2023-05-24T11:48:40.833Z,4.90
2023-05-24T12:01:39.435Z,4.70
2023-05-24T12:14:39.716Z,4.30
2023-05-24T12:27:39.583Z,3.60
2023-05-24T12:40:39.419Z,4.10
2023-05-24T12:53:39.432Z,4.80
2023-05-24T13:06:39.430Z,4.60
2023-05-24T13:19:39.432Z,4.30
2023-05-24T13:32:41.099Z,4.00
2023-05-24T13:45:39.440Z,6.00
2023-05-24T13:58:39.453Z,5.90
2023-05-24T14:11:39.917Z,6.00
2023-05-24T14:24:39.471Z,5.80
2023-05-24T14:37:39.464Z,5.50
2023-05-24T14:50:39.477Z,5.50
2023-05-24T15:03:39.559Z,5.10
2023-05-24T15:16:39.566Z,4.80
2023-05-24T15:29:39.484Z,5.00
2023-05-24T15:42:39.560Z,5.10
2023-05-24T15:55:39.571Z,5.00
2023-05-24T16:08:39.865Z,4.60
2023-05-24T16:21:39.614Z,4.50
2023-05-24T16:34:55.345Z,4.10
2023-05-24T16:47:39.747Z,4.20
2023-05-24T17:00:39.678Z,4.30
2023-05-24T17:13:39.662Z,4.30
2023-05-24T17:26:39.675Z,4.40
2023-05-24T17:39:39.670Z,4.10
2023-05-24T17:52:39.696Z,4.30
2023-05-24T18:05:39.774Z,4.30
2023-05-24T18:18:39.764Z,4.00
2023-05-24T18:31:39.767Z,4.10
2023-05-24T18:44:39.782Z,4.10
2023-05-24T18:57:39.805Z,4.30
2023-05-24T19:10:39.798Z,4.20
2023-05-24T19:23:39.874Z,4.30
2023-05-24T19:36:39.884Z,4.30
2023-05-24T19:49:39.868Z,4.60
2023-05-24T20:02:39.988Z,4.30
2023-05-24T20:15:39.905Z,4.40
2023-05-24T20:28:39.930Z,5.20
2023-05-24T20:41:39.926Z,4.80
2023-05-24T20:54:40.371Z,5.10
2023-05-24T21:07:40.364Z,5.50
2023-05-24T21:20:40.124Z,6.10
2023-05-24T21:33:40.529Z,6.60
2023-05-24T21:46:40.411Z,6.20
2023-05-24T21:59:40.135Z,5.80
2023-05-24T22:12:40.306Z,6.20
2023-05-24T22:25:40.580Z,5.50
2023-05-24T22:38:40.499Z,5.50
2023-05-24T22:51:40.328Z,5.20
2023-05-24T23:04:40.348Z,5.40
2023-05-24T23:17:40.466Z,5.10
2023-05-24T23:30:40.315Z,5.00
2023-05-24T23:43:40.335Z,4.60
2023-05-24T23:56:40.346Z,4.50
