createdAt,value
2017-11-27T00:02:14.278Z,90.30
2017-11-27T00:04:41.862Z,90.00
2017-11-27T00:07:09.395Z,90.00
2017-11-27T00:09:36.927Z,90.00
2017-11-27T00:12:04.598Z,90.10
2017-11-27T00:14:32.141Z,90.20
2017-11-27T00:17:00.611Z,90.60
2017-11-27T00:19:28.919Z,90.20
2017-11-27T00:21:56.490Z,90.20
2017-11-27T00:24:24.022Z,90.20
2017-11-27T00:26:52.478Z,90.20
2017-11-27T00:29:20.794Z,90.20
2017-11-27T00:31:48.382Z,90.20
2017-11-27T00:34:16.070Z,90.20
2017-11-27T00:36:43.646Z,90.20
2017-11-27T00:39:11.991Z,90.30
2017-11-27T00:41:39.563Z,90.30
2017-11-27T00:44:07.088Z,90.30
2017-11-27T00:46:35.080Z,90.30
2017-11-27T00:49:02.610Z,90.40
2017-11-27T00:51:30.146Z,90.40
2017-11-27T00:53:58.486Z,90.50
2017-11-27T00:56:28.862Z,90.50
2017-11-27T00:58:56.447Z,90.40
2017-11-27T01:01:26.592Z,90.40
2017-11-27T01:03:54.121Z,90.40
2017-11-27T01:06:21.656Z,90.50
2017-11-27T01:08:49.567Z,90.50
2017-11-27T01:11:17.102Z,90.50
2017-11-27T01:13:44.631Z,90.50
2017-11-27T01:16:12.964Z,90.50
2017-11-27T01:18:40.498Z,90.50
2017-11-27T01:21:08.537Z,90.60
2017-11-27T01:23:36.838Z,90.50
2017-11-27T01:26:04.516Z,90.50
2017-11-27T01:28:32.088Z,90.50
2017-11-27T01:30:59.778Z,90.60
2017-11-27T01:33:27.771Z,90.60
2017-11-27T01:35:56.075Z,90.60
2017-11-27T01:38:23.788Z,90.60
2017-11-27T01:40:51.331Z,90.50
2017-11-27T01:43:18.873Z,90.50
2017-11-27T01:45:46.636Z,90.50
2017-11-27T01:48:14.179Z,90.50
2017-11-27T01:50:42.527Z,90.50
2017-11-27T01:53:10.835Z,90.50
2017-11-27T01:55:38.406Z,90.50
2017-11-27T01:58:05.944Z,90.50
2017-11-27T02:00:33.518Z,90.50
2017-11-27T02:03:01.054Z,90.50
2017-11-27T02:05:29.362Z,90.50
2017-11-27T02:07:57.020Z,90.50
2017-11-27T02:10:24.577Z,90.50
2017-11-27T02:12:52.158Z,90.50
2017-11-27T02:15:23.516Z,90.50
2017-11-27T02:17:51.050Z,90.60
2017-11-27T02:20:18.623Z,90.60
2017-11-27T02:22:46.305Z,90.60
2017-11-27T02:25:18.655Z,90.70
2017-11-27T02:27:46.420Z,90.70
2017-11-27T02:30:13.951Z,90.70
2017-11-27T02:32:41.499Z,90.70
2017-11-27T02:35:09.327Z,90.80
2017-11-27T02:37:36.874Z,90.80
2017-11-27T02:40:04.460Z,90.90
2017-11-27T02:42:31.994Z,90.90
2017-11-27T02:44:59.754Z,91.00
2017-11-27T02:47:27.285Z,91.00
2017-11-27T02:49:54.867Z,91.10
2017-11-27T02:52:22.402Z,91.00
2017-11-27T02:54:49.976Z,91.10
2017-11-27T02:57:17.509Z,91.10
2017-11-27T02:59:45.842Z,91.10
2017-11-27T03:02:13.510Z,91.10
2017-11-27T03:04:41.042Z,91.20
2017-11-27T03:07:08.578Z,91.20
2017-11-27T03:09:36.220Z,91.30
2017-11-27T03:12:04.528Z,91.30
2017-11-27T03:14:32.227Z,91.30
2017-11-27T03:16:59.758Z,91.30
2017-11-27T03:19:27.841Z,91.30
2017-11-27T03:21:55.383Z,91.30
2017-11-27T03:24:22.919Z,91.30
2017-11-27T03:26:51.353Z,91.30
2017-11-27T03:29:18.896Z,91.30
2017-11-27T03:31:46.482Z,91.40
2017-11-27T03:34:14.049Z,91.40
2017-11-27T03:36:41.940Z,91.40
2017-11-27T03:39:10.289Z,91.40
2017-11-27T03:41:37.838Z,91.40
2017-11-27T03:44:05.479Z,91.40
2017-11-27T03:46:33.021Z,91.40
2017-11-27T03:49:00.598Z,91.40
2017-11-27T03:51:28.141Z,91.30
2017-11-27T03:53:55.699Z,91.30
2017-11-27T03:56:23.275Z,91.30
2017-11-27T03:58:50.847Z,91.30
2017-11-27T04:01:18.374Z,91.30
2017-11-27T04:03:46.252Z,91.30
2017-11-27T04:06:13.787Z,91.30
2017-11-27T04:08:42.082Z,91.30
2017-11-27T04:11:09.654Z,91.30
2017-11-27T04:13:37.192Z,91.30
2017-11-27T04:16:04.898Z,91.30
2017-11-27T04:18:32.432Z,91.30
2017-11-27T04:21:00.335Z,91.30
2017-11-27T04:23:27.871Z,91.20
2017-11-27T04:25:55.406Z,91.20
2017-11-27T04:28:22.978Z,91.30
2017-11-27T04:30:50.508Z,91.30
2017-11-27T04:33:18.999Z,91.20
2017-11-27T04:35:46.537Z,91.20
2017-11-27T04:38:14.184Z,91.20
2017-11-27T04:40:41.731Z,91.60
2017-11-27T04:43:09.311Z,91.30
2017-11-27T04:45:36.847Z,91.20
2017-11-27T04:48:09.218Z,91.20
2017-11-27T04:50:36.757Z,91.20
2017-11-27T04:53:04.339Z,91.20
2017-11-27T04:55:31.881Z,91.20
2017-11-27T04:57:59.763Z,91.20
2017-11-27T05:00:27.291Z,91.20
2017-11-27T05:02:54.831Z,91.20
2017-11-27T05:05:23.214Z,91.20
2017-11-27T05:07:51.512Z,91.20
2017-11-27T05:10:19.046Z,91.20
2017-11-27T05:12:47.401Z,91.20
2017-11-27T05:15:14.930Z,91.20
2017-11-27T05:17:42.463Z,91.10
2017-11-27T05:20:10.473Z,91.10
2017-11-27T05:22:37.998Z,91.10
2017-11-27T05:25:09.271Z,91.10
2017-11-27T05:27:36.798Z,91.10
2017-11-27T05:30:04.371Z,91.00
2017-11-27T05:32:32.132Z,91.00
2017-11-27T05:35:04.163Z,91.00
2017-11-27T05:37:32.498Z,91.00
2017-11-27T05:40:00.031Z,91.00
2017-11-27T05:42:27.691Z,90.90
2017-11-27T05:44:55.219Z,90.90
2017-11-27T05:47:23.595Z,90.90
2017-11-27T05:49:51.894Z,90.90
2017-11-27T05:52:19.431Z,90.90
2017-11-27T05:54:47.785Z,90.80
2017-11-27T05:57:15.363Z,90.80
2017-11-27T05:59:43.677Z,90.80
2017-11-27T06:02:11.471Z,90.80
2017-11-27T06:04:39.002Z,90.80
2017-11-27T06:07:06.528Z,90.80
2017-11-27T06:09:34.927Z,90.80
2017-11-27T06:12:03.259Z,90.80
2017-11-27T06:14:30.914Z,90.70
2017-11-27T06:16:58.495Z,90.80
2017-11-27T06:19:27.117Z,90.70
2017-11-27T06:21:54.893Z,90.70
2017-11-27T06:24:22.474Z,90.70
2017-11-27T06:26:50.046Z,90.70
2017-11-27T06:29:17.586Z,90.70
2017-11-27T06:31:45.161Z,90.70
2017-11-27T06:34:12.792Z,90.70
2017-11-27T06:36:40.498Z,90.60
2017-11-27T06:39:08.029Z,90.60
2017-11-27T06:41:35.643Z,90.60
2017-11-27T06:44:03.940Z,90.60
2017-11-27T06:46:31.462Z,90.60
2017-11-27T06:48:59.039Z,90.60
2017-11-27T06:51:27.438Z,90.60
2017-11-27T06:53:54.973Z,90.60
2017-11-27T06:56:22.603Z,90.70
2017-11-27T06:58:50.134Z,90.70
2017-11-27T07:01:17.746Z,90.70
2017-11-27T07:03:46.078Z,91.00
2017-11-27T07:06:13.785Z,90.70
2017-11-27T07:08:41.323Z,90.70
2017-11-27T07:11:08.862Z,90.70
2017-11-27T07:13:36.639Z,90.70
2017-11-27T07:16:04.173Z,90.70
2017-11-27T07:18:31.711Z,90.80
2017-11-27T07:21:00.115Z,90.80
2017-11-27T07:23:27.666Z,90.80
2017-11-27T07:25:59.113Z,90.90
2017-11-27T07:28:26.647Z,90.90
2017-11-27T07:30:54.682Z,90.90
2017-11-27T07:33:22.214Z,90.90
2017-11-27T07:35:49.741Z,90.90
2017-11-27T07:38:23.677Z,91.00
2017-11-27T07:40:51.262Z,91.00
2017-11-27T07:43:18.798Z,91.10
2017-11-27T07:45:46.591Z,91.10
2017-11-27T07:48:14.131Z,91.10
2017-11-27T07:50:41.899Z,91.10
2017-11-27T07:53:09.483Z,91.10
2017-11-27T07:55:38.267Z,91.20
2017-11-27T07:58:05.868Z,91.20
2017-11-27T08:00:34.170Z,91.20
2017-11-27T08:03:01.707Z,91.20
2017-11-27T08:05:30.351Z,91.30
2017-11-27T08:07:57.882Z,91.30
2017-11-27T08:10:25.463Z,91.40
2017-11-27T08:12:53.015Z,91.40
2017-11-27T08:15:20.890Z,91.40
2017-11-27T08:17:48.439Z,91.40
2017-11-27T08:20:15.983Z,91.50
2017-11-27T08:22:43.868Z,91.80
2017-11-27T08:25:11.413Z,91.50
2017-11-27T08:27:38.951Z,91.60
2017-11-27T08:30:07.298Z,91.60
2017-11-27T08:32:38.707Z,91.60
2017-11-27T08:35:06.295Z,91.70
2017-11-27T08:37:33.836Z,91.70
2017-11-27T08:40:01.718Z,91.70
2017-11-27T08:42:29.336Z,91.80
2017-11-27T08:44:57.697Z,91.80
2017-11-27T08:47:26.002Z,91.90
2017-11-27T08:49:53.540Z,91.90
2017-11-27T08:52:26.727Z,91.90
2017-11-27T08:54:55.059Z,92.00
2017-11-27T08:57:22.598Z,92.00
2017-11-27T08:59:54.138Z,92.00
2017-11-27T09:02:21.697Z,92.00
2017-11-27T09:04:49.232Z,92.00
2017-11-27T09:07:17.694Z,92.10
2017-11-27T09:09:45.242Z,92.10
2017-11-27T09:12:12.780Z,92.20
2017-11-27T09:14:41.129Z,92.20
2017-11-27T09:17:08.703Z,92.20
2017-11-27T09:19:36.836Z,92.20
2017-11-27T09:22:05.141Z,92.60
2017-11-27T09:24:32.687Z,92.30
2017-11-27T09:27:01.027Z,92.40
2017-11-27T09:29:28.565Z,92.40
2017-11-27T09:31:56.167Z,92.40
2017-11-27T09:34:25.094Z,92.50
2017-11-27T09:36:52.635Z,92.50
2017-11-27T09:39:21.135Z,92.60
2017-11-27T09:41:48.674Z,92.60
2017-11-27T09:44:17.018Z,92.70
2017-11-27T09:46:44.560Z,92.60
2017-11-27T09:49:12.144Z,92.70
2017-11-27T09:51:39.678Z,92.70
2017-11-27T09:54:07.254Z,92.70
2017-11-27T09:56:34.920Z,92.70
2017-11-27T09:59:02.526Z,92.80
2017-11-27T10:01:30.105Z,92.90
2017-11-27T10:03:57.638Z,92.90
2017-11-27T10:06:25.978Z,93.00
2017-11-27T10:08:53.511Z,93.00
2017-11-27T10:11:21.091Z,93.00
2017-11-27T10:13:48.629Z,93.00
2017-11-27T10:16:16.614Z,93.00
2017-11-27T10:18:44.149Z,93.10
2017-11-27T10:21:11.725Z,93.10
2017-11-27T10:23:39.265Z,93.10
2017-11-27T10:26:08.221Z,93.20
2017-11-27T10:28:35.761Z,93.20
2017-11-27T10:31:03.311Z,93.20
2017-11-27T10:33:34.690Z,93.30
2017-11-27T10:36:02.353Z,93.20
2017-11-27T10:38:29.937Z,93.30
2017-11-27T10:40:57.530Z,93.30
2017-11-27T10:43:25.147Z,93.30
2017-11-27T10:45:53.458Z,93.30
2017-11-27T10:48:20.995Z,93.30
2017-11-27T10:50:49.487Z,93.30
2017-11-27T10:53:17.027Z,93.30
2017-11-27T10:55:45.367Z,93.30
2017-11-27T10:58:12.901Z,93.30
2017-11-27T11:00:45.929Z,93.30
2017-11-27T11:03:13.475Z,93.30
2017-11-27T11:05:41.015Z,93.30
2017-11-27T11:08:08.646Z,93.40
2017-11-27T11:10:36.173Z,93.40
2017-11-27T11:13:07.559Z,93.40
2017-11-27T11:15:35.091Z,93.40
2017-11-27T11:18:03.397Z,93.40
2017-11-27T11:20:31.295Z,93.40
2017-11-27T11:22:58.827Z,93.40
2017-11-27T11:25:26.376Z,93.40
2017-11-27T11:27:54.051Z,93.40
2017-11-27T11:30:21.610Z,93.50
2017-11-27T11:32:49.193Z,93.50
2017-11-27T11:35:16.772Z,93.50
2017-11-27T11:37:44.302Z,93.50
2017-11-27T11:40:11.872Z,93.50
2017-11-27T11:42:39.402Z,93.50
2017-11-27T11:45:07.111Z,93.50
2017-11-27T11:47:34.642Z,93.50
2017-11-27T11:50:02.219Z,93.50
2017-11-27T11:52:29.843Z,93.50
2017-11-27T11:54:57.422Z,93.50
2017-11-27T11:57:24.950Z,93.60
2017-11-27T11:59:53.322Z,93.60
2017-11-27T12:02:21.643Z,93.70
2017-11-27T12:04:49.186Z,93.70
2017-11-27T12:07:16.948Z,93.70
2017-11-27T12:09:44.480Z,93.70
2017-11-27T12:12:12.788Z,93.70
2017-11-27T12:14:42.006Z,93.70
2017-11-27T12:17:09.535Z,93.80
2017-11-27T12:19:37.834Z,93.80
2017-11-27T12:22:05.948Z,93.80
2017-11-27T12:24:33.553Z,93.80
2017-11-27T12:27:01.080Z,93.80
2017-11-27T12:29:28.654Z,93.80
2017-11-27T12:31:56.968Z,93.80
2017-11-27T12:34:24.591Z,93.80
2017-11-27T12:36:52.898Z,93.90
2017-11-27T12:39:20.429Z,93.80
2017-11-27T12:41:51.532Z,93.90
2017-11-27T12:44:19.130Z,93.80
2017-11-27T12:46:47.435Z,93.90
2017-11-27T12:49:14.966Z,93.90
2017-11-27T12:51:43.376Z,93.90
2017-11-27T12:54:10.923Z,93.80
2017-11-27T12:56:38.507Z,93.90
2017-11-27T12:59:06.157Z,93.90
2017-11-27T13:01:36.209Z,93.90
2017-11-27T13:04:03.830Z,93.90
2017-11-27T13:06:31.377Z,93.90
2017-11-27T13:08:59.679Z,93.90
2017-11-27T13:11:27.267Z,93.90
2017-11-27T13:13:54.843Z,93.90
2017-11-27T13:16:22.399Z,93.90
2017-11-27T13:18:50.102Z,93.90
2017-11-27T13:21:18.398Z,93.90
2017-11-27T13:23:46.039Z,93.90
2017-11-27T13:26:14.530Z,93.90
2017-11-27T13:28:42.082Z,93.90
2017-11-27T13:31:10.418Z,94.30
2017-11-27T13:33:37.949Z,93.90
2017-11-27T13:36:05.722Z,93.90
2017-11-27T13:38:34.050Z,94.00
2017-11-27T13:41:01.580Z,94.00
2017-11-27T13:43:29.159Z,93.90
2017-11-27T13:45:56.700Z,94.00
2017-11-27T13:48:24.317Z,94.00
2017-11-27T13:50:55.691Z,94.00
2017-11-27T13:53:24.154Z,94.00
2017-11-27T13:55:51.690Z,94.00
2017-11-27T13:58:20.509Z,93.90
2017-11-27T14:00:48.032Z,93.90
2017-11-27T14:03:15.607Z,93.90
2017-11-27T14:05:43.137Z,94.00
2017-11-27T14:08:11.059Z,94.00
2017-11-27T14:10:39.371Z,94.00
2017-11-27T14:13:07.262Z,94.00
2017-11-27T14:15:34.798Z,94.00
2017-11-27T14:18:02.338Z,94.00
2017-11-27T14:20:30.727Z,94.00
2017-11-27T14:22:58.347Z,94.00
2017-11-27T14:25:25.879Z,94.00
2017-11-27T14:27:53.419Z,94.00
2017-11-27T14:30:21.170Z,94.00
2017-11-27T14:32:48.703Z,94.00
2017-11-27T14:35:16.275Z,94.00
2017-11-27T14:37:44.678Z,94.00
2017-11-27T14:40:12.318Z,94.00
2017-11-27T14:42:40.676Z,94.00
2017-11-27T14:45:08.210Z,94.00
2017-11-27T14:47:35.734Z,94.10
2017-11-27T14:50:03.309Z,94.10
2017-11-27T14:52:31.035Z,94.10
2017-11-27T14:54:59.414Z,94.10
2017-11-27T14:57:27.888Z,94.10
2017-11-27T14:59:56.194Z,94.20
2017-11-27T15:02:23.726Z,94.10
2017-11-27T15:04:52.069Z,94.20
2017-11-27T15:07:19.607Z,94.20
2017-11-27T15:09:47.182Z,94.20
2017-11-27T15:12:14.726Z,94.20
2017-11-27T15:14:43.029Z,94.20
2017-11-27T15:17:11.080Z,94.20
2017-11-27T15:19:38.537Z,94.20
2017-11-27T15:22:06.829Z,94.20
2017-11-27T15:24:34.463Z,94.20
2017-11-27T15:27:02.038Z,94.20
2017-11-27T15:29:29.616Z,94.20
2017-11-27T15:31:59.979Z,94.20
2017-11-27T15:34:28.278Z,94.20
2017-11-27T15:36:55.847Z,94.20
2017-11-27T15:39:24.151Z,94.20
2017-11-27T15:41:51.747Z,94.50
2017-11-27T15:44:20.091Z,94.20
2017-11-27T15:46:47.635Z,94.20
2017-11-27T15:49:15.282Z,94.20
2017-11-27T15:51:42.856Z,94.20
2017-11-27T15:54:10.394Z,94.20
2017-11-27T15:56:37.967Z,94.20
2017-11-27T15:59:06.324Z,94.20
2017-11-27T16:01:34.626Z,94.20
2017-11-27T16:04:02.178Z,94.20
2017-11-27T16:06:29.968Z,94.20
2017-11-27T16:08:57.497Z,94.20
2017-11-27T16:11:25.027Z,94.20
2017-11-27T16:13:53.381Z,94.20
2017-11-27T16:16:20.963Z,94.20
2017-11-27T16:18:48.495Z,94.20
2017-11-27T16:21:20.542Z,94.50
2017-11-27T16:23:48.287Z,94.20
2017-11-27T16:26:15.824Z,94.20
2017-11-27T16:28:44.312Z,94.20
2017-11-27T16:31:12.651Z,94.20
2017-11-27T16:33:40.416Z,94.20
2017-11-27T16:36:08.055Z,94.10
2017-11-27T16:38:35.894Z,94.10
2017-11-27T16:41:03.478Z,94.10
2017-11-27T16:43:31.001Z,94.10
2017-11-27T16:46:04.349Z,94.10
2017-11-27T16:48:31.882Z,94.00
2017-11-27T16:50:59.416Z,94.00
2017-11-27T16:53:27.759Z,94.10
2017-11-27T16:55:55.377Z,94.10
2017-11-27T16:58:22.902Z,94.10
2017-11-27T17:00:51.233Z,94.00
2017-11-27T17:03:18.781Z,94.00
2017-11-27T17:05:46.354Z,94.00
2017-11-27T17:08:13.936Z,94.00
2017-11-27T17:10:41.890Z,94.00
2017-11-27T17:13:09.422Z,94.00
2017-11-27T17:15:37.835Z,94.00
2017-11-27T17:18:05.411Z,94.00
2017-11-27T17:20:33.058Z,93.90
2017-11-27T17:23:00.643Z,94.00
2017-11-27T17:25:28.271Z,94.00
2017-11-27T17:27:55.809Z,94.00
2017-11-27T17:30:23.503Z,94.00
2017-11-27T17:32:51.041Z,94.00
2017-11-27T17:35:18.857Z,94.00
2017-11-27T17:37:46.559Z,94.00
2017-11-27T17:40:14.188Z,94.00
2017-11-27T17:42:42.490Z,94.10
2017-11-27T17:45:10.192Z,94.10
2017-11-27T17:47:37.759Z,94.10
2017-11-27T17:50:05.298Z,94.10
2017-11-27T17:52:33.051Z,94.10
2017-11-27T17:55:00.835Z,94.10
2017-11-27T17:57:28.379Z,94.10
2017-11-27T17:59:55.955Z,94.10
2017-11-27T18:02:23.501Z,94.20
2017-11-27T18:04:51.103Z,94.10
2017-11-27T18:07:19.467Z,94.20
2017-11-27T18:09:47.007Z,94.20
2017-11-27T18:12:14.884Z,94.20
2017-11-27T18:14:42.420Z,94.20
2017-11-27T18:17:10.147Z,94.20
2017-11-27T18:19:38.464Z,94.20
2017-11-27T18:22:06.048Z,94.50
2017-11-27T18:24:33.591Z,94.20
2017-11-27T18:27:01.226Z,94.20
2017-11-27T18:29:28.789Z,94.20
2017-11-27T18:31:56.427Z,94.30
2017-11-27T18:34:24.142Z,94.30
2017-11-27T18:36:51.679Z,94.30
2017-11-27T18:39:19.208Z,94.30
2017-11-27T18:41:47.611Z,94.30
2017-11-27T18:44:15.143Z,94.30
2017-11-27T18:46:43.481Z,94.30
2017-11-27T18:49:11.372Z,94.30
2017-11-27T18:51:39.422Z,94.30
2017-11-27T18:54:06.951Z,94.30
2017-11-27T18:56:34.492Z,94.30
2017-11-27T18:59:02.831Z,94.40
2017-11-27T19:01:30.482Z,94.40
2017-11-27T19:04:01.670Z,94.40
2017-11-27T19:06:29.967Z,94.40
2017-11-27T19:08:57.649Z,94.40
2017-11-27T19:11:25.174Z,94.50
2017-11-27T19:13:53.531Z,94.50
2017-11-27T19:16:21.098Z,94.50
2017-11-27T19:18:49.671Z,94.50
2017-11-27T19:21:17.276Z,94.50
2017-11-27T19:23:44.861Z,94.50
2017-11-27T19:26:12.414Z,94.60
2017-11-27T19:28:40.304Z,94.60
2017-11-27T19:31:07.866Z,94.60
2017-11-27T19:33:35.492Z,94.60
2017-11-27T19:36:03.035Z,94.60
2017-11-27T19:38:30.573Z,94.60
2017-11-27T19:40:58.278Z,94.60
2017-11-27T19:43:25.847Z,94.60
2017-11-27T19:45:53.821Z,94.70
2017-11-27T19:48:21.371Z,94.70
2017-11-27T19:50:48.903Z,94.80
2017-11-27T19:53:16.744Z,94.80
2017-11-27T19:55:44.278Z,94.80
2017-11-27T19:58:11.845Z,94.80
2017-11-27T20:00:39.378Z,94.80
2017-11-27T20:03:07.049Z,94.90
2017-11-27T20:05:34.597Z,95.20
2017-11-27T20:08:02.955Z,94.90
2017-11-27T20:10:30.554Z,94.90
2017-11-27T20:12:58.148Z,94.90
2017-11-27T20:15:26.463Z,94.90
2017-11-27T20:17:54.105Z,94.90
2017-11-27T20:20:24.305Z,94.90
2017-11-27T20:22:51.933Z,94.90
2017-11-27T20:25:19.501Z,94.90
2017-11-27T20:27:47.614Z,94.90
2017-11-27T20:30:15.959Z,95.00
2017-11-27T20:32:43.526Z,95.00
2017-11-27T20:35:11.072Z,94.90
2017-11-27T20:37:39.243Z,94.90
2017-11-27T20:40:06.777Z,94.90
2017-11-27T20:42:34.307Z,94.90
2017-11-27T20:45:02.661Z,95.00
2017-11-27T20:47:31.023Z,94.90
2017-11-27T20:49:58.559Z,94.90
2017-11-27T20:52:27.334Z,94.90
2017-11-27T21:06:28.239Z,94.80
2017-11-27T21:08:55.825Z,94.80
2017-11-27T21:11:23.355Z,94.80
2017-11-27T21:13:50.880Z,94.80
2017-11-27T21:16:18.583Z,94.70
2017-11-27T21:18:46.113Z,94.70
2017-11-27T21:21:14.106Z,94.70
2017-11-27T21:23:41.697Z,94.70
2017-11-27T21:26:09.233Z,94.70
2017-11-27T21:28:36.801Z,94.60
2017-11-27T21:31:06.910Z,94.60
2017-11-27T21:33:34.443Z,94.60
2017-11-27T21:36:01.975Z,94.60
2017-11-27T21:38:34.102Z,94.50
2017-11-27T21:41:01.671Z,94.50
2017-11-27T21:43:29.197Z,94.40
2017-11-27T21:45:56.795Z,94.40
2017-11-27T21:48:24.351Z,94.40
2017-11-27T21:50:51.895Z,94.40
2017-11-27T21:53:19.471Z,94.40
2017-11-27T21:55:47.055Z,94.30
2017-11-27T21:58:17.062Z,94.30
2017-11-27T22:00:44.589Z,94.30
2017-11-27T22:03:12.163Z,94.30
2017-11-27T22:05:39.699Z,94.20
2017-11-27T22:08:07.275Z,94.20
2017-11-27T22:10:34.848Z,94.10
2017-11-27T22:13:02.375Z,94.20
2017-11-27T22:15:30.846Z,94.10
2017-11-27T22:17:58.371Z,94.10
2017-11-27T22:20:26.734Z,94.10
2017-11-27T22:22:55.127Z,94.10
2017-11-27T22:25:23.433Z,94.10
2017-11-27T22:27:51.437Z,94.10
2017-11-27T22:30:18.994Z,94.10
2017-11-27T22:32:46.606Z,94.10
2017-11-27T22:35:15.301Z,94.10
2017-11-27T22:37:42.899Z,94.10
2017-11-27T22:40:10.431Z,94.20
2017-11-27T22:42:37.998Z,94.10
2017-11-27T22:45:05.532Z,94.10
2017-11-27T22:47:34.286Z,93.90
2017-11-27T22:50:01.842Z,93.90
2017-11-27T22:52:29.366Z,93.90
2017-11-27T22:54:57.943Z,93.90
2017-11-27T22:57:25.956Z,93.90
2017-11-27T22:59:53.578Z,93.90
2017-11-27T23:02:21.123Z,93.90
2017-11-27T23:04:48.703Z,93.90
2017-11-27T23:07:16.355Z,93.80
2017-11-27T23:09:43.935Z,93.80
2017-11-27T23:12:11.487Z,93.70
2017-11-27T23:14:39.378Z,93.60
2017-11-27T23:17:06.906Z,93.70
2017-11-27T23:19:34.481Z,93.60
2017-11-27T23:22:02.167Z,93.60
2017-11-27T23:24:30.093Z,93.60
2017-11-27T23:26:57.654Z,93.70
2017-11-27T23:29:25.553Z,93.70
2017-11-27T23:31:53.231Z,93.70
2017-11-27T23:34:20.763Z,93.70
2017-11-27T23:36:48.641Z,93.60
2017-11-27T23:39:16.170Z,93.60
2017-11-27T23:41:43.737Z,93.70
2017-11-27T23:44:11.315Z,93.60
2017-11-27T23:46:38.994Z,93.60
2017-11-27T23:49:06.521Z,93.70
2017-11-27T23:51:34.051Z,93.70
2017-11-27T23:54:02.522Z,93.60
2017-11-27T23:56:31.125Z,93.60
2017-11-27T23:58:59.857Z,93.70
