createdAt,value
2018-10-18T00:00:05.806Z,53.19
2018-10-18T00:00:19.820Z,53.19
2018-10-18T00:00:32.278Z,53.19
2018-10-18T00:00:44.699Z,53.19
2018-10-18T00:00:57.127Z,53.19
2018-10-18T00:01:09.699Z,53.19
2018-10-18T00:01:22.093Z,53.19
2018-10-18T00:01:34.489Z,53.19
2018-10-18T00:01:47.033Z,50.58
2018-10-18T00:01:59.713Z,50.58
2018-10-18T00:02:13.469Z,50.58
2018-10-18T00:02:26.615Z,50.58
2018-10-18T00:02:38.992Z,50.58
2018-10-18T00:02:51.405Z,50.58
2018-10-18T00:03:03.807Z,50.58
2018-10-18T00:03:17.028Z,50.58
2018-10-18T00:03:31.267Z,50.58
2018-10-18T00:03:44.203Z,50.58
2018-10-18T00:03:56.620Z,50.58
2018-10-18T00:04:09.175Z,50.58
2018-10-18T00:04:21.581Z,50.58
2018-10-18T00:04:33.973Z,50.58
2018-10-18T00:04:46.360Z,50.58
2018-10-18T00:04:58.757Z,50.58
2018-10-18T00:05:11.194Z,50.58
2018-10-18T00:05:23.610Z,50.58
2018-10-18T00:05:35.993Z,50.58
2018-10-18T00:05:48.482Z,50.58
2018-10-18T00:06:01.295Z,50.58
2018-10-18T00:06:15.197Z,50.58
2018-10-18T00:06:28.280Z,50.58
2018-10-18T00:06:40.674Z,50.58
2018-10-18T00:06:53.057Z,50.58
2018-10-18T00:07:05.431Z,50.58
2018-10-18T00:07:17.832Z,50.58
2018-10-18T00:07:30.218Z,50.58
2018-10-18T00:07:42.599Z,50.58
2018-10-18T00:07:55.128Z,50.58
2018-10-18T00:08:08.214Z,50.58
2018-10-18T00:08:21.745Z,50.58
2018-10-18T00:08:34.135Z,50.58
2018-10-18T00:08:46.589Z,50.58
2018-10-18T00:08:59.031Z,50.58
2018-10-18T00:09:11.420Z,50.58
2018-10-18T00:09:23.805Z,50.58
2018-10-18T00:09:36.257Z,50.58
2018-10-18T00:09:48.761Z,50.58
2018-10-18T00:10:01.232Z,50.58
2018-10-18T00:10:13.725Z,50.58
2018-10-18T00:10:26.118Z,50.58
2018-10-18T00:10:38.519Z,50.58
2018-10-18T00:10:51.017Z,50.58
2018-10-18T00:11:03.465Z,50.58
2018-10-18T00:11:15.876Z,50.58
2018-10-18T00:11:28.269Z,50.58
2018-10-18T00:11:40.665Z,50.58
2018-10-18T00:11:53.117Z,46.45
2018-10-18T00:12:06.328Z,46.45
2018-10-18T00:12:20.176Z,46.45
2018-10-18T00:12:32.728Z,46.45
2018-10-18T00:12:45.102Z,46.45
2018-10-18T00:12:57.587Z,46.45
2018-10-18T00:13:10.027Z,46.45
2018-10-18T00:13:22.425Z,46.45
2018-10-18T00:13:34.814Z,46.45
2018-10-18T00:13:47.198Z,46.45
2018-10-18T00:13:59.980Z,46.45
2018-10-18T00:14:13.764Z,46.45
2018-10-18T00:14:26.701Z,46.45
2018-10-18T00:14:39.099Z,46.45
2018-10-18T00:14:51.570Z,46.45
2018-10-18T00:15:04.067Z,46.45
2018-10-18T00:15:16.543Z,46.45
2018-10-18T00:15:28.973Z,46.45
2018-10-18T00:15:41.438Z,46.45
2018-10-18T00:15:53.828Z,46.45
2018-10-18T00:16:06.212Z,46.45
2018-10-18T00:16:18.628Z,46.45
2018-10-18T00:16:31.066Z,46.45
2018-10-18T00:16:43.608Z,46.45
2018-10-18T00:16:56.018Z,46.45
2018-10-18T00:17:08.510Z,46.45
2018-10-18T00:17:21.068Z,46.45
2018-10-18T00:17:33.540Z,46.45
2018-10-18T00:17:45.923Z,46.45
2018-10-18T00:17:58.702Z,46.45
2018-10-18T00:18:12.515Z,46.45
2018-10-18T00:18:25.720Z,46.45
2018-10-18T00:18:38.098Z,46.45
2018-10-18T00:18:50.462Z,46.45
2018-10-18T00:19:02.876Z,46.45
2018-10-18T00:19:15.452Z,46.45
2018-10-18T00:19:27.893Z,46.45
2018-10-18T00:19:40.271Z,46.45
2018-10-18T00:19:52.736Z,46.45
2018-10-18T00:20:06.057Z,46.45
2018-10-18T00:20:19.723Z,46.45
2018-10-18T00:20:32.164Z,46.45
2018-10-18T00:20:44.576Z,46.45
2018-10-18T00:20:56.956Z,46.45
2018-10-18T00:21:09.397Z,46.45
2018-10-18T00:21:21.783Z,46.45
2018-10-18T00:21:34.612Z,46.45
2018-10-18T00:21:46.994Z,52.19
2018-10-18T00:21:59.449Z,52.19
2018-10-18T00:22:11.991Z,52.19
2018-10-18T00:22:24.371Z,52.19
2018-10-18T00:22:36.750Z,52.19
2018-10-18T00:22:49.282Z,52.19
2018-10-18T00:23:01.659Z,52.19
2018-10-18T00:23:14.052Z,52.19
2018-10-18T00:23:26.457Z,52.19
2018-10-18T00:23:38.882Z,52.19
2018-10-18T00:23:51.351Z,52.19
2018-10-18T00:24:04.551Z,52.19
2018-10-18T00:24:18.592Z,52.19
2018-10-18T00:24:31.377Z,52.19
2018-10-18T00:24:43.758Z,52.19
2018-10-18T00:24:56.214Z,52.19
2018-10-18T00:25:08.690Z,52.19
2018-10-18T00:25:21.072Z,52.19
2018-10-18T00:25:33.597Z,52.19
2018-10-18T00:25:45.984Z,52.19
2018-10-18T00:25:58.724Z,52.19
2018-10-18T00:26:12.511Z,52.19
2018-10-18T00:26:25.678Z,52.19
2018-10-18T00:26:38.063Z,52.19
2018-10-18T00:26:50.626Z,52.19
2018-10-18T00:27:03.368Z,52.19
2018-10-18T00:27:15.837Z,52.19
2018-10-18T00:27:28.301Z,52.19
2018-10-18T00:27:40.770Z,52.19
2018-10-18T00:27:53.229Z,52.19
2018-10-18T00:28:05.629Z,52.19
2018-10-18T00:28:18.034Z,52.19
2018-10-18T00:28:30.430Z,52.19
2018-10-18T00:28:42.837Z,52.19
2018-10-18T00:28:55.231Z,52.19
2018-10-18T00:29:07.677Z,52.19
2018-10-18T00:29:20.070Z,52.19
2018-10-18T00:29:32.478Z,52.19
2018-10-18T00:29:44.873Z,52.19
2018-10-18T00:29:57.607Z,52.19
2018-10-18T00:30:11.118Z,52.19
2018-10-18T00:30:24.774Z,52.19
2018-10-18T00:30:37.159Z,52.19
2018-10-18T00:30:49.555Z,52.19
2018-10-18T00:31:01.960Z,52.19
2018-10-18T00:31:14.366Z,52.19
2018-10-18T00:31:26.762Z,52.19
2018-10-18T00:31:39.166Z,52.19
2018-10-18T00:31:51.741Z,57.69
2018-10-18T00:32:05.015Z,57.69
2018-10-18T00:32:18.640Z,57.69
2018-10-18T00:32:31.044Z,57.69
2018-10-18T00:32:43.449Z,57.69
2018-10-18T00:32:55.870Z,57.69
2018-10-18T00:33:08.259Z,57.69
2018-10-18T00:33:20.672Z,57.69
2018-10-18T00:33:33.075Z,57.69
2018-10-18T00:33:45.461Z,57.69
2018-10-18T00:33:57.859Z,57.69
2018-10-18T00:34:10.272Z,57.69
2018-10-18T00:34:22.656Z,57.69
2018-10-18T00:34:35.037Z,57.69
2018-10-18T00:34:47.480Z,57.69
2018-10-18T00:34:59.875Z,57.69
2018-10-18T00:35:12.275Z,57.69
2018-10-18T00:35:24.662Z,57.69
2018-10-18T00:35:37.061Z,57.69
2018-10-18T00:35:49.460Z,57.69
2018-10-18T00:36:02.303Z,57.69
2018-10-18T00:36:16.193Z,57.69
2018-10-18T00:36:29.108Z,57.69
2018-10-18T00:36:41.490Z,57.69
2018-10-18T00:36:53.893Z,57.69
2018-10-18T00:37:06.341Z,57.69
2018-10-18T00:37:18.747Z,57.69
2018-10-18T00:37:31.156Z,57.69
2018-10-18T00:37:43.564Z,57.69
2018-10-18T00:37:56.078Z,57.69
2018-10-18T00:38:09.566Z,57.69
2018-10-18T00:38:23.258Z,57.69
2018-10-18T00:38:35.683Z,57.69
2018-10-18T00:38:48.088Z,57.69
2018-10-18T00:39:00.512Z,57.69
2018-10-18T00:39:12.916Z,57.69
2018-10-18T00:39:25.309Z,57.69
2018-10-18T00:39:38.303Z,57.69
2018-10-18T00:39:50.732Z,57.69
2018-10-18T00:40:03.126Z,57.69
2018-10-18T00:40:15.548Z,57.69
2018-10-18T00:40:27.991Z,57.69
2018-10-18T00:40:40.394Z,57.69
2018-10-18T00:40:52.979Z,57.69
2018-10-18T00:41:05.426Z,57.69
2018-10-18T00:41:17.832Z,57.69
2018-10-18T00:41:30.236Z,57.69
2018-10-18T00:41:42.637Z,57.69
2018-10-18T00:41:55.143Z,44.97
2018-10-18T00:42:08.771Z,44.97
2018-10-18T00:42:22.605Z,44.97
2018-10-18T00:42:35.008Z,44.97
2018-10-18T00:42:47.400Z,44.97
2018-10-18T00:42:59.848Z,44.97
2018-10-18T00:43:12.291Z,44.97
2018-10-18T00:43:24.695Z,44.97
2018-10-18T00:43:37.124Z,44.97
2018-10-18T00:43:49.541Z,44.97
2018-10-18T00:44:02.531Z,44.97
2018-10-18T00:44:16.764Z,44.97
2018-10-18T00:44:29.657Z,44.97
2018-10-18T00:44:42.094Z,44.97
2018-10-18T00:44:54.530Z,44.97
2018-10-18T00:45:06.968Z,44.97
2018-10-18T00:45:19.384Z,44.97
2018-10-18T00:45:31.803Z,44.97
2018-10-18T00:45:44.318Z,44.97
2018-10-18T00:45:56.878Z,44.97
2018-10-18T00:46:09.297Z,44.97
2018-10-18T00:46:21.722Z,44.97
2018-10-18T00:46:34.169Z,44.97
2018-10-18T00:46:46.616Z,44.97
2018-10-18T00:46:59.020Z,44.97
2018-10-18T00:47:11.418Z,44.97
2018-10-18T00:47:23.839Z,44.97
2018-10-18T00:47:36.245Z,44.97
2018-10-18T00:47:48.709Z,44.97
2018-10-18T00:48:01.517Z,44.97
2018-10-18T00:48:15.356Z,44.97
2018-10-18T00:48:28.158Z,44.97
2018-10-18T00:48:40.683Z,44.97
2018-10-18T00:48:53.099Z,44.97
2018-10-18T00:49:05.496Z,44.97
2018-10-18T00:49:17.888Z,44.97
2018-10-18T00:49:30.355Z,44.97
2018-10-18T00:49:42.891Z,44.97
2018-10-18T00:49:55.446Z,44.97
2018-10-18T00:50:08.732Z,44.97
2018-10-18T00:50:22.385Z,44.97
2018-10-18T00:50:34.789Z,44.97
2018-10-18T00:50:47.211Z,44.97
2018-10-18T00:50:59.645Z,44.97
2018-10-18T00:51:12.066Z,44.97
2018-10-18T00:51:24.509Z,44.97
2018-10-18T00:51:36.931Z,44.97
2018-10-18T00:51:49.324Z,48.95
2018-10-18T00:52:01.731Z,48.95
2018-10-18T00:52:14.132Z,48.95
2018-10-18T00:52:26.530Z,48.95
2018-10-18T00:52:38.942Z,48.95
2018-10-18T00:52:51.345Z,48.95
2018-10-18T00:53:03.762Z,48.95
2018-10-18T00:53:16.160Z,48.95
2018-10-18T00:53:28.562Z,48.95
2018-10-18T00:53:40.957Z,48.95
2018-10-18T00:53:53.387Z,48.95
2018-10-18T00:54:06.701Z,48.95
2018-10-18T00:54:20.633Z,48.95
2018-10-18T00:54:33.241Z,48.95
2018-10-18T00:54:45.643Z,48.95
2018-10-18T00:54:58.075Z,48.95
2018-10-18T00:55:10.468Z,48.95
2018-10-18T00:55:22.859Z,48.95
2018-10-18T00:55:35.256Z,48.95
2018-10-18T00:55:47.638Z,48.95
2018-10-18T00:56:00.282Z,48.95
2018-10-18T00:56:14.324Z,48.95
2018-10-18T00:56:27.281Z,48.95
2018-10-18T00:56:39.677Z,48.95
2018-10-18T00:56:52.082Z,48.95
2018-10-18T00:57:04.498Z,48.95
2018-10-18T00:57:16.897Z,48.95
2018-10-18T00:57:29.288Z,48.95
2018-10-18T00:57:41.688Z,48.95
2018-10-18T00:57:54.115Z,48.95
2018-10-18T00:58:06.514Z,48.95
2018-10-18T00:58:18.993Z,48.95
2018-10-18T00:58:31.397Z,48.95
2018-10-18T00:58:43.799Z,48.95
2018-10-18T00:58:56.202Z,48.95
2018-10-18T00:59:08.584Z,48.95
2018-10-18T00:59:21.113Z,48.95
2018-10-18T00:59:33.521Z,48.95
2018-10-18T00:59:45.923Z,48.95
2018-10-18T00:59:58.479Z,48.95
2018-10-18T01:00:12.320Z,48.95
2018-10-18T01:00:25.563Z,48.95
2018-10-18T01:00:37.986Z,48.95
2018-10-18T01:00:50.395Z,48.95
2018-10-18T01:01:02.796Z,48.95
2018-10-18T01:01:15.284Z,48.95
2018-10-18T01:01:27.695Z,48.95
2018-10-18T01:01:40.085Z,48.95
2018-10-18T01:01:52.849Z,48.3
2018-10-18T01:02:05.863Z,48.3
2018-10-18T01:02:20.014Z,48.3
2018-10-18T01:02:32.531Z,48.3
2018-10-18T01:02:44.946Z,48.3
2018-10-18T01:02:57.335Z,48.3
2018-10-18T01:03:09.778Z,48.3
2018-10-18T01:03:22.220Z,48.3
2018-10-18T01:03:34.617Z,48.3
2018-10-18T01:03:47.136Z,48.3
2018-10-18T01:03:59.534Z,48.3
2018-10-18T01:04:12.053Z,48.3
2018-10-18T01:04:24.535Z,48.3
2018-10-18T01:04:37.062Z,48.3
2018-10-18T01:04:49.537Z,48.3
2018-10-18T01:05:01.918Z,48.3
2018-10-18T01:05:14.303Z,48.3
2018-10-18T01:05:26.695Z,48.3
2018-10-18T01:05:39.089Z,48.3
2018-10-18T01:05:51.505Z,48.3
2018-10-18T01:06:04.503Z,48.3
2018-10-18T01:06:18.785Z,48.3
2018-10-18T01:06:31.482Z,48.3
2018-10-18T01:06:43.946Z,48.3
2018-10-18T01:06:56.409Z,48.3
2018-10-18T01:07:08.880Z,48.3
2018-10-18T01:07:21.339Z,48.3
2018-10-18T01:07:33.804Z,48.3
2018-10-18T01:07:46.295Z,48.3
2018-10-18T01:07:59.159Z,48.3
2018-10-18T01:08:12.725Z,48.3
2018-10-18T01:08:25.931Z,48.3
2018-10-18T01:08:38.398Z,48.3
2018-10-18T01:08:50.950Z,48.3
2018-10-18T01:09:03.331Z,48.3
2018-10-18T01:09:15.774Z,48.3
2018-10-18T01:09:28.229Z,48.3
2018-10-18T01:09:40.609Z,48.3
2018-10-18T01:09:53.001Z,48.3
2018-10-18T01:10:05.387Z,48.3
2018-10-18T01:10:17.799Z,48.3
2018-10-18T01:10:30.258Z,48.3
2018-10-18T01:10:42.848Z,48.3
2018-10-18T01:10:55.305Z,48.3
2018-10-18T01:11:07.783Z,48.3
2018-10-18T01:11:20.199Z,48.3
2018-10-18T01:11:32.573Z,48.3
2018-10-18T01:11:44.984Z,42.53
2018-10-18T01:11:57.881Z,42.53
2018-10-18T01:12:11.791Z,42.53
2018-10-18T01:12:27.262Z,42.53
2018-10-18T01:12:41.908Z,42.53
2018-10-18T01:12:55.093Z,42.53
2018-10-18T01:13:07.568Z,42.53
2018-10-18T01:13:19.957Z,42.53
2018-10-18T01:13:32.355Z,42.53
2018-10-18T01:13:44.776Z,42.53
2018-10-18T01:13:57.523Z,42.53
2018-10-18T01:14:11.212Z,42.53
2018-10-18T01:14:24.734Z,42.53
2018-10-18T01:14:37.169Z,42.53
2018-10-18T01:14:49.601Z,42.53
2018-10-18T01:15:02.027Z,42.53
2018-10-18T01:15:14.449Z,42.53
2018-10-18T01:15:26.884Z,42.53
2018-10-18T01:15:39.272Z,42.53
2018-10-18T01:15:51.691Z,42.53
2018-10-18T01:16:04.086Z,42.53
2018-10-18T01:16:16.470Z,42.53
2018-10-18T01:16:28.872Z,42.53
2018-10-18T01:16:41.281Z,42.53
2018-10-18T01:16:53.678Z,42.53
2018-10-18T01:17:06.083Z,42.53
2018-10-18T01:17:18.490Z,42.53
2018-10-18T01:17:31.229Z,42.53
2018-10-18T01:17:43.651Z,42.53
2018-10-18T01:17:56.265Z,42.53
2018-10-18T01:18:09.650Z,42.53
2018-10-18T01:18:23.109Z,42.53
2018-10-18T01:18:35.505Z,42.53
2018-10-18T01:18:47.919Z,42.53
2018-10-18T01:19:00.330Z,42.53
2018-10-18T01:19:12.837Z,42.53
2018-10-18T01:19:25.253Z,42.53
2018-10-18T01:19:37.682Z,42.53
2018-10-18T01:19:50.084Z,42.53
2018-10-18T01:20:02.980Z,42.53
2018-10-18T01:20:16.953Z,42.53
2018-10-18T01:20:29.795Z,42.53
2018-10-18T01:20:42.187Z,42.53
2018-10-18T01:20:54.597Z,42.53
2018-10-18T01:21:07.025Z,42.53
2018-10-18T01:21:19.424Z,42.53
2018-10-18T01:21:31.962Z,42.53
2018-10-18T01:21:44.366Z,42.53
2018-10-18T01:21:56.813Z,55.75
2018-10-18T01:22:09.482Z,55.75
2018-10-18T01:22:21.872Z,55.75
2018-10-18T01:22:34.268Z,55.75
2018-10-18T01:22:46.680Z,55.75
2018-10-18T01:22:59.237Z,55.75
2018-10-18T01:23:11.623Z,55.75
2018-10-18T01:23:23.999Z,55.75
2018-10-18T01:23:36.387Z,55.75
2018-10-18T01:23:48.785Z,55.75
2018-10-18T01:24:01.519Z,55.75
2018-10-18T01:24:15.060Z,55.75
2018-10-18T01:24:28.541Z,55.75
2018-10-18T01:24:40.957Z,55.75
2018-10-18T01:24:53.415Z,55.75
2018-10-18T01:25:05.838Z,55.75
2018-10-18T01:25:18.254Z,55.75
2018-10-18T01:25:30.757Z,55.75
2018-10-18T01:25:43.159Z,55.75
2018-10-18T01:25:55.628Z,55.75
2018-10-18T01:26:09.096Z,55.75
2018-10-18T01:26:23.034Z,55.75
2018-10-18T01:26:35.439Z,55.75
2018-10-18T01:26:47.853Z,55.75
2018-10-18T01:27:00.249Z,55.75
2018-10-18T01:27:12.782Z,55.75
2018-10-18T01:27:25.178Z,55.75
2018-10-18T01:27:37.600Z,55.75
2018-10-18T01:27:49.995Z,55.75
2018-10-18T01:28:02.397Z,55.75
2018-10-18T01:28:14.787Z,55.75
2018-10-18T01:28:27.189Z,55.75
2018-10-18T01:28:39.607Z,55.75
2018-10-18T01:28:52.018Z,55.75
2018-10-18T01:29:04.413Z,55.75
2018-10-18T01:29:16.789Z,55.75
2018-10-18T01:29:29.349Z,55.75
2018-10-18T01:29:41.751Z,55.75
2018-10-18T01:29:54.286Z,55.75
2018-10-18T01:30:07.559Z,55.75
2018-10-18T01:30:21.313Z,55.75
2018-10-18T01:30:33.726Z,55.75
2018-10-18T01:30:46.145Z,55.75
2018-10-18T01:30:58.555Z,55.75
2018-10-18T01:31:11.158Z,55.75
2018-10-18T01:31:23.559Z,55.75
2018-10-18T01:31:35.946Z,55.75
2018-10-18T01:31:48.455Z,44.77
2018-10-18T01:32:01.270Z,44.77
2018-10-18T01:32:15.097Z,44.77
2018-10-18T01:32:28.496Z,44.77
2018-10-18T01:32:40.891Z,44.77
2018-10-18T01:32:53.295Z,44.77
2018-10-18T01:33:05.707Z,44.77
2018-10-18T01:33:18.154Z,44.77
2018-10-18T01:33:30.575Z,44.77
2018-10-18T01:33:42.985Z,44.77
2018-10-18T01:33:55.412Z,44.77
2018-10-18T01:34:07.820Z,44.77
2018-10-18T01:34:20.224Z,44.77
2018-10-18T01:34:32.649Z,44.77
2018-10-18T01:34:45.051Z,44.77
2018-10-18T01:34:57.483Z,44.77
2018-10-18T01:35:09.906Z,44.77
2018-10-18T01:35:22.318Z,44.77
2018-10-18T01:35:34.741Z,44.77
2018-10-18T01:35:47.130Z,44.77
2018-10-18T01:35:59.852Z,44.77
2018-10-18T01:36:13.560Z,44.77
2018-10-18T01:36:26.682Z,44.77
2018-10-18T01:36:39.091Z,44.77
2018-10-18T01:36:51.552Z,44.77
2018-10-18T01:37:03.946Z,44.77
2018-10-18T01:37:16.338Z,44.77
2018-10-18T01:37:28.919Z,44.77
2018-10-18T01:37:41.304Z,44.77
2018-10-18T01:37:53.763Z,44.77
2018-10-18T01:38:07.004Z,44.77
2018-10-18T01:38:20.969Z,44.77
2018-10-18T01:38:33.363Z,44.77
2018-10-18T01:38:45.784Z,44.77
2018-10-18T01:38:58.191Z,44.77
2018-10-18T01:39:10.580Z,44.77
2018-10-18T01:39:22.998Z,44.77
2018-10-18T01:39:35.529Z,44.77
2018-10-18T01:39:47.911Z,44.77
2018-10-18T01:40:00.325Z,44.77
2018-10-18T01:40:12.746Z,44.77
2018-10-18T01:40:25.153Z,44.77
2018-10-18T01:40:37.537Z,44.77
2018-10-18T01:40:49.941Z,44.77
2018-10-18T01:41:02.375Z,44.77
2018-10-18T01:41:14.989Z,44.77
2018-10-18T01:41:27.381Z,44.77
2018-10-18T01:41:39.774Z,44.77
2018-10-18T01:41:52.209Z,53.25
2018-10-18T01:42:05.362Z,53.25
2018-10-18T01:42:19.535Z,53.25
2018-10-18T01:42:32.301Z,53.25
2018-10-18T01:42:44.716Z,53.25
2018-10-18T01:42:57.109Z,53.25
2018-10-18T01:43:09.512Z,53.25
2018-10-18T01:43:21.913Z,53.25
2018-10-18T01:43:34.309Z,53.25
2018-10-18T01:43:46.736Z,53.25
2018-10-18T01:43:59.510Z,53.25
2018-10-18T01:44:13.195Z,53.25
2018-10-18T01:44:26.212Z,53.25
2018-10-18T01:44:38.623Z,53.25
2018-10-18T01:44:51.016Z,53.25
2018-10-18T01:45:03.467Z,53.25
2018-10-18T01:45:15.844Z,53.25
2018-10-18T01:45:28.235Z,53.25
2018-10-18T01:45:40.806Z,53.25
2018-10-18T01:45:53.541Z,53.25
2018-10-18T01:46:05.941Z,53.25
2018-10-18T01:46:18.426Z,53.25
2018-10-18T01:46:30.802Z,53.25
2018-10-18T01:46:43.221Z,53.25
2018-10-18T01:46:55.616Z,53.25
2018-10-18T01:47:08.053Z,53.25
2018-10-18T01:47:20.447Z,53.25
2018-10-18T01:47:32.841Z,53.25
2018-10-18T01:47:45.248Z,53.25
2018-10-18T01:47:57.946Z,53.25
2018-10-18T01:48:11.776Z,53.25
2018-10-18T01:48:24.891Z,53.25
2018-10-18T01:48:37.289Z,53.25
2018-10-18T01:48:49.682Z,53.25
2018-10-18T01:49:02.079Z,53.25
2018-10-18T01:49:14.471Z,53.25
2018-10-18T01:49:26.861Z,53.25
2018-10-18T01:49:39.387Z,53.25
2018-10-18T01:49:51.796Z,53.25
2018-10-18T01:50:04.879Z,53.25
2018-10-18T01:50:19.077Z,53.25
2018-10-18T01:50:31.600Z,53.25
2018-10-18T01:50:43.993Z,53.25
2018-10-18T01:50:56.398Z,53.25
2018-10-18T01:51:08.880Z,53.25
2018-10-18T01:51:21.279Z,53.25
2018-10-18T01:51:33.695Z,53.25
2018-10-18T01:51:46.110Z,53.25
2018-10-18T01:51:58.509Z,49.15
2018-10-18T01:52:10.924Z,49.15
2018-10-18T01:52:23.334Z,49.15
2018-10-18T01:52:35.728Z,49.15
2018-10-18T01:52:48.149Z,49.15
2018-10-18T01:53:00.559Z,49.15
2018-10-18T01:53:12.952Z,49.15
2018-10-18T01:53:25.332Z,49.15
2018-10-18T01:53:37.725Z,49.15
2018-10-18T01:53:50.143Z,49.15
2018-10-18T01:54:03.193Z,49.15
2018-10-18T01:54:17.484Z,49.15
2018-10-18T01:54:30.214Z,49.15
2018-10-18T01:54:42.609Z,49.15
2018-10-18T01:54:55.029Z,49.15
2018-10-18T01:55:07.429Z,49.15
2018-10-18T01:55:19.843Z,49.15
2018-10-18T01:55:32.254Z,49.15
2018-10-18T01:55:44.667Z,49.15
2018-10-18T01:55:57.297Z,49.15
2018-10-18T01:56:10.767Z,49.15
2018-10-18T01:56:24.360Z,49.15
2018-10-18T01:56:36.758Z,49.15
2018-10-18T01:56:49.153Z,49.15
2018-10-18T01:57:01.541Z,49.15
2018-10-18T01:57:13.930Z,49.15
2018-10-18T01:57:26.333Z,49.15
2018-10-18T01:57:38.717Z,49.15
2018-10-18T01:57:51.116Z,49.15
2018-10-18T01:58:03.501Z,49.15
2018-10-18T01:58:15.902Z,49.15
2018-10-18T01:58:28.283Z,49.15
2018-10-18T01:58:40.694Z,49.15
2018-10-18T01:58:53.113Z,49.15
2018-10-18T01:59:05.514Z,49.15
2018-10-18T01:59:17.912Z,49.15
2018-10-18T01:59:30.398Z,49.15
2018-10-18T01:59:42.777Z,49.15
2018-10-18T01:59:55.330Z,49.15
2018-10-18T02:00:08.929Z,49.15
2018-10-18T02:00:22.901Z,49.15
2018-10-18T02:00:35.322Z,49.15
2018-10-18T02:00:47.734Z,49.15
2018-10-18T02:01:00.148Z,49.15
2018-10-18T02:01:12.740Z,49.15
2018-10-18T02:01:25.159Z,49.15
2018-10-18T02:01:37.573Z,49.15
2018-10-18T02:01:50.063Z,50.66
2018-10-18T02:02:02.949Z,50.66
2018-10-18T02:02:16.919Z,50.66
2018-10-18T02:02:29.590Z,50.66
2018-10-18T02:02:41.989Z,50.66
2018-10-18T02:02:54.373Z,50.66
2018-10-18T02:03:06.775Z,50.66
2018-10-18T02:03:19.215Z,50.66
2018-10-18T02:03:31.612Z,50.66
2018-10-18T02:03:44.010Z,50.66
2018-10-18T02:03:56.407Z,50.66
2018-10-18T02:04:08.965Z,50.66
2018-10-18T02:04:21.441Z,50.66
2018-10-18T02:04:33.847Z,50.66
2018-10-18T02:04:46.251Z,50.66
2018-10-18T02:04:58.655Z,50.66
2018-10-18T02:05:11.086Z,50.66
2018-10-18T02:05:23.486Z,50.66
2018-10-18T02:05:35.874Z,50.66
2018-10-18T02:05:48.275Z,50.66
2018-10-18T02:06:01.039Z,50.66
2018-10-18T02:06:14.926Z,50.66
2018-10-18T02:06:27.883Z,50.66
2018-10-18T02:06:40.274Z,50.66
2018-10-18T02:06:52.657Z,50.66
2018-10-18T02:07:05.039Z,50.66
2018-10-18T02:07:17.428Z,50.66
2018-10-18T02:07:29.832Z,50.66
2018-10-18T02:07:42.226Z,50.66
2018-10-18T02:07:54.785Z,50.66
2018-10-18T02:08:08.268Z,50.66
2018-10-18T02:08:22.096Z,50.66
2018-10-18T02:08:34.497Z,50.66
2018-10-18T02:08:46.968Z,50.66
2018-10-18T02:08:59.380Z,50.66
2018-10-18T02:09:11.792Z,50.66
2018-10-18T02:09:24.197Z,50.66
2018-10-18T02:09:36.608Z,50.66
2018-10-18T02:09:49.004Z,50.66
2018-10-18T02:10:01.394Z,50.66
2018-10-18T02:10:13.803Z,50.66
2018-10-18T02:10:26.201Z,50.66
2018-10-18T02:10:38.604Z,50.66
2018-10-18T02:10:51.023Z,50.66
2018-10-18T02:11:03.444Z,50.66
2018-10-18T02:11:15.875Z,50.66
2018-10-18T02:11:28.329Z,50.66
2018-10-18T02:11:40.728Z,50.66
2018-10-18T02:11:53.232Z,48.14
2018-10-18T02:12:06.424Z,48.14
2018-10-18T02:12:20.106Z,48.14
2018-10-18T02:12:32.612Z,48.14
2018-10-18T02:12:45.016Z,48.14
2018-10-18T02:12:57.580Z,48.14
2018-10-18T02:13:09.982Z,48.14
2018-10-18T02:13:22.376Z,48.14
2018-10-18T02:13:35.309Z,48.14
2018-10-18T02:13:49.440Z,48.14
2018-10-18T02:14:01.958Z,48.14
2018-10-18T02:14:14.363Z,48.14
2018-10-18T02:14:26.784Z,48.14
2018-10-18T02:14:39.170Z,48.14
2018-10-18T02:14:51.580Z,48.14
2018-10-18T02:15:03.984Z,48.14
2018-10-18T02:15:16.396Z,48.14
2018-10-18T02:15:28.815Z,48.14
2018-10-18T02:15:41.227Z,48.14
2018-10-18T02:15:53.683Z,48.14
2018-10-18T02:16:06.392Z,48.14
2018-10-18T02:16:18.792Z,48.14
2018-10-18T02:16:31.275Z,48.14
2018-10-18T02:16:43.677Z,48.14
2018-10-18T02:16:56.058Z,48.14
2018-10-18T02:17:08.519Z,48.14
2018-10-18T02:17:20.951Z,48.14
2018-10-18T02:17:33.716Z,48.14
2018-10-18T02:17:46.150Z,48.14
2018-10-18T02:17:58.803Z,48.14
2018-10-18T02:18:12.461Z,48.14
2018-10-18T02:18:26.254Z,48.14
2018-10-18T02:18:38.665Z,48.14
2018-10-18T02:18:51.079Z,48.14
2018-10-18T02:19:04.269Z,48.14
2018-10-18T02:19:18.283Z,48.14
2018-10-18T02:19:31.160Z,48.14
2018-10-18T02:19:43.564Z,48.14
2018-10-18T02:19:55.973Z,48.14
2018-10-18T02:20:08.433Z,48.14
2018-10-18T02:20:20.866Z,48.14
2018-10-18T02:20:33.313Z,48.14
2018-10-18T02:20:45.710Z,48.14
2018-10-18T02:20:58.091Z,48.14
2018-10-18T02:21:10.499Z,48.14
2018-10-18T02:21:22.896Z,48.14
2018-10-18T02:21:35.476Z,48.14
2018-10-18T02:21:47.880Z,48.14
2018-10-18T02:22:00.301Z,50.45
2018-10-18T02:22:13.026Z,50.45
2018-10-18T02:22:25.432Z,50.45
2018-10-18T02:22:37.848Z,50.45
2018-10-18T02:22:50.418Z,50.45
2018-10-18T02:23:02.822Z,50.45
2018-10-18T02:23:15.373Z,50.45
2018-10-18T02:23:27.752Z,50.45
2018-10-18T02:23:40.148Z,50.45
2018-10-18T02:23:52.553Z,50.45
2018-10-18T02:24:05.977Z,50.45
2018-10-18T02:24:19.735Z,50.45
2018-10-18T02:24:32.236Z,50.45
2018-10-18T02:24:44.675Z,50.45
2018-10-18T02:24:57.358Z,50.45
2018-10-18T02:25:11.002Z,50.45
2018-10-18T02:25:25.411Z,50.45
2018-10-18T02:25:37.837Z,50.45
2018-10-18T02:25:50.231Z,50.45
2018-10-18T02:26:02.634Z,50.45
2018-10-18T02:26:15.061Z,50.45
2018-10-18T02:26:27.449Z,50.45
2018-10-18T02:26:39.847Z,50.45
2018-10-18T02:26:52.264Z,50.45
2018-10-18T02:27:04.653Z,50.45
2018-10-18T02:27:17.190Z,50.45
2018-10-18T02:27:29.585Z,50.45
2018-10-18T02:27:41.982Z,50.45
2018-10-18T02:27:54.382Z,50.45
2018-10-18T02:28:06.778Z,50.45
2018-10-18T02:28:19.186Z,50.45
2018-10-18T02:28:31.594Z,50.45
2018-10-18T02:28:44.051Z,50.45
2018-10-18T02:28:56.440Z,50.45
2018-10-18T02:29:08.822Z,50.45
2018-10-18T02:29:21.238Z,50.45
2018-10-18T02:29:33.627Z,50.45
2018-10-18T02:29:46.028Z,50.45
2018-10-18T02:29:58.743Z,50.45
2018-10-18T02:30:12.234Z,50.45
2018-10-18T02:30:26.288Z,50.45
2018-10-18T02:30:38.731Z,50.45
2018-10-18T02:30:51.155Z,50.45
2018-10-18T02:31:03.566Z,50.45
2018-10-18T02:31:15.960Z,50.45
2018-10-18T02:31:28.384Z,50.45
2018-10-18T02:31:40.932Z,50.45
2018-10-18T02:31:53.474Z,49.15
2018-10-18T02:32:05.921Z,49.15
2018-10-18T02:32:18.335Z,49.15
2018-10-18T02:32:30.730Z,49.15
2018-10-18T02:32:43.185Z,49.15
2018-10-18T02:32:55.618Z,49.15
2018-10-18T02:33:08.065Z,49.15
2018-10-18T02:33:20.525Z,49.15
2018-10-18T02:33:32.926Z,49.15
2018-10-18T02:33:45.331Z,49.15
2018-10-18T02:33:57.737Z,49.15
2018-10-18T02:34:10.160Z,49.15
2018-10-18T02:34:22.582Z,49.15
2018-10-18T02:34:34.996Z,49.15
2018-10-18T02:34:47.404Z,49.15
2018-10-18T02:34:59.814Z,49.15
2018-10-18T02:35:12.235Z,49.15
2018-10-18T02:35:24.678Z,49.15
2018-10-18T02:35:37.077Z,49.15
2018-10-18T02:35:49.484Z,49.15
2018-10-18T02:36:02.499Z,49.15
2018-10-18T02:36:16.235Z,49.15
2018-10-18T02:36:29.654Z,49.15
2018-10-18T02:36:42.076Z,49.15
2018-10-18T02:36:54.507Z,49.15
2018-10-18T02:37:06.907Z,49.15
2018-10-18T02:37:19.304Z,49.15
2018-10-18T02:37:31.727Z,49.15
2018-10-18T02:37:44.154Z,49.15
2018-10-18T02:37:56.572Z,49.15
2018-10-18T02:38:09.016Z,49.15
2018-10-18T02:38:21.459Z,49.15
2018-10-18T02:38:33.872Z,49.15
2018-10-18T02:38:46.308Z,49.15
2018-10-18T02:38:58.720Z,49.15
2018-10-18T02:39:11.139Z,49.15
2018-10-18T02:39:23.545Z,49.15
2018-10-18T02:39:36.050Z,49.15
2018-10-18T02:39:48.448Z,49.15
2018-10-18T02:40:00.862Z,49.15
2018-10-18T02:40:13.286Z,49.15
2018-10-18T02:40:25.689Z,49.15
2018-10-18T02:40:38.172Z,49.15
2018-10-18T02:40:50.591Z,49.15
2018-10-18T02:41:03.148Z,49.15
2018-10-18T02:41:15.530Z,49.15
2018-10-18T02:41:27.971Z,49.15
2018-10-18T02:41:40.367Z,49.15
2018-10-18T02:41:52.802Z,52.4
2018-10-18T02:42:06.295Z,52.4
2018-10-18T02:42:20.649Z,52.4
2018-10-18T02:42:33.094Z,52.4
2018-10-18T02:42:45.514Z,52.4