createdAt,value
2019-05-19T00:00:12.068Z,43.40
2019-05-19T00:02:41.144Z,43.40
2019-05-19T00:05:10.132Z,43.40
2019-05-19T00:07:38.966Z,43.40
2019-05-19T00:10:07.857Z,43.70
2019-05-19T00:12:36.731Z,43.80
2019-05-19T00:15:05.690Z,43.70
2019-05-19T00:17:34.595Z,43.80
2019-05-19T00:20:03.501Z,43.90
2019-05-19T00:22:32.297Z,44.00
2019-05-19T00:25:20.406Z,44.10
2019-05-19T00:27:49.247Z,44.00
2019-05-19T00:30:18.203Z,43.90
2019-05-19T00:32:47.433Z,43.90
2019-05-19T00:35:16.341Z,43.90
2019-05-19T00:37:45.169Z,44.00
2019-05-19T00:40:14.325Z,44.10
2019-05-19T00:42:43.163Z,44.30
2019-05-19T00:45:12.992Z,44.40
2019-05-19T00:47:41.893Z,44.60
2019-05-19T00:50:10.820Z,44.70
2019-05-19T00:52:39.711Z,44.60
2019-05-19T00:55:08.538Z,44.60
2019-05-19T00:57:37.473Z,44.50
2019-05-19T01:00:06.948Z,44.50
2019-05-19T01:02:35.789Z,44.50
2019-05-19T01:05:05.082Z,44.60
2019-05-19T01:07:34.073Z,44.60
2019-05-19T01:10:02.919Z,44.50
2019-05-19T01:12:31.723Z,44.50
2019-05-19T01:15:00.502Z,44.60
2019-05-19T01:17:29.335Z,44.60
2019-05-19T01:19:58.152Z,44.60
2019-05-19T01:22:26.959Z,44.60
2019-05-19T01:24:55.774Z,44.50
2019-05-19T01:27:24.607Z,44.50
2019-05-19T01:29:54.470Z,44.50
2019-05-19T01:32:23.305Z,44.50
2019-05-19T01:34:52.196Z,44.50
2019-05-19T01:37:21.161Z,44.40
2019-05-19T01:39:50.436Z,44.40
2019-05-19T01:42:19.259Z,44.40
2019-05-19T01:44:48.043Z,44.50
2019-05-19T01:47:16.860Z,44.40
2019-05-19T01:49:46.020Z,44.50
2019-05-19T01:52:14.864Z,44.40
2019-05-19T01:54:43.753Z,44.30
2019-05-19T01:57:12.557Z,44.30
2019-05-19T01:59:41.462Z,44.30
2019-05-19T02:02:10.338Z,45.10
2019-05-19T02:04:39.136Z,44.40
2019-05-19T02:07:07.934Z,44.40
2019-05-19T02:09:36.758Z,44.40
2019-05-19T02:12:05.556Z,44.40
2019-05-19T02:14:34.841Z,44.40
2019-05-19T02:17:03.837Z,44.40
2019-05-19T02:19:32.635Z,44.50
2019-05-19T02:22:01.454Z,44.40
2019-05-19T02:24:30.313Z,44.40
2019-05-19T02:26:59.120Z,44.40
2019-05-19T02:29:27.939Z,44.40
2019-05-19T02:31:56.874Z,44.40
2019-05-19T02:34:25.667Z,44.50
2019-05-19T02:36:54.483Z,44.40
2019-05-19T02:39:23.268Z,44.40
2019-05-19T02:41:52.039Z,44.40
2019-05-19T02:44:20.886Z,44.30
2019-05-19T02:46:49.673Z,44.30
2019-05-19T02:49:18.559Z,44.30
2019-05-19T02:51:47.678Z,44.30
2019-05-19T02:54:16.618Z,44.30
2019-05-19T02:56:45.468Z,44.20
2019-05-19T02:59:14.373Z,44.30
2019-05-19T03:02:03.928Z,44.20
2019-05-19T03:04:32.835Z,44.20
2019-05-19T03:07:01.733Z,44.30
2019-05-19T03:09:30.622Z,44.90
2019-05-19T03:11:59.417Z,44.30
2019-05-19T03:14:28.206Z,44.30
2019-05-19T03:16:57.002Z,44.30
2019-05-19T03:19:25.867Z,44.30
2019-05-19T03:21:54.761Z,44.30
2019-05-19T03:24:23.640Z,44.30
2019-05-19T03:26:52.523Z,44.30
2019-05-19T03:29:25.888Z,44.30
2019-05-19T03:32:11.262Z,44.30
2019-05-19T03:34:34.595Z,44.40
2019-05-19T03:37:03.472Z,44.30
2019-05-19T03:39:32.270Z,44.40
2019-05-19T03:42:01.096Z,44.40
2019-05-19T03:44:30.035Z,44.30
2019-05-19T03:46:58.809Z,44.30
2019-05-19T03:49:27.636Z,44.40
2019-05-19T03:51:56.430Z,44.30
2019-05-19T03:54:25.243Z,44.40
2019-05-19T03:56:54.064Z,44.40
2019-05-19T03:59:22.828Z,44.50
2019-05-19T04:01:51.624Z,44.40
2019-05-19T04:04:20.440Z,44.40
2019-05-19T04:06:49.298Z,44.40
2019-05-19T04:09:18.199Z,44.40
2019-05-19T04:11:46.999Z,44.40
2019-05-19T04:14:15.800Z,44.40
2019-05-19T04:16:44.591Z,44.40
2019-05-19T04:19:13.563Z,44.50
2019-05-19T04:21:48.699Z,44.50
2019-05-19T04:24:12.892Z,44.40
2019-05-19T04:26:41.785Z,44.40
2019-05-19T04:29:10.580Z,44.50
2019-05-19T04:31:39.388Z,44.50
2019-05-19T04:34:08.331Z,44.40
2019-05-19T04:36:37.191Z,44.40
2019-05-19T04:39:07.442Z,44.60
2019-05-19T04:41:39.867Z,44.60
2019-05-19T04:44:06.846Z,44.60
2019-05-19T04:46:35.780Z,44.60
2019-05-19T04:49:04.700Z,44.70
2019-05-19T04:51:33.490Z,44.60
2019-05-19T04:54:02.304Z,44.60
2019-05-19T04:56:31.174Z,44.50
2019-05-19T04:59:00.038Z,44.50
2019-05-19T05:01:29.004Z,44.60
2019-05-19T05:03:57.803Z,44.60
2019-05-19T05:06:26.592Z,44.60
2019-05-19T05:08:55.434Z,44.60
2019-05-19T05:11:24.304Z,44.60
2019-05-19T05:13:53.088Z,44.60
2019-05-19T05:16:21.994Z,44.60
2019-05-19T05:18:50.786Z,44.50
2019-05-19T05:21:19.620Z,45.20
2019-05-19T05:23:48.471Z,44.60
2019-05-19T05:26:17.264Z,44.60
2019-05-19T05:28:46.101Z,45.20
2019-05-19T05:31:15.664Z,44.70
2019-05-19T05:34:04.016Z,44.50
2019-05-19T05:36:32.961Z,44.50
2019-05-19T05:39:01.781Z,44.60
2019-05-19T05:41:30.575Z,44.60
2019-05-19T05:43:59.400Z,44.60
2019-05-19T05:46:28.267Z,44.70
2019-05-19T05:48:57.081Z,44.50
2019-05-19T05:51:25.967Z,44.50
2019-05-19T05:53:54.762Z,44.50
2019-05-19T05:56:23.585Z,44.50
2019-05-19T05:58:52.411Z,44.50
2019-05-19T06:01:21.277Z,44.50
2019-05-19T06:03:50.077Z,44.60
2019-05-19T06:06:19.036Z,44.60
2019-05-19T06:08:47.857Z,44.60
2019-05-19T06:11:16.764Z,44.70
2019-05-19T06:13:45.564Z,44.70
2019-05-19T06:16:14.434Z,44.70
2019-05-19T06:18:43.223Z,44.80
2019-05-19T06:21:12.025Z,44.80
2019-05-19T06:23:40.823Z,45.00
2019-05-19T06:26:09.637Z,44.90
2019-05-19T06:28:38.473Z,45.00
2019-05-19T06:31:07.435Z,45.20
2019-05-19T06:33:36.319Z,45.30
2019-05-19T06:36:05.255Z,45.30
2019-05-19T06:38:34.108Z,45.30
2019-05-19T06:41:03.063Z,45.50
2019-05-19T06:43:32.222Z,45.40
2019-05-19T06:46:04.687Z,45.40
2019-05-19T06:48:33.557Z,45.50
2019-05-19T06:51:02.375Z,45.50
2019-05-19T06:53:31.286Z,45.30
2019-05-19T06:56:00.141Z,45.30
2019-05-19T06:58:29.240Z,45.60
2019-05-19T07:00:59.199Z,45.50
2019-05-19T07:03:28.240Z,45.50
2019-05-19T07:05:57.129Z,45.30
2019-05-19T07:08:26.397Z,45.30
2019-05-19T07:10:55.356Z,46.20
2019-05-19T07:13:24.232Z,45.60
2019-05-19T07:15:54.211Z,46.20
2019-05-19T07:18:23.288Z,45.50
2019-05-19T07:20:52.168Z,45.30
2019-05-19T07:23:28.121Z,45.30
2019-05-19T07:25:52.593Z,45.30
2019-05-19T07:28:21.730Z,45.40
2019-05-19T07:30:50.623Z,45.20
2019-05-19T07:33:19.761Z,45.40
2019-05-19T07:35:48.654Z,45.30
2019-05-19T07:38:17.468Z,45.50
2019-05-19T07:40:46.356Z,45.40
2019-05-19T07:43:15.214Z,45.40
2019-05-19T07:45:44.059Z,45.50
2019-05-19T07:48:13.892Z,45.50
2019-05-19T07:50:42.702Z,45.50
2019-05-19T07:53:11.553Z,45.40
2019-05-19T07:55:40.467Z,45.50
2019-05-19T07:58:11.191Z,45.60
2019-05-19T08:03:33.252Z,45.30
2019-05-19T08:06:02.473Z,45.30
2019-05-19T08:08:31.615Z,45.50
2019-05-19T08:11:00.602Z,45.50
2019-05-19T08:13:29.590Z,45.70
2019-05-19T08:15:58.619Z,45.70
2019-05-19T08:18:27.510Z,45.40
2019-05-19T08:20:56.321Z,45.60
2019-05-19T08:23:25.676Z,45.60
2019-05-19T08:25:54.773Z,45.50
2019-05-19T08:28:23.596Z,45.60
2019-05-19T08:30:52.729Z,45.50
2019-05-19T08:33:21.615Z,45.40
2019-05-19T08:35:50.613Z,45.40
2019-05-19T08:38:20.373Z,45.50
2019-05-19T08:40:49.249Z,45.40
2019-05-19T08:43:18.106Z,45.30
2019-05-19T08:45:47.013Z,45.30
2019-05-19T08:48:15.890Z,45.30
2019-05-19T08:50:44.775Z,45.30
2019-05-19T08:53:13.713Z,45.30
2019-05-19T08:55:42.578Z,45.40
2019-05-19T08:58:11.498Z,45.40
2019-05-19T09:00:40.451Z,45.30
2019-05-19T09:03:15.656Z,45.30
2019-05-19T09:05:47.820Z,45.40
2019-05-19T09:08:15.190Z,45.60
2019-05-19T09:10:50.443Z,45.50
2019-05-19T09:13:21.001Z,45.50
2019-05-19T09:15:50.196Z,45.60
2019-05-19T09:18:19.652Z,45.70
2019-05-19T09:20:48.595Z,46.10
2019-05-19T09:23:17.525Z,46.50
2019-05-19T09:25:46.394Z,46.80
2019-05-19T09:28:15.760Z,47.00
2019-05-19T09:30:44.607Z,47.20
2019-05-19T09:33:13.600Z,47.40
2019-05-19T09:35:42.555Z,47.50
2019-05-19T09:38:11.482Z,47.60
2019-05-19T09:40:40.357Z,47.60
2019-05-19T09:43:09.220Z,47.60
2019-05-19T09:45:38.075Z,47.60
2019-05-19T09:48:07.145Z,47.70
2019-05-19T09:50:36.035Z,47.70
2019-05-19T09:53:04.847Z,47.60
2019-05-19T09:55:33.736Z,47.50
2019-05-19T09:58:04.147Z,47.50
2019-05-19T10:00:33.464Z,47.50
2019-05-19T10:03:02.282Z,47.40
2019-05-19T10:05:31.103Z,47.40
2019-05-19T10:08:26.347Z,47.30
2019-05-19T10:11:24.254Z,47.30
2019-05-19T10:13:53.136Z,47.30
2019-05-19T10:16:21.930Z,47.10
2019-05-19T10:18:50.726Z,47.10
2019-05-19T10:21:38.813Z,47.10
2019-05-19T10:24:07.729Z,47.10
2019-05-19T10:26:36.723Z,47.00
2019-05-19T10:29:05.641Z,47.10
2019-05-19T10:31:34.436Z,47.00
2019-05-19T10:34:03.379Z,46.90
2019-05-19T10:36:32.314Z,46.90
2019-05-19T10:39:01.273Z,46.90
2019-05-19T10:41:30.606Z,46.90
2019-05-19T10:44:02.501Z,46.90
2019-05-19T10:46:31.434Z,46.90
2019-05-19T10:49:00.332Z,46.90
2019-05-19T10:51:29.165Z,46.90
2019-05-19T10:53:58.073Z,46.80
2019-05-19T10:56:26.924Z,46.80
2019-05-19T10:58:55.802Z,46.80
2019-05-19T11:01:24.665Z,46.80
2019-05-19T11:03:53.523Z,46.80
2019-05-19T11:06:22.363Z,46.80
2019-05-19T11:08:51.211Z,46.70
2019-05-19T11:11:20.024Z,46.70
2019-05-19T11:13:48.849Z,46.60
2019-05-19T11:16:17.667Z,46.60
2019-05-19T11:18:46.796Z,46.60
2019-05-19T11:21:15.676Z,46.50
2019-05-19T11:23:44.570Z,46.50
2019-05-19T11:26:13.573Z,46.50
2019-05-19T11:28:42.366Z,46.50
2019-05-19T11:31:11.179Z,46.50
2019-05-19T11:33:39.999Z,46.50
2019-05-19T11:36:09.283Z,46.50
2019-05-19T11:38:38.151Z,46.50
2019-05-19T11:41:07.020Z,46.50
2019-05-19T11:43:47.706Z,46.40
2019-05-19T11:46:16.573Z,46.40
2019-05-19T11:48:45.684Z,46.40
2019-05-19T11:51:14.911Z,46.40
2019-05-19T11:53:43.867Z,46.40
2019-05-19T11:56:12.639Z,46.40
2019-05-19T11:58:41.592Z,46.30
2019-05-19T12:01:10.555Z,46.20
2019-05-19T12:03:39.569Z,46.30
2019-05-19T12:06:08.588Z,46.20
2019-05-19T12:08:37.424Z,46.20
2019-05-19T12:11:06.337Z,46.10
2019-05-19T12:13:35.383Z,46.20
2019-05-19T12:16:04.474Z,46.20
2019-05-19T12:18:33.296Z,46.10
2019-05-19T12:21:02.183Z,46.10
2019-05-19T12:23:31.071Z,46.10
2019-05-19T12:25:59.987Z,46.00
2019-05-19T12:28:29.020Z,46.00
2019-05-19T12:30:57.823Z,46.10
2019-05-19T12:33:26.832Z,46.10
2019-05-19T12:35:55.610Z,46.00
2019-05-19T12:38:24.439Z,45.90
2019-05-19T12:40:53.276Z,46.40
2019-05-19T12:43:22.140Z,45.80
2019-05-19T12:45:51.015Z,45.80
2019-05-19T12:48:20.078Z,45.90
2019-05-19T12:50:48.971Z,45.90
2019-05-19T12:53:17.803Z,45.90
2019-05-19T12:55:46.733Z,45.90
2019-05-19T12:58:15.537Z,45.80
2019-05-19T13:00:44.416Z,46.00
2019-05-19T13:03:13.257Z,45.90
2019-05-19T13:05:42.141Z,45.80
2019-05-19T13:08:11.570Z,45.80
2019-05-19T13:10:40.698Z,45.80
2019-05-19T13:13:09.600Z,45.80
2019-05-19T13:15:38.426Z,45.70
2019-05-19T13:18:07.470Z,45.70
2019-05-19T13:20:36.345Z,45.60
2019-05-19T13:23:05.289Z,45.60
2019-05-19T13:25:34.132Z,45.60
2019-05-19T13:28:03.856Z,45.50
2019-05-19T13:30:32.760Z,45.90
2019-05-19T13:33:01.597Z,46.00
2019-05-19T13:35:30.415Z,45.40
2019-05-19T13:37:59.478Z,45.40
2019-05-19T13:40:28.446Z,45.40
2019-05-19T13:42:57.373Z,45.30
2019-05-19T13:45:26.246Z,45.40
2019-05-19T13:47:55.645Z,45.20
2019-05-19T13:50:24.585Z,45.30
2019-05-19T13:52:53.463Z,45.20
2019-05-19T13:55:22.294Z,45.30
2019-05-19T13:57:51.094Z,45.10
2019-05-19T14:00:20.345Z,45.20
2019-05-19T14:02:49.252Z,45.30
2019-05-19T14:05:18.057Z,45.20
2019-05-19T14:07:46.864Z,45.30
2019-05-19T14:10:15.683Z,45.20
2019-05-19T14:12:44.557Z,45.20
2019-05-19T14:15:13.449Z,45.20
2019-05-19T14:17:42.391Z,45.10
2019-05-19T14:20:30.546Z,45.10
2019-05-19T14:22:59.592Z,45.10
2019-05-19T14:25:28.451Z,45.10
2019-05-19T14:27:57.335Z,45.10
2019-05-19T14:30:26.165Z,45.10
2019-05-19T14:32:57.539Z,45.10
2019-05-19T14:35:25.656Z,45.10
2019-05-19T14:37:54.463Z,45.10
2019-05-19T14:40:23.280Z,45.10
2019-05-19T14:42:56.457Z,45.70
2019-05-19T14:45:25.432Z,45.20
2019-05-19T14:47:55.583Z,45.20
2019-05-19T14:50:24.731Z,45.20
2019-05-19T14:52:53.545Z,45.20
2019-05-19T14:55:22.373Z,45.20
2019-05-19T14:57:51.366Z,45.30
2019-05-19T15:00:22.153Z,45.80
2019-05-19T15:02:50.962Z,45.20
2019-05-19T15:05:19.886Z,45.20
2019-05-19T15:07:48.807Z,45.20
2019-05-19T15:10:18.938Z,45.20
2019-05-19T15:12:47.853Z,45.20
2019-05-19T15:15:16.795Z,45.10
2019-05-19T15:17:45.643Z,45.20
2019-05-19T15:20:14.521Z,45.40
2019-05-19T15:22:43.446Z,45.50
2019-05-19T15:25:12.435Z,45.60
2019-05-19T15:27:41.465Z,45.50
2019-05-19T15:30:13.706Z,45.50
2019-05-19T15:32:41.042Z,45.40
2019-05-19T15:35:09.901Z,45.30
2019-05-19T15:37:38.754Z,45.10
2019-05-19T15:40:08.238Z,44.80
2019-05-19T15:42:37.178Z,44.40
2019-05-19T15:45:06.222Z,44.30
2019-05-19T15:47:35.028Z,44.40
2019-05-19T15:50:05.715Z,44.50
2019-05-19T15:52:34.824Z,44.40
2019-05-19T15:55:03.644Z,44.40
2019-05-19T15:57:32.581Z,44.40
2019-05-19T16:00:02.725Z,44.40
2019-05-19T16:02:32.313Z,44.50
2019-05-19T16:05:01.279Z,44.60
2019-05-19T16:07:30.197Z,44.50
2019-05-19T16:09:59.134Z,44.60
2019-05-19T16:12:27.957Z,44.60
2019-05-19T16:14:56.904Z,44.80
2019-05-19T16:17:25.843Z,44.80
2019-05-19T16:19:54.669Z,45.10
2019-05-19T16:22:23.644Z,45.00
2019-05-19T16:24:52.551Z,45.20
2019-05-19T16:27:21.480Z,45.30
2019-05-19T16:29:50.541Z,45.40
2019-05-19T16:32:19.419Z,45.40
2019-05-19T16:34:48.272Z,45.30
2019-05-19T16:37:17.185Z,45.30
2019-05-19T16:39:45.960Z,45.50
2019-05-19T16:42:14.787Z,45.60
2019-05-19T19:23:14.456Z,46.80
2019-05-19T19:25:44.262Z,50.50
2019-05-19T19:28:13.133Z,50.80
2019-05-19T19:30:42.575Z,50.40
2019-05-19T19:33:12.131Z,49.90
2019-05-19T19:35:40.958Z,49.40
2019-05-19T19:38:10.035Z,48.90
2019-05-19T19:40:38.932Z,48.70
2019-05-19T19:43:07.750Z,48.70
2019-05-19T19:45:36.638Z,48.70
2019-05-19T19:48:05.651Z,48.90
2019-05-19T19:50:35.032Z,48.60
2019-05-19T19:53:04.795Z,48.30
2019-05-19T19:55:33.624Z,48.20
2019-05-19T19:58:02.574Z,48.10
2019-05-19T20:00:42.364Z,48.00
2019-05-19T20:03:11.599Z,47.90
2019-05-19T20:05:40.676Z,47.90
2019-05-19T20:08:09.969Z,48.00
2019-05-19T20:10:38.932Z,48.30
2019-05-19T20:13:07.810Z,48.60
2019-05-19T20:15:37.713Z,49.00
2019-05-19T20:18:12.224Z,49.00
2019-05-19T20:20:41.160Z,48.80
2019-05-19T20:23:10.091Z,48.50
2019-05-19T20:25:38.916Z,48.50
2019-05-19T20:28:07.826Z,48.60
2019-05-19T20:30:37.143Z,48.50
2019-05-19T20:33:06.451Z,48.50
2019-05-19T20:35:35.450Z,48.20
2019-05-19T20:38:04.349Z,48.20
2019-05-19T20:40:33.352Z,48.00
2019-05-19T20:43:02.773Z,48.00
2019-05-19T20:45:31.893Z,48.20
2019-05-19T20:48:00.991Z,48.00
2019-05-19T20:50:30.096Z,48.20
2019-05-19T20:52:59.218Z,48.10
2019-05-19T20:55:28.181Z,47.90
2019-05-19T20:58:34.079Z,47.90
2019-05-19T21:01:03.356Z,47.80
2019-05-19T21:03:32.947Z,47.90
2019-05-19T21:06:04.729Z,47.90
2019-05-19T21:08:33.788Z,48.00
2019-05-19T21:11:02.755Z,47.90
2019-05-19T21:13:31.579Z,47.80
2019-05-19T21:16:00.535Z,47.90
2019-05-19T21:18:30.165Z,47.80
2019-05-19T21:20:59.010Z,47.90
2019-05-19T21:23:27.932Z,48.00
2019-05-19T21:25:56.725Z,48.10
2019-05-19T21:28:31.073Z,48.10
2019-05-19T21:31:06.047Z,48.20
2019-05-19T21:33:30.757Z,48.50
2019-05-19T21:35:59.628Z,48.30
2019-05-19T21:38:28.549Z,48.10
2019-05-19T21:40:57.748Z,48.30
2019-05-19T21:43:26.741Z,48.30
2019-05-19T21:45:55.618Z,48.20
2019-05-19T21:48:35.145Z,48.20
2019-05-19T21:51:04.272Z,48.50
2019-05-19T21:53:33.154Z,48.50
2019-05-19T21:56:02.012Z,48.50
2019-05-19T21:58:30.844Z,48.40
2019-05-19T22:00:59.899Z,48.30
2019-05-19T22:03:29.441Z,48.40
2019-05-19T22:05:58.766Z,48.40
2019-05-19T22:08:27.766Z,48.40
2019-05-19T22:10:56.690Z,48.50
2019-05-19T22:13:25.893Z,48.50
2019-05-19T22:16:10.147Z,48.50
2019-05-19T22:18:25.432Z,48.50
2019-05-19T22:20:54.473Z,48.50
2019-05-19T22:23:23.752Z,48.50
2019-05-19T22:25:52.616Z,48.50
2019-05-19T22:28:21.506Z,48.50
2019-05-19T22:30:55.095Z,48.40
2019-05-19T22:33:24.164Z,48.50
2019-05-19T22:35:53.060Z,48.50
2019-05-19T22:38:22.370Z,49.20
2019-05-19T22:40:51.192Z,48.50
2019-05-19T22:43:20.067Z,48.40
2019-05-19T22:45:48.891Z,48.40
2019-05-19T22:48:17.753Z,48.50
2019-05-19T22:50:46.623Z,48.40
2019-05-19T22:53:15.766Z,48.40
2019-05-19T22:55:44.618Z,48.20
2019-05-19T22:58:13.811Z,48.40
2019-05-19T23:00:42.778Z,48.40
2019-05-19T23:03:11.557Z,48.40
2019-05-19T23:05:40.471Z,48.40
2019-05-19T23:08:09.407Z,48.30
2019-05-19T23:10:38.260Z,48.50
2019-05-19T23:13:08.365Z,48.50
2019-05-19T23:15:37.409Z,48.40
2019-05-19T23:18:06.488Z,48.40
2019-05-19T23:20:35.362Z,48.30
2019-05-19T23:23:04.278Z,48.50
2019-05-19T23:25:33.076Z,48.40
2019-05-19T23:28:01.883Z,48.20
2019-05-19T23:30:30.980Z,48.10
2019-05-19T23:32:59.839Z,48.10
2019-05-19T23:35:29.240Z,48.20
2019-05-19T23:37:58.074Z,48.10
2019-05-19T23:40:26.856Z,48.20
2019-05-19T23:42:55.756Z,48.50
2019-05-19T23:45:24.556Z,48.40
2019-05-19T23:47:54.348Z,48.20
2019-05-19T23:50:23.128Z,48.40
2019-05-19T23:52:51.958Z,48.40
2019-05-19T23:55:21.051Z,48.50
2019-05-19T23:57:49.871Z,48.20
