createdAt,value
2022-10-29T00:01:08.026Z,13.21
2022-10-29T00:03:37.200Z,13.18
2022-10-29T00:06:36.492Z,13.13
2022-10-29T00:09:04.895Z,13.09
2022-10-29T00:11:32.673Z,13.07
2022-10-29T00:14:02.190Z,13.03
2022-10-29T00:16:35.577Z,12.99
2022-10-29T00:19:04.178Z,12.96
2022-10-29T00:21:34.587Z,12.94
2022-10-29T00:24:02.683Z,12.91
2022-10-29T00:26:31.265Z,12.89
2022-10-29T00:28:59.378Z,12.88
2022-10-29T00:31:27.291Z,12.88
2022-10-29T00:33:56.240Z,12.85
2022-10-29T00:36:26.352Z,12.83
2022-10-29T00:38:56.988Z,12.82
2022-10-29T00:41:28.605Z,12.80
2022-10-29T00:44:26.606Z,12.78
2022-10-29T00:46:59.905Z,12.76
2022-10-29T00:49:28.634Z,12.76
2022-10-29T00:51:57.886Z,12.74
2022-10-29T00:54:28.394Z,12.71
2022-10-29T00:57:01.234Z,12.71
2022-10-29T00:59:29.837Z,12.68
2022-10-29T01:01:57.916Z,12.67
2022-10-29T01:04:27.302Z,12.66
2022-10-29T01:06:56.349Z,12.62
2022-10-29T01:09:24.373Z,12.60
2022-10-29T01:12:07.947Z,12.60
2022-10-29T01:14:45.715Z,12.58
2022-10-29T01:17:24.397Z,12.55
2022-10-29T01:20:36.514Z,12.53
2022-10-29T01:23:23.577Z,12.50
2022-10-29T01:26:08.392Z,12.48
2022-10-29T01:28:55.730Z,12.44
2022-10-29T01:31:32.463Z,12.40
2022-10-29T01:34:08.363Z,12.40
2022-10-29T01:36:43.706Z,12.39
2022-10-29T01:39:20.298Z,12.37
2022-10-29T01:41:53.575Z,12.37
2022-10-29T01:44:30.864Z,12.35
2022-10-29T01:47:02.735Z,12.36
2022-10-29T01:49:36.340Z,12.33
2022-10-29T01:52:07.259Z,12.30
2022-10-29T01:54:35.093Z,12.28
2022-10-29T01:57:02.899Z,12.26
2022-10-29T01:59:51.240Z,12.24
2022-10-29T02:02:29.269Z,12.23
2022-10-29T02:05:08.121Z,12.22
2022-10-29T02:07:47.735Z,12.21
2022-10-29T02:10:24.138Z,12.21
2022-10-29T02:12:54.201Z,12.17
2022-10-29T02:15:27.773Z,12.20
2022-10-29T02:18:01.236Z,12.18
2022-10-29T02:20:29.308Z,12.20
2022-10-29T02:22:57.210Z,12.16
2022-10-29T02:25:25.376Z,12.16
2022-10-29T02:27:56.646Z,12.15
2022-10-29T02:30:24.800Z,12.14
2022-10-29T02:32:52.838Z,12.13
2022-10-29T02:35:22.278Z,12.12
2022-10-29T02:40:41.891Z,12.11
2022-10-29T02:43:09.881Z,12.10
2022-10-29T02:45:37.953Z,12.10
2022-10-29T02:48:06.487Z,12.09
2022-10-29T02:50:35.858Z,12.09
2022-10-29T02:53:03.708Z,12.10
2022-10-29T02:55:31.516Z,12.09
2022-10-29T02:57:59.376Z,12.08
2022-10-29T03:00:27.174Z,12.07
2022-10-29T03:02:55.685Z,12.06
2022-10-29T03:05:23.745Z,12.05
2022-10-29T03:07:53.455Z,12.05
2022-10-29T03:10:21.254Z,12.06
2022-10-29T03:12:48.994Z,12.07
2022-10-29T03:15:16.922Z,12.08
2022-10-29T03:17:44.651Z,12.07
2022-10-29T03:20:12.803Z,12.08
2022-10-29T03:22:40.551Z,12.07
2022-10-29T03:25:10.654Z,12.06
2022-10-29T03:27:42.015Z,12.05
2022-10-29T03:30:11.361Z,12.03
2022-10-29T03:32:40.939Z,12.02
2022-10-29T03:35:10.356Z,12.01
2022-10-29T03:37:38.587Z,11.99
2022-10-29T03:40:08.593Z,11.98
2022-10-29T03:42:39.249Z,11.98
2022-10-29T03:45:08.738Z,11.98
2022-10-29T03:47:37.006Z,11.98
2022-10-29T03:50:05.479Z,11.99
2022-10-29T03:52:33.320Z,12.00
2022-10-29T03:55:01.092Z,12.02
2022-10-29T03:57:30.413Z,12.03
2022-10-29T04:00:00.652Z,12.04
2022-10-29T04:02:29.035Z,12.03
2022-10-29T04:04:56.903Z,11.98
2022-10-29T04:07:24.701Z,11.96
2022-10-29T04:09:52.458Z,11.92
2022-10-29T04:12:20.346Z,11.87
2022-10-29T04:14:48.399Z,11.86
2022-10-29T04:17:17.605Z,11.85
2022-10-29T04:19:45.400Z,11.83
2022-10-29T04:28:41.799Z,11.86
2022-10-29T04:30:36.589Z,11.83
2022-10-29T04:33:05.731Z,11.83
2022-10-29T04:35:34.991Z,11.82
2022-10-29T04:38:09.258Z,11.82
2022-10-29T04:40:37.158Z,11.82
2022-10-29T04:43:05.297Z,11.80
2022-10-29T04:45:33.124Z,11.79
2022-10-29T04:48:01.563Z,11.77
2022-10-29T04:50:31.208Z,11.76
2022-10-29T04:52:59.427Z,11.75
2022-10-29T04:55:27.377Z,11.76
2022-10-29T04:57:55.526Z,11.80
2022-10-29T05:00:23.946Z,11.81
2022-10-29T05:02:53.636Z,11.81
2022-10-29T05:05:27.021Z,11.80
2022-10-29T05:08:01.422Z,11.77
2022-10-29T05:10:55.019Z,11.73
2022-10-29T05:13:23.058Z,11.69
2022-10-29T05:15:53.233Z,11.66
2022-10-29T05:18:21.524Z,11.62
2022-10-29T05:20:49.529Z,11.60
2022-10-29T05:23:18.647Z,11.57
2022-10-29T05:25:49.044Z,11.55
2022-10-29T05:28:20.003Z,11.51
2022-10-29T05:30:49.118Z,11.48
2022-10-29T05:33:18.738Z,11.44
2022-10-29T05:35:47.152Z,11.43
2022-10-29T05:38:17.960Z,11.39
2022-10-29T05:43:38.650Z,11.33
2022-10-29T05:46:06.665Z,11.31
2022-10-29T05:48:59.726Z,11.27
2022-10-29T05:51:27.700Z,11.24
2022-10-29T05:53:55.484Z,11.22
2022-10-29T05:56:24.639Z,11.17
2022-10-29T05:58:52.777Z,11.16
2022-10-29T06:01:20.687Z,11.11
2022-10-29T06:03:48.556Z,11.08
2022-10-29T06:06:16.609Z,11.05
2022-10-29T06:08:44.370Z,11.01
2022-10-29T06:11:12.171Z,10.99
2022-10-29T06:13:41.286Z,10.97
2022-10-29T06:16:09.385Z,10.97
2022-10-29T06:18:37.172Z,10.97
2022-10-29T06:21:05.162Z,10.97
2022-10-29T06:23:32.913Z,10.99
2022-10-29T06:26:01.700Z,10.97
2022-10-29T06:28:33.625Z,10.97
2022-10-29T06:31:04.325Z,10.96
2022-10-29T06:33:32.180Z,10.97
2022-10-29T06:36:00.733Z,10.97
2022-10-29T06:38:28.547Z,10.98
2022-10-29T06:40:56.306Z,10.98
2022-10-29T06:43:24.184Z,10.99
2022-10-29T06:45:54.709Z,11.00
2022-10-29T06:48:23.856Z,11.03
2022-10-29T06:50:51.710Z,11.06
2022-10-29T06:53:20.235Z,11.08
2022-10-29T06:55:47.999Z,11.10
2022-10-29T06:58:17.763Z,11.11
2022-10-29T07:00:51.797Z,11.12
2022-10-29T07:03:21.623Z,11.16
2022-10-29T07:05:57.138Z,11.20
2022-10-29T07:08:25.333Z,11.22
2022-10-29T07:10:54.430Z,11.24
2022-10-29T07:13:22.150Z,11.24
2022-10-29T07:15:50.137Z,11.26
2022-10-29T07:18:17.877Z,11.27
2022-10-29T07:20:46.743Z,11.29
2022-10-29T07:23:16.071Z,11.32
2022-10-29T07:25:43.987Z,11.36
2022-10-29T07:28:14.390Z,11.40
2022-10-29T07:30:42.987Z,11.45
2022-10-29T07:33:11.078Z,11.50
2022-10-29T07:35:39.198Z,11.56
2022-10-29T07:38:10.895Z,11.61
2022-10-29T07:40:47.003Z,11.71
2022-10-29T07:43:15.164Z,11.75
2022-10-29T07:45:43.733Z,11.81
2022-10-29T07:48:11.550Z,11.88
2022-10-29T07:50:40.088Z,11.95
2022-10-29T07:53:08.737Z,12.01
2022-10-29T07:55:36.635Z,12.09
2022-10-29T07:58:07.973Z,12.16
2022-10-29T08:00:37.337Z,12.26
2022-10-29T08:03:06.138Z,12.32
2022-10-29T08:05:33.970Z,12.42
2022-10-29T08:08:01.757Z,12.50
2022-10-29T08:10:31.622Z,12.61
2022-10-29T08:13:01.495Z,12.69
2022-10-29T08:15:32.756Z,12.77
2022-10-29T08:18:00.737Z,12.86
2022-10-29T08:20:30.538Z,12.94
2022-10-29T08:23:00.939Z,13.03
2022-10-29T08:25:29.665Z,13.11
2022-10-29T08:28:02.231Z,13.19
2022-10-29T08:30:32.386Z,13.26
2022-10-29T08:33:03.292Z,13.33
2022-10-29T08:35:31.954Z,13.40
2022-10-29T08:37:59.918Z,13.47
2022-10-29T08:40:33.054Z,13.57
2022-10-29T08:43:26.677Z,13.64
2022-10-29T08:48:57.674Z,13.76
2022-10-29T08:51:31.495Z,13.85
2022-10-29T08:56:53.166Z,14.02
2022-10-29T08:59:23.689Z,14.07
2022-10-29T09:01:54.146Z,14.15
2022-10-29T09:04:27.371Z,14.23
2022-10-29T09:07:08.852Z,14.31
2022-10-29T09:09:40.891Z,14.38
2022-10-29T09:12:56.940Z,14.47
2022-10-29T09:15:54.771Z,14.58
2022-10-29T09:18:50.348Z,14.71
2022-10-29T09:21:30.196Z,14.83
2022-10-29T09:24:12.786Z,14.93
2022-10-29T09:26:59.515Z,15.01
2022-10-29T09:29:45.845Z,15.13
2022-10-29T09:32:19.715Z,15.23
2022-10-29T09:34:51.698Z,15.32
2022-10-29T09:37:26.694Z,15.40
2022-10-29T09:39:56.561Z,15.47
2022-10-29T09:42:32.555Z,15.55
2022-10-29T09:45:03.994Z,15.61
2022-10-29T09:47:42.773Z,15.68
2022-10-29T09:50:21.153Z,15.74
2022-10-29T09:52:54.956Z,15.81
2022-10-29T09:55:26.462Z,15.86
2022-10-29T09:57:57.353Z,15.94
2022-10-29T10:00:27.142Z,16.01
2022-10-29T10:03:01.254Z,16.09
2022-10-29T10:05:32.753Z,16.18
2022-10-29T10:08:09.411Z,16.26
2022-10-29T10:10:40.360Z,16.33
2022-10-29T10:13:17.235Z,16.42
2022-10-29T10:15:53.046Z,16.51
2022-10-29T10:18:24.452Z,16.60
2022-10-29T10:21:07.680Z,16.70
2022-10-29T10:23:45.010Z,16.81
2022-10-29T10:26:31.185Z,16.92
2022-10-29T10:29:10.727Z,16.99
2022-10-29T10:31:39.070Z,17.06
2022-10-29T10:34:16.203Z,17.11
2022-10-29T10:36:49.794Z,17.17
2022-10-29T10:39:27.488Z,17.21
2022-10-29T10:41:57.465Z,17.23
2022-10-29T10:44:25.652Z,17.26
2022-10-29T10:46:56.014Z,17.25
2022-10-29T10:49:32.398Z,17.27
2022-10-29T10:52:05.235Z,17.29
2022-10-29T10:54:37.551Z,17.33
2022-10-29T10:57:20.081Z,17.36
2022-10-29T10:59:58.526Z,17.39
2022-10-29T11:02:34.622Z,17.46
2022-10-29T11:05:13.171Z,17.54
2022-10-29T11:07:47.066Z,17.61
2022-10-29T11:10:17.346Z,17.66
2022-10-29T11:12:52.496Z,17.76
2022-10-29T11:15:51.648Z,17.84
2022-10-29T11:18:23.121Z,17.89
2022-10-29T11:21:04.322Z,17.93
2022-10-29T11:23:42.867Z,17.97
2022-10-29T11:26:16.169Z,18.01
2022-10-29T11:28:50.053Z,18.07
2022-10-29T11:31:25.298Z,18.13
2022-10-29T11:34:00.145Z,18.15
2022-10-29T11:36:32.513Z,18.17
2022-10-29T11:39:09.748Z,18.20
2022-10-29T11:41:45.836Z,18.21
2022-10-29T11:44:15.663Z,18.20
2022-10-29T11:47:20.838Z,18.22
2022-10-29T11:50:25.534Z,18.25
2022-10-29T11:52:59.699Z,18.30
2022-10-29T11:55:39.261Z,18.33
2022-10-29T11:58:17.258Z,18.39
2022-10-29T12:00:58.582Z,18.44
2022-10-29T12:03:59.656Z,18.52
2022-10-29T12:06:36.943Z,18.59
2022-10-29T12:09:32.626Z,18.64
2022-10-29T12:12:10.031Z,18.67
2022-10-29T12:14:48.480Z,18.67
2022-10-29T12:17:22.871Z,18.68
2022-10-29T12:19:59.140Z,18.72
2022-10-29T12:22:38.511Z,18.76
2022-10-29T12:25:26.829Z,18.76
2022-10-29T12:28:05.920Z,18.78
2022-10-29T12:30:40.269Z,18.81
2022-10-29T12:33:16.246Z,18.83
2022-10-29T12:35:50.810Z,18.84
2022-10-29T12:38:30.857Z,18.86
2022-10-29T12:41:03.848Z,18.84
2022-10-29T12:43:36.144Z,18.86
2022-10-29T12:46:20.032Z,18.85
2022-10-29T12:49:03.705Z,18.86
2022-10-29T12:51:39.186Z,18.84
2022-10-29T12:54:33.251Z,18.83
2022-10-29T12:57:06.303Z,18.84
2022-10-29T12:59:37.843Z,18.82
2022-10-29T13:02:30.044Z,18.81
2022-10-29T13:05:18.611Z,18.78
2022-10-29T13:08:25.867Z,18.74
2022-10-29T13:10:55.916Z,18.73
2022-10-29T13:13:37.223Z,18.71
2022-10-29T13:16:14.594Z,18.70
2022-10-29T13:18:57.470Z,18.68
2022-10-29T13:21:57.367Z,18.67
2022-10-29T13:24:25.590Z,18.67
2022-10-29T13:27:02.703Z,18.66
2022-10-29T13:29:48.515Z,18.64
2022-10-29T13:32:35.536Z,18.66
2022-10-29T13:35:06.796Z,18.70
2022-10-29T13:37:50.777Z,18.76
2022-10-29T13:40:58.401Z,18.82
2022-10-29T13:43:26.682Z,18.87
2022-10-29T13:46:06.062Z,18.90
2022-10-29T13:48:37.268Z,18.94
2022-10-29T13:51:08.720Z,18.95
2022-10-29T13:53:43.563Z,18.97
2022-10-29T13:56:17.500Z,18.99
2022-10-29T13:58:46.663Z,18.98
2022-10-29T14:01:18.604Z,18.96
2022-10-29T14:03:59.171Z,18.94
2022-10-29T14:06:32.236Z,18.91
2022-10-29T14:09:11.187Z,18.91
2022-10-29T14:11:43.279Z,18.90
2022-10-29T14:14:24.127Z,18.88
2022-10-29T14:16:51.915Z,18.87
2022-10-29T14:19:23.217Z,18.86
2022-10-29T14:21:52.999Z,18.82
2022-10-29T14:24:20.736Z,18.76
2022-10-29T14:26:48.675Z,18.75
2022-10-29T14:29:20.747Z,18.73
2022-10-29T14:31:49.214Z,18.70
2022-10-29T14:34:28.188Z,18.65
2022-10-29T14:37:00.254Z,18.60
2022-10-29T14:39:32.546Z,18.53
2022-10-29T14:42:08.714Z,18.47
2022-10-29T14:44:36.635Z,18.41
2022-10-29T14:47:08.484Z,18.32
2022-10-29T14:49:42.083Z,18.24
2022-10-29T14:52:30.563Z,18.19
2022-10-29T14:55:01.025Z,18.13
2022-10-29T14:57:33.236Z,18.09
2022-10-29T15:00:04.127Z,18.06
2022-10-29T15:02:38.605Z,18.00
2022-10-29T15:05:24.295Z,17.94
2022-10-29T15:07:52.353Z,17.88
2022-10-29T15:10:23.324Z,17.78
2022-10-29T15:12:52.608Z,17.69
2022-10-29T15:15:26.470Z,17.63
2022-10-29T15:17:59.592Z,17.58
2022-10-29T15:20:35.336Z,17.53
2022-10-29T15:23:04.277Z,17.47
2022-10-29T15:25:35.187Z,17.42
2022-10-29T15:28:04.077Z,17.35
2022-10-29T15:30:35.306Z,17.28
2022-10-29T15:33:08.334Z,17.21
2022-10-29T15:35:49.635Z,17.12
2022-10-29T15:39:03.842Z,17.02
2022-10-29T15:41:37.720Z,16.93
2022-10-29T15:44:40.063Z,16.87
2022-10-29T15:47:21.621Z,16.81
2022-10-29T15:49:49.964Z,16.74
2022-10-29T15:52:19.851Z,16.66
2022-10-29T15:54:48.601Z,16.57
2022-10-29T15:57:17.896Z,16.48
2022-10-29T15:59:47.039Z,16.41
2022-10-29T16:02:18.470Z,16.33
2022-10-29T16:04:46.506Z,16.26
2022-10-29T16:07:15.339Z,16.19
2022-10-29T16:09:47.301Z,16.13
2022-10-29T16:12:15.819Z,16.07
2022-10-29T16:14:43.653Z,16.02
2022-10-29T16:17:15.565Z,15.97
2022-10-29T16:19:43.793Z,15.92
2022-10-29T16:22:15.353Z,15.88
2022-10-29T16:24:43.271Z,15.85
2022-10-29T16:27:15.434Z,15.81
2022-10-29T16:29:43.796Z,15.75
2022-10-29T16:32:15.705Z,15.73
2022-10-29T16:34:44.108Z,15.70
2022-10-29T16:37:14.495Z,15.67
2022-10-29T16:39:42.972Z,15.63
2022-10-29T16:42:31.325Z,15.61
2022-10-29T16:44:59.310Z,15.59
2022-10-29T16:47:28.507Z,15.55
2022-10-29T16:49:56.411Z,15.54
2022-10-29T16:52:27.561Z,15.54
2022-10-29T16:54:57.221Z,15.52
2022-10-29T16:57:25.921Z,15.49
2022-10-29T16:59:53.882Z,15.45
2022-10-29T17:02:21.702Z,15.42
2022-10-29T17:04:51.013Z,15.38
2022-10-29T17:07:18.981Z,15.36
2022-10-29T17:09:46.783Z,15.33
2022-10-29T17:12:14.848Z,15.29
2022-10-29T17:14:42.693Z,15.25
2022-10-29T17:17:10.591Z,15.23
2022-10-29T17:19:38.376Z,15.19
2022-10-29T17:22:10.581Z,15.14
2022-10-29T17:24:38.521Z,15.08
2022-10-29T17:27:06.303Z,15.05
2022-10-29T17:29:36.450Z,15.00
2022-10-29T17:32:06.108Z,14.95
2022-10-29T17:34:34.785Z,14.90
2022-10-29T17:37:02.729Z,14.85
2022-10-29T17:39:31.932Z,14.81
2022-10-29T17:41:59.799Z,14.75
2022-10-29T17:44:27.603Z,14.71
2022-10-29T17:46:59.311Z,14.66
2022-10-29T17:49:27.290Z,14.63
2022-10-29T17:51:55.103Z,14.60
2022-10-29T17:54:22.954Z,14.57
2022-10-29T17:56:52.280Z,14.53
2022-10-29T17:59:20.398Z,14.52
2022-10-29T18:01:48.329Z,14.48
2022-10-29T18:04:16.672Z,14.46
2022-10-29T18:06:44.590Z,14.42
2022-10-29T18:09:37.286Z,14.39
2022-10-29T18:12:06.791Z,14.34
2022-10-29T18:14:34.726Z,14.31
2022-10-29T18:17:02.832Z,14.28
2022-10-29T18:19:30.601Z,14.23
2022-10-29T18:21:58.377Z,14.20
2022-10-29T18:24:26.630Z,14.17
2022-10-29T18:26:54.416Z,14.13
2022-10-29T18:29:23.559Z,14.09
2022-10-29T18:31:51.547Z,14.05
2022-10-29T18:34:19.539Z,14.01
2022-10-29T18:36:47.743Z,13.96
2022-10-29T18:39:15.776Z,13.92
2022-10-29T18:41:43.584Z,13.86
2022-10-29T18:44:11.567Z,13.83
2022-10-29T18:46:40.703Z,13.79
2022-10-29T18:49:10.503Z,13.78
2022-10-29T18:51:38.373Z,13.74
2022-10-29T18:54:06.595Z,13.73
2022-10-29T18:56:34.458Z,13.73
2022-10-29T18:59:02.232Z,13.72
2022-10-29T19:01:32.443Z,13.71
2022-10-29T19:04:03.435Z,13.71
2022-10-29T19:06:33.064Z,13.68
2022-10-29T19:09:02.073Z,13.65
2022-10-29T19:11:30.296Z,13.62
2022-10-29T19:13:59.625Z,13.60
2022-10-29T19:16:28.634Z,13.57
2022-10-29T19:18:57.997Z,13.54
2022-10-29T19:21:28.036Z,13.51
2022-10-29T19:23:56.926Z,13.46
2022-10-29T19:26:26.106Z,13.45
2022-10-29T19:28:54.520Z,13.42
2022-10-29T19:31:26.390Z,13.40
2022-10-29T19:33:56.524Z,13.36
2022-10-29T19:36:25.372Z,13.35
2022-10-29T19:38:54.752Z,13.34
2022-10-29T19:41:22.671Z,13.31
2022-10-29T19:43:51.265Z,13.30
2022-10-29T19:46:22.832Z,13.27
2022-10-29T19:48:52.316Z,13.24
2022-10-29T19:51:20.971Z,13.22
2022-10-29T19:53:51.257Z,13.18
2022-10-29T19:56:21.310Z,13.16
2022-10-29T19:58:49.357Z,13.13
2022-10-29T20:01:19.245Z,13.12
2022-10-29T20:03:47.684Z,13.10
2022-10-29T20:06:16.567Z,13.08
2022-10-29T20:08:44.767Z,13.08
2022-10-29T20:11:12.521Z,13.07
2022-10-29T20:13:41.792Z,13.08
2022-10-29T20:16:12.011Z,13.08
2022-10-29T20:18:39.971Z,13.07
2022-10-29T20:21:08.247Z,13.06
2022-10-29T20:23:39.994Z,13.05
2022-10-29T20:26:08.371Z,13.04
2022-10-29T20:28:36.343Z,13.03
2022-10-29T20:31:29.710Z,13.00
2022-10-29T20:34:00.344Z,13.00
2022-10-29T20:36:30.983Z,12.97
2022-10-29T20:38:59.075Z,12.95
2022-10-29T20:41:26.902Z,12.92
2022-10-29T20:43:56.473Z,12.88
2022-10-29T20:46:26.474Z,12.86
2022-10-29T20:48:54.723Z,12.83
2022-10-29T20:51:23.124Z,12.80
2022-10-29T20:53:51.372Z,12.77
2022-10-29T20:56:19.756Z,12.73
2022-10-29T20:58:47.644Z,12.70
2022-10-29T21:01:17.752Z,12.67
2022-10-29T21:03:49.175Z,12.64
2022-10-29T21:06:17.758Z,12.61
2022-10-29T21:08:45.987Z,12.57
2022-10-29T21:11:15.530Z,12.56
2022-10-29T21:13:43.651Z,12.53
2022-10-29T21:16:16.802Z,12.50
2022-10-29T21:18:47.858Z,12.46
2022-10-29T21:21:16.809Z,12.44
2022-10-29T21:23:48.736Z,12.40
2022-10-29T21:26:18.705Z,12.37
2022-10-29T21:28:47.305Z,12.33
2022-10-29T21:31:15.169Z,12.30
2022-10-29T21:33:42.955Z,12.28
2022-10-29T21:36:13.930Z,12.26
2022-10-29T21:38:41.764Z,12.24
2022-10-29T21:41:09.746Z,12.24
2022-10-29T21:43:38.562Z,12.24
2022-10-29T21:46:07.147Z,12.22
2022-10-29T21:48:34.978Z,12.17
2022-10-29T21:51:04.999Z,12.13
2022-10-29T21:53:34.920Z,12.09
2022-10-29T21:56:04.529Z,12.04
2022-10-29T21:58:33.079Z,12.01
2022-10-29T22:01:06.437Z,11.97
2022-10-29T22:09:27.481Z,11.86
2022-10-29T22:11:55.236Z,11.83
2022-10-29T22:14:23.024Z,11.78
2022-10-29T22:16:51.380Z,11.75
2022-10-29T22:19:19.232Z,11.73
2022-10-29T22:21:48.298Z,11.70
2022-10-29T22:24:16.198Z,11.71
2022-10-29T22:26:44.019Z,11.70
2022-10-29T22:29:11.843Z,11.68
2022-10-29T22:31:39.628Z,11.68
2022-10-29T22:34:07.499Z,11.67
2022-10-29T22:36:35.320Z,11.66
2022-10-29T22:39:04.709Z,11.66
2022-10-29T22:41:32.835Z,11.67
2022-10-29T22:44:00.964Z,11.67
2022-10-29T22:46:30.278Z,11.66
2022-10-29T22:48:58.601Z,11.67
2022-10-29T22:51:28.343Z,11.68
2022-10-29T22:53:56.481Z,11.67
2022-10-29T22:56:27.316Z,11.67
2022-10-29T22:58:55.927Z,11.68
2022-10-29T23:01:26.403Z,11.68
2022-10-29T23:03:54.754Z,11.68
2022-10-29T23:06:23.971Z,11.66
2022-10-29T23:08:53.127Z,11.66
2022-10-29T23:11:22.702Z,11.66
2022-10-29T23:13:54.792Z,11.66
2022-10-29T23:16:23.328Z,11.65
2022-10-29T23:18:51.535Z,11.65
2022-10-29T23:21:20.103Z,11.65
2022-10-29T23:23:49.708Z,11.63
2022-10-29T23:26:18.791Z,11.61
2022-10-29T23:28:47.850Z,11.59
2022-10-29T23:31:19.123Z,11.54
2022-10-29T23:33:48.605Z,11.52
2022-10-29T23:36:17.414Z,11.50
2022-10-29T23:38:45.496Z,11.51
2022-10-29T23:41:13.653Z,11.49
2022-10-29T23:43:41.410Z,11.48
2022-10-29T23:46:09.210Z,11.48
2022-10-29T23:48:38.405Z,11.45
2022-10-29T23:51:06.672Z,11.43
2022-10-29T23:53:34.397Z,11.41
2022-10-29T23:56:02.262Z,11.38
2022-10-29T23:58:30.106Z,11.36
