createdAt,value
2017-10-30T00:01:06.306Z,18.20
2017-10-30T00:03:33.842Z,18.20
2017-10-30T00:06:01.355Z,18.20
2017-10-30T00:08:29.627Z,18.20
2017-10-30T00:10:57.159Z,18.20
2017-10-30T00:13:24.707Z,18.20
2017-10-30T00:15:52.243Z,18.20
2017-10-30T00:18:19.781Z,18.20
2017-10-30T00:20:48.046Z,18.20
2017-10-30T00:23:15.567Z,18.20
2017-10-30T00:25:43.127Z,18.20
2017-10-30T00:28:10.658Z,18.20
2017-10-30T00:30:38.166Z,18.20
2017-10-30T00:33:05.710Z,18.20
2017-10-30T00:35:33.238Z,18.20
2017-10-30T00:38:12.676Z,18.20
2017-10-30T00:43:09.724Z,18.20
2017-10-30T00:45:37.309Z,18.20
2017-10-30T00:48:04.820Z,18.20
2017-10-30T00:50:32.323Z,18.20
2017-10-30T00:52:59.881Z,18.20
2017-10-30T00:55:27.386Z,18.20
2017-10-30T00:57:54.891Z,18.20
2017-10-30T01:00:22.431Z,18.20
2017-10-30T01:02:50.722Z,18.20
2017-10-30T01:05:18.251Z,18.20
2017-10-30T01:07:45.911Z,18.20
2017-10-30T01:10:14.202Z,18.20
2017-10-30T01:12:42.486Z,18.20
2017-10-30T01:15:10.810Z,18.20
2017-10-30T01:17:38.353Z,18.20
2017-10-30T01:20:05.854Z,18.20
2017-10-30T01:22:33.398Z,18.20
2017-10-30T01:25:00.907Z,18.20
2017-10-30T01:29:57.335Z,18.10
2017-10-30T01:32:24.859Z,18.20
2017-10-30T01:34:52.359Z,18.20
2017-10-30T01:37:20.686Z,18.20
2017-10-30T01:39:48.195Z,18.20
2017-10-30T01:42:16.486Z,18.20
2017-10-30T01:44:44.778Z,18.20
2017-10-30T01:47:12.298Z,18.20
2017-10-30T01:49:39.912Z,18.20
2017-10-30T01:52:07.471Z,18.20
2017-10-30T01:54:34.978Z,18.20
2017-10-30T01:57:02.507Z,18.20
2017-10-30T01:59:30.079Z,18.20
2017-10-30T02:01:57.608Z,18.20
2017-10-30T02:04:25.115Z,18.20
2017-10-30T02:06:52.978Z,18.20
2017-10-30T02:09:20.506Z,18.20
2017-10-30T02:11:48.042Z,18.20
2017-10-30T02:14:15.602Z,18.20
2017-10-30T02:16:43.102Z,18.20
2017-10-30T02:19:10.642Z,18.20
2017-10-30T02:21:38.221Z,18.20
2017-10-30T02:24:05.750Z,18.20
2017-10-30T02:26:33.278Z,18.10
2017-10-30T02:29:00.894Z,18.20
2017-10-30T02:31:28.395Z,18.20
2017-10-30T02:33:56.670Z,18.20
2017-10-30T02:36:24.987Z,18.20
2017-10-30T02:38:52.503Z,18.10
2017-10-30T02:41:21.153Z,18.10
2017-10-30T02:43:48.715Z,18.10
2017-10-30T02:46:16.242Z,18.20
2017-10-30T02:48:43.794Z,18.20
2017-10-30T02:51:11.331Z,18.20
2017-10-30T02:53:39.629Z,18.20
2017-10-30T02:56:07.162Z,18.10
2017-10-30T02:58:35.486Z,18.20
2017-10-30T03:01:02.999Z,18.10
2017-10-30T03:03:31.299Z,18.20
2017-10-30T03:05:58.831Z,18.10
2017-10-30T03:08:26.354Z,18.20
2017-10-30T03:10:53.855Z,18.20
2017-10-30T03:13:22.526Z,18.10
2017-10-30T03:15:50.059Z,18.10
2017-10-30T03:18:17.558Z,18.20
2017-10-30T03:20:45.907Z,18.20
2017-10-30T03:23:13.435Z,18.10
2017-10-30T03:25:40.971Z,18.20
2017-10-30T03:28:08.524Z,18.20
2017-10-30T03:30:36.819Z,18.20
2017-10-30T03:33:04.356Z,18.10
2017-10-30T03:35:32.682Z,18.20
2017-10-30T03:38:00.206Z,18.10
2017-10-30T03:40:27.718Z,18.20
2017-10-30T03:42:55.295Z,18.10
2017-10-30T03:45:22.827Z,18.20
2017-10-30T03:47:50.333Z,18.10
2017-10-30T03:50:18.639Z,18.10
2017-10-30T03:52:46.207Z,18.10
2017-10-30T03:55:13.727Z,18.10
2017-10-30T03:57:42.059Z,18.10
2017-10-30T04:00:09.603Z,18.10
2017-10-30T04:02:37.159Z,18.10
2017-10-30T04:05:04.706Z,18.20
2017-10-30T04:07:32.209Z,18.20
2017-10-30T04:09:59.731Z,18.20
2017-10-30T04:12:27.327Z,18.10
2017-10-30T04:14:54.839Z,18.10
2017-10-30T04:17:22.359Z,18.10
2017-10-30T04:19:49.886Z,18.20
2017-10-30T04:22:17.379Z,18.20
2017-10-30T04:24:44.906Z,18.10
2017-10-30T04:27:12.474Z,18.10
2017-10-30T04:29:39.999Z,18.10
2017-10-30T04:32:07.505Z,18.10
2017-10-30T04:34:35.024Z,18.10
2017-10-30T04:37:02.522Z,18.20
2017-10-30T04:39:30.044Z,18.20
2017-10-30T04:41:57.595Z,18.10
2017-10-30T04:44:25.102Z,18.10
2017-10-30T04:46:53.136Z,18.10
2017-10-30T04:49:20.659Z,18.10
2017-10-30T04:51:48.926Z,18.10
2017-10-30T04:54:17.601Z,18.10
2017-10-30T04:56:45.166Z,18.10
2017-10-30T04:59:12.689Z,18.10
2017-10-30T05:01:40.211Z,18.10
2017-10-30T05:04:08.540Z,18.10
2017-10-30T05:06:36.047Z,18.10
2017-10-30T05:09:04.327Z,18.10
2017-10-30T05:11:31.883Z,18.10
2017-10-30T05:13:59.414Z,18.10
2017-10-30T05:16:26.948Z,18.10
2017-10-30T05:18:55.291Z,18.10
2017-10-30T05:21:22.822Z,18.10
2017-10-30T05:23:51.107Z,18.10
2017-10-30T05:26:19.422Z,18.10
2017-10-30T05:28:47.051Z,18.10
2017-10-30T05:31:15.342Z,18.10
2017-10-30T05:33:42.905Z,18.10
2017-10-30T05:36:10.435Z,18.10
2017-10-30T05:38:39.075Z,18.10
2017-10-30T05:41:06.766Z,18.10
2017-10-30T05:43:34.290Z,18.10
2017-10-30T05:46:01.790Z,18.10
2017-10-30T05:48:29.358Z,18.10
2017-10-30T05:50:56.859Z,18.10
2017-10-30T05:53:24.391Z,18.10
2017-10-30T05:55:52.683Z,18.10
2017-10-30T05:58:20.206Z,18.00
2017-10-30T06:00:47.738Z,18.10
2017-10-30T06:03:15.295Z,18.10
2017-10-30T06:05:42.819Z,18.10
2017-10-30T06:08:10.323Z,18.10
2017-10-30T06:10:37.870Z,18.10
2017-10-30T06:13:05.385Z,18.10
2017-10-30T06:15:32.919Z,18.10
2017-10-30T06:18:00.438Z,18.10
2017-10-30T06:20:27.966Z,18.10
2017-10-30T06:22:55.482Z,18.00
2017-10-30T06:25:23.112Z,18.00
2017-10-30T06:27:51.085Z,18.00
2017-10-30T06:30:18.591Z,18.10
2017-10-30T06:32:46.123Z,18.00
2017-10-30T06:35:13.660Z,18.10
2017-10-30T06:37:41.158Z,18.00
2017-10-30T06:40:08.703Z,18.00
2017-10-30T06:42:36.203Z,18.00
2017-10-30T06:45:04.490Z,18.00
2017-10-30T06:47:32.097Z,18.00
2017-10-30T06:49:59.628Z,18.00
2017-10-30T06:52:27.140Z,18.00
2017-10-30T06:54:54.688Z,18.00
2017-10-30T06:57:22.274Z,18.00
2017-10-30T06:59:50.544Z,18.00
2017-10-30T07:02:33.774Z,18.00
2017-10-30T07:05:01.271Z,18.00
2017-10-30T07:07:28.787Z,18.00
2017-10-30T07:09:56.334Z,18.00
2017-10-30T07:12:23.850Z,18.00
2017-10-30T07:14:51.393Z,18.00
2017-10-30T07:17:18.928Z,18.00
2017-10-30T07:19:46.511Z,18.00
2017-10-30T07:22:14.014Z,18.00
2017-10-30T07:24:42.394Z,18.00
2017-10-30T07:27:09.927Z,18.00
2017-10-30T07:29:37.674Z,18.00
2017-10-30T07:32:05.198Z,18.00
2017-10-30T07:34:32.703Z,18.00
2017-10-30T07:37:00.202Z,18.00
2017-10-30T07:39:27.760Z,18.00
2017-10-30T07:41:55.309Z,18.00
2017-10-30T07:44:22.826Z,18.00
2017-10-30T07:46:50.382Z,18.00
2017-10-30T07:49:17.915Z,18.00
2017-10-30T07:51:46.347Z,18.00
2017-10-30T07:54:13.987Z,18.00
2017-10-30T07:56:41.540Z,17.90
2017-10-30T07:59:09.070Z,17.90
2017-10-30T08:01:36.646Z,17.80
2017-10-30T08:04:04.154Z,17.90
2017-10-30T08:06:31.658Z,17.90
2017-10-30T08:09:10.020Z,17.90
2017-10-30T08:11:39.106Z,17.90
2017-10-30T08:14:06.651Z,17.80
2017-10-30T08:16:34.243Z,17.90
2017-10-30T08:19:01.814Z,17.80
2017-10-30T08:21:29.327Z,17.80
2017-10-30T08:23:56.882Z,17.80
2017-10-30T08:26:25.193Z,17.80
2017-10-30T08:28:52.786Z,17.80
2017-10-30T08:31:20.347Z,17.70
2017-10-30T08:33:47.866Z,17.80
2017-10-30T08:36:15.414Z,17.80
2017-10-30T08:38:42.988Z,17.80
2017-10-30T08:41:10.494Z,17.80
2017-10-30T08:43:38.023Z,17.70
2017-10-30T08:46:05.588Z,17.80
2017-10-30T08:48:33.109Z,17.80
2017-10-30T08:51:00.651Z,17.70
2017-10-30T08:53:29.013Z,17.80
2017-10-30T08:55:56.542Z,17.70
2017-10-30T08:58:24.091Z,17.40
2017-10-30T09:00:51.747Z,17.60
2017-10-30T09:03:19.296Z,17.50
2017-10-30T09:05:46.852Z,17.40
2017-10-30T09:08:14.400Z,17.30
2017-10-30T09:10:42.675Z,17.30
2017-10-30T09:13:10.954Z,17.30
2017-10-30T09:15:40.075Z,17.20
2017-10-30T09:18:07.607Z,17.20
2017-10-30T09:20:35.143Z,17.20
2017-10-30T09:23:02.756Z,17.20
2017-10-30T09:25:31.033Z,17.20
2017-10-30T09:27:59.411Z,17.20
2017-10-30T09:30:26.999Z,17.10
2017-10-30T09:32:54.600Z,17.10
2017-10-30T09:37:51.034Z,17.00
2017-10-30T09:40:18.557Z,17.00
2017-10-30T09:42:46.074Z,17.00
2017-10-30T09:45:14.397Z,17.00
2017-10-30T09:47:41.906Z,16.90
2017-10-30T09:50:10.943Z,17.10
2017-10-30T09:52:38.500Z,17.00
2017-10-30T09:55:06.062Z,17.20
2017-10-30T09:57:33.631Z,17.20
2017-10-30T10:00:01.186Z,17.10
2017-10-30T10:02:28.698Z,17.00
2017-10-30T10:04:57.003Z,17.10
2017-10-30T10:07:24.589Z,17.00
2017-10-30T10:09:52.138Z,17.00
2017-10-30T10:12:19.688Z,17.00
2017-10-30T10:14:47.255Z,16.90
2017-10-30T10:17:14.762Z,17.00
2017-10-30T10:19:42.295Z,17.00
2017-10-30T10:22:09.826Z,17.10
2017-10-30T10:24:37.374Z,17.10
2017-10-30T10:27:04.926Z,17.10
2017-10-30T10:29:32.486Z,17.10
2017-10-30T10:32:00.067Z,17.20
2017-10-30T10:34:27.596Z,17.20
2017-10-30T10:36:55.902Z,17.30
2017-10-30T10:39:23.467Z,17.20
2017-10-30T10:41:50.998Z,17.30
2017-10-30T10:47:14.547Z,17.30
2017-10-30T10:49:42.087Z,17.40
2017-10-30T10:52:10.141Z,17.30
2017-10-30T10:54:37.698Z,17.30
2017-10-30T10:57:05.252Z,17.30
2017-10-30T10:59:32.790Z,17.40
2017-10-30T11:02:00.343Z,17.30
2017-10-30T11:04:28.664Z,17.30
2017-10-30T11:06:56.202Z,17.30
2017-10-30T11:09:23.751Z,17.30
2017-10-30T11:11:51.302Z,17.30
2017-10-30T11:26:52.466Z,17.40
2017-10-30T11:29:19.966Z,17.50
2017-10-30T11:44:23.246Z,17.70
2017-10-30T11:59:21.794Z,17.80
2017-10-30T12:14:11.394Z,17.80
2017-10-30T12:16:39.708Z,17.80
2017-10-30T12:31:48.241Z,17.80
2017-10-30T12:46:22.210Z,17.80
2017-10-30T13:03:29.931Z,17.90
2017-10-30T13:20:25.272Z,17.90
2017-10-30T13:22:53.546Z,17.90
2017-10-30T13:37:32.031Z,17.90
2017-10-30T13:52:22.438Z,17.80
2017-10-30T13:54:49.975Z,17.90
2017-10-30T13:57:17.482Z,17.90
2017-10-30T13:59:45.022Z,17.80
2017-10-30T14:14:34.085Z,17.80
2017-10-30T14:17:02.382Z,17.90
2017-10-30T14:19:30.337Z,17.80
2017-10-30T14:21:57.890Z,17.80
2017-10-30T14:24:25.413Z,17.80
2017-10-30T14:26:54.090Z,17.80
2017-10-30T14:29:21.672Z,17.70
2017-10-30T14:44:32.174Z,17.80
2017-10-30T14:59:33.773Z,17.80
2017-10-30T15:02:01.315Z,17.80
2017-10-30T15:04:29.599Z,17.80
2017-10-30T15:06:57.902Z,17.80
2017-10-30T15:26:15.058Z,18.00
2017-10-30T15:28:42.603Z,18.00
2017-10-30T15:31:10.152Z,17.90
2017-10-30T15:33:37.728Z,17.90
2017-10-30T15:36:05.261Z,17.80
2017-10-30T15:51:13.575Z,17.80
2017-10-30T16:05:58.495Z,17.90
2017-10-30T16:08:26.795Z,17.90
2017-10-30T16:23:16.194Z,17.90
2017-10-30T16:25:43.722Z,17.90
2017-10-30T16:28:11.310Z,17.90
2017-10-30T16:43:10.264Z,17.80
2017-10-30T16:47:29.439Z,17.90
2017-10-30T16:49:56.984Z,17.90
2017-10-30T17:04:39.059Z,17.80
2017-10-30T17:07:06.570Z,17.80
2017-10-30T17:09:34.111Z,17.90
2017-10-30T17:12:01.757Z,17.90
2017-10-30T17:14:29.315Z,17.80
2017-10-30T17:16:56.843Z,17.80
2017-10-30T17:31:44.022Z,17.80
2017-10-30T17:34:11.636Z,17.90
2017-10-30T17:36:39.176Z,17.90
2017-10-30T17:39:06.740Z,17.90
2017-10-30T17:54:12.124Z,17.80
2017-10-30T18:09:05.342Z,17.90
2017-10-30T18:11:32.859Z,17.90
2017-10-30T18:14:00.374Z,17.90
2017-10-30T18:31:29.409Z,17.80
2017-10-30T18:33:57.716Z,17.90
2017-10-30T18:36:25.238Z,17.80
2017-10-30T18:58:14.929Z,17.90
2017-10-30T19:00:42.467Z,18.00
2017-10-30T19:03:10.013Z,17.90
2017-10-30T19:05:37.563Z,17.90
2017-10-30T19:20:34.910Z,17.90
2017-10-30T19:35:26.910Z,17.90
2017-10-30T19:37:54.419Z,17.90
2017-10-30T19:40:23.273Z,17.90
2017-10-30T19:54:51.997Z,17.80
2017-10-30T20:09:23.834Z,17.90
2017-10-30T20:24:29.631Z,17.90
2017-10-30T20:26:57.172Z,17.90
2017-10-30T20:29:24.712Z,17.90
2017-10-30T20:31:53.123Z,17.90
2017-10-30T20:46:58.718Z,17.90
2017-10-30T20:49:27.068Z,17.90
2017-10-30T20:51:54.616Z,17.90
2017-10-30T21:06:38.855Z,17.90
2017-10-30T21:21:03.601Z,17.90
2017-10-30T21:36:01.171Z,17.90
2017-10-30T21:55:07.515Z,17.90
2017-10-30T21:57:35.064Z,17.90
2017-10-30T22:00:02.627Z,17.90
2017-10-30T22:02:30.241Z,17.90
2017-10-30T22:04:58.589Z,17.80
2017-10-30T22:07:26.173Z,17.80
2017-10-30T22:09:53.708Z,17.80
2017-10-30T22:12:21.239Z,17.80
2017-10-30T22:14:48.807Z,17.80
2017-10-30T22:17:16.463Z,17.80
2017-10-30T22:31:50.179Z,17.80
2017-10-30T22:46:51.358Z,17.90
2017-10-30T23:08:04.707Z,17.90
2017-10-30T23:10:32.290Z,17.90
2017-10-30T23:13:00.619Z,17.90
2017-10-30T23:15:28.168Z,17.90
2017-10-30T23:17:55.923Z,17.90
2017-10-30T23:20:23.455Z,17.90
2017-10-30T23:22:51.182Z,17.90
2017-10-30T23:37:41.560Z,17.80
2017-10-30T23:40:09.110Z,17.90
2017-10-30T23:42:36.639Z,17.90
2017-10-30T23:57:20.774Z,17.90
2017-10-30T23:59:48.318Z,17.80
