createdAt,value
2018-09-24T00:00:41.451Z,947.67
2018-09-24T00:01:41.352Z,947.71
2018-09-24T00:02:41.257Z,947.72
2018-09-24T00:03:41.171Z,947.78
2018-09-24T00:04:41.055Z,947.80
2018-09-24T00:05:40.962Z,947.80
2018-09-24T00:06:40.887Z,947.84
2018-09-24T00:07:40.766Z,947.89
2018-09-24T00:08:40.686Z,947.97
2018-09-24T00:09:40.568Z,948.00
2018-09-24T00:10:40.467Z,948.06
2018-09-24T00:11:40.374Z,948.05
2018-09-24T00:12:40.272Z,948.03
2018-09-24T00:13:40.193Z,948.09
2018-09-24T00:14:40.080Z,948.07
2018-09-24T00:15:39.977Z,948.13
2018-09-24T00:16:39.883Z,948.16
2018-09-24T00:17:39.784Z,948.17
2018-09-24T00:18:39.701Z,948.23
2018-09-24T00:19:39.586Z,948.25
2018-09-24T00:20:39.489Z,948.28
2018-09-24T00:21:39.393Z,948.23
2018-09-24T00:22:39.290Z,948.29
2018-09-24T00:23:39.214Z,948.32
2018-09-24T00:24:39.112Z,948.37
2018-09-24T00:25:39.024Z,948.42
2018-09-24T00:26:38.908Z,948.43
2018-09-24T00:27:38.803Z,948.48
2018-09-24T00:28:38.724Z,948.48
2018-09-24T00:29:38.606Z,948.59
2018-09-24T00:30:38.511Z,948.60
2018-09-24T00:31:38.411Z,948.61
2018-09-24T00:32:38.315Z,948.63
2018-09-24T00:33:38.232Z,948.64
2018-09-24T00:34:38.116Z,948.65
2018-09-24T00:35:38.020Z,948.66
2018-09-24T00:36:37.923Z,948.66
2018-09-24T00:37:37.824Z,948.69
2018-09-24T00:38:37.740Z,948.69
2018-09-24T00:39:37.629Z,948.72
2018-09-24T00:40:37.531Z,948.74
2018-09-24T00:41:37.433Z,948.72
2018-09-24T00:42:37.332Z,948.77
2018-09-24T00:43:37.251Z,948.79
2018-09-24T00:44:37.136Z,948.82
2018-09-24T00:45:37.039Z,948.79
2018-09-24T00:46:36.942Z,948.77
2018-09-24T00:47:36.947Z,948.83
2018-09-24T00:48:36.760Z,948.85
2018-09-24T00:49:36.644Z,948.85
2018-09-24T00:50:36.553Z,948.92
2018-09-24T00:51:36.452Z,948.91
2018-09-24T00:52:36.352Z,948.90
2018-09-24T00:53:36.270Z,948.89
2018-09-24T00:54:36.258Z,948.92
2018-09-24T00:55:36.057Z,948.97
2018-09-24T00:56:35.960Z,948.96
2018-09-24T00:57:35.858Z,948.96
2018-09-24T00:58:35.777Z,948.96
2018-09-24T00:59:35.664Z,949.00
2018-09-24T01:00:35.569Z,949.03
2018-09-24T01:01:35.576Z,949.05
2018-09-24T01:02:35.378Z,949.00
2018-09-24T01:03:35.290Z,949.06
2018-09-24T01:04:35.173Z,949.05
2018-09-24T01:05:35.080Z,949.09
2018-09-24T01:06:34.978Z,949.08
2018-09-24T01:07:34.884Z,949.06
2018-09-24T01:08:34.902Z,949.14
2018-09-24T01:09:34.683Z,949.16
2018-09-24T01:10:34.585Z,949.18
2018-09-24T01:11:34.489Z,949.17
2018-09-24T01:12:34.388Z,949.23
2018-09-24T01:13:34.307Z,949.19
2018-09-24T01:14:34.193Z,949.28
2018-09-24T01:15:34.196Z,949.30
2018-09-24T01:16:33.996Z,949.28
2018-09-24T01:17:33.902Z,949.36
2018-09-24T01:18:33.846Z,949.38
2018-09-24T01:19:33.702Z,949.40
2018-09-24T01:20:33.605Z,949.35
2018-09-24T01:21:33.511Z,949.41
2018-09-24T01:22:33.510Z,949.46
2018-09-24T01:23:33.323Z,949.45
2018-09-24T01:24:33.227Z,949.45
2018-09-24T01:25:33.116Z,949.46
2018-09-24T01:26:33.021Z,949.46
2018-09-24T01:27:32.922Z,949.47
2018-09-24T01:28:32.821Z,949.52
2018-09-24T01:29:32.841Z,949.53
2018-09-24T01:30:32.623Z,949.56
2018-09-24T01:31:32.523Z,949.57
2018-09-24T01:32:32.426Z,949.60
2018-09-24T01:33:32.330Z,949.62
2018-09-24T01:34:32.245Z,949.62
2018-09-24T01:35:32.138Z,949.65
2018-09-24T01:36:32.139Z,949.58
2018-09-24T01:37:31.937Z,949.60
2018-09-24T01:38:31.839Z,949.63
2018-09-24T01:39:31.756Z,949.65
2018-09-24T01:40:31.645Z,949.72
2018-09-24T01:41:31.545Z,949.65
2018-09-24T01:42:31.443Z,949.72
2018-09-24T01:43:31.438Z,949.73
2018-09-24T01:44:31.267Z,949.76
2018-09-24T01:45:31.162Z,949.72
2018-09-24T01:46:31.058Z,949.79
2018-09-24T01:47:30.954Z,949.77
2018-09-24T01:48:30.856Z,949.84
2018-09-24T01:49:30.776Z,949.75
2018-09-24T01:50:30.766Z,949.81
2018-09-24T01:51:30.564Z,949.87
2018-09-24T01:52:30.466Z,949.87
2018-09-24T01:53:30.369Z,949.86
2018-09-24T01:54:30.290Z,949.90
2018-09-24T01:55:30.171Z,949.96
2018-09-24T01:56:30.079Z,949.94
2018-09-24T01:57:29.975Z,949.98
2018-09-24T01:58:29.876Z,949.99
2018-09-24T01:59:29.794Z,949.99
2018-09-24T02:00:29.685Z,949.99
2018-09-24T02:01:29.586Z,950.03
2018-09-24T02:02:29.486Z,950.02
2018-09-24T02:03:29.388Z,950.00
2018-09-24T02:04:29.308Z,950.00
2018-09-24T02:05:29.193Z,950.03
2018-09-24T02:06:29.094Z,950.08
2018-09-24T02:07:28.994Z,950.09
2018-09-24T02:08:28.897Z,950.13
2018-09-24T02:09:28.816Z,950.14
2018-09-24T02:10:28.702Z,950.07
2018-09-24T02:11:28.606Z,950.16
2018-09-24T02:12:28.505Z,950.09
2018-09-24T02:13:28.407Z,950.13
2018-09-24T02:14:28.331Z,950.13
2018-09-24T02:15:28.211Z,950.10
2018-09-24T02:16:28.116Z,950.12
2018-09-24T02:17:28.016Z,950.07
2018-09-24T02:18:27.917Z,950.15
2018-09-24T02:19:27.835Z,950.16
2018-09-24T02:20:27.725Z,950.14
2018-09-24T02:21:27.640Z,950.18
2018-09-24T02:22:27.526Z,950.15
2018-09-24T02:23:27.430Z,950.17
2018-09-24T02:24:27.345Z,950.20
2018-09-24T02:25:27.233Z,950.22
2018-09-24T02:26:27.132Z,950.22
2018-09-24T02:27:27.039Z,950.29
2018-09-24T02:28:26.940Z,950.33
2018-09-24T02:29:26.859Z,950.31
2018-09-24T02:30:26.742Z,950.31
2018-09-24T02:31:26.643Z,950.36
2018-09-24T02:32:26.560Z,950.37
2018-09-24T02:33:26.453Z,950.34
2018-09-24T02:34:26.366Z,950.36
2018-09-24T02:35:26.252Z,950.34
2018-09-24T02:36:26.155Z,950.39
2018-09-24T02:37:26.056Z,950.39
2018-09-24T02:38:25.960Z,950.39
2018-09-24T02:39:25.875Z,950.40
2018-09-24T02:40:25.767Z,950.39
2018-09-24T02:41:25.664Z,950.37
2018-09-24T02:42:25.884Z,950.37
2018-09-24T02:43:25.475Z,950.49
2018-09-24T02:44:25.389Z,950.50
2018-09-24T02:45:25.274Z,950.54
2018-09-24T02:46:25.171Z,950.55
2018-09-24T02:47:25.088Z,950.43
2018-09-24T02:48:24.977Z,950.57
2018-09-24T02:49:24.895Z,950.50
2018-09-24T02:50:24.789Z,950.53
2018-09-24T02:51:24.685Z,950.58
2018-09-24T02:52:24.587Z,950.62
2018-09-24T02:53:24.487Z,950.60
2018-09-24T02:54:24.406Z,950.61
2018-09-24T02:55:24.292Z,950.64
2018-09-24T02:56:24.195Z,950.61
2018-09-24T02:57:24.096Z,950.61
2018-09-24T02:58:24.007Z,950.65
2018-09-24T02:59:23.916Z,950.65
2018-09-24T03:00:23.811Z,950.62
2018-09-24T03:01:23.779Z,950.68
2018-09-24T03:02:23.606Z,950.70
2018-09-24T03:03:23.508Z,950.61
2018-09-24T03:04:23.425Z,950.68
2018-09-24T03:05:23.314Z,950.77
2018-09-24T03:06:23.213Z,950.76
2018-09-24T03:07:23.121Z,950.78
2018-09-24T03:08:23.017Z,950.81
2018-09-24T03:09:22.948Z,950.85
2018-09-24T03:10:22.838Z,950.89
2018-09-24T03:11:22.723Z,950.90
2018-09-24T03:12:22.625Z,950.89
2018-09-24T03:13:22.528Z,950.95
2018-09-24T03:14:22.434Z,950.97
2018-09-24T03:15:22.357Z,951.03
2018-09-24T03:16:22.233Z,950.99
2018-09-24T03:17:22.134Z,950.96
2018-09-24T03:18:22.036Z,950.99
2018-09-24T03:19:21.943Z,950.97
2018-09-24T03:20:21.859Z,950.99
2018-09-24T03:21:21.745Z,951.01
2018-09-24T03:22:21.648Z,950.98
2018-09-24T03:23:21.547Z,951.02
2018-09-24T03:24:21.455Z,951.02
2018-09-24T03:25:21.367Z,951.09
2018-09-24T03:26:21.309Z,951.12
2018-09-24T03:27:21.154Z,951.10
2018-09-24T03:28:21.058Z,951.11
2018-09-24T03:29:20.961Z,951.13
2018-09-24T03:30:20.880Z,951.13
2018-09-24T03:31:20.767Z,951.10
2018-09-24T03:32:20.673Z,951.15
2018-09-24T03:33:20.567Z,951.11
2018-09-24T03:34:20.474Z,951.21
2018-09-24T03:35:20.392Z,951.20
2018-09-24T03:36:20.274Z,951.18
2018-09-24T03:37:20.177Z,951.20
2018-09-24T03:38:20.079Z,951.23
2018-09-24T03:39:19.980Z,951.23
2018-09-24T03:40:19.898Z,951.21
2018-09-24T03:41:19.788Z,951.24
2018-09-24T03:42:19.685Z,951.24
2018-09-24T03:43:19.587Z,951.20
2018-09-24T03:44:19.492Z,951.24
2018-09-24T03:45:19.409Z,951.25
2018-09-24T03:46:19.293Z,951.25
2018-09-24T03:47:19.196Z,951.29
2018-09-24T03:48:19.098Z,951.27
2018-09-24T03:49:19.120Z,951.23
2018-09-24T03:50:18.917Z,951.26
2018-09-24T03:51:18.803Z,951.23
2018-09-24T03:52:18.705Z,951.29
2018-09-24T03:53:18.611Z,951.26
2018-09-24T03:54:18.511Z,951.22
2018-09-24T03:55:18.430Z,951.24
2018-09-24T03:56:18.419Z,951.28
2018-09-24T03:57:18.216Z,951.25
2018-09-24T03:58:18.116Z,951.29
2018-09-24T03:59:18.021Z,951.28
2018-09-24T04:00:17.939Z,951.33
2018-09-24T04:01:17.826Z,951.29
2018-09-24T04:02:17.726Z,951.28
2018-09-24T04:03:17.731Z,951.31
2018-09-24T04:04:17.532Z,951.31
2018-09-24T04:05:17.448Z,951.38
2018-09-24T04:06:17.335Z,951.36
2018-09-24T04:07:17.236Z,951.32
2018-09-24T04:08:17.159Z,951.42
2018-09-24T04:09:17.078Z,951.44
2018-09-24T04:10:17.093Z,951.39
2018-09-24T04:11:16.842Z,951.46
2018-09-24T04:12:16.746Z,951.52
2018-09-24T04:13:16.649Z,951.53
2018-09-24T04:14:16.549Z,951.57
2018-09-24T04:15:16.468Z,951.53
2018-09-24T04:16:16.353Z,951.60
2018-09-24T04:17:16.357Z,951.53
2018-09-24T04:18:16.156Z,951.59
2018-09-24T04:19:16.060Z,951.61
2018-09-24T04:20:15.980Z,951.57
2018-09-24T04:21:15.867Z,951.63
2018-09-24T04:22:15.767Z,951.63
2018-09-24T04:23:15.667Z,951.67
2018-09-24T04:24:15.678Z,951.66
2018-09-24T04:25:15.488Z,951.68
2018-09-24T04:26:15.448Z,951.68
2018-09-24T04:27:15.273Z,951.67
2018-09-24T04:28:15.176Z,951.66
2018-09-24T04:29:15.083Z,951.68
2018-09-24T04:30:14.997Z,951.69
2018-09-24T04:31:14.989Z,951.74
2018-09-24T04:32:14.784Z,951.73
2018-09-24T04:33:14.689Z,951.68
2018-09-24T04:34:14.586Z,951.67
2018-09-24T04:35:14.506Z,951.71
2018-09-24T04:36:14.390Z,951.68
2018-09-24T04:37:14.294Z,951.75
2018-09-24T04:38:14.299Z,951.72
2018-09-24T04:39:14.098Z,951.76
2018-09-24T04:40:14.014Z,951.75
2018-09-24T04:41:13.900Z,951.69
2018-09-24T04:42:13.799Z,951.73
2018-09-24T04:43:13.707Z,951.72
2018-09-24T04:44:13.605Z,951.74
2018-09-24T04:45:13.613Z,951.79
2018-09-24T04:46:13.427Z,951.77
2018-09-24T04:47:13.312Z,951.84
2018-09-24T04:48:13.215Z,951.85
2018-09-24T04:49:13.151Z,951.85
2018-09-24T04:50:13.033Z,951.88
2018-09-24T04:51:12.921Z,951.92
2018-09-24T04:52:12.922Z,951.93
2018-09-24T04:53:12.729Z,951.93
2018-09-24T04:54:12.624Z,951.88
2018-09-24T04:55:12.530Z,951.92
2018-09-24T04:56:12.444Z,951.93
2018-09-24T04:57:12.331Z,951.99
2018-09-24T04:58:12.230Z,952.00
2018-09-24T04:59:12.133Z,951.94
2018-09-24T05:00:12.039Z,951.99
2018-09-24T05:01:11.955Z,952.02
2018-09-24T05:02:11.840Z,951.96
2018-09-24T05:03:11.741Z,951.94
2018-09-24T05:04:11.644Z,951.95
2018-09-24T05:05:11.548Z,951.94
2018-09-24T05:06:11.465Z,951.95
2018-09-24T05:07:11.349Z,951.91
2018-09-24T05:08:11.251Z,951.96
2018-09-24T05:09:11.154Z,952.01
2018-09-24T05:10:11.106Z,952.01
2018-09-24T05:11:10.978Z,952.02
2018-09-24T05:12:10.857Z,952.08
2018-09-24T05:13:10.760Z,952.08
2018-09-24T05:14:10.661Z,952.12
2018-09-24T05:15:10.564Z,952.08
2018-09-24T05:16:10.540Z,952.13
2018-09-24T05:17:10.365Z,952.16
2018-09-24T05:18:10.268Z,952.20
2018-09-24T05:19:10.169Z,952.16
2018-09-24T05:20:10.082Z,952.15
2018-09-24T05:21:09.988Z,952.20
2018-09-24T05:22:09.875Z,952.23
2018-09-24T05:23:09.776Z,952.25
2018-09-24T05:24:09.680Z,952.24
2018-09-24T05:25:09.582Z,952.24
2018-09-24T05:26:09.497Z,952.24
2018-09-24T05:27:09.397Z,952.20
2018-09-24T05:28:09.286Z,952.22
2018-09-24T05:29:09.192Z,952.24
2018-09-24T05:30:09.088Z,952.29
2018-09-24T05:31:09.005Z,952.26
2018-09-24T05:32:08.893Z,952.28
2018-09-24T05:33:08.796Z,952.31
2018-09-24T05:34:08.736Z,952.33
2018-09-24T05:35:08.597Z,952.29
2018-09-24T05:36:08.513Z,952.36
2018-09-24T05:37:08.401Z,952.33
2018-09-24T05:38:08.304Z,952.33
2018-09-24T05:39:08.202Z,952.34
2018-09-24T05:40:08.105Z,952.37
2018-09-24T05:41:08.039Z,952.37
2018-09-24T05:42:07.910Z,952.39
2018-09-24T05:43:07.813Z,952.35
2018-09-24T05:44:07.712Z,952.39
2018-09-24T05:45:07.632Z,952.39
2018-09-24T05:46:07.530Z,952.47
2018-09-24T05:47:07.419Z,952.50
2018-09-24T05:48:07.319Z,952.47
2018-09-24T05:49:07.220Z,952.51
2018-09-24T05:50:07.123Z,952.54
2018-09-24T05:51:07.037Z,952.60
2018-09-24T05:52:06.925Z,952.64
2018-09-24T05:53:06.825Z,952.57
2018-09-24T05:54:06.765Z,952.64
2018-09-24T05:55:06.632Z,952.54
2018-09-24T05:56:06.550Z,952.63
2018-09-24T05:57:06.432Z,952.69
2018-09-24T05:58:06.333Z,952.66
2018-09-24T05:59:06.239Z,952.68
2018-09-24T06:00:06.138Z,952.68
2018-09-24T06:01:06.056Z,952.71
2018-09-24T06:02:05.943Z,952.70
2018-09-24T06:03:05.844Z,952.68
2018-09-24T06:04:05.746Z,952.69
2018-09-24T06:05:05.655Z,952.75
2018-09-24T06:06:05.565Z,952.78
2018-09-24T06:07:05.449Z,952.86
2018-09-24T06:08:05.352Z,952.84
2018-09-24T06:09:05.256Z,952.85
2018-09-24T06:10:05.159Z,952.85
2018-09-24T06:11:05.075Z,952.87
2018-09-24T06:12:04.960Z,952.93
2018-09-24T06:13:04.863Z,952.92
2018-09-24T06:14:04.766Z,952.95
2018-09-24T06:15:04.768Z,953.01
2018-09-24T06:16:04.587Z,953.02
2018-09-24T06:17:04.474Z,953.05
2018-09-24T06:18:04.371Z,953.02
2018-09-24T06:19:04.305Z,953.02
2018-09-24T06:20:04.177Z,953.18
2018-09-24T06:21:04.095Z,953.12
2018-09-24T06:22:04.079Z,953.12
2018-09-24T06:23:03.882Z,953.16
2018-09-24T06:24:03.783Z,953.15
2018-09-24T06:25:03.688Z,953.20
2018-09-24T06:26:03.606Z,953.15
2018-09-24T06:27:03.489Z,953.10
2018-09-24T06:28:03.392Z,953.14
2018-09-24T06:29:03.400Z,953.21
2018-09-24T06:30:03.196Z,953.14
2018-09-24T06:31:03.114Z,953.21
2018-09-24T06:32:03.000Z,953.21
2018-09-24T06:33:02.921Z,953.25
2018-09-24T06:34:02.806Z,953.27
2018-09-24T06:35:02.708Z,953.27
2018-09-24T06:36:02.735Z,953.38
2018-09-24T06:37:02.512Z,953.39
2018-09-24T06:38:02.413Z,953.45
2018-09-24T06:39:02.315Z,953.45
2018-09-24T06:40:02.220Z,953.45
2018-09-24T06:41:02.128Z,953.41
2018-09-24T06:42:02.037Z,953.41
2018-09-24T06:43:02.039Z,953.43
2018-09-24T06:44:01.825Z,953.53
2018-09-24T06:45:01.728Z,953.66
2018-09-24T06:46:01.634Z,953.61
2018-09-24T06:47:01.550Z,953.60
2018-09-24T06:48:01.433Z,953.57
2018-09-24T06:49:01.337Z,953.55
2018-09-24T06:50:01.343Z,953.63
2018-09-24T06:51:01.141Z,953.58
2018-09-24T06:52:01.062Z,953.64
2018-09-24T06:53:00.948Z,953.56
2018-09-24T06:54:00.849Z,953.64
2018-09-24T06:55:00.748Z,953.67
2018-09-24T06:56:00.653Z,953.75
2018-09-24T06:57:00.680Z,953.80
2018-09-24T06:58:00.454Z,953.70
2018-09-24T06:59:00.357Z,953.65
2018-09-24T07:00:00.257Z,953.74
2018-09-24T07:01:00.160Z,953.69
2018-09-24T07:02:00.101Z,953.84
2018-09-24T07:02:59.963Z,954.02
2018-09-24T07:03:59.969Z,953.89
2018-09-24T07:04:59.770Z,954.16
2018-09-24T07:05:59.670Z,954.72
2018-09-24T07:06:59.588Z,954.16
2018-09-24T07:07:59.479Z,954.68
2018-09-24T07:08:59.380Z,954.40
2018-09-24T07:09:59.278Z,954.26
2018-09-24T07:10:59.291Z,954.08
2018-09-24T07:11:59.102Z,954.16
2018-09-24T07:12:58.988Z,954.25
2018-09-24T07:13:58.890Z,954.32
2018-09-24T07:14:58.789Z,954.36
2018-09-24T07:15:58.702Z,954.19
2018-09-24T07:16:58.615Z,954.20
2018-09-24T07:17:58.598Z,954.17
2018-09-24T07:18:58.400Z,954.18
2018-09-24T07:19:58.305Z,954.19
2018-09-24T07:20:58.208Z,954.17
2018-09-24T07:21:58.130Z,954.34
2018-09-24T07:22:58.013Z,954.47
2018-09-24T07:23:57.913Z,954.28
2018-09-24T07:24:57.917Z,954.37
2018-09-24T07:25:57.722Z,954.50
2018-09-24T07:26:57.637Z,954.39
2018-09-24T07:27:57.564Z,954.61
2018-09-24T07:28:57.426Z,954.68
2018-09-24T07:29:57.324Z,954.48
2018-09-24T07:30:57.233Z,954.49
2018-09-24T07:31:57.256Z,954.56
2018-09-24T07:32:57.103Z,954.59
2018-09-24T07:33:56.939Z,954.59
2018-09-24T07:34:56.842Z,954.52
2018-09-24T07:35:56.743Z,954.55
2018-09-24T07:36:56.666Z,954.62
2018-09-24T07:37:56.553Z,954.89
2018-09-24T07:38:56.552Z,955.59
2018-09-24T07:39:56.357Z,954.81
2018-09-24T07:40:56.258Z,955.24
2018-09-24T07:41:56.179Z,955.67
2018-09-24T07:42:56.101Z,954.99
2018-09-24T07:43:55.970Z,954.88
2018-09-24T07:44:55.874Z,954.87
2018-09-24T07:45:55.787Z,954.78
2018-09-24T07:46:55.696Z,954.73
2018-09-24T07:47:55.581Z,954.75
2018-09-24T07:48:55.485Z,954.71
2018-09-24T07:49:55.430Z,954.78
2018-09-24T07:50:55.290Z,954.87
2018-09-24T07:51:55.211Z,954.87
2018-09-24T07:52:55.104Z,954.91
2018-09-24T07:53:55.000Z,954.97
2018-09-24T07:54:54.902Z,954.99
2018-09-24T07:55:54.807Z,954.85
2018-09-24T07:56:54.730Z,954.93
2018-09-24T07:57:54.615Z,954.92
2018-09-24T07:58:54.518Z,955.07
2018-09-24T07:59:54.416Z,955.17
2018-09-24T08:00:54.395Z,955.10
2018-09-24T08:01:54.238Z,955.14
2018-09-24T08:02:54.125Z,955.13
2018-09-24T08:03:54.030Z,955.16
2018-09-24T08:04:53.934Z,955.15
2018-09-24T08:05:53.835Z,955.11
2018-09-24T08:06:53.758Z,955.25
2018-09-24T08:07:53.644Z,955.47
2018-09-24T08:08:53.547Z,955.58
2018-09-24T08:09:53.449Z,955.42
2018-09-24T08:10:53.353Z,955.49
2018-09-24T08:11:53.271Z,955.87
2018-09-24T08:12:53.178Z,955.60
2018-09-24T08:13:53.062Z,955.34
2018-09-24T08:14:52.965Z,955.43
2018-09-24T08:15:52.873Z,955.68
2018-09-24T08:16:52.792Z,955.42
2018-09-24T08:17:52.674Z,955.79
2018-09-24T08:18:52.579Z,955.81
2018-09-24T08:19:52.484Z,955.43
2018-09-24T08:20:52.391Z,955.45
2018-09-24T08:21:52.305Z,955.31
2018-09-24T08:22:52.192Z,955.37
2018-09-24T08:23:52.100Z,955.67
2018-09-24T08:24:52.003Z,955.72
2018-09-24T08:25:51.901Z,955.94
2018-09-24T08:26:51.820Z,956.42
2018-09-24T08:27:51.712Z,955.73
2018-09-24T08:28:51.654Z,956.22
2018-09-24T08:29:51.516Z,955.59
2018-09-24T08:30:51.423Z,955.83
2018-09-24T08:31:51.327Z,956.16
2018-09-24T08:32:51.246Z,955.69
2018-09-24T08:33:51.133Z,956.22
2018-09-24T08:34:51.040Z,956.05
2018-09-24T08:35:50.944Z,956.07
2018-09-24T08:36:50.851Z,955.68
2018-09-24T08:37:50.769Z,956.11
2018-09-24T08:38:50.661Z,956.08
2018-09-24T08:39:50.568Z,956.01
2018-09-24T08:40:50.466Z,956.12
2018-09-24T08:41:50.375Z,956.05
2018-09-24T08:42:50.294Z,956.10
2018-09-24T08:43:50.184Z,955.90
2018-09-24T08:44:50.094Z,955.77
2018-09-24T08:45:49.994Z,956.19
2018-09-24T08:46:49.903Z,956.05
2018-09-24T08:47:49.822Z,955.90
2018-09-24T08:48:49.712Z,955.93
2018-09-24T08:49:49.679Z,956.04
2018-09-24T08:50:49.525Z,956.03
2018-09-24T08:51:49.430Z,955.94
2018-09-24T08:52:49.354Z,956.06
2018-09-24T08:53:49.240Z,955.85
2018-09-24T08:54:49.197Z,955.81
2018-09-24T08:55:49.052Z,955.88
2018-09-24T08:56:49.007Z,955.91
2018-09-24T08:57:48.880Z,956.06
2018-09-24T08:58:48.771Z,956.01
2018-09-24T08:59:48.680Z,955.87
2018-09-24T09:00:48.585Z,955.90
2018-09-24T09:01:48.488Z,955.95
2018-09-24T09:02:48.579Z,956.03
2018-09-24T09:03:48.295Z,956.13
2018-09-24T09:04:48.203Z,956.09
2018-09-24T09:05:48.105Z,956.04
2018-09-24T09:06:48.009Z,956.00
2018-09-24T09:07:47.934Z,956.00
2018-09-24T09:08:47.822Z,956.10
2018-09-24T09:09:47.836Z,956.16
2018-09-24T09:10:47.634Z,956.26
2018-09-24T09:11:47.539Z,956.03
2018-09-24T09:12:47.459Z,956.23
2018-09-24T09:13:47.347Z,956.23
2018-09-24T09:14:47.252Z,956.16
2018-09-24T09:15:47.156Z,956.18
2018-09-24T09:16:47.158Z,956.59
2018-09-24T09:17:46.981Z,956.21
2018-09-24T09:18:46.872Z,956.09
2018-09-24T09:19:46.773Z,956.23
2018-09-24T09:20:46.677Z,956.37
2018-09-24T09:21:46.585Z,956.22
2018-09-24T09:22:46.504Z,956.34
2018-09-24T09:23:46.491Z,956.35
2018-09-24T09:24:46.298Z,956.38
2018-09-24T09:25:46.202Z,956.32
2018-09-24T09:26:46.113Z,956.31
2018-09-24T09:27:46.029Z,956.22
2018-09-24T09:28:45.917Z,956.13
2018-09-24T09:29:45.825Z,956.41
2018-09-24T09:30:45.838Z,956.38
2018-09-24T09:31:45.632Z,956.40
2018-09-24T09:32:45.558Z,956.40
2018-09-24T09:33:45.441Z,956.39
2018-09-24T09:34:45.352Z,956.46
2018-09-24T09:35:45.252Z,956.37
2018-09-24T09:36:45.158Z,956.75
2018-09-24T09:37:45.183Z,956.77
2018-09-24T09:38:44.969Z,956.69
2018-09-24T09:39:44.875Z,956.68
2018-09-24T09:40:44.779Z,956.22
2018-09-24T09:41:44.688Z,956.11
2018-09-24T09:42:44.604Z,956.56
2018-09-24T09:43:44.499Z,956.64
2018-09-24T09:44:44.501Z,956.08
2018-09-24T09:45:44.309Z,956.45
2018-09-24T09:46:44.269Z,956.47
2018-09-24T09:47:44.139Z,956.27
2018-09-24T09:48:44.030Z,956.33
2018-09-24T09:49:43.965Z,956.29
2018-09-24T09:50:43.841Z,956.23
2018-09-24T09:51:43.852Z,956.19
2018-09-24T09:52:43.674Z,956.22
2018-09-24T09:53:43.587Z,956.22
2018-09-24T09:54:43.469Z,956.23
2018-09-24T09:55:43.373Z,956.19
2018-09-24T09:56:43.288Z,956.13
2018-09-24T09:57:43.199Z,956.13
2018-09-24T09:58:43.092Z,956.00
2018-09-24T09:59:43.016Z,956.31
2018-09-24T10:00:42.904Z,956.44
2018-09-24T10:01:42.809Z,956.50
2018-09-24T10:02:42.732Z,956.40
2018-09-24T10:03:42.623Z,956.30
2018-09-24T10:04:42.581Z,956.43
2018-09-24T10:05:42.530Z,956.32
2018-09-24T10:06:42.335Z,956.33
2018-09-24T10:07:42.259Z,956.48
2018-09-24T10:08:42.146Z,956.45
2018-09-24T10:09:42.061Z,956.46
2018-09-24T10:10:41.958Z,956.76
2018-09-24T10:11:41.863Z,956.34
2018-09-24T10:12:41.783Z,956.93
2018-09-24T10:13:41.672Z,956.55
2018-09-24T10:14:41.577Z,956.35
2018-09-24T10:15:41.483Z,956.51
2018-09-24T10:16:41.392Z,956.59
2018-09-24T10:17:41.298Z,956.59
2018-09-24T10:18:41.216Z,956.60
2018-09-24T10:19:41.105Z,956.71
2018-09-24T10:20:41.011Z,956.68
2018-09-24T10:21:40.916Z,957.45
2018-09-24T10:22:40.881Z,957.32
2018-09-24T10:23:40.747Z,957.51
2018-09-24T10:24:40.634Z,956.72
2018-09-24T10:25:40.540Z,956.89
2018-09-24T10:26:40.445Z,956.75
2018-09-24T10:27:40.353Z,956.64
2018-09-24T10:28:40.274Z,956.44
2018-09-24T10:29:40.165Z,956.59
2018-09-24T10:30:40.071Z,956.54
2018-09-24T10:31:39.980Z,956.39
2018-09-24T10:32:39.925Z,956.52
2018-09-24T10:33:39.836Z,956.66
2018-09-24T10:34:39.700Z,956.77
2018-09-24T10:35:39.606Z,956.66
2018-09-24T10:36:39.515Z,956.74
2018-09-24T10:37:39.417Z,956.73
2018-09-24T10:38:39.341Z,956.83
2018-09-24T10:39:39.261Z,956.93
2018-09-24T10:40:39.139Z,956.81
2018-09-24T10:41:39.046Z,957.02
2018-09-24T10:42:38.952Z,956.93
2018-09-24T10:43:38.876Z,957.06
2018-09-24T10:44:38.763Z,957.21
2018-09-24T10:45:38.672Z,957.28
2018-09-24T10:46:38.577Z,957.38
2018-09-24T10:47:38.483Z,957.41
2018-09-24T10:48:38.401Z,957.49
2018-09-24T10:49:38.296Z,957.38
2018-09-24T10:50:38.198Z,957.26
2018-09-24T10:51:38.103Z,957.25
2018-09-24T10:52:38.014Z,957.20
2018-09-24T10:53:37.930Z,957.33
2018-09-24T10:54:37.816Z,957.37
2018-09-24T10:55:37.748Z,957.70
2018-09-24T10:56:37.627Z,957.74
2018-09-24T10:57:37.535Z,957.46
2018-09-24T10:58:37.452Z,957.70
2018-09-24T10:59:37.430Z,957.89
2018-09-24T11:00:37.245Z,957.54
2018-09-24T11:01:37.152Z,957.77
2018-09-24T11:02:37.054Z,957.69
2018-09-24T11:03:36.978Z,957.71
2018-09-24T11:04:36.872Z,957.76
2018-09-24T11:05:36.778Z,957.72
2018-09-24T11:06:36.677Z,957.72
2018-09-24T11:07:36.589Z,957.81
2018-09-24T11:08:36.509Z,957.93
2018-09-24T11:09:36.398Z,957.89
2018-09-24T11:10:36.308Z,957.97
2018-09-24T11:11:36.213Z,958.04
2018-09-24T11:12:36.122Z,957.99
2018-09-24T11:13:36.046Z,957.93
2018-09-24T11:14:35.935Z,957.99
2018-09-24T11:15:35.862Z,957.98
2018-09-24T11:16:35.927Z,957.79
2018-09-24T11:17:35.778Z,957.88
2018-09-24T11:18:35.594Z,957.71
2018-09-24T11:19:35.480Z,957.35
2018-09-24T11:20:35.388Z,957.62
2018-09-24T11:21:35.297Z,957.10
2018-09-24T11:22:35.205Z,957.34
2018-09-24T11:23:35.152Z,957.85
2018-09-24T11:24:35.025Z,957.83
2018-09-24T11:25:34.934Z,957.89
2018-09-24T11:26:34.847Z,957.76
2018-09-24T11:27:34.752Z,957.17
2018-09-24T11:28:34.779Z,957.82
2018-09-24T11:29:34.686Z,957.68
2018-09-24T11:30:34.477Z,957.10
2018-09-24T11:31:34.405Z,957.14
2018-09-24T11:32:34.300Z,957.35
2018-09-24T11:33:34.224Z,957.27
2018-09-24T11:34:34.115Z,957.45
2018-09-24T11:35:34.129Z,957.55
2018-09-24T11:36:33.935Z,957.62
2018-09-24T11:37:33.892Z,957.44
2018-09-24T11:38:33.774Z,957.38
2018-09-24T11:39:33.662Z,957.46
2018-09-24T11:40:33.569Z,957.61
2018-09-24T11:41:33.494Z,957.51
2018-09-24T11:42:33.505Z,957.96
2018-09-24T11:43:33.314Z,957.58
2018-09-24T11:44:33.204Z,957.54
2018-09-24T11:45:33.114Z,957.31
2018-09-24T11:46:33.096Z,957.26
2018-09-24T11:47:32.928Z,957.26
2018-09-24T11:48:32.854Z,957.36
2018-09-24T11:49:32.858Z,957.32
2018-09-24T11:50:32.654Z,957.27
2018-09-24T11:51:32.567Z,957.40
2018-09-24T11:52:32.473Z,957.46
2018-09-24T11:53:32.385Z,957.66
2018-09-24T11:54:32.301Z,958.09
2018-09-24T11:55:32.192Z,957.72
2018-09-24T11:56:32.201Z,958.22
2018-09-24T11:57:32.013Z,958.14
2018-09-24T11:58:31.932Z,957.64
2018-09-24T11:59:31.824Z,957.84
2018-09-24T12:00:31.729Z,957.47
2018-09-24T12:01:31.635Z,957.95
2018-09-24T12:02:31.544Z,958.05
2018-09-24T12:03:31.554Z,957.95
2018-09-24T12:04:31.372Z,957.81
2018-09-24T12:05:31.265Z,957.82
2018-09-24T12:06:31.174Z,957.65
2018-09-24T12:07:31.080Z,957.72
2018-09-24T12:08:30.989Z,957.62
2018-09-24T12:09:30.911Z,957.66
2018-09-24T12:10:30.911Z,957.76
2018-09-24T12:11:30.713Z,957.67
2018-09-24T12:12:30.624Z,957.72
2018-09-24T12:13:30.533Z,957.71
2018-09-24T12:14:30.457Z,957.59
2018-09-24T12:15:30.351Z,957.60
2018-09-24T12:16:30.266Z,957.71
2018-09-24T12:17:30.273Z,957.58
2018-09-24T12:18:30.082Z,957.62
2018-09-24T12:19:30.006Z,957.69
2018-09-24T12:20:29.901Z,957.68
2018-09-24T12:21:29.816Z,957.57
2018-09-24T12:22:29.736Z,957.16
2018-09-24T12:23:29.635Z,957.25
2018-09-24T12:24:29.657Z,957.40
2018-09-24T12:25:29.451Z,957.42
2018-09-24T12:26:29.365Z,957.41
2018-09-24T12:27:29.271Z,957.23