createdAt,value
2017-11-22T00:01:46.452Z,11.30
2017-11-22T00:04:14.755Z,11.40
2017-11-22T00:06:43.116Z,11.30
2017-11-22T00:09:11.446Z,11.30
2017-11-22T00:11:39.748Z,11.30
2017-11-22T00:14:08.849Z,11.30
2017-11-22T00:16:37.910Z,11.30
2017-11-22T00:19:07.032Z,11.40
2017-11-22T00:21:36.132Z,11.40
2017-11-22T00:24:04.436Z,11.40
2017-11-22T00:26:32.763Z,11.40
2017-11-22T00:29:01.061Z,11.40
2017-11-22T00:31:30.136Z,11.40
2017-11-22T00:33:59.568Z,11.40
2017-11-22T00:36:27.867Z,11.40
2017-11-22T00:38:56.226Z,11.40
2017-11-22T00:41:24.535Z,11.40
2017-11-22T00:43:52.847Z,11.40
2017-11-22T00:46:21.151Z,11.40
2017-11-22T00:48:49.482Z,11.40
2017-11-22T00:51:17.809Z,11.40
2017-11-22T00:53:46.140Z,11.40
2017-11-22T00:56:14.468Z,11.40
2017-11-22T00:58:42.773Z,11.40
2017-11-22T01:01:11.113Z,11.40
2017-11-22T01:03:39.423Z,11.40
2017-11-22T01:06:07.718Z,11.40
2017-11-22T01:08:36.828Z,11.40
2017-11-22T01:11:05.908Z,11.40
2017-11-22T01:13:34.252Z,11.40
2017-11-22T01:16:03.012Z,11.40
2017-11-22T01:18:31.345Z,11.40
2017-11-22T01:20:59.689Z,11.40
2017-11-22T01:23:27.997Z,11.40
2017-11-22T01:25:56.331Z,11.30
2017-11-22T01:28:24.651Z,11.30
2017-11-22T01:30:53.019Z,11.30
2017-11-22T01:33:21.336Z,11.20
2017-11-22T01:35:50.392Z,11.20
2017-11-22T01:38:18.726Z,11.10
2017-11-22T01:40:47.044Z,11.20
2017-11-22T01:43:15.389Z,11.20
2017-11-22T01:45:43.718Z,11.20
2017-11-22T01:48:12.028Z,11.10
2017-11-22T01:50:40.388Z,11.10
2017-11-22T01:53:09.464Z,11.00
2017-11-22T01:55:37.759Z,11.00
2017-11-22T01:58:06.123Z,11.00
2017-11-22T02:00:47.114Z,11.00
2017-11-22T02:03:18.267Z,10.90
2017-11-22T02:05:46.594Z,10.90
2017-11-22T02:08:14.899Z,10.90
2017-11-22T02:10:44.015Z,10.90
2017-11-22T02:13:12.348Z,10.90
2017-11-22T02:15:40.669Z,10.90
2017-11-22T02:18:09.757Z,10.90
2017-11-22T02:20:38.100Z,10.80
2017-11-22T02:23:06.439Z,10.90
2017-11-22T02:25:34.792Z,10.80
2017-11-22T02:28:03.099Z,10.80
2017-11-22T02:30:31.410Z,10.80
2017-11-22T02:32:59.740Z,10.70
2017-11-22T02:35:28.063Z,10.60
2017-11-22T02:37:56.393Z,10.60
2017-11-22T02:40:24.727Z,10.60
2017-11-22T02:42:52.997Z,10.50
2017-11-22T02:45:21.343Z,10.50
2017-11-22T02:47:49.633Z,10.40
2017-11-22T02:50:17.973Z,10.40
2017-11-22T02:52:46.283Z,10.40
2017-11-22T02:55:14.612Z,10.40
2017-11-22T02:57:42.952Z,10.40
2017-11-22T03:00:11.262Z,10.40
2017-11-22T03:02:40.356Z,10.40
2017-11-22T03:05:08.680Z,10.30
2017-11-22T03:07:37.771Z,10.30
2017-11-22T03:10:06.124Z,10.20
2017-11-22T03:12:34.463Z,10.30
2017-11-22T03:15:03.560Z,10.20
2017-11-22T03:17:31.899Z,10.20
2017-11-22T03:20:00.197Z,10.20
2017-11-22T03:22:28.531Z,10.20
2017-11-22T03:24:56.880Z,10.30
2017-11-22T03:27:25.967Z,10.30
2017-11-22T03:29:55.063Z,10.20
2017-11-22T03:32:24.182Z,10.30
2017-11-22T03:34:52.483Z,10.20
2017-11-22T03:37:20.829Z,10.30
2017-11-22T03:39:49.397Z,10.20
2017-11-22T03:42:18.469Z,10.20
2017-11-22T03:44:46.825Z,10.10
2017-11-22T03:47:15.129Z,10.20
2017-11-22T03:49:49.992Z,10.20
2017-11-22T03:52:24.083Z,10.10
2017-11-22T03:54:53.192Z,10.10
2017-11-22T03:57:21.503Z,10.00
2017-11-22T03:59:49.850Z,10.10
2017-11-22T04:02:25.947Z,10.00
2017-11-22T04:04:54.276Z,10.00
2017-11-22T04:07:22.606Z,10.10
2017-11-22T04:09:50.969Z,10.10
2017-11-22T04:12:19.298Z,10.10
2017-11-22T04:14:47.623Z,10.00
2017-11-22T04:17:15.972Z,10.00
2017-11-22T04:19:50.881Z,10.00
2017-11-22T04:22:19.211Z,10.00
2017-11-22T04:24:47.557Z,10.00
2017-11-22T04:27:15.929Z,10.00
2017-11-22T04:29:44.988Z,10.00
2017-11-22T04:32:13.296Z,9.90
2017-11-22T04:34:42.403Z,10.00
2017-11-22T04:37:10.711Z,10.00
2017-11-22T04:39:39.025Z,10.00
2017-11-22T04:42:07.423Z,10.00
2017-11-22T04:44:36.470Z,10.00
2017-11-22T04:47:04.843Z,9.90
2017-11-22T04:49:33.150Z,10.00
2017-11-22T04:52:02.235Z,10.10
2017-11-22T04:54:30.556Z,10.00
2017-11-22T04:56:58.934Z,10.00
2017-11-22T04:59:27.234Z,10.00
2017-11-22T05:01:55.536Z,10.10
2017-11-22T05:04:23.948Z,10.00
2017-11-22T05:06:53.012Z,10.10
2017-11-22T05:09:21.381Z,10.00
2017-11-22T05:11:49.713Z,10.00
2017-11-22T05:14:18.059Z,10.00
2017-11-22T05:16:47.131Z,9.90
2017-11-22T05:19:15.447Z,9.90
2017-11-22T05:21:44.576Z,9.90
2017-11-22T05:24:12.915Z,9.90
2017-11-22T05:26:41.983Z,10.00
2017-11-22T05:29:11.101Z,10.00
2017-11-22T05:31:40.195Z,10.10
2017-11-22T05:34:09.263Z,10.00
2017-11-22T05:36:38.392Z,10.00
2017-11-22T05:39:07.444Z,10.10
2017-11-22T05:41:35.800Z,10.00
2017-11-22T05:44:04.113Z,10.10
2017-11-22T05:46:32.415Z,10.10
2017-11-22T05:49:00.752Z,10.10
2017-11-22T05:51:29.095Z,10.10
2017-11-22T05:53:57.407Z,10.10
2017-11-22T05:56:25.764Z,10.10
2017-11-22T05:58:54.113Z,10.10
2017-11-22T06:01:22.439Z,10.10
2017-11-22T06:03:50.828Z,10.10
2017-11-22T06:06:19.155Z,10.10
2017-11-22T06:08:47.494Z,10.10
2017-11-22T06:11:15.783Z,10.10
2017-11-22T06:13:44.855Z,10.10
2017-11-22T06:16:13.228Z,10.10
2017-11-22T06:18:41.548Z,10.20
2017-11-22T06:21:09.914Z,10.20
2017-11-22T06:23:38.259Z,10.10
2017-11-22T06:26:06.584Z,10.10
2017-11-22T06:28:34.895Z,10.20
2017-11-22T06:31:03.295Z,10.10
2017-11-22T06:33:31.665Z,10.20
2017-11-22T06:35:59.968Z,10.20
2017-11-22T06:38:29.063Z,10.30
2017-11-22T06:40:58.131Z,10.30
2017-11-22T06:43:26.541Z,10.30
2017-11-22T06:45:55.630Z,10.30
2017-11-22T06:48:24.731Z,10.40
2017-11-22T06:50:53.071Z,10.40
2017-11-22T06:53:21.400Z,10.40
2017-11-22T06:55:49.706Z,10.40
2017-11-22T06:58:18.041Z,10.40
2017-11-22T07:00:46.359Z,10.40
2017-11-22T07:03:15.008Z,10.50
2017-11-22T07:05:43.321Z,10.50
2017-11-22T07:08:11.661Z,10.50
2017-11-22T07:10:40.725Z,10.60
2017-11-22T07:13:09.031Z,10.50
2017-11-22T07:15:37.364Z,10.60
2017-11-22T07:18:05.657Z,10.70
2017-11-22T07:20:34.017Z,10.70
2017-11-22T07:23:03.113Z,10.70
2017-11-22T07:25:31.418Z,10.70
2017-11-22T07:28:00.516Z,10.80
2017-11-22T07:30:29.589Z,10.80
2017-11-22T07:32:57.923Z,10.80
2017-11-22T07:35:32.861Z,10.90
2017-11-22T07:38:02.014Z,10.90
2017-11-22T07:40:31.087Z,10.80
2017-11-22T07:42:59.428Z,10.80
2017-11-22T07:45:27.725Z,10.80
2017-11-22T07:48:01.947Z,10.90
2017-11-22T07:50:30.254Z,10.90
2017-11-22T07:52:59.492Z,10.90
2017-11-22T07:55:27.842Z,10.90
2017-11-22T07:57:56.190Z,11.00
2017-11-22T08:00:24.524Z,11.00
2017-11-22T08:02:58.606Z,11.00
2017-11-22T08:05:26.990Z,11.00
2017-11-22T08:07:55.295Z,11.10
2017-11-22T08:10:23.652Z,11.00
2017-11-22T08:12:51.948Z,11.10
2017-11-22T08:15:20.285Z,11.10
2017-11-22T08:17:49.365Z,11.20
2017-11-22T08:20:17.692Z,11.10
2017-11-22T08:22:46.064Z,11.20
2017-11-22T08:25:14.364Z,11.30
2017-11-22T08:27:42.674Z,11.30
2017-11-22T08:30:11.795Z,11.30
2017-11-22T08:32:40.127Z,11.30
2017-11-22T08:35:08.523Z,11.40
2017-11-22T08:37:36.846Z,11.40
2017-11-22T08:40:05.153Z,11.40
2017-11-22T08:42:36.442Z,11.40
2017-11-22T08:45:04.755Z,11.40
2017-11-22T08:47:33.102Z,11.40
2017-11-22T08:50:01.415Z,11.40
2017-11-22T08:52:29.738Z,11.40
2017-11-22T08:55:03.714Z,11.40
2017-11-22T08:57:37.796Z,11.40
2017-11-22T09:00:11.876Z,11.40
2017-11-22T09:02:54.795Z,11.30
2017-11-22T09:05:23.895Z,11.30
2017-11-22T09:07:52.208Z,11.30
2017-11-22T09:10:20.568Z,11.40
2017-11-22T09:12:55.579Z,11.40
2017-11-22T09:15:24.677Z,11.40
2017-11-22T09:17:55.783Z,11.40
2017-11-22T09:20:24.905Z,11.50
2017-11-22T09:22:54.680Z,11.50
2017-11-22T09:25:23.032Z,11.50
2017-11-22T09:27:56.165Z,11.60
2017-11-22T09:30:24.507Z,11.60
2017-11-22T09:32:52.812Z,11.60
2017-11-22T09:35:21.131Z,11.60
2017-11-22T09:37:49.472Z,11.70
2017-11-22T09:40:17.800Z,11.80
2017-11-22T09:42:46.147Z,11.80
2017-11-22T09:45:15.220Z,11.90
2017-11-22T09:47:43.522Z,11.90
2017-11-22T09:50:11.859Z,12.00
2017-11-22T09:52:40.724Z,12.00
2017-11-22T09:55:09.053Z,12.00
2017-11-22T09:57:38.125Z,12.00
2017-11-22T10:00:06.529Z,12.00
2017-11-22T10:02:34.811Z,12.10
2017-11-22T10:05:03.127Z,12.20
2017-11-22T10:07:31.482Z,12.20
2017-11-22T10:09:59.790Z,12.20
2017-11-22T10:12:28.143Z,12.20
2017-11-22T10:14:56.467Z,12.30
2017-11-22T10:17:30.504Z,12.40
2017-11-22T10:20:04.492Z,12.50
2017-11-22T10:22:38.523Z,12.40
2017-11-22T10:25:10.687Z,12.60
2017-11-22T10:27:43.572Z,12.70
2017-11-22T10:30:13.452Z,12.70
2017-11-22T10:32:47.375Z,12.70
2017-11-22T10:35:15.723Z,12.70
2017-11-22T10:37:44.063Z,12.60
2017-11-22T10:40:13.314Z,12.60
2017-11-22T10:42:41.638Z,12.60
2017-11-22T10:45:10.736Z,12.60
2017-11-22T10:47:39.798Z,12.60
2017-11-22T10:50:08.904Z,12.70
2017-11-22T10:52:38.164Z,12.70
2017-11-22T10:55:06.512Z,12.60
2017-11-22T10:57:34.815Z,12.70
2017-11-22T11:00:03.158Z,12.70
2017-11-22T11:02:31.501Z,12.70
2017-11-22T11:04:59.846Z,12.70
2017-11-22T11:07:28.176Z,12.70
2017-11-22T11:09:56.532Z,12.60
2017-11-22T11:12:24.819Z,12.70
2017-11-22T11:14:53.151Z,12.80
2017-11-22T11:17:21.519Z,12.80
2017-11-22T11:19:49.849Z,12.90
2017-11-22T11:22:18.930Z,13.00
2017-11-22T11:24:48.052Z,13.10
2017-11-22T11:27:17.126Z,13.20
2017-11-22T11:29:46.248Z,13.20
2017-11-22T11:32:14.839Z,13.20
2017-11-22T11:34:43.159Z,13.10
2017-11-22T11:37:11.503Z,13.10
2017-11-22T11:39:39.872Z,13.10
2017-11-22T11:42:08.228Z,13.10
2017-11-22T11:44:37.318Z,13.20
2017-11-22T11:47:05.676Z,13.10
2017-11-22T11:49:34.787Z,13.30
2017-11-22T11:52:03.129Z,13.20
2017-11-22T11:54:31.466Z,13.30
2017-11-22T11:56:59.761Z,13.40
2017-11-22T11:59:28.117Z,13.30
2017-11-22T12:01:56.448Z,13.30
2017-11-22T12:04:25.539Z,13.30
2017-11-22T12:06:53.887Z,13.30
2017-11-22T12:09:22.203Z,13.30
2017-11-22T12:11:50.556Z,13.30
2017-11-22T12:14:18.851Z,13.30
2017-11-22T12:16:47.260Z,13.20
2017-11-22T12:19:15.615Z,13.20
2017-11-22T12:21:50.476Z,13.10
2017-11-22T12:24:18.787Z,13.10
2017-11-22T12:26:47.084Z,13.10
2017-11-22T12:29:15.411Z,13.10
2017-11-22T12:31:43.715Z,13.10
2017-11-22T12:34:14.967Z,13.10
2017-11-22T12:36:43.269Z,13.10
2017-11-22T12:39:11.608Z,13.10
2017-11-22T12:41:40.000Z,13.10
2017-11-22T12:44:11.195Z,13.10
2017-11-22T12:46:39.849Z,13.00
2017-11-22T12:49:08.612Z,13.00
2017-11-22T12:51:36.977Z,13.00
2017-11-22T12:54:05.339Z,13.00
2017-11-22T12:56:33.698Z,13.00
2017-11-22T12:59:02.021Z,13.00
2017-11-22T13:01:30.381Z,13.00
2017-11-22T13:03:58.699Z,12.90
2017-11-22T13:06:27.037Z,12.90
2017-11-22T13:08:55.381Z,12.80
2017-11-22T13:11:25.675Z,12.70
2017-11-22T13:13:54.087Z,12.70
2017-11-22T13:16:22.417Z,12.80
2017-11-22T13:18:50.775Z,12.80
2017-11-22T13:21:19.119Z,12.90
2017-11-22T13:23:47.451Z,12.90
2017-11-22T13:26:15.770Z,12.90
2017-11-22T13:28:44.138Z,13.00
2017-11-22T13:31:13.207Z,12.80
2017-11-22T13:33:41.532Z,12.80
2017-11-22T13:36:10.635Z,12.60
2017-11-22T13:38:38.980Z,12.60
2017-11-22T13:41:07.277Z,12.60
2017-11-22T13:43:35.617Z,12.60
2017-11-22T13:46:04.673Z,12.60
2017-11-22T13:48:33.009Z,12.50
2017-11-22T13:51:03.056Z,12.40
2017-11-22T13:53:31.436Z,12.40
2017-11-22T13:55:59.735Z,12.40
2017-11-22T13:58:28.105Z,12.40
2017-11-22T14:00:56.541Z,12.30
2017-11-22T14:03:24.822Z,12.20
2017-11-22T14:05:53.887Z,12.10
2017-11-22T14:08:23.010Z,12.10
2017-11-22T14:10:52.092Z,12.10
2017-11-22T14:13:21.207Z,12.10
2017-11-22T14:15:49.578Z,12.00
2017-11-22T14:18:17.887Z,12.00
2017-11-22T14:20:46.443Z,12.00
2017-11-22T14:23:15.548Z,12.00
2017-11-22T14:25:43.850Z,11.90
2017-11-22T14:28:12.264Z,12.00
2017-11-22T14:30:40.562Z,12.00
2017-11-22T14:33:09.626Z,12.00
2017-11-22T14:35:37.967Z,12.00
2017-11-22T14:38:06.367Z,12.10
2017-11-22T14:40:35.030Z,12.00
2017-11-22T14:43:03.361Z,12.00
2017-11-22T14:45:31.728Z,11.90
2017-11-22T14:48:00.898Z,11.80
2017-11-22T14:50:29.545Z,11.70
2017-11-22T14:52:57.844Z,11.80
2017-11-22T14:55:26.210Z,11.70
2017-11-22T14:57:54.588Z,11.60
2017-11-22T15:00:23.011Z,11.50
2017-11-22T15:02:51.372Z,11.50
2017-11-22T15:05:19.729Z,11.40
2017-11-22T15:07:48.047Z,11.30
2017-11-22T15:10:16.605Z,11.30
2017-11-22T15:12:44.888Z,11.20
2017-11-22T15:15:13.212Z,11.10
2017-11-22T15:17:41.556Z,11.00
2017-11-22T15:20:10.688Z,10.90
2017-11-22T15:22:39.013Z,10.90
2017-11-22T15:25:07.341Z,10.90
2017-11-22T15:27:36.770Z,10.80
2017-11-22T15:30:05.089Z,10.70
2017-11-22T15:32:33.415Z,10.70
2017-11-22T15:35:01.733Z,10.60
2017-11-22T15:37:30.084Z,10.60
2017-11-22T15:39:58.368Z,10.50
2017-11-22T15:42:26.712Z,10.50
2017-11-22T15:44:55.025Z,10.40
2017-11-22T15:47:23.479Z,10.40
2017-11-22T15:49:53.599Z,10.30
2017-11-22T15:52:21.897Z,10.30
2017-11-22T15:54:50.276Z,10.30
2017-11-22T15:57:18.578Z,10.20
2017-11-22T15:59:46.907Z,10.20
2017-11-22T16:02:15.196Z,10.10
2017-11-22T16:04:43.532Z,10.10
2017-11-22T16:07:11.875Z,10.00
2017-11-22T16:09:40.267Z,10.00
2017-11-22T16:12:08.564Z,10.00
2017-11-22T16:14:36.948Z,10.00
2017-11-22T16:17:06.004Z,9.90
2017-11-22T16:19:34.394Z,9.80
2017-11-22T16:22:02.724Z,9.90
2017-11-22T16:24:32.402Z,9.90
2017-11-22T16:27:01.671Z,9.80
2017-11-22T16:29:30.770Z,9.80
2017-11-22T16:31:59.089Z,9.70
2017-11-22T16:34:27.404Z,9.70
2017-11-22T16:36:55.746Z,9.70
2017-11-22T16:39:24.085Z,9.60
2017-11-22T16:41:52.482Z,9.60
2017-11-22T16:44:20.844Z,9.60
2017-11-22T16:46:49.127Z,9.60
2017-11-22T16:49:17.495Z,9.60
2017-11-22T16:51:46.577Z,9.50
2017-11-22T16:54:15.689Z,9.40
2017-11-22T16:56:44.021Z,9.40
2017-11-22T16:59:12.399Z,9.40
2017-11-22T17:01:40.703Z,9.40
2017-11-22T17:04:09.047Z,9.40
2017-11-22T17:06:37.378Z,9.40
2017-11-22T17:09:06.485Z,9.50
2017-11-22T17:11:34.822Z,9.40
2017-11-22T17:14:03.182Z,9.50
2017-11-22T17:16:31.537Z,9.50
2017-11-22T17:19:00.753Z,9.50
2017-11-22T17:21:29.059Z,9.40
2017-11-22T17:23:57.380Z,9.40
2017-11-22T17:26:25.717Z,9.40
2017-11-22T17:28:54.036Z,9.40
2017-11-22T17:31:22.363Z,9.40
2017-11-22T17:33:50.668Z,9.40
2017-11-22T17:36:19.788Z,9.30
2017-11-22T17:38:48.981Z,9.30
2017-11-22T17:41:17.292Z,9.30
2017-11-22T17:43:45.614Z,9.30
2017-11-22T17:46:14.862Z,9.30
2017-11-22T17:48:43.200Z,9.30
2017-11-22T17:51:11.508Z,9.20
2017-11-22T17:53:40.651Z,9.20
2017-11-22T17:56:08.988Z,9.20
2017-11-22T17:58:37.332Z,9.20
2017-11-22T18:01:05.637Z,9.20
2017-11-22T18:03:33.979Z,9.20
2017-11-22T18:06:03.064Z,9.20
2017-11-22T18:08:31.480Z,9.10
2017-11-22T18:10:59.816Z,9.20
2017-11-22T18:13:29.376Z,9.20
2017-11-22T18:15:57.720Z,9.10
2017-11-22T18:18:26.027Z,9.20
2017-11-22T18:20:54.394Z,9.20
2017-11-22T18:23:22.716Z,9.20
2017-11-22T18:25:51.096Z,9.20
2017-11-22T18:28:20.180Z,9.20
2017-11-22T18:30:48.482Z,9.10
2017-11-22T18:33:16.823Z,9.20
2017-11-22T18:35:45.112Z,9.20
2017-11-22T18:38:13.464Z,9.20
2017-11-22T18:40:41.760Z,9.20
2017-11-22T18:43:10.103Z,9.30
2017-11-22T18:45:38.387Z,9.30
2017-11-22T18:48:06.738Z,9.30
2017-11-22T18:50:35.039Z,9.30
2017-11-22T18:53:03.391Z,9.40
2017-11-22T18:55:31.704Z,9.40
2017-11-22T18:58:00.159Z,9.40
2017-11-22T19:00:28.706Z,9.40
2017-11-22T19:02:57.027Z,9.40
2017-11-22T19:05:25.425Z,9.30
2017-11-22T19:07:53.725Z,9.30
2017-11-22T19:10:22.793Z,9.20
2017-11-22T19:12:51.131Z,9.10
2017-11-22T19:15:19.581Z,9.20
2017-11-22T19:17:48.906Z,9.10
2017-11-22T19:20:17.248Z,9.20
2017-11-22T19:22:45.665Z,9.20
2017-11-22T19:25:13.964Z,9.20
2017-11-22T19:27:43.213Z,9.20
2017-11-22T19:30:11.539Z,9.20
2017-11-22T19:32:39.868Z,9.20
2017-11-22T19:35:08.952Z,9.20
2017-11-22T19:37:38.224Z,9.10
2017-11-22T19:40:06.518Z,9.20
2017-11-22T19:42:34.832Z,9.20
2017-11-22T19:45:03.921Z,9.20
2017-11-22T19:47:32.261Z,9.10
2017-11-22T19:50:00.591Z,9.20
2017-11-22T19:52:29.645Z,9.10
2017-11-22T19:54:57.978Z,9.00
2017-11-22T19:57:26.282Z,9.10
2017-11-22T19:59:54.633Z,9.00
2017-11-22T20:02:23.004Z,9.00
2017-11-22T20:04:51.319Z,9.00
2017-11-22T20:07:31.475Z,9.00
2017-11-22T20:09:59.829Z,8.90
2017-11-22T20:12:28.199Z,8.80
2017-11-22T20:14:57.206Z,8.80
2017-11-22T20:17:25.529Z,8.80
2017-11-22T20:19:54.597Z,8.70
2017-11-22T20:22:24.428Z,8.60
2017-11-22T20:24:52.729Z,8.60
2017-11-22T20:27:21.154Z,8.60
2017-11-22T20:29:49.493Z,8.60
2017-11-22T20:34:47.949Z,8.50
2017-11-22T20:37:16.289Z,8.50
2017-11-22T20:39:45.407Z,8.40
2017-11-22T20:42:13.786Z,8.30
2017-11-22T20:52:12.922Z,8.20
2017-11-22T20:54:41.331Z,8.10
2017-11-22T20:57:10.436Z,8.00
2017-11-22T20:59:38.776Z,8.00
2017-11-22T21:02:07.227Z,8.00
2017-11-22T21:04:35.561Z,8.00
2017-11-22T21:07:04.620Z,8.20
2017-11-22T21:09:32.983Z,8.10
2017-11-22T21:12:01.354Z,8.30
2017-11-22T21:14:29.793Z,8.40
2017-11-22T21:16:58.894Z,8.60
2017-11-22T21:19:28.123Z,8.80
2017-11-22T21:21:57.365Z,8.90
2017-11-22T21:24:26.533Z,9.10
2017-11-22T21:26:54.890Z,9.00
2017-11-22T21:29:23.211Z,9.10
2017-11-22T21:31:51.577Z,9.30
2017-11-22T21:34:19.914Z,9.30
2017-11-22T21:36:48.283Z,9.30
2017-11-22T21:39:17.336Z,9.50
2017-11-22T21:41:45.701Z,9.40
2017-11-22T21:44:13.999Z,9.50
2017-11-22T21:46:42.384Z,9.60
2017-11-22T21:49:10.763Z,9.60
2017-11-22T21:51:39.141Z,9.60
2017-11-22T21:54:07.444Z,9.60
2017-11-22T21:56:35.765Z,9.70
2017-11-22T21:59:04.104Z,9.80
2017-11-22T22:01:32.400Z,9.80
2017-11-22T22:04:00.697Z,9.80
2017-11-22T22:06:29.031Z,9.70
2017-11-22T22:08:57.383Z,9.70
2017-11-22T22:11:25.745Z,9.70
2017-11-22T22:13:54.147Z,9.60
2017-11-22T22:16:23.277Z,9.60
2017-11-22T22:18:51.617Z,9.50
2017-11-22T22:21:20.728Z,9.50
2017-11-22T22:23:49.210Z,9.40
2017-11-22T22:26:17.649Z,9.50
2017-11-22T22:28:46.184Z,9.40
2017-11-22T22:31:14.586Z,9.40
2017-11-22T22:33:42.985Z,9.30
2017-11-22T22:36:12.320Z,9.30
2017-11-22T22:38:40.698Z,9.20
2017-11-22T22:41:09.057Z,9.20
2017-11-22T22:43:38.152Z,9.20
2017-11-22T22:46:06.468Z,9.20
2017-11-22T22:48:34.810Z,9.30
2017-11-22T22:51:03.162Z,9.20
2017-11-22T22:53:31.474Z,9.20
2017-11-22T22:56:00.559Z,9.20
2017-11-22T22:58:28.853Z,9.20
2017-11-22T23:00:57.931Z,9.30
2017-11-22T23:03:27.025Z,9.30
2017-11-22T23:05:55.376Z,9.20
2017-11-22T23:08:23.698Z,9.30
2017-11-22T23:10:52.027Z,9.30
2017-11-22T23:13:20.379Z,9.30
2017-11-22T23:15:48.697Z,9.30
2017-11-22T23:18:17.456Z,9.40
2017-11-22T23:20:45.783Z,9.50
2017-11-22T23:23:14.126Z,9.60
2017-11-22T23:25:42.439Z,9.60
2017-11-22T23:28:10.790Z,9.70
2017-11-22T23:30:39.091Z,9.70
2017-11-22T23:33:08.158Z,9.80
2017-11-22T23:35:37.277Z,9.80
2017-11-22T23:38:06.339Z,9.90
2017-11-22T23:40:34.676Z,9.80
2017-11-22T23:43:02.979Z,9.90
2017-11-22T23:45:32.130Z,9.90
2017-11-22T23:48:00.600Z,9.90
2017-11-22T23:50:28.903Z,10.00
2017-11-22T23:52:57.199Z,10.00
2017-11-22T23:55:25.561Z,10.10
2017-11-22T23:57:53.910Z,10.10
