createdAt,value
2019-05-29T00:07:40.852Z,0.00
2019-05-29T00:22:41.062Z,0.00
2019-05-29T00:37:41.274Z,0.00
2019-05-29T00:52:41.389Z,0.00
2019-05-29T01:07:41.595Z,0.00
2019-05-29T01:22:41.822Z,0.00
2019-05-29T01:37:41.999Z,0.00
2019-05-29T01:52:42.197Z,0.00
2019-05-29T02:07:42.507Z,0.00
2019-05-29T02:22:42.709Z,0.00
2019-05-29T02:37:43.017Z,0.00
2019-05-29T02:52:43.148Z,5.62
2019-05-29T03:07:43.333Z,11.25
2019-05-29T03:22:43.552Z,28.12
2019-05-29T03:37:43.764Z,39.38
2019-05-29T03:52:43.963Z,67.50
2019-05-29T04:07:44.159Z,106.88
2019-05-29T04:22:44.312Z,129.38
2019-05-29T04:37:44.480Z,191.25
2019-05-29T04:52:44.700Z,292.50
2019-05-29T05:07:44.891Z,365.62
2019-05-29T05:22:45.059Z,337.50
2019-05-29T05:37:45.181Z,500.62
2019-05-29T05:52:45.399Z,371.25
2019-05-29T06:07:45.461Z,427.50
2019-05-29T06:22:45.672Z,438.75
2019-05-29T06:37:46.409Z,579.38
2019-05-29T06:52:47.811Z,472.50
2019-05-29T07:07:48.750Z,489.38
2019-05-29T07:22:48.902Z,489.38
2019-05-29T07:37:49.089Z,585.00
2019-05-29T07:52:49.466Z,1743.75
2019-05-29T08:07:49.720Z,562.50
2019-05-29T08:22:50.511Z,630.00
2019-05-29T08:37:51.196Z,894.38
2019-05-29T08:52:52.205Z,2790.00
2019-05-29T09:07:54.251Z,810.00
2019-05-29T09:22:54.354Z,3363.75
2019-05-29T09:37:54.440Z,787.50
2019-05-29T09:52:55.319Z,950.62
2019-05-29T10:07:58.070Z,3763.12
2019-05-29T10:22:59.082Z,3774.38
2019-05-29T10:37:59.071Z,3780.00
2019-05-29T10:52:59.171Z,1006.88
2019-05-29T11:07:59.297Z,3543.75
2019-05-29T11:22:59.470Z,3898.12
2019-05-29T11:38:00.136Z,928.12
2019-05-29T11:53:00.245Z,3706.88
2019-05-29T12:08:01.755Z,3493.12
2019-05-29T12:23:25.693Z,3256.88
2019-05-29T12:38:07.750Z,3330.00
2019-05-29T12:53:07.898Z,804.38
2019-05-29T13:08:08.000Z,2891.25
2019-05-29T13:23:08.154Z,2694.38
2019-05-29T13:38:08.335Z,2413.12
2019-05-29T13:53:09.390Z,2182.50
2019-05-29T14:08:09.467Z,1743.75
2019-05-29T14:23:09.751Z,1681.88
2019-05-29T14:38:14.385Z,1018.12
2019-05-29T14:53:14.931Z,1260.00
2019-05-29T15:08:15.042Z,860.62
2019-05-29T15:23:15.754Z,663.75
2019-05-29T15:38:17.096Z,528.75
2019-05-29T15:53:17.438Z,461.25
2019-05-29T16:08:18.281Z,421.88
2019-05-29T16:23:34.544Z,376.88
2019-05-29T16:38:23.859Z,292.50
2019-05-29T16:53:25.002Z,253.12
2019-05-29T17:08:25.188Z,230.62
2019-05-29T17:23:25.318Z,236.25
2019-05-29T17:38:25.987Z,208.12
2019-05-29T17:53:26.568Z,151.88
2019-05-29T18:08:27.027Z,118.12
2019-05-29T18:23:28.054Z,84.38
2019-05-29T18:38:28.710Z,61.88
2019-05-29T18:53:29.245Z,39.38
2019-05-29T19:08:29.768Z,16.88
2019-05-29T19:23:30.750Z,5.62
2019-05-29T19:38:31.743Z,0.00
2019-05-29T19:53:31.981Z,0.00
2019-05-29T20:08:35.532Z,0.00
2019-05-29T20:23:36.777Z,0.00
2019-05-29T20:38:37.355Z,0.00
2019-05-29T20:53:37.556Z,0.00
2019-05-29T21:08:38.746Z,0.00
2019-05-29T21:23:38.830Z,0.00
2019-05-29T21:38:40.121Z,0.00
2019-05-29T21:53:41.317Z,0.00
2019-05-29T22:08:42.790Z,0.00
2019-05-29T22:23:42.800Z,0.00
2019-05-29T22:38:43.542Z,0.00
2019-05-29T22:53:43.740Z,0.00
2019-05-29T23:08:43.865Z,0.00
2019-05-29T23:23:44.052Z,0.00
2019-05-29T23:38:44.794Z,0.00
2019-05-29T23:53:44.971Z,0.00
