createdAt,value
2018-02-10T13:32:26.362Z,39.40
2018-02-10T13:39:18.886Z,36.90
2018-02-10T13:41:47.237Z,38.00
2018-02-10T13:44:14.709Z,37.90
2018-02-10T13:46:42.225Z,38.80
2018-02-10T13:49:09.680Z,39.50
2018-02-10T13:51:37.996Z,39.90
2018-02-10T13:54:05.557Z,39.80
2018-02-10T13:56:33.798Z,39.30
2018-02-10T13:59:02.171Z,39.50
2018-02-10T14:01:30.498Z,40.40
2018-02-10T14:03:58.799Z,40.40
2018-02-10T14:06:27.061Z,40.50
2018-02-10T14:08:55.010Z,40.50
2018-02-10T14:11:22.504Z,40.40
2018-02-10T14:13:50.093Z,40.90
2018-02-10T14:16:17.877Z,40.90
2018-02-10T14:18:45.347Z,41.10
2018-02-10T14:21:13.760Z,41.20
2018-02-10T14:23:41.216Z,41.10
2018-02-10T14:26:10.508Z,41.80
2018-02-10T14:28:38.903Z,41.70
2018-02-10T14:31:07.133Z,41.40
2018-02-10T14:33:35.373Z,41.70
2018-02-10T14:36:03.726Z,41.70
2018-02-10T14:41:30.839Z,28.10
2018-02-10T14:43:58.457Z,31.60
2018-02-10T14:46:26.674Z,42.60
2018-02-10T14:48:54.389Z,49.10
2018-02-10T14:51:22.895Z,52.00
2018-02-10T14:53:51.449Z,52.20
2018-02-10T14:56:19.807Z,52.80
2018-02-10T14:58:47.329Z,52.80
2018-02-10T15:01:15.648Z,54.40
2018-02-10T15:03:43.917Z,54.80
2018-02-10T15:06:11.404Z,54.70
2018-02-10T15:08:39.782Z,56.30
2018-02-10T15:11:08.101Z,55.20
2018-02-10T15:13:36.514Z,54.40
2018-02-10T15:16:04.019Z,54.20
2018-02-10T15:18:32.432Z,54.20
2018-02-10T15:21:00.070Z,54.10
2018-02-10T15:23:27.629Z,54.70
2018-02-10T15:25:56.665Z,54.90
2018-02-10T15:28:25.160Z,55.90
2018-02-10T15:31:04.642Z,55.70
2018-02-10T15:33:44.157Z,54.90
2018-02-10T15:36:11.755Z,54.90
2018-02-10T15:38:39.952Z,54.60
2018-02-10T15:41:07.565Z,54.90
2018-02-10T15:43:35.928Z,54.80
2018-02-10T15:46:06.735Z,55.30
2018-02-10T15:48:36.067Z,54.50
2018-02-10T15:51:18.530Z,55.10
2018-02-10T15:53:49.267Z,55.10
2018-02-10T15:56:17.707Z,56.10
2018-02-10T15:58:46.227Z,54.90
2018-02-10T16:01:17.711Z,54.80
2018-02-10T16:04:22.964Z,55.30
2018-02-10T16:07:09.797Z,55.50
2018-02-10T16:13:26.389Z,54.90
2018-02-10T16:16:13.251Z,55.10
2018-02-10T16:18:43.250Z,56.20
2018-02-10T16:21:18.625Z,56.10
2018-02-10T16:37:48.670Z,55.70
2018-02-10T16:40:22.808Z,55.70
2018-02-10T16:43:18.665Z,55.70
2018-02-10T16:46:05.021Z,56.30
2018-02-10T16:52:29.298Z,56.20
2018-02-10T16:55:01.934Z,56.00
2018-02-10T18:05:11.310Z,56.30
2018-02-10T18:07:43.712Z,56.40
2018-02-10T18:10:16.602Z,56.30
2018-02-10T18:12:45.332Z,56.20
2018-02-10T18:15:31.268Z,56.30
2018-02-10T18:17:59.900Z,57.00
2018-02-10T18:20:31.197Z,56.60
2018-02-10T18:23:20.991Z,56.30
2018-02-10T18:25:51.357Z,57.00
2018-02-10T18:28:18.994Z,56.90
2018-02-10T18:30:48.511Z,57.40
2018-02-10T18:33:21.217Z,56.90
2018-02-10T18:35:56.103Z,56.90
2018-02-10T18:38:26.914Z,56.70
2018-02-10T18:40:58.369Z,57.10
2018-02-10T18:43:30.123Z,57.30
2018-02-10T18:46:04.717Z,56.50
2018-02-10T18:49:03.659Z,57.60
2018-02-10T18:51:33.742Z,57.70
2018-02-10T18:54:07.827Z,57.60
2018-02-10T18:56:36.361Z,57.10
2018-02-10T18:59:04.741Z,56.60
2018-02-10T19:01:37.937Z,56.50
2018-02-10T19:04:14.303Z,56.40
2018-02-10T19:06:50.117Z,57.30
2018-02-10T19:09:34.329Z,57.60
2018-02-10T19:12:02.742Z,57.70
2018-02-10T19:14:31.018Z,58.00
2018-02-10T19:16:59.286Z,58.50
2018-02-10T19:19:26.845Z,58.50
2018-02-10T19:21:54.525Z,58.50
2018-02-10T20:18:44.200Z,62.00
2018-02-10T20:21:19.348Z,63.20
2018-02-10T20:36:37.568Z,61.60
2018-02-10T20:40:31.600Z,62.10
2018-02-10T20:42:59.110Z,62.00
2018-02-10T20:45:27.430Z,60.50
2018-02-10T20:47:55.848Z,61.00
2018-02-10T20:50:24.121Z,59.80
2018-02-10T20:52:52.436Z,60.10
2018-02-10T20:55:19.955Z,60.10
2018-02-10T20:57:48.661Z,60.70
2018-02-10T21:00:16.214Z,60.50
2018-02-10T21:02:44.572Z,60.00
2018-02-10T21:05:12.441Z,59.80
2018-02-10T21:07:40.612Z,59.20
2018-02-10T21:10:11.252Z,60.00
2018-02-10T21:12:38.794Z,59.50
2018-02-10T21:15:06.899Z,60.20
2018-02-10T21:17:35.651Z,59.30
2018-02-10T21:20:05.123Z,59.30
2018-02-10T21:22:32.644Z,59.30
2018-02-10T21:25:00.244Z,60.00
2018-02-10T21:27:27.768Z,60.20
2018-02-10T21:29:55.296Z,60.90
2018-02-10T21:32:23.563Z,59.00
2018-02-10T21:34:51.976Z,58.90
2018-02-10T21:37:19.467Z,59.50
2018-02-10T21:39:47.762Z,59.80
2018-02-10T21:42:15.426Z,59.70
2018-02-10T21:44:42.977Z,59.00
2018-02-10T21:47:10.475Z,59.60
2018-02-10T21:49:38.787Z,58.70
2018-02-10T21:52:06.299Z,58.70
2018-02-10T21:54:33.815Z,59.20
2018-02-10T21:57:02.126Z,57.90
2018-02-10T21:59:29.745Z,57.80
2018-02-10T22:01:57.267Z,57.80
2018-02-10T22:04:25.521Z,56.90
2018-02-10T22:06:53.019Z,56.90
2018-02-10T22:09:21.260Z,57.30
2018-02-10T22:11:48.775Z,57.30
2018-02-10T22:14:16.266Z,56.90
2018-02-10T22:16:43.791Z,58.50
2018-02-10T22:19:12.057Z,56.80
2018-02-10T22:21:40.405Z,57.30
2018-02-10T22:24:07.956Z,57.20
2018-02-10T22:26:35.466Z,56.50
2018-02-10T22:29:03.000Z,56.60
2018-02-10T22:31:31.275Z,57.40
2018-02-10T22:34:00.089Z,57.30
2018-02-10T22:36:27.592Z,57.20
2018-02-10T22:38:55.105Z,56.50
2018-02-10T22:41:23.435Z,58.70
2018-02-10T22:43:50.925Z,58.70
2018-02-10T22:46:19.993Z,57.10
2018-02-10T22:48:47.659Z,56.90
2018-02-10T22:51:15.273Z,56.90
2018-02-10T22:53:42.791Z,57.60
2018-02-10T22:56:10.257Z,57.20
2018-02-10T22:58:37.749Z,56.30
2018-02-10T23:01:11.058Z,56.00
2018-02-10T23:03:38.574Z,55.90
2018-02-10T23:06:06.058Z,55.60
2018-02-10T23:08:34.346Z,55.90
2018-02-10T23:11:01.836Z,55.80
2018-02-10T23:13:30.112Z,55.30
2018-02-10T23:15:58.386Z,55.20
2018-02-10T23:18:25.873Z,55.20
2018-02-10T23:20:53.377Z,55.30
2018-02-10T23:23:20.926Z,55.20
2018-02-10T23:25:49.234Z,54.30
2018-02-10T23:28:16.717Z,54.30
2018-02-10T23:30:44.265Z,54.90
2018-02-10T23:33:11.750Z,54.80
2018-02-10T23:35:39.241Z,54.90
2018-02-10T23:38:07.486Z,53.90
2018-02-10T23:40:35.009Z,53.90
2018-02-10T23:43:02.566Z,53.30
2018-02-10T23:45:30.144Z,54.40
2018-02-10T23:47:58.386Z,53.30
2018-02-10T23:50:27.363Z,53.60
2018-02-10T23:52:54.847Z,53.60
2018-02-10T23:55:22.420Z,53.40
2018-02-10T23:57:49.981Z,53.30
