createdAt,value
2022-11-21T00:02:11.559Z,7.07
2022-11-21T00:04:39.273Z,5.82
2022-11-21T00:07:07.111Z,4.68
2022-11-21T00:09:36.939Z,5.22
2022-11-21T00:12:05.052Z,5.50
2022-11-21T00:14:34.648Z,5.65
2022-11-21T00:17:04.102Z,6.15
2022-11-21T00:19:33.517Z,5.03
2022-11-21T00:22:01.421Z,5.68
2022-11-21T00:24:29.531Z,5.10
2022-11-21T00:26:57.513Z,5.25
2022-11-21T00:29:25.984Z,3.58
2022-11-21T00:31:54.185Z,4.10
2022-11-21T00:34:23.276Z,5.15
2022-11-21T00:36:51.173Z,4.43
2022-11-21T00:39:18.888Z,4.45
2022-11-21T00:41:46.882Z,3.22
2022-11-21T00:44:14.621Z,3.35
2022-11-21T00:46:42.559Z,4.40
2022-11-21T00:49:10.559Z,3.85
2022-11-21T00:51:40.251Z,3.42
2022-11-21T00:54:09.503Z,5.15
2022-11-21T00:56:37.390Z,4.15
2022-11-21T00:59:05.349Z,5.15
2022-11-21T01:01:33.419Z,4.35
2022-11-21T01:04:01.338Z,3.78
2022-11-21T01:06:29.770Z,4.57
2022-11-21T01:08:59.350Z,4.03
2022-11-21T01:11:27.269Z,4.90
2022-11-21T01:13:55.310Z,2.85
2022-11-21T01:16:24.909Z,3.22
2022-11-21T01:18:53.248Z,4.13
2022-11-21T01:21:23.270Z,3.80
2022-11-21T01:23:51.915Z,3.60
2022-11-21T01:26:22.638Z,3.88
2022-11-21T01:28:51.755Z,4.35
2022-11-21T01:31:21.739Z,4.53
2022-11-21T01:33:50.548Z,3.90
2022-11-21T01:36:20.438Z,3.78
2022-11-21T01:39:04.858Z,5.03
2022-11-21T01:41:36.347Z,4.35
2022-11-21T01:44:13.796Z,4.05
2022-11-21T01:46:41.779Z,5.13
2022-11-21T01:49:12.520Z,3.47
2022-11-21T01:51:43.464Z,4.93
2022-11-21T01:54:15.136Z,3.75
2022-11-21T01:56:48.243Z,4.70
2022-11-21T01:59:20.892Z,4.78
2022-11-21T02:01:51.552Z,6.13
2022-11-21T02:04:20.071Z,4.75
2022-11-21T02:06:47.813Z,3.65
2022-11-21T02:09:15.792Z,5.25
2022-11-21T02:11:50.163Z,3.30
2022-11-21T02:14:18.272Z,3.97
2022-11-21T02:16:47.056Z,3.00
2022-11-21T02:19:21.026Z,4.30
2022-11-21T02:21:57.551Z,4.78
2022-11-21T02:24:33.269Z,6.03
2022-11-21T02:27:03.007Z,3.85
2022-11-21T02:29:31.695Z,4.32
2022-11-21T02:32:00.781Z,3.65
2022-11-21T02:34:28.674Z,6.53
2022-11-21T02:36:56.874Z,4.47
2022-11-21T02:39:30.921Z,4.15
2022-11-21T02:42:07.214Z,3.88
2022-11-21T02:44:43.868Z,3.70
2022-11-21T02:49:45.155Z,6.75
2022-11-21T02:52:13.111Z,4.93
2022-11-21T02:54:40.885Z,3.63
2022-11-21T02:57:10.092Z,6.70
2022-11-21T02:59:38.264Z,5.03
2022-11-21T03:02:06.473Z,4.93
2022-11-21T03:04:34.533Z,5.68
2022-11-21T03:07:02.765Z,3.70
2022-11-21T03:09:31.075Z,4.20
2022-11-21T03:11:59.753Z,6.30
2022-11-21T03:14:29.365Z,4.72
2022-11-21T03:16:57.875Z,6.90
2022-11-21T03:19:25.904Z,4.13
2022-11-21T03:21:54.034Z,5.07
2022-11-21T03:24:22.294Z,4.07
2022-11-21T03:26:50.373Z,5.10
2022-11-21T03:29:18.322Z,5.90
2022-11-21T03:31:47.908Z,4.68
2022-11-21T03:34:15.955Z,7.28
2022-11-21T03:36:44.154Z,6.07
2022-11-21T03:39:12.124Z,4.10
2022-11-21T03:41:40.104Z,4.72
2022-11-21T03:44:09.925Z,5.13
2022-11-21T03:46:40.054Z,4.15
2022-11-21T03:49:10.153Z,3.38
2022-11-21T03:51:39.163Z,5.35
2022-11-21T03:54:08.053Z,5.90
2022-11-21T03:56:36.733Z,3.25
2022-11-21T03:59:04.652Z,5.03
2022-11-21T04:01:36.680Z,3.92
2022-11-21T04:04:05.866Z,5.68
2022-11-21T04:06:35.473Z,4.63
2022-11-21T04:09:03.563Z,4.45
2022-11-21T04:11:31.623Z,5.30
2022-11-21T04:13:59.923Z,3.55
2022-11-21T04:16:27.843Z,3.65
2022-11-21T04:18:56.005Z,7.00
2022-11-21T04:21:23.952Z,4.25
2022-11-21T04:23:53.522Z,3.92
2022-11-21T04:26:21.424Z,5.18
2022-11-21T04:28:49.423Z,4.18
2022-11-21T04:31:17.683Z,4.18
2022-11-21T04:33:45.715Z,4.40
2022-11-21T04:36:13.963Z,4.90
2022-11-21T04:38:42.685Z,5.15
2022-11-21T04:41:12.184Z,4.75
2022-11-21T04:43:40.314Z,4.97
2022-11-21T04:46:08.333Z,3.55
2022-11-21T04:48:36.424Z,3.40
2022-11-21T04:51:04.594Z,3.80
2022-11-21T04:53:32.554Z,4.07
2022-11-21T04:56:03.366Z,4.95
2022-11-21T04:58:33.364Z,4.75
2022-11-21T05:01:07.459Z,4.30
2022-11-21T05:03:35.933Z,3.55
2022-11-21T05:06:04.334Z,4.68
2022-11-21T05:08:32.505Z,4.78
2022-11-21T05:11:18.683Z,4.07
2022-11-21T05:13:48.284Z,4.33
2022-11-21T05:16:16.312Z,4.50
2022-11-21T05:18:44.353Z,5.20
2022-11-21T05:21:12.574Z,5.53
2022-11-21T05:23:40.714Z,3.85
2022-11-21T05:26:08.704Z,4.55
2022-11-21T05:28:36.984Z,3.28
2022-11-21T05:31:06.477Z,3.70
2022-11-21T05:33:34.595Z,4.50
2022-11-21T05:36:02.584Z,4.63
2022-11-21T05:38:30.473Z,3.20
2022-11-21T05:40:58.255Z,4.55
2022-11-21T05:43:44.388Z,3.58
2022-11-21T05:46:16.360Z,5.93
2022-11-21T05:48:44.481Z,3.47
2022-11-21T05:51:13.906Z,3.95
2022-11-21T05:53:42.415Z,4.45
2022-11-21T05:56:11.970Z,4.28
2022-11-21T05:58:40.339Z,3.58
2022-11-21T06:01:10.075Z,8.60
2022-11-21T06:03:41.338Z,4.13
2022-11-21T06:06:10.969Z,3.97
2022-11-21T06:08:40.762Z,6.10
2022-11-21T06:11:10.573Z,11.50
2022-11-21T06:13:38.796Z,12.15
2022-11-21T06:16:09.220Z,10.50
2022-11-21T06:18:40.342Z,7.07
2022-11-21T06:21:09.491Z,8.02
2022-11-21T06:23:37.561Z,4.07
2022-11-21T06:26:07.074Z,6.05
2022-11-21T06:28:36.228Z,4.15
2022-11-21T06:31:05.230Z,9.43
2022-11-21T06:33:33.299Z,4.10
2022-11-21T06:36:04.484Z,4.53
2022-11-21T06:38:32.433Z,7.55
2022-11-21T06:41:04.808Z,6.88
2022-11-21T06:43:32.844Z,5.28
2022-11-21T06:46:03.701Z,4.78
2022-11-21T06:48:37.816Z,9.48
2022-11-21T06:51:08.149Z,5.88
2022-11-21T06:53:36.228Z,4.90
2022-11-21T06:56:04.790Z,5.95
2022-11-21T06:58:33.143Z,5.43
2022-11-21T07:01:06.052Z,6.70
2022-11-21T07:03:34.465Z,8.38
2022-11-21T07:06:03.254Z,7.18
2022-11-21T07:08:36.332Z,6.72
2022-11-21T07:13:54.322Z,7.43
2022-11-21T07:16:22.225Z,7.65
2022-11-21T07:18:50.403Z,6.40
2022-11-21T07:21:18.334Z,5.72
2022-11-21T07:23:48.749Z,8.43
2022-11-21T07:26:16.756Z,4.75
2022-11-21T07:28:44.752Z,4.00
2022-11-21T07:31:14.239Z,4.05
2022-11-21T07:33:43.879Z,4.90
2022-11-21T07:36:12.415Z,4.63
2022-11-21T07:38:42.046Z,4.47
2022-11-21T07:41:11.833Z,5.35
2022-11-21T07:43:39.833Z,7.13
2022-11-21T07:46:09.614Z,6.25
2022-11-21T07:48:38.385Z,6.82
2022-11-21T07:51:06.614Z,5.60
2022-11-21T07:53:34.664Z,5.80
2022-11-21T07:56:02.685Z,4.90
2022-11-21T07:58:32.123Z,3.45
2022-11-21T08:01:03.246Z,4.35
2022-11-21T08:03:31.524Z,5.13
2022-11-21T08:06:03.925Z,4.60
2022-11-21T08:08:32.293Z,5.53
2022-11-21T08:11:04.413Z,5.25
2022-11-21T08:13:33.966Z,17.60
2022-11-21T08:16:03.856Z,5.90
2022-11-21T08:18:31.818Z,4.07
2022-11-21T08:21:02.326Z,4.47
2022-11-21T08:23:30.704Z,5.75
2022-11-21T08:25:59.257Z,6.53
2022-11-21T08:28:27.427Z,3.10
2022-11-21T08:30:56.943Z,4.70
2022-11-21T08:33:24.933Z,4.35
2022-11-21T08:35:52.979Z,4.38
2022-11-21T08:38:21.103Z,4.20
2022-11-21T08:41:11.131Z,6.05
2022-11-21T08:43:42.876Z,2.83
2022-11-21T08:46:12.708Z,3.85
2022-11-21T08:48:40.661Z,3.03
2022-11-21T08:51:08.538Z,3.13
2022-11-21T08:53:36.556Z,2.80
2022-11-21T08:56:04.768Z,5.35
2022-11-21T08:58:33.020Z,3.33
2022-11-21T09:01:00.821Z,3.40
2022-11-21T09:03:31.503Z,3.45
2022-11-21T09:06:00.648Z,3.70
2022-11-21T09:08:29.150Z,3.92
2022-11-21T09:10:57.280Z,4.03
2022-11-21T09:13:25.267Z,4.40
2022-11-21T09:16:12.162Z,6.95
2022-11-21T09:18:42.656Z,4.20
2022-11-21T09:21:14.137Z,2.90
2022-11-21T09:23:41.926Z,3.45
2022-11-21T09:26:10.385Z,4.80
2022-11-21T09:28:38.485Z,4.55
2022-11-21T09:31:06.820Z,4.18
2022-11-21T09:33:34.950Z,2.30
2022-11-21T09:36:04.879Z,2.78
2022-11-21T09:38:32.926Z,3.50
2022-11-21T09:41:32.639Z,2.97
2022-11-21T09:44:11.311Z,4.32
2022-11-21T09:46:46.494Z,2.40
2022-11-21T09:49:16.600Z,5.65
2022-11-21T09:51:46.652Z,3.97
2022-11-21T09:54:20.169Z,4.15
2022-11-21T09:56:49.440Z,3.88
2022-11-21T09:59:33.200Z,2.28
2022-11-21T10:02:01.749Z,2.00
2022-11-21T10:04:31.009Z,3.42
2022-11-21T10:07:05.451Z,3.45
2022-11-21T10:09:45.181Z,3.53
2022-11-21T10:12:37.661Z,4.80
2022-11-21T10:15:19.610Z,2.08
2022-11-21T10:17:57.948Z,4.13
2022-11-21T10:20:40.194Z,4.85
2022-11-21T10:23:28.240Z,3.00
2022-11-21T10:25:57.761Z,2.85
2022-11-21T10:28:32.680Z,2.90
2022-11-21T10:31:01.729Z,2.58
2022-11-21T10:33:40.525Z,4.85
2022-11-21T10:36:20.996Z,3.65
2022-11-21T10:38:52.702Z,2.63
2022-11-21T10:41:35.500Z,2.88
2022-11-21T10:44:28.171Z,2.80
2022-11-21T10:46:57.193Z,3.42
2022-11-21T10:49:26.115Z,3.45
2022-11-21T10:52:01.955Z,2.80
2022-11-21T10:54:34.154Z,3.33
2022-11-21T10:57:07.902Z,4.75
2022-11-21T10:59:35.755Z,2.90
2022-11-21T11:02:23.365Z,3.60
2022-11-21T11:05:21.820Z,2.95
2022-11-21T11:08:08.148Z,3.75
2022-11-21T11:10:39.478Z,3.40
2022-11-21T11:13:50.297Z,3.80
2022-11-21T11:16:21.959Z,4.47
2022-11-21T11:18:57.527Z,4.55
2022-11-21T11:21:27.498Z,4.47
2022-11-21T11:24:06.990Z,3.70
2022-11-21T11:26:57.120Z,3.83
2022-11-21T11:29:27.129Z,3.28
2022-11-21T11:31:57.449Z,3.88
2022-11-21T11:34:28.774Z,3.63
2022-11-21T11:37:04.493Z,5.47
2022-11-21T11:39:39.516Z,4.13
2022-11-21T11:42:57.919Z,3.28
2022-11-21T11:46:07.529Z,3.47
2022-11-21T11:48:56.509Z,4.47
2022-11-21T11:51:32.377Z,5.00
2022-11-21T11:54:04.151Z,4.47
2022-11-21T11:56:34.597Z,3.83
2022-11-21T11:59:12.005Z,3.60
2022-11-21T12:01:50.047Z,6.65
2022-11-21T12:04:19.979Z,5.78
2022-11-21T12:07:46.612Z,3.60
2022-11-21T12:09:49.008Z,4.82
2022-11-21T12:12:28.770Z,3.22
2022-11-21T12:15:28.123Z,4.40
2022-11-21T12:18:10.456Z,6.00
2022-11-21T12:20:46.476Z,3.67
2022-11-21T12:23:15.665Z,3.47
2022-11-21T12:25:54.896Z,4.15
2022-11-21T12:28:29.047Z,4.47
2022-11-21T12:31:13.567Z,5.88
2022-11-21T12:33:52.375Z,5.95
2022-11-21T12:36:32.706Z,6.22
2022-11-21T12:39:37.176Z,8.43
2022-11-21T12:42:30.634Z,15.68
2022-11-21T12:45:20.776Z,13.75
2022-11-21T12:48:39.925Z,15.40
2022-11-21T12:51:58.878Z,12.80
2022-11-21T12:55:01.123Z,10.55
2022-11-21T12:57:41.994Z,18.40
2022-11-21T13:00:15.816Z,19.48
2022-11-21T13:03:25.923Z,26.70
2022-11-21T13:05:56.652Z,35.10
2022-11-21T13:08:28.633Z,23.90
2022-11-21T13:11:20.853Z,18.33
2022-11-21T13:13:52.447Z,14.57
2022-11-21T13:16:40.170Z,19.80
2022-11-21T13:19:21.949Z,16.88
2022-11-21T13:21:51.404Z,14.75
2022-11-21T13:24:56.704Z,11.20
2022-11-21T13:27:33.526Z,7.10
2022-11-21T13:30:23.983Z,9.18
2022-11-21T13:32:53.520Z,8.60
2022-11-21T13:36:05.779Z,8.10
2022-11-21T13:39:10.937Z,9.85
2022-11-21T13:42:39.307Z,8.82
2022-11-21T13:45:41.628Z,9.27
2022-11-21T13:48:36.752Z,10.65
2022-11-21T13:51:36.222Z,7.88
2022-11-21T13:54:37.470Z,7.47
2022-11-21T13:57:29.950Z,7.47
2022-11-21T14:00:20.078Z,7.32
2022-11-21T14:03:29.784Z,5.85
2022-11-21T14:06:19.595Z,8.85
2022-11-21T14:09:20.578Z,5.90
2022-11-21T14:11:50.629Z,7.38
2022-11-21T14:14:28.063Z,7.85
2022-11-21T14:17:24.400Z,6.70
2022-11-21T14:19:56.405Z,5.30
2022-11-21T14:22:35.150Z,6.65
2022-11-21T14:25:08.928Z,5.43
2022-11-21T14:27:45.205Z,8.23
2022-11-21T14:30:29.305Z,5.82
2022-11-21T14:32:57.192Z,8.50
2022-11-21T14:35:26.453Z,8.32
2022-11-21T14:37:55.101Z,7.32
2022-11-21T14:40:24.442Z,7.45
2022-11-21T14:42:52.278Z,8.73
2022-11-21T14:45:22.008Z,8.10
2022-11-21T14:47:50.848Z,5.50
2022-11-21T14:50:27.969Z,6.00
2022-11-21T14:52:58.976Z,8.57
2022-11-21T14:55:31.322Z,8.27
2022-11-21T14:58:01.451Z,9.02
2022-11-21T15:00:57.875Z,8.20
2022-11-21T15:03:21.702Z,9.20
2022-11-21T15:06:05.161Z,9.73
2022-11-21T15:11:26.380Z,10.88
2022-11-21T15:14:14.859Z,13.85
2022-11-21T15:16:44.075Z,13.20
2022-11-21T15:19:11.957Z,15.98
2022-11-21T15:21:46.644Z,14.25
2022-11-21T15:24:27.000Z,15.60
2022-11-21T15:26:55.357Z,13.23
2022-11-21T15:29:24.077Z,15.05
2022-11-21T15:32:09.153Z,10.25
2022-11-21T15:34:38.560Z,8.85
2022-11-21T15:37:15.491Z,9.93
2022-11-21T15:39:44.991Z,7.88
2022-11-21T15:42:42.852Z,6.88
2022-11-21T15:45:35.522Z,7.22
2022-11-21T15:48:07.383Z,8.52
2022-11-21T15:50:35.204Z,6.03
2022-11-21T15:53:04.422Z,6.13
2022-11-21T15:55:32.675Z,8.13
2022-11-21T15:58:00.424Z,8.63
2022-11-21T16:00:28.340Z,11.00
2022-11-21T16:03:04.981Z,8.10
2022-11-21T16:08:00.280Z,8.23
2022-11-21T16:10:29.532Z,11.57
2022-11-21T16:12:57.286Z,13.80
2022-11-21T16:15:25.546Z,7.88
2022-11-21T16:17:53.461Z,8.95
2022-11-21T16:20:21.649Z,6.63
2022-11-21T16:22:49.966Z,9.35
2022-11-21T16:25:18.216Z,9.32
2022-11-21T16:27:47.420Z,9.82
2022-11-21T16:30:15.863Z,13.90
2022-11-21T16:32:43.617Z,13.05
2022-11-21T16:35:11.482Z,11.75
2022-11-21T16:37:40.038Z,11.18
2022-11-21T16:40:10.230Z,10.93
2022-11-21T16:42:38.134Z,12.02
2022-11-21T16:45:08.303Z,11.63
2022-11-21T16:47:37.569Z,10.65
2022-11-21T16:50:06.138Z,12.38
2022-11-21T16:52:35.786Z,12.52
2022-11-21T16:55:04.611Z,11.32
2022-11-21T16:57:34.456Z,9.65
2022-11-21T17:00:02.754Z,12.13
2022-11-21T17:02:31.904Z,10.93
2022-11-21T17:04:59.665Z,28.55
2022-11-21T17:07:27.442Z,31.55
2022-11-21T17:09:55.209Z,32.38
2022-11-21T17:12:23.547Z,23.25
2022-11-21T17:14:51.709Z,18.73
2022-11-21T17:17:19.454Z,20.80
2022-11-21T17:19:49.076Z,19.80
2022-11-21T17:22:21.531Z,16.27
2022-11-21T17:24:53.358Z,23.45
2022-11-21T17:27:21.494Z,31.55
2022-11-21T17:29:49.224Z,20.40
2022-11-21T17:32:17.872Z,21.30
2022-11-21T17:34:47.327Z,13.50
2022-11-21T17:37:15.153Z,14.82
2022-11-21T17:39:43.257Z,13.02
2022-11-21T17:42:11.071Z,13.63
2022-11-21T17:44:39.122Z,14.43
2022-11-21T17:47:07.225Z,12.52
2022-11-21T17:49:37.355Z,11.40
2022-11-21T17:52:07.682Z,12.15
2022-11-21T17:54:35.717Z,10.23
2022-11-21T17:57:03.946Z,10.52
2022-11-21T17:59:32.042Z,11.18
2022-11-21T18:02:01.034Z,11.63
2022-11-21T18:04:30.025Z,10.57
2022-11-21T18:06:58.022Z,13.95
2022-11-21T18:09:27.889Z,14.32
2022-11-21T18:11:58.218Z,11.15
2022-11-21T18:14:26.668Z,10.25
2022-11-21T18:16:55.312Z,11.60
2022-11-21T18:19:23.326Z,9.32
2022-11-21T18:21:52.148Z,11.73
2022-11-21T18:24:20.849Z,12.45
2022-11-21T18:26:50.407Z,11.90
2022-11-21T18:32:07.167Z,13.40
2022-11-21T18:34:35.061Z,11.25
2022-11-21T18:37:03.248Z,12.57
2022-11-21T18:39:31.273Z,12.82
2022-11-21T18:42:00.947Z,14.48
2022-11-21T18:44:28.906Z,14.43
2022-11-21T18:46:56.875Z,14.88
2022-11-21T18:49:24.896Z,11.00
2022-11-21T18:51:52.911Z,10.38
2022-11-21T18:54:21.115Z,10.95
2022-11-21T18:56:49.430Z,12.73
2022-11-21T18:59:18.935Z,11.98
2022-11-21T19:01:47.389Z,12.65
2022-11-21T19:04:15.382Z,13.55
2022-11-21T19:06:43.543Z,12.15
2022-11-21T19:09:12.105Z,14.10
2022-11-21T19:11:41.030Z,12.25
2022-11-21T19:14:09.384Z,16.83
2022-11-21T19:16:39.186Z,19.48
2022-11-21T19:21:56.083Z,12.75
2022-11-21T19:24:24.029Z,11.90
2022-11-21T19:26:52.027Z,13.32
2022-11-21T19:29:19.970Z,13.93
2022-11-21T19:31:49.489Z,13.27
2022-11-21T19:34:18.274Z,11.55
2022-11-21T19:36:46.622Z,11.65
2022-11-21T19:39:14.655Z,11.23
2022-11-21T19:41:42.873Z,10.75
2022-11-21T19:44:11.809Z,10.63
2022-11-21T19:46:40.542Z,10.55
2022-11-21T19:49:11.693Z,11.18
2022-11-21T19:51:41.580Z,10.50
2022-11-21T19:54:11.468Z,11.55
2022-11-21T19:56:39.943Z,11.65
2022-11-21T19:59:08.116Z,13.75
2022-11-21T20:01:36.406Z,13.20
2022-11-21T20:04:05.977Z,13.30
2022-11-21T20:06:37.339Z,15.23
2022-11-21T20:09:07.536Z,15.38
2022-11-21T20:11:36.480Z,13.23
2022-11-21T20:14:04.698Z,16.15
2022-11-21T20:16:34.165Z,17.42
2022-11-21T20:19:03.618Z,18.13
2022-11-21T20:21:31.751Z,22.48
2022-11-21T20:24:01.780Z,16.67
2022-11-21T20:26:30.940Z,19.38
2022-11-21T20:28:59.991Z,15.02
2022-11-21T20:31:29.795Z,16.00
2022-11-21T20:34:01.042Z,18.67
2022-11-21T20:36:31.012Z,18.00
2022-11-21T20:39:01.734Z,20.00
2022-11-21T20:41:31.705Z,18.52
2022-11-21T20:46:49.374Z,14.82
2022-11-21T20:49:17.930Z,16.42
2022-11-21T20:54:36.577Z,12.80
2022-11-21T20:57:04.889Z,14.90
2022-11-21T20:59:33.109Z,11.98
2022-11-21T21:02:01.536Z,12.98
2022-11-21T21:04:29.812Z,11.68
2022-11-21T21:06:57.853Z,16.00
2022-11-21T21:09:25.930Z,12.60
2022-11-21T21:11:55.631Z,15.63
2022-11-21T21:14:24.188Z,13.25
2022-11-21T21:16:52.612Z,13.25
2022-11-21T21:19:21.898Z,12.63
2022-11-21T21:21:50.780Z,14.57
2022-11-21T21:24:19.172Z,12.80
2022-11-21T21:26:48.655Z,11.77
2022-11-21T21:29:22.373Z,14.63
2022-11-21T21:31:52.391Z,16.23
2022-11-21T21:34:22.699Z,13.45
2022-11-21T21:36:51.268Z,14.02
2022-11-21T21:39:19.606Z,13.65
2022-11-21T21:41:48.053Z,13.88
2022-11-21T21:44:17.932Z,16.92
2022-11-21T21:46:46.265Z,12.48
2022-11-21T21:49:14.632Z,12.65
2022-11-21T21:51:42.881Z,13.10
2022-11-21T21:54:20.021Z,10.90
2022-11-21T21:56:48.370Z,10.05
2022-11-21T21:59:20.048Z,9.68
2022-11-21T22:01:48.428Z,10.90
2022-11-21T22:04:16.543Z,9.10
2022-11-21T22:06:45.001Z,10.20
2022-11-21T22:09:13.501Z,10.00
2022-11-21T22:11:41.770Z,8.50
2022-11-21T22:14:13.019Z,9.05
2022-11-21T22:16:43.499Z,10.07
2022-11-21T22:19:11.613Z,12.10
2022-11-21T22:21:39.995Z,10.07
2022-11-21T22:24:28.703Z,9.18
2022-11-21T22:26:57.355Z,10.93
2022-11-21T22:29:25.612Z,9.85
2022-11-21T22:31:55.273Z,11.70
2022-11-21T22:34:23.620Z,8.50
2022-11-21T22:36:52.018Z,8.55
2022-11-21T22:39:20.366Z,9.48
2022-11-21T22:41:48.570Z,8.52
2022-11-21T22:44:17.046Z,10.43
2022-11-21T22:46:45.358Z,8.88
2022-11-21T22:49:14.835Z,10.10
2022-11-21T22:51:44.013Z,8.93
2022-11-21T22:54:13.120Z,10.50
2022-11-21T22:56:41.331Z,12.15
2022-11-21T22:59:11.964Z,11.32
2022-11-21T23:01:40.125Z,8.63
2022-11-21T23:04:08.204Z,12.45
2022-11-21T23:06:37.885Z,9.50
2022-11-21T23:09:05.911Z,7.50
2022-11-21T23:11:40.300Z,10.98
2022-11-21T23:14:09.432Z,13.18
2022-11-21T23:16:37.613Z,10.90
2022-11-21T23:19:05.953Z,8.50
2022-11-21T23:21:34.441Z,10.25
2022-11-21T23:24:04.531Z,10.82
2022-11-21T23:26:32.984Z,8.63
2022-11-21T23:29:06.670Z,7.50
2022-11-21T23:31:36.833Z,9.38
2022-11-21T23:34:05.073Z,7.80
2022-11-21T23:36:33.361Z,8.00
2022-11-21T23:39:01.414Z,8.85
2022-11-21T23:41:31.293Z,6.65
2022-11-21T23:44:02.523Z,7.72
2022-11-21T23:46:31.700Z,7.22
2022-11-21T23:49:00.042Z,7.07
2022-11-21T23:51:28.314Z,6.75
2022-11-21T23:53:56.510Z,6.93
2022-11-21T23:56:24.610Z,6.68
2022-11-21T23:58:54.390Z,5.57
