createdAt,value
2022-08-23T00:01:24.263Z,99.90
2022-08-23T00:03:56.176Z,99.90
2022-08-23T00:06:24.585Z,99.90
2022-08-23T00:08:54.334Z,99.90
2022-08-23T00:11:30.355Z,99.90
2022-08-23T00:14:00.619Z,99.90
2022-08-23T00:16:29.391Z,99.90
2022-08-23T00:18:59.247Z,99.90
2022-08-23T00:21:27.927Z,99.90
2022-08-23T00:23:56.161Z,99.90
2022-08-23T00:26:25.630Z,99.90
2022-08-23T00:28:53.851Z,99.90
2022-08-23T00:31:22.022Z,99.90
2022-08-23T00:33:50.147Z,99.90
2022-08-23T00:36:19.611Z,99.90
2022-08-23T00:38:47.697Z,99.90
2022-08-23T00:41:15.800Z,99.90
2022-08-23T00:44:01.682Z,99.90
2022-08-23T00:46:59.262Z,99.90
2022-08-23T00:49:28.051Z,99.90
2022-08-23T00:52:06.555Z,99.90
2022-08-23T00:54:37.713Z,99.90
2022-08-23T00:57:09.140Z,99.90
2022-08-23T00:59:37.540Z,99.90
2022-08-23T01:02:09.699Z,99.90
2022-08-23T01:04:41.075Z,99.90
2022-08-23T01:07:17.259Z,99.90
2022-08-23T01:09:47.510Z,99.90
2022-08-23T01:12:30.434Z,99.90
2022-08-23T01:15:05.002Z,99.90
2022-08-23T01:17:43.697Z,99.90
2022-08-23T01:20:15.072Z,99.90
2022-08-23T01:23:03.158Z,99.90
2022-08-23T01:25:34.960Z,99.90
2022-08-23T01:28:03.215Z,99.90
2022-08-23T01:30:34.365Z,99.90
2022-08-23T01:33:05.417Z,99.90
2022-08-23T01:35:39.179Z,99.90
2022-08-23T01:38:08.647Z,99.90
2022-08-23T01:40:38.575Z,99.90
2022-08-23T01:43:08.567Z,99.90
2022-08-23T01:45:39.695Z,99.90
2022-08-23T01:48:08.987Z,99.90
2022-08-23T01:50:40.320Z,99.90
2022-08-23T01:53:09.158Z,99.90
2022-08-23T01:55:40.542Z,99.90
2022-08-23T01:58:08.943Z,99.90
2022-08-23T02:00:41.363Z,99.90
2022-08-23T02:03:12.435Z,99.90
2022-08-23T02:05:41.170Z,99.90
2022-08-23T02:08:30.429Z,99.90
2022-08-23T02:11:01.553Z,99.90
2022-08-23T02:13:29.800Z,99.90
2022-08-23T02:15:59.539Z,99.90
2022-08-23T02:18:27.967Z,99.90
2022-08-23T02:20:56.092Z,99.90
2022-08-23T02:23:25.115Z,99.90
2022-08-23T02:25:53.353Z,99.90
2022-08-23T02:28:25.543Z,99.90
2022-08-23T02:30:54.008Z,99.90
2022-08-23T02:33:22.163Z,99.90
2022-08-23T02:35:50.595Z,99.90
2022-08-23T02:38:19.400Z,99.90
2022-08-23T02:40:52.987Z,99.90
2022-08-23T02:43:30.557Z,99.90
2022-08-23T02:45:59.067Z,99.90
2022-08-23T02:48:27.843Z,99.90
2022-08-23T02:51:04.693Z,99.90
2022-08-23T02:53:33.581Z,99.90
2022-08-23T02:56:06.025Z,99.90
2022-08-23T02:58:46.674Z,99.90
2022-08-23T03:01:25.564Z,99.90
2022-08-23T03:03:55.873Z,99.90
2022-08-23T03:06:26.331Z,99.90
2022-08-23T03:08:54.753Z,99.90
2022-08-23T03:11:23.518Z,99.90
2022-08-23T03:13:56.280Z,99.90
2022-08-23T03:16:25.651Z,99.90
2022-08-23T03:18:54.087Z,99.90
2022-08-23T03:21:23.218Z,99.90
2022-08-23T03:23:51.883Z,99.90
2022-08-23T03:26:20.380Z,99.90
2022-08-23T03:28:48.876Z,99.90
2022-08-23T03:31:19.101Z,99.90
2022-08-23T03:34:01.048Z,99.90
2022-08-23T03:36:29.262Z,99.90
2022-08-23T03:38:59.323Z,99.90
2022-08-23T03:41:28.487Z,99.90
2022-08-23T03:43:57.579Z,99.90
2022-08-23T03:46:33.775Z,99.90
2022-08-23T03:49:03.775Z,99.90
2022-08-23T03:51:43.340Z,99.90
2022-08-23T03:54:11.962Z,99.90
2022-08-23T03:56:52.583Z,99.90
2022-08-23T03:59:21.364Z,99.90
2022-08-23T04:01:50.892Z,99.90
2022-08-23T04:04:19.100Z,99.90
2022-08-23T04:07:05.716Z,99.90
2022-08-23T04:09:34.250Z,99.90
2022-08-23T04:12:02.574Z,99.90
2022-08-23T04:14:30.755Z,99.90
2022-08-23T04:17:00.231Z,99.90
2022-08-23T04:19:28.669Z,99.90
2022-08-23T04:22:07.128Z,99.90
2022-08-23T04:24:42.364Z,99.90
2022-08-23T04:27:11.485Z,99.90
2022-08-23T04:29:39.942Z,99.90
2022-08-23T04:32:12.559Z,99.90
2022-08-23T04:34:45.325Z,99.90
2022-08-23T04:37:18.535Z,99.90
2022-08-23T04:40:04.178Z,99.90
2022-08-23T04:42:41.662Z,99.90
2022-08-23T04:45:11.552Z,99.90
2022-08-23T04:47:44.954Z,99.90
2022-08-23T04:50:13.591Z,99.90
2022-08-23T04:53:00.432Z,99.90
2022-08-23T04:55:30.612Z,99.90
2022-08-23T04:58:06.315Z,99.90
2022-08-23T05:00:41.862Z,99.90
2022-08-23T05:03:12.403Z,99.90
2022-08-23T05:05:41.862Z,99.90
2022-08-23T05:08:10.315Z,99.90
2022-08-23T05:10:39.625Z,99.90
2022-08-23T05:13:07.852Z,99.90
2022-08-23T05:15:35.997Z,99.90
2022-08-23T05:18:06.692Z,99.90
2022-08-23T05:20:38.546Z,99.90
2022-08-23T05:23:06.850Z,99.90
2022-08-23T05:25:53.567Z,99.90
2022-08-23T05:28:39.876Z,99.90
2022-08-23T05:31:11.517Z,99.90
2022-08-23T05:33:51.171Z,99.90
2022-08-23T05:36:28.056Z,99.90
2022-08-23T05:38:56.322Z,99.90
2022-08-23T05:41:33.387Z,99.90
2022-08-23T05:44:08.819Z,99.90
2022-08-23T05:46:37.903Z,99.90
2022-08-23T05:49:29.190Z,99.90
2022-08-23T05:51:59.168Z,99.90
2022-08-23T05:54:31.322Z,99.90
2022-08-23T05:57:17.164Z,99.90
2022-08-23T05:59:45.488Z,99.90
2022-08-23T06:02:13.589Z,99.90
2022-08-23T06:04:41.996Z,99.90
2022-08-23T06:07:11.999Z,99.90
2022-08-23T06:09:40.782Z,99.90
2022-08-23T06:12:10.696Z,99.90
2022-08-23T06:14:39.446Z,99.90
2022-08-23T06:17:08.659Z,99.90
2022-08-23T06:19:37.171Z,99.90
2022-08-23T06:22:23.528Z,99.90
2022-08-23T06:24:51.711Z,99.90
2022-08-23T06:27:19.936Z,99.90
2022-08-23T06:29:49.143Z,99.90
2022-08-23T06:32:32.275Z,99.90
2022-08-23T06:35:39.257Z,99.90
2022-08-23T06:38:22.551Z,99.90
2022-08-23T06:41:12.787Z,99.90
2022-08-23T06:43:53.904Z,99.90
2022-08-23T06:46:33.158Z,99.90
2022-08-23T06:49:05.119Z,99.90
2022-08-23T06:51:36.482Z,99.90
2022-08-23T06:54:22.037Z,99.90
2022-08-23T06:57:02.400Z,99.90
2022-08-23T06:59:33.549Z,99.90
2022-08-23T07:02:15.642Z,99.90
2022-08-23T07:04:59.371Z,99.90
2022-08-23T07:07:50.980Z,99.90
2022-08-23T07:10:21.465Z,99.90
2022-08-23T07:12:50.119Z,99.90
2022-08-23T07:15:21.288Z,99.90
2022-08-23T07:17:50.091Z,99.90
2022-08-23T07:20:19.119Z,99.90
2022-08-23T07:22:47.367Z,99.90
2022-08-23T07:25:15.566Z,99.90
2022-08-23T07:27:54.382Z,99.90
2022-08-23T07:30:23.354Z,99.90
2022-08-23T07:32:52.881Z,99.90
2022-08-23T07:35:36.823Z,99.90
2022-08-23T07:38:08.059Z,99.90
2022-08-23T07:40:38.985Z,99.90
2022-08-23T07:43:09.672Z,99.90
2022-08-23T07:45:40.730Z,99.90
2022-08-23T07:48:14.396Z,99.90
2022-08-23T07:51:16.762Z,99.90
2022-08-23T07:53:46.189Z,99.90
2022-08-23T07:56:18.665Z,99.90
2022-08-23T07:59:07.844Z,99.90
2022-08-23T08:01:58.822Z,99.90
2022-08-23T08:04:27.844Z,99.90
2022-08-23T08:07:17.586Z,99.90
2022-08-23T08:09:47.241Z,99.90
2022-08-23T08:12:16.564Z,98.70
2022-08-23T08:14:48.263Z,98.20
2022-08-23T08:17:18.429Z,99.60
2022-08-23T08:20:06.440Z,97.50
2022-08-23T08:22:56.406Z,95.40
2022-08-23T08:25:28.594Z,95.40
2022-08-23T08:27:59.465Z,96.00
2022-08-23T08:30:29.193Z,92.80
2022-08-23T08:32:57.374Z,90.00
2022-08-23T08:35:26.268Z,89.50
2022-08-23T08:37:54.542Z,89.30
2022-08-23T08:40:31.318Z,88.30
2022-08-23T08:43:26.195Z,76.00
2022-08-23T08:46:06.289Z,67.00
2022-08-23T08:48:41.773Z,64.20
2022-08-23T08:51:25.772Z,29.20
2022-08-23T08:53:55.885Z,20.10
2022-08-23T08:56:35.351Z,1.00
2022-08-23T08:59:21.595Z,1.00
2022-08-23T09:01:52.338Z,1.00
2022-08-23T09:04:29.866Z,1.00
2022-08-23T09:07:07.791Z,1.00
2022-08-23T09:10:15.223Z,1.00
2022-08-23T09:13:05.320Z,1.00
2022-08-23T09:15:42.371Z,1.00
2022-08-23T09:18:14.070Z,99.90
2022-08-23T09:20:44.302Z,99.90
2022-08-23T09:23:18.790Z,99.90
2022-08-23T09:25:53.359Z,99.90
2022-08-23T09:28:24.998Z,99.90
2022-08-23T09:30:56.306Z,99.90
2022-08-23T09:33:39.331Z,99.90
2022-08-23T09:36:18.967Z,99.90
2022-08-23T09:38:55.371Z,99.90
2022-08-23T09:41:27.739Z,99.90
2022-08-23T09:44:01.693Z,99.90
2022-08-23T09:46:32.566Z,1.00
2022-08-23T09:49:24.976Z,99.90
2022-08-23T09:51:56.860Z,1.00
2022-08-23T09:54:31.956Z,1.00
2022-08-23T09:57:03.062Z,99.90
2022-08-23T09:59:42.401Z,99.90
2022-08-23T10:02:25.218Z,99.90
2022-08-23T10:05:02.950Z,1.00
2022-08-23T10:07:40.414Z,58.60
2022-08-23T10:10:23.822Z,64.80
2022-08-23T10:12:56.511Z,68.70
2022-08-23T10:15:36.180Z,69.20
2022-08-23T10:18:09.544Z,69.00
2022-08-23T10:20:48.254Z,68.50
2022-08-23T10:23:24.911Z,66.60
2022-08-23T10:25:58.484Z,64.50
2022-08-23T10:28:56.196Z,63.30
2022-08-23T10:31:38.911Z,63.00
2022-08-23T10:34:25.728Z,60.20
2022-08-23T10:37:14.322Z,60.10
2022-08-23T10:39:48.429Z,60.20
2022-08-23T10:42:25.716Z,60.50
2022-08-23T10:44:59.155Z,61.30
2022-08-23T10:47:37.151Z,62.10
2022-08-23T10:50:12.352Z,62.40
2022-08-23T10:52:51.020Z,60.40
2022-08-23T10:55:35.715Z,59.70
2022-08-23T10:58:07.997Z,59.50
2022-08-23T11:00:38.203Z,58.80
2022-08-23T11:03:15.797Z,59.20
2022-08-23T11:05:44.041Z,58.20
2022-08-23T11:08:34.783Z,59.00
2022-08-23T11:11:06.234Z,59.40
2022-08-23T11:13:36.588Z,58.90
2022-08-23T11:16:16.239Z,58.10
2022-08-23T11:18:48.524Z,58.10
2022-08-23T11:21:50.197Z,57.80
2022-08-23T11:24:51.216Z,57.70
2022-08-23T11:27:34.634Z,57.70
2022-08-23T11:30:44.183Z,58.70
2022-08-23T11:33:21.657Z,58.40
2022-08-23T11:35:52.955Z,58.90
2022-08-23T11:38:56.023Z,57.80
2022-08-23T11:41:27.505Z,58.30
2022-08-23T11:44:18.383Z,59.50
2022-08-23T11:47:04.330Z,59.70
2022-08-23T11:50:12.903Z,58.10
2022-08-23T11:53:19.949Z,58.90
2022-08-23T11:56:11.303Z,57.10
2022-08-23T11:58:58.947Z,56.60
2022-08-23T12:01:34.108Z,56.30
2022-08-23T12:04:10.388Z,57.90
2022-08-23T12:06:51.248Z,56.70
2022-08-23T12:09:52.407Z,57.20
2022-08-23T12:12:46.981Z,57.20
2022-08-23T12:15:18.351Z,56.60
2022-08-23T12:18:09.316Z,57.60
2022-08-23T12:20:38.879Z,56.50
2022-08-23T12:23:16.298Z,57.20
2022-08-23T12:25:44.900Z,58.30
2022-08-23T12:28:31.499Z,58.00
2022-08-23T12:31:07.966Z,58.90
2022-08-23T12:33:44.379Z,60.60
2022-08-23T12:36:19.647Z,59.60
2022-08-23T12:38:58.087Z,58.70
2022-08-23T12:41:29.147Z,57.40
2022-08-23T12:44:00.970Z,57.90
2022-08-23T12:46:38.248Z,56.80
2022-08-23T12:49:08.178Z,55.80
2022-08-23T12:51:43.088Z,56.10
2022-08-23T12:54:16.617Z,57.40
2022-08-23T12:56:48.598Z,57.20
2022-08-23T12:59:34.471Z,59.10
2022-08-23T13:02:07.734Z,59.50
2022-08-23T13:04:38.972Z,59.90
2022-08-23T13:07:11.069Z,60.20
2022-08-23T13:09:41.792Z,60.50
2022-08-23T13:12:11.691Z,60.20
2022-08-23T13:14:46.340Z,60.90
2022-08-23T13:17:23.040Z,61.20
2022-08-23T13:19:53.000Z,61.10
2022-08-23T13:22:25.146Z,59.60
2022-08-23T13:27:56.720Z,60.10
2022-08-23T13:30:27.007Z,61.40
2022-08-23T13:33:20.245Z,60.80
2022-08-23T13:35:49.909Z,59.20
2022-08-23T13:38:23.161Z,58.20
2022-08-23T13:41:01.047Z,59.70
2022-08-23T13:43:34.851Z,60.60
2022-08-23T13:46:15.800Z,61.90
2022-08-23T13:48:51.566Z,62.10
2022-08-23T13:51:25.911Z,62.10
2022-08-23T13:53:54.617Z,61.10
2022-08-23T13:56:23.963Z,60.80
2022-08-23T13:58:57.726Z,60.20
2022-08-23T14:01:26.803Z,60.30
2022-08-23T14:03:56.474Z,60.70
2022-08-23T14:06:25.547Z,62.00
2022-08-23T14:08:53.708Z,61.80
2022-08-23T14:11:21.848Z,60.30
2022-08-23T14:13:51.026Z,60.80
2022-08-23T14:16:40.573Z,61.00
2022-08-23T14:19:16.560Z,61.60
2022-08-23T14:22:01.225Z,60.90
2022-08-23T14:24:29.882Z,61.60
2022-08-23T14:26:58.706Z,61.60
2022-08-23T14:29:29.092Z,60.60
2022-08-23T14:31:58.727Z,61.40
2022-08-23T14:34:29.370Z,61.30
2022-08-23T14:39:49.313Z,61.60
2022-08-23T14:42:20.236Z,61.30
2022-08-23T14:44:48.364Z,62.70
2022-08-23T14:47:16.488Z,61.40
2022-08-23T14:49:49.037Z,62.10
2022-08-23T14:52:20.203Z,61.80
2022-08-23T14:54:49.545Z,62.10
2022-08-23T14:57:17.901Z,62.40
2022-08-23T14:59:46.404Z,62.90
2022-08-23T15:02:20.182Z,61.80
2022-08-23T15:04:49.683Z,60.90
2022-08-23T15:07:19.124Z,61.20
2022-08-23T15:09:48.620Z,62.30
2022-08-23T15:15:06.992Z,61.40
2022-08-23T15:17:38.063Z,60.70
2022-08-23T15:20:08.561Z,61.20
2022-08-23T15:22:39.919Z,61.90
2022-08-23T15:25:12.731Z,61.40
2022-08-23T15:27:40.979Z,61.50
2022-08-23T15:30:10.291Z,61.80
2022-08-23T15:32:38.439Z,62.00
2022-08-23T15:35:11.334Z,62.40
2022-08-23T15:37:40.116Z,62.40
2022-08-23T15:40:12.909Z,61.80
2022-08-23T15:42:42.827Z,61.60
2022-08-23T15:45:12.009Z,61.00
2022-08-23T15:47:47.378Z,60.30
2022-08-23T15:50:18.651Z,61.50
2022-08-23T15:52:46.793Z,61.50
2022-08-23T15:55:15.742Z,61.30
2022-08-23T15:57:47.313Z,61.50
2022-08-23T16:00:18.088Z,61.60
2022-08-23T16:03:12.507Z,61.20
2022-08-23T16:05:37.719Z,61.10
2022-08-23T16:08:07.550Z,61.20
2022-08-23T16:10:35.908Z,61.00
2022-08-23T16:13:04.446Z,61.10
2022-08-23T16:15:32.796Z,61.60
2022-08-23T16:18:01.115Z,62.30
2022-08-23T16:20:29.263Z,61.70
2022-08-23T16:22:58.883Z,61.30
2022-08-23T16:25:27.233Z,61.90
2022-08-23T16:27:55.401Z,61.50
2022-08-23T16:30:23.867Z,61.80
2022-08-23T16:32:52.088Z,60.90
2022-08-23T16:35:20.290Z,62.00
2022-08-23T16:37:48.599Z,62.00
2022-08-23T16:40:18.334Z,61.50
2022-08-23T16:42:46.428Z,61.70
2022-08-23T16:45:14.754Z,62.10
2022-08-23T16:47:45.006Z,62.40
2022-08-23T16:50:13.811Z,61.40
2022-08-23T16:52:41.941Z,61.70
2022-08-23T16:55:12.374Z,62.40
2022-08-23T16:57:42.256Z,62.40
2022-08-23T17:00:12.919Z,62.60
2022-08-23T17:02:41.878Z,64.10
2022-08-23T17:05:13.595Z,64.10
2022-08-23T17:11:03.031Z,63.60
2022-08-23T17:13:33.248Z,63.40
2022-08-23T17:16:16.044Z,62.90
2022-08-23T17:18:44.587Z,62.90
2022-08-23T17:21:12.694Z,63.60
2022-08-23T17:23:41.035Z,62.90
2022-08-23T17:26:09.347Z,64.20
2022-08-23T17:28:38.958Z,64.60
2022-08-23T17:31:07.294Z,63.30
2022-08-23T17:33:35.426Z,65.30
2022-08-23T17:36:04.645Z,64.40
2022-08-23T17:38:32.679Z,64.80
2022-08-23T17:41:01.408Z,65.10
2022-08-23T17:43:30.011Z,65.00
2022-08-23T17:45:59.494Z,65.50
2022-08-23T17:48:28.788Z,65.50
2022-08-23T17:50:57.231Z,66.60
2022-08-23T17:53:25.295Z,66.90
2022-08-23T17:55:53.371Z,67.50
2022-08-23T17:58:21.421Z,67.20
2022-08-23T18:00:51.243Z,67.10
2022-08-23T18:03:20.714Z,68.60
2022-08-23T18:05:49.043Z,68.40
2022-08-23T18:08:17.185Z,67.60
2022-08-23T18:10:45.452Z,67.90
2022-08-23T18:13:13.636Z,68.80
2022-08-23T18:15:41.746Z,68.50
2022-08-23T18:18:09.860Z,68.30
2022-08-23T18:20:39.375Z,68.90
2022-08-23T18:23:07.907Z,69.20
2022-08-23T18:25:36.682Z,68.90
2022-08-23T18:28:06.940Z,71.40
2022-08-23T18:30:36.618Z,70.80
2022-08-23T18:33:06.334Z,62.30
2022-08-23T18:35:35.019Z,62.30
2022-08-23T18:38:04.604Z,64.10
2022-08-23T18:40:45.072Z,73.00
2022-08-23T18:43:14.817Z,68.90
2022-08-23T18:45:43.048Z,69.40
2022-08-23T18:48:12.284Z,75.30
2022-08-23T18:50:41.004Z,83.10
2022-08-23T18:53:12.460Z,90.40
2022-08-23T18:55:42.007Z,1.00
2022-08-23T18:58:10.475Z,1.00
2022-08-23T19:00:40.168Z,1.00
2022-08-23T19:03:08.863Z,46.60
2022-08-23T19:05:41.435Z,67.40
2022-08-23T19:08:13.462Z,71.00
2022-08-23T19:10:42.321Z,25.90
2022-08-23T19:13:11.092Z,31.00
2022-08-23T19:15:40.384Z,21.20
2022-08-23T19:18:10.833Z,7.50
2022-08-23T19:20:39.175Z,16.00
2022-08-23T19:23:07.489Z,12.80
2022-08-23T19:25:38.468Z,7.00
2022-08-23T19:28:07.266Z,45.30
2022-08-23T19:30:35.627Z,32.00
2022-08-23T19:33:04.698Z,43.20
2022-08-23T19:35:33.274Z,41.70
2022-08-23T19:38:01.507Z,47.50
2022-08-23T19:40:29.671Z,59.80
2022-08-23T19:43:00.392Z,83.70
2022-08-23T19:45:29.519Z,93.60
2022-08-23T19:48:00.783Z,94.30
2022-08-23T19:50:29.428Z,71.60
2022-08-23T19:52:57.637Z,82.60
2022-08-23T19:55:27.328Z,72.30
2022-08-23T19:57:56.739Z,85.10
2022-08-23T20:00:27.727Z,92.30
2022-08-23T20:02:56.147Z,95.50
2022-08-23T20:05:24.270Z,97.50
2022-08-23T20:07:52.423Z,97.90
2022-08-23T20:10:22.711Z,95.60
2022-08-23T20:12:50.760Z,97.20
2022-08-23T20:15:19.082Z,98.60
2022-08-23T20:17:48.633Z,98.50
2022-08-23T20:20:16.810Z,99.50
2022-08-23T20:23:02.852Z,99.90
2022-08-23T20:25:31.431Z,99.90
2022-08-23T20:27:59.723Z,99.90
2022-08-23T20:30:27.759Z,99.90
2022-08-23T20:32:57.327Z,99.90
2022-08-23T20:35:25.670Z,99.90
2022-08-23T20:37:53.748Z,99.90
2022-08-23T20:40:23.103Z,99.90
2022-08-23T20:42:51.683Z,99.90
2022-08-23T20:45:20.204Z,99.90
2022-08-23T20:47:48.358Z,99.90
2022-08-23T20:50:17.916Z,99.90
2022-08-23T20:52:46.930Z,99.90
2022-08-23T20:55:15.306Z,99.90
2022-08-23T20:57:43.447Z,99.90
2022-08-23T21:00:12.727Z,99.90
2022-08-23T21:02:40.824Z,99.90
2022-08-23T21:05:09.587Z,99.90
2022-08-23T21:07:40.618Z,99.90
2022-08-23T21:10:11.035Z,99.90
2022-08-23T21:12:39.410Z,99.90
2022-08-23T21:15:10.961Z,99.90
2022-08-23T21:17:39.272Z,99.90
2022-08-23T21:20:08.294Z,99.90
2022-08-23T21:22:36.428Z,99.90
2022-08-23T21:25:06.824Z,99.90
2022-08-23T21:27:34.963Z,99.90
2022-08-23T21:30:03.503Z,99.90
2022-08-23T21:32:31.715Z,99.90
2022-08-23T21:35:00.106Z,99.90
2022-08-23T21:37:28.939Z,99.90
2022-08-23T21:39:57.069Z,99.90
2022-08-23T21:42:26.559Z,99.90
2022-08-23T21:44:54.723Z,99.90
2022-08-23T21:47:23.493Z,99.90
2022-08-23T21:49:51.624Z,99.90
2022-08-23T21:52:19.702Z,99.90
2022-08-23T21:54:48.285Z,99.90
2022-08-23T21:57:16.498Z,99.90
2022-08-23T21:59:46.032Z,99.90
2022-08-23T22:02:14.189Z,99.90
2022-08-23T22:04:42.475Z,99.90
2022-08-23T22:07:10.574Z,99.90
2022-08-23T22:09:38.936Z,99.90
2022-08-23T22:12:09.584Z,99.90
2022-08-23T22:14:38.243Z,99.90
2022-08-23T22:17:07.660Z,99.90
2022-08-23T22:19:35.762Z,99.90
2022-08-23T22:22:06.199Z,99.90
2022-08-23T22:24:34.270Z,99.90
2022-08-23T22:27:02.336Z,99.90
2022-08-23T22:29:30.579Z,99.90
2022-08-23T22:31:58.670Z,99.90
2022-08-23T22:34:28.198Z,99.90
2022-08-23T22:36:56.466Z,99.90
2022-08-23T22:39:25.151Z,99.90
2022-08-23T22:41:54.180Z,99.90
2022-08-23T22:44:22.532Z,99.90
2022-08-23T22:46:50.693Z,99.90
2022-08-23T22:49:18.874Z,99.90
2022-08-23T22:51:49.101Z,99.90
2022-08-23T22:54:23.302Z,99.90
2022-08-23T22:56:52.733Z,99.90
2022-08-23T22:59:22.712Z,99.90
2022-08-23T23:01:58.448Z,99.90
2022-08-23T23:04:27.800Z,99.90
2022-08-23T23:07:00.020Z,99.90
2022-08-23T23:09:28.602Z,99.90
2022-08-23T23:11:56.828Z,99.90
2022-08-23T23:14:25.203Z,99.90
2022-08-23T23:16:54.048Z,99.90
2022-08-23T23:19:40.020Z,99.90
2022-08-23T23:22:12.141Z,99.90
2022-08-23T23:24:41.059Z,99.90
2022-08-23T23:27:09.805Z,99.90
2022-08-23T23:29:38.453Z,99.90
2022-08-23T23:32:06.912Z,99.90
2022-08-23T23:34:35.112Z,99.90
2022-08-23T23:37:03.234Z,99.90
2022-08-23T23:39:32.735Z,99.90
2022-08-23T23:42:01.047Z,99.90
2022-08-23T23:44:31.098Z,99.90
2022-08-23T23:47:01.269Z,99.90
2022-08-23T23:49:32.337Z,99.90
2022-08-23T23:52:02.504Z,99.90
2022-08-23T23:54:33.718Z,99.90
2022-08-23T23:57:02.271Z,99.90
2022-08-23T23:59:30.544Z,99.90
