createdAt,value
2023-02-14T00:04:17.292Z,4.00
2023-02-14T00:09:24.546Z,4.23
2023-02-14T00:14:42.503Z,3.92
2023-02-14T00:19:50.586Z,4.00
2023-02-14T00:24:55.964Z,4.32
2023-02-14T00:30:03.095Z,3.65
2023-02-14T00:35:15.619Z,4.03
2023-02-14T00:40:20.928Z,4.32
2023-02-14T00:45:26.212Z,3.80
2023-02-14T00:50:34.572Z,3.80
2023-02-14T00:55:39.841Z,3.97
2023-02-14T01:00:45.204Z,3.63
2023-02-14T01:05:53.504Z,3.70
2023-02-14T01:10:59.175Z,4.13
2023-02-14T01:16:09.858Z,3.75
2023-02-14T01:21:21.613Z,4.25
2023-02-14T01:26:28.113Z,3.80
2023-02-14T01:31:35.628Z,4.18
2023-02-14T01:36:44.021Z,4.10
2023-02-14T01:41:54.036Z,3.80
2023-02-14T01:47:01.913Z,3.90
2023-02-14T01:52:14.913Z,3.83
2023-02-14T01:57:22.823Z,3.95
2023-02-14T02:02:28.399Z,3.80
2023-02-14T02:07:36.367Z,4.15
2023-02-14T02:12:41.972Z,3.75
2023-02-14T02:17:55.980Z,3.97
2023-02-14T02:23:43.810Z,4.18
2023-02-14T02:29:19.039Z,3.93
2023-02-14T02:34:57.084Z,4.80
2023-02-14T02:40:21.993Z,3.80
2023-02-14T02:45:57.240Z,4.27
2023-02-14T02:51:16.962Z,3.97
2023-02-14T02:56:42.755Z,4.00
2023-02-14T03:01:52.485Z,4.80
2023-02-14T03:06:58.993Z,4.07
2023-02-14T03:12:20.177Z,4.50
2023-02-14T03:17:45.614Z,4.40
2023-02-14T03:22:59.962Z,4.73
2023-02-14T03:28:18.418Z,4.45
2023-02-14T03:33:34.324Z,4.80
2023-02-14T03:38:46.257Z,4.93
2023-02-14T03:43:57.071Z,5.07
2023-02-14T03:49:06.581Z,4.70
2023-02-14T03:54:15.558Z,5.07
2023-02-14T03:59:27.854Z,4.45
2023-02-14T04:04:37.641Z,5.07
2023-02-14T04:09:43.186Z,5.90
2023-02-14T04:14:51.289Z,5.57
2023-02-14T04:19:56.805Z,5.80
2023-02-14T04:25:02.209Z,5.75
2023-02-14T04:30:12.703Z,5.40
2023-02-14T04:35:18.466Z,5.63
2023-02-14T04:40:23.981Z,5.03
2023-02-14T04:45:31.929Z,5.70
2023-02-14T04:50:37.262Z,6.10
2023-02-14T04:55:42.535Z,5.87
2023-02-14T05:00:50.833Z,6.70
2023-02-14T05:05:56.167Z,6.40
2023-02-14T05:11:01.927Z,5.65
2023-02-14T05:16:10.381Z,6.32
2023-02-14T05:21:16.011Z,6.30
2023-02-14T05:26:21.197Z,6.25
2023-02-14T05:31:29.220Z,5.63
2023-02-14T05:36:34.570Z,5.88
2023-02-14T05:41:39.810Z,6.43
2023-02-14T05:46:47.703Z,6.23
2023-02-14T05:51:53.055Z,6.47
2023-02-14T05:56:58.286Z,6.90
2023-02-14T06:02:06.208Z,6.35
2023-02-14T06:07:11.482Z,6.28
2023-02-14T06:12:16.789Z,7.03
2023-02-14T06:17:24.704Z,6.38
2023-02-14T06:22:30.722Z,7.07
2023-02-14T06:27:36.673Z,5.88
2023-02-14T06:32:47.640Z,6.38
2023-02-14T06:37:52.892Z,6.53
2023-02-14T06:42:58.165Z,6.85
2023-02-14T06:48:06.761Z,7.53
2023-02-14T06:53:12.112Z,7.03
2023-02-14T06:58:17.588Z,7.03
2023-02-14T07:03:25.569Z,7.40
2023-02-14T07:08:30.865Z,8.10
2023-02-14T07:13:36.101Z,8.17
2023-02-14T07:18:43.904Z,7.50
2023-02-14T07:23:50.211Z,8.95
2023-02-14T07:28:55.477Z,8.47
2023-02-14T07:34:03.587Z,9.30
2023-02-14T07:39:09.007Z,10.37
2023-02-14T07:44:14.350Z,8.35
2023-02-14T07:49:22.563Z,8.65
2023-02-14T07:54:28.190Z,9.57
2023-02-14T07:59:33.849Z,9.98
2023-02-14T08:04:41.756Z,9.83
2023-02-14T08:09:47.054Z,11.57
2023-02-14T08:14:52.616Z,8.68
2023-02-14T08:20:00.420Z,9.40
2023-02-14T08:25:05.815Z,10.00
2023-02-14T08:30:11.967Z,10.47
2023-02-14T08:35:20.208Z,10.32
2023-02-14T08:40:25.593Z,10.52
2023-02-14T08:45:30.990Z,10.10
2023-02-14T08:50:39.657Z,9.55
2023-02-14T08:55:45.063Z,9.90
2023-02-14T09:00:50.791Z,9.63
2023-02-14T09:05:58.773Z,9.43
2023-02-14T09:11:10.261Z,9.70
2023-02-14T09:16:17.446Z,9.93
2023-02-14T09:21:27.702Z,10.30
2023-02-14T09:26:33.246Z,10.50
2023-02-14T09:31:38.685Z,11.20
2023-02-14T09:36:59.190Z,10.83
2023-02-14T09:42:15.721Z,10.38
2023-02-14T09:47:27.058Z,10.50
2023-02-14T09:52:35.402Z,9.85
2023-02-14T09:57:46.739Z,11.80
2023-02-14T10:03:01.235Z,11.37
2023-02-14T10:08:24.571Z,10.48
2023-02-14T10:13:36.139Z,10.13
2023-02-14T10:18:44.146Z,10.05
2023-02-14T10:23:56.885Z,11.27
2023-02-14T10:29:02.300Z,9.83
2023-02-14T10:34:15.848Z,9.45
2023-02-14T10:39:39.619Z,9.67
2023-02-14T10:44:51.486Z,9.65
2023-02-14T10:50:03.422Z,9.32
2023-02-14T10:55:31.410Z,9.53
2023-02-14T11:00:41.209Z,9.60
2023-02-14T11:05:49.653Z,10.00
2023-02-14T11:11:00.546Z,10.13
2023-02-14T11:16:09.211Z,9.88
2023-02-14T11:21:17.846Z,8.80
2023-02-14T11:26:28.856Z,8.98
2023-02-14T11:31:36.707Z,9.57
2023-02-14T11:36:44.971Z,9.37
2023-02-14T11:41:55.533Z,8.10
2023-02-14T11:47:24.255Z,9.27
2023-02-14T11:52:40.735Z,8.77
2023-02-14T11:57:49.307Z,8.40
2023-02-14T12:02:54.628Z,7.77
2023-02-14T12:08:04.990Z,7.63
2023-02-14T12:13:28.958Z,8.23
2023-02-14T12:18:53.772Z,8.47
2023-02-14T12:24:08.563Z,7.90
2023-02-14T12:29:26.466Z,8.38
2023-02-14T12:34:33.919Z,7.53
2023-02-14T12:39:51.073Z,8.52
2023-02-14T12:45:08.019Z,7.93
2023-02-14T12:50:28.970Z,7.97
2023-02-14T12:55:46.364Z,8.30
2023-02-14T13:01:04.228Z,8.93
2023-02-14T13:06:17.637Z,8.50
2023-02-14T13:11:32.492Z,9.07
2023-02-14T13:16:46.917Z,7.83
2023-02-14T13:21:53.607Z,8.45
2023-02-14T13:27:03.270Z,8.40
2023-02-14T13:32:15.529Z,7.67
2023-02-14T13:37:23.326Z,7.50
2023-02-14T13:42:54.250Z,7.47
2023-02-14T13:48:09.158Z,7.45
2023-02-14T13:53:15.739Z,7.88
2023-02-14T13:58:22.872Z,7.03
2023-02-14T14:04:00.493Z,7.63
2023-02-14T14:09:06.518Z,7.93
2023-02-14T14:14:36.304Z,8.00
2023-02-14T14:19:47.067Z,7.38
2023-02-14T14:25:01.585Z,8.30
2023-02-14T14:30:11.061Z,8.23
2023-02-14T14:35:25.540Z,8.13
2023-02-14T14:40:33.621Z,7.57
2023-02-14T14:45:42.651Z,7.22
2023-02-14T14:50:51.804Z,9.63
2023-02-14T14:55:57.993Z,8.03
2023-02-14T15:01:04.080Z,7.30
2023-02-14T15:06:20.160Z,8.30
2023-02-14T15:11:44.095Z,8.40
2023-02-14T15:16:52.567Z,7.60
2023-02-14T15:22:00.654Z,7.40
2023-02-14T15:27:06.627Z,7.60
2023-02-14T15:32:13.400Z,7.82
2023-02-14T15:37:23.468Z,8.30
2023-02-14T15:42:32.992Z,7.33
2023-02-14T15:47:38.563Z,8.85
2023-02-14T15:52:47.484Z,7.57
2023-02-14T15:57:57.935Z,7.23
2023-02-14T16:03:07.770Z,7.68
2023-02-14T16:08:30.261Z,7.53
2023-02-14T16:13:38.104Z,8.57
2023-02-14T16:18:45.364Z,7.80
2023-02-14T16:24:13.908Z,7.27
2023-02-14T16:29:22.037Z,8.00
2023-02-14T16:34:27.525Z,8.30
2023-02-14T16:39:35.807Z,7.57
2023-02-14T16:44:41.200Z,7.13
2023-02-14T16:49:46.900Z,7.40
2023-02-14T16:54:55.702Z,7.30
2023-02-14T17:00:01.167Z,7.35
2023-02-14T17:05:07.043Z,6.78
2023-02-14T17:10:20.951Z,7.20
2023-02-14T17:15:26.855Z,6.15
2023-02-14T17:20:33.130Z,7.03
2023-02-14T17:25:41.538Z,7.67
2023-02-14T17:30:47.605Z,8.85
2023-02-14T17:35:53.170Z,8.37
2023-02-14T17:41:13.963Z,7.80
2023-02-14T17:46:20.388Z,7.32
2023-02-14T17:51:25.893Z,7.10
2023-02-14T17:56:34.009Z,7.15
2023-02-14T18:01:39.402Z,8.40
2023-02-14T18:06:45.001Z,8.37
2023-02-14T18:11:52.939Z,9.10
2023-02-14T18:16:58.318Z,9.40
2023-02-14T18:22:03.668Z,8.93
2023-02-14T18:27:11.735Z,9.00
2023-02-14T18:32:17.242Z,9.23
2023-02-14T18:37:22.709Z,10.52
2023-02-14T18:42:30.616Z,9.40
2023-02-14T18:47:35.961Z,8.33
2023-02-14T18:52:41.512Z,11.70
2023-02-14T18:57:49.437Z,11.53
2023-02-14T19:02:55.025Z,9.18
2023-02-14T19:08:00.696Z,11.95
2023-02-14T19:13:09.208Z,12.13
2023-02-14T19:18:14.501Z,9.68
2023-02-14T19:23:20.224Z,11.80
2023-02-14T19:28:28.706Z,17.23
2023-02-14T19:33:34.155Z,14.18
2023-02-14T19:38:39.706Z,10.77
2023-02-14T19:43:48.828Z,10.25
2023-02-14T19:48:55.222Z,10.87
2023-02-14T19:54:02.007Z,10.75
2023-02-14T19:59:13.366Z,10.30
2023-02-14T20:04:20.566Z,11.87
2023-02-14T20:09:26.308Z,13.77
2023-02-14T20:14:50.251Z,10.77
2023-02-14T20:19:56.939Z,12.15
2023-02-14T20:25:02.678Z,10.75
2023-02-14T20:30:11.802Z,10.90
2023-02-14T20:35:17.408Z,14.75
2023-02-14T20:40:23.869Z,12.17
2023-02-14T20:45:31.780Z,12.25
2023-02-14T20:50:37.049Z,10.77
2023-02-14T20:55:44.803Z,11.20
2023-02-14T21:00:54.051Z,11.23
2023-02-14T21:06:00.930Z,11.00
2023-02-14T21:11:07.110Z,10.98
2023-02-14T21:16:17.526Z,10.30
2023-02-14T21:21:25.930Z,10.20
2023-02-14T21:26:32.164Z,10.90
2023-02-14T21:31:40.618Z,10.87
2023-02-14T21:36:46.095Z,11.43
2023-02-14T21:41:51.445Z,10.65
2023-02-14T21:47:27.903Z,11.57
2023-02-14T21:52:36.817Z,11.00
2023-02-14T21:57:42.481Z,11.33
2023-02-14T22:02:48.626Z,11.57
2023-02-14T22:07:56.568Z,12.07
2023-02-14T22:13:01.947Z,13.37
2023-02-14T22:18:07.432Z,11.70
2023-02-14T22:23:15.276Z,12.60
2023-02-14T22:28:20.762Z,11.35
2023-02-14T22:33:26.537Z,11.80
2023-02-14T22:38:34.500Z,12.00
2023-02-14T22:43:40.749Z,11.77
2023-02-14T22:48:46.732Z,11.87
2023-02-14T22:53:55.994Z,11.90
2023-02-14T22:59:04.805Z,11.55
2023-02-14T23:04:10.380Z,11.33
2023-02-14T23:09:18.795Z,12.35
2023-02-14T23:14:36.935Z,12.07
2023-02-14T23:19:54.916Z,12.73
2023-02-14T23:25:04.662Z,11.65
2023-02-14T23:30:14.742Z,11.70
2023-02-14T23:35:20.634Z,12.27
2023-02-14T23:40:28.553Z,12.83
2023-02-14T23:45:41.922Z,13.35
2023-02-14T23:50:47.259Z,12.77
2023-02-14T23:55:55.530Z,12.60
