createdAt,value
2023-01-15T00:01:28.170Z,48.10
2023-01-15T00:03:58.513Z,48.40
2023-01-15T00:06:28.945Z,47.40
2023-01-15T00:08:59.127Z,47.20
2023-01-15T00:11:28.522Z,47.00
2023-01-15T00:13:58.589Z,46.90
2023-01-15T00:16:28.445Z,46.90
2023-01-15T00:18:58.931Z,46.50
2023-01-15T00:21:29.086Z,47.30
2023-01-15T00:24:17.763Z,46.90
2023-01-15T00:27:05.044Z,46.50
2023-01-15T00:29:37.189Z,47.00
2023-01-15T00:32:10.237Z,46.90
2023-01-15T00:34:39.707Z,46.90
2023-01-15T00:37:09.061Z,46.80
2023-01-15T00:39:38.499Z,47.30
2023-01-15T00:42:07.927Z,47.60
2023-01-15T00:44:37.285Z,47.20
2023-01-15T00:47:08.300Z,47.30
2023-01-15T00:49:37.656Z,48.00
2023-01-15T00:52:07.106Z,48.00
2023-01-15T00:54:36.448Z,47.50
2023-01-15T00:57:06.193Z,48.50
2023-01-15T00:59:35.969Z,48.30
2023-01-15T01:02:05.970Z,48.30
2023-01-15T01:04:36.383Z,47.80
2023-01-15T01:07:05.938Z,47.40
2023-01-15T01:09:35.782Z,48.00
2023-01-15T01:12:05.216Z,48.20
2023-01-15T01:14:34.596Z,48.10
2023-01-15T01:17:04.223Z,44.90
2023-01-15T01:19:33.584Z,43.40
2023-01-15T01:22:03.948Z,43.00
2023-01-15T01:24:33.349Z,42.00
2023-01-15T01:27:02.733Z,41.20
2023-01-15T01:29:32.094Z,40.50
2023-01-15T01:32:01.602Z,40.90
2023-01-15T01:34:31.053Z,38.70
2023-01-15T01:37:00.487Z,38.40
2023-01-15T01:39:30.407Z,38.80
2023-01-15T01:41:59.781Z,38.60
2023-01-15T01:44:36.263Z,39.60
2023-01-15T01:47:25.795Z,39.30
2023-01-15T01:49:57.897Z,40.10
2023-01-15T01:52:29.215Z,39.80
2023-01-15T01:54:58.748Z,39.50
2023-01-15T01:57:28.436Z,39.00
2023-01-15T01:59:59.274Z,37.80
2023-01-15T02:02:28.854Z,36.90
2023-01-15T02:04:58.639Z,36.30
2023-01-15T02:07:28.531Z,35.60
2023-01-15T02:09:57.870Z,34.70
2023-01-15T02:12:38.754Z,34.50
2023-01-15T02:15:08.238Z,35.20
2023-01-15T02:17:41.094Z,35.10
2023-01-15T02:20:30.433Z,35.70
2023-01-15T02:23:14.436Z,35.00
2023-01-15T02:26:02.049Z,34.50
2023-01-15T02:28:34.365Z,35.30
2023-01-15T02:31:16.133Z,35.70
2023-01-15T02:33:53.762Z,35.10
2023-01-15T02:36:24.779Z,35.80
2023-01-15T02:38:55.965Z,36.30
2023-01-15T02:41:27.952Z,35.70
2023-01-15T02:43:59.187Z,36.10
2023-01-15T02:46:30.865Z,35.60
2023-01-15T02:49:00.902Z,35.90
2023-01-15T02:51:32.739Z,35.40
2023-01-15T02:54:04.721Z,35.40
2023-01-15T02:56:37.497Z,35.20
2023-01-15T02:59:09.383Z,33.50
2023-01-15T03:02:03.237Z,33.40
2023-01-15T03:04:40.171Z,33.10
2023-01-15T03:07:14.339Z,33.00
2023-01-15T03:09:44.240Z,33.40
2023-01-15T03:12:14.602Z,34.00
2023-01-15T04:04:15.393Z,33.30
2023-01-15T04:06:46.618Z,33.00
2023-01-15T04:09:17.200Z,32.30
2023-01-15T04:11:46.559Z,32.10
2023-01-15T04:14:16.635Z,32.30
2023-01-15T04:16:46.442Z,31.30
2023-01-15T04:19:15.841Z,31.60
2023-01-15T04:21:45.769Z,31.70
2023-01-15T04:24:15.229Z,33.00
2023-01-15T04:26:44.580Z,33.10
2023-01-15T04:29:13.955Z,33.80
2023-01-15T04:31:43.499Z,33.90
2023-01-15T04:34:12.870Z,33.00
2023-01-15T04:36:42.304Z,33.10
2023-01-15T04:39:11.809Z,33.30
2023-01-15T04:41:59.870Z,34.00
2023-01-15T04:44:30.959Z,34.20
2023-01-15T04:47:01.993Z,34.80
2023-01-15T04:49:31.454Z,33.70
2023-01-15T04:52:00.911Z,34.20
2023-01-15T04:54:30.271Z,34.20
2023-01-15T04:56:59.710Z,34.90
2023-01-15T04:59:30.532Z,37.00
2023-01-15T05:02:06.018Z,38.00
2023-01-15T06:42:46.809Z,69.00
2023-01-15T06:45:35.525Z,68.30
2023-01-15T06:48:05.066Z,66.80
2023-01-15T06:50:34.532Z,67.20
2023-01-15T06:53:03.885Z,66.50
2023-01-15T06:55:33.532Z,67.60
2023-01-15T06:58:04.770Z,68.70
2023-01-15T07:00:34.845Z,67.10
2023-01-15T07:03:04.539Z,70.10
2023-01-15T07:05:34.635Z,70.20
2023-01-15T07:08:04.047Z,69.70
2023-01-15T07:10:33.405Z,69.90
2023-01-15T07:13:02.945Z,71.60
2023-01-15T07:15:32.809Z,72.30
2023-01-15T07:18:02.602Z,72.40
2023-01-15T07:20:33.051Z,73.00
2023-01-15T07:23:02.399Z,73.70
2023-01-15T07:25:31.872Z,73.30
2023-01-15T07:28:01.672Z,73.90
2023-01-15T07:30:31.029Z,75.00
2023-01-15T07:33:00.422Z,74.70
2023-01-15T07:35:29.772Z,74.50
2023-01-15T07:37:59.240Z,74.30
2023-01-15T07:40:28.848Z,74.50
2023-01-15T07:43:17.128Z,74.70
2023-01-15T07:46:04.441Z,73.00
2023-01-15T07:48:52.100Z,72.60
2023-01-15T07:51:21.727Z,71.70
2023-01-15T07:53:52.141Z,72.10
2023-01-15T07:56:21.496Z,72.20
2023-01-15T07:58:52.995Z,71.20
2023-01-15T08:01:23.442Z,71.30
2023-01-15T08:03:53.019Z,70.90
2023-01-15T08:06:22.363Z,70.30
2023-01-15T08:08:52.745Z,71.60
2023-01-15T08:11:40.456Z,71.80
2023-01-15T08:14:29.294Z,69.60
2023-01-15T08:16:58.909Z,71.30
2023-01-15T08:19:31.558Z,71.70
2023-01-15T08:22:04.116Z,68.20
2023-01-15T08:24:33.871Z,67.20
2023-01-15T08:27:03.302Z,68.30
2023-01-15T08:29:33.253Z,69.50
2023-01-15T08:41:03.843Z,73.30
2023-01-15T08:43:35.198Z,74.50
2023-01-15T08:46:06.159Z,75.10
2023-01-15T08:48:35.853Z,75.30
2023-01-15T08:51:09.091Z,75.60
2023-01-15T08:53:38.588Z,75.90
2023-01-15T08:56:14.488Z,73.80
2023-01-15T08:58:45.380Z,73.70
2023-01-15T09:01:17.552Z,73.90
2023-01-15T09:03:46.953Z,74.50
2023-01-15T09:06:16.395Z,75.60
2023-01-15T09:08:46.354Z,75.00
2023-01-15T09:11:15.748Z,75.40
2023-01-15T09:13:45.136Z,75.90
2023-01-15T09:16:15.274Z,74.70
2023-01-15T09:18:45.380Z,75.30
2023-01-15T09:21:14.991Z,75.50
2023-01-15T09:23:44.330Z,75.40
2023-01-15T09:26:32.292Z,73.00
2023-01-15T09:29:02.193Z,74.50
2023-01-15T09:31:32.877Z,76.20
2023-01-15T09:34:02.766Z,76.20
2023-01-15T09:36:34.251Z,75.90
2023-01-15T09:39:04.483Z,75.40
2023-01-15T11:45:39.316Z,76.60
2023-01-15T11:48:36.947Z,76.20
2023-01-15T11:51:15.720Z,76.50
2023-01-15T11:53:57.331Z,76.60
2023-01-15T11:56:28.186Z,76.60
2023-01-15T11:58:58.991Z,76.40
2023-01-15T12:01:36.741Z,76.60
2023-01-15T12:04:10.097Z,76.90
2023-01-15T12:06:42.533Z,76.90
2023-01-15T12:09:34.969Z,76.90
2023-01-15T12:12:12.940Z,76.50
2023-01-15T12:14:58.005Z,76.60
2023-01-15T12:17:37.536Z,76.70
2023-01-15T12:20:16.403Z,76.60
2023-01-15T12:22:58.737Z,76.90
2023-01-15T12:25:41.239Z,77.20
2023-01-15T12:28:20.558Z,77.20
2023-01-15T12:31:13.856Z,77.20
2023-01-15T12:33:52.278Z,77.60
2023-01-15T12:36:23.304Z,77.80
2023-01-15T12:39:02.760Z,77.70
2023-01-15T12:42:08.929Z,77.50
2023-01-15T16:24:23.107Z,78.80
2023-01-15T16:27:03.819Z,79.50
2023-01-15T16:29:37.051Z,80.10
2023-01-15T16:32:13.961Z,80.30
2023-01-15T16:34:44.164Z,80.40
2023-01-15T16:37:40.610Z,80.00
2023-01-15T16:40:12.070Z,80.00
2023-01-15T16:42:44.235Z,80.10
2023-01-15T16:45:26.746Z,80.10
2023-01-15T16:48:24.932Z,80.00
2023-01-15T16:50:54.628Z,80.20
2023-01-15T16:53:44.032Z,80.10
2023-01-15T16:56:48.876Z,80.20
2023-01-15T16:59:30.803Z,80.00
2023-01-15T17:02:12.536Z,80.30
2023-01-15T17:04:43.326Z,80.60
2023-01-15T17:07:16.224Z,80.70
2023-01-15T17:09:47.366Z,80.40
2023-01-15T17:12:43.814Z,80.60
2023-01-15T17:15:33.394Z,81.10
2023-01-15T17:18:21.480Z,81.20
2023-01-15T17:20:50.961Z,80.80
2023-01-15T17:23:23.868Z,81.30
2023-01-15T17:25:53.740Z,81.60
2023-01-15T17:28:26.160Z,81.60
2023-01-15T17:30:59.639Z,81.50
2023-01-15T17:33:29.365Z,81.00
2023-01-15T17:36:02.210Z,81.10
2023-01-15T17:38:31.739Z,81.10
2023-01-15T17:41:01.398Z,81.20
2023-01-15T17:43:30.790Z,81.60
2023-01-15T17:46:02.624Z,81.40
2023-01-15T17:48:32.202Z,81.30
2023-01-15T17:51:03.799Z,81.60
2023-01-15T18:09:28.467Z,82.20
2023-01-15T18:11:57.827Z,82.30
2023-01-15T18:14:27.692Z,82.90
2023-01-15T18:16:57.049Z,82.90
2023-01-15T18:19:26.827Z,82.60
2023-01-15T18:21:56.746Z,82.80
2023-01-15T18:24:26.198Z,83.10
2023-01-15T18:26:57.462Z,82.90
2023-01-15T18:29:27.225Z,82.60
2023-01-15T18:31:56.990Z,82.40
2023-01-15T18:34:26.386Z,82.60
2023-01-15T18:36:55.751Z,82.80
2023-01-15T18:39:25.260Z,82.50
2023-01-15T18:41:54.723Z,82.50
2023-01-15T18:44:43.163Z,82.40
2023-01-15T18:47:14.134Z,82.70
2023-01-15T18:49:44.911Z,82.90
2023-01-15T18:52:33.430Z,82.90
2023-01-15T18:55:03.360Z,82.80
2023-01-15T18:57:34.362Z,82.90
2023-01-15T19:00:04.466Z,83.10
2023-01-15T19:02:33.899Z,83.10
2023-01-15T19:05:03.677Z,82.80
2023-01-15T19:07:34.307Z,82.70
