createdAt,value
2019-02-14T00:01:36.764Z,2.70
2019-02-14T00:04:05.056Z,3.00
2019-02-14T00:06:33.049Z,2.80
2019-02-14T00:09:01.318Z,2.70
2019-02-14T00:11:30.421Z,2.60
2019-02-14T00:13:58.386Z,2.60
2019-02-14T00:16:26.664Z,2.60
2019-02-14T00:18:54.909Z,2.50
2019-02-14T00:21:23.926Z,2.60
2019-02-14T00:23:51.918Z,2.90
2019-02-14T00:26:19.959Z,2.70
2019-02-14T00:28:48.370Z,2.60
2019-02-14T00:31:16.510Z,2.40
2019-02-14T00:33:44.628Z,2.50
2019-02-14T00:36:12.744Z,2.30
2019-02-14T00:38:41.053Z,2.70
2019-02-14T00:41:09.034Z,2.50
2019-02-14T00:43:37.996Z,2.50
2019-02-14T00:46:06.098Z,2.50
2019-02-14T00:48:34.035Z,2.70
2019-02-14T00:51:02.143Z,2.80
2019-02-14T00:53:30.128Z,2.40
2019-02-14T00:55:58.214Z,2.60
2019-02-14T00:58:26.198Z,2.40
2019-02-14T01:00:54.214Z,2.50
2019-02-14T01:03:22.197Z,2.50
2019-02-14T01:05:50.949Z,2.30
2019-02-14T01:08:19.075Z,2.70
2019-02-14T01:10:47.070Z,2.50
2019-02-14T01:13:15.078Z,2.40
2019-02-14T01:15:43.726Z,2.50
2019-02-14T01:18:11.990Z,2.30
2019-02-14T01:20:40.061Z,2.40
2019-02-14T01:23:08.320Z,2.40
2019-02-14T01:25:36.390Z,1.90
2019-02-14T01:28:04.424Z,2.30
2019-02-14T01:30:32.340Z,2.50
2019-02-14T01:33:00.497Z,2.00
2019-02-14T01:35:28.444Z,2.20
2019-02-14T01:37:56.633Z,2.40
2019-02-14T01:40:24.906Z,2.00
2019-02-14T01:42:52.857Z,2.00
2019-02-14T01:45:21.067Z,2.20
2019-02-14T01:47:49.015Z,2.20
2019-02-14T01:50:17.206Z,2.30
2019-02-14T01:52:45.234Z,2.40
2019-02-14T01:55:13.882Z,2.10
2019-02-14T01:57:41.865Z,2.30
2019-02-14T02:00:13.108Z,2.10
2019-02-14T02:02:41.094Z,2.10
2019-02-14T02:05:10.073Z,2.00
2019-02-14T02:07:38.045Z,2.10
2019-02-14T02:10:07.894Z,2.30
2019-02-14T02:12:36.162Z,2.00
2019-02-14T02:15:04.793Z,1.90
2019-02-14T02:17:34.758Z,1.80
2019-02-14T02:20:02.813Z,1.70
2019-02-14T02:22:30.778Z,1.80
2019-02-14T02:24:58.750Z,2.00
2019-02-14T02:27:26.796Z,1.90
2019-02-14T02:29:54.785Z,2.10
2019-02-14T02:32:23.043Z,2.00
2019-02-14T02:34:51.075Z,1.90
2019-02-14T02:37:19.124Z,1.60
2019-02-14T02:39:47.091Z,1.50
2019-02-14T02:42:15.344Z,1.50
2019-02-14T02:44:43.291Z,1.50
2019-02-14T02:47:11.261Z,1.50
2019-02-14T02:49:39.341Z,1.40
2019-02-14T02:52:07.301Z,2.00
2019-02-14T02:54:35.331Z,1.70
2019-02-14T02:57:03.636Z,1.50
2019-02-14T02:59:31.725Z,1.70
2019-02-14T03:01:59.691Z,1.90
2019-02-14T03:04:28.760Z,1.80
2019-02-14T03:06:56.756Z,1.30
2019-02-14T03:09:24.728Z,1.60
2019-02-14T03:11:52.707Z,1.60
2019-02-14T03:14:20.859Z,1.60
2019-02-14T03:16:49.079Z,1.90
2019-02-14T03:19:18.557Z,1.60
2019-02-14T03:21:46.574Z,1.40
2019-02-14T03:24:14.869Z,1.10
2019-02-14T03:26:43.042Z,1.40
2019-02-14T03:29:10.991Z,1.50
2019-02-14T03:31:39.016Z,1.20
2019-02-14T03:34:06.967Z,1.50
2019-02-14T03:36:34.918Z,1.30
2019-02-14T03:39:04.247Z,1.20
2019-02-14T03:41:32.413Z,1.30
2019-02-14T03:44:00.476Z,1.40
2019-02-14T03:46:28.408Z,1.60
2019-02-14T03:48:56.411Z,1.60
2019-02-14T03:51:24.647Z,1.50
2019-02-14T03:53:52.631Z,1.30
2019-02-14T03:56:20.609Z,1.30
2019-02-14T03:58:48.741Z,1.60
2019-02-14T04:01:16.808Z,1.60
2019-02-14T04:03:44.744Z,1.60
2019-02-14T04:06:13.168Z,1.70
2019-02-14T04:08:41.201Z,1.70
2019-02-14T04:11:11.165Z,1.60
2019-02-14T04:13:40.438Z,1.40
2019-02-14T04:16:09.585Z,1.20
2019-02-14T04:18:39.048Z,1.10
2019-02-14T04:21:07.234Z,1.10
2019-02-14T04:23:35.494Z,0.90
2019-02-14T04:26:03.448Z,1.00
2019-02-14T04:28:31.613Z,0.60
2019-02-14T04:30:59.571Z,0.40
2019-02-14T04:33:27.488Z,0.90
2019-02-14T04:35:55.478Z,0.60
2019-02-14T04:38:23.592Z,0.80
2019-02-14T04:40:51.734Z,1.20
2019-02-14T04:43:19.966Z,1.40
2019-02-14T04:45:47.936Z,1.30
2019-02-14T04:48:15.880Z,1.10
2019-02-14T04:50:43.873Z,0.80
2019-02-14T04:53:12.136Z,1.20
2019-02-14T04:55:40.392Z,1.30
2019-02-14T04:58:08.625Z,1.40
2019-02-14T05:00:36.749Z,1.30
2019-02-14T05:03:04.971Z,1.30
2019-02-14T05:05:32.990Z,1.20
2019-02-14T05:08:01.006Z,1.30
2019-02-14T05:10:29.158Z,1.00
2019-02-14T05:12:57.107Z,1.30
2019-02-14T05:15:25.336Z,1.30
2019-02-14T05:17:53.328Z,0.80
2019-02-14T05:20:21.251Z,0.40
2019-02-14T05:22:49.600Z,0.60
2019-02-14T05:25:17.597Z,1.20
2019-02-14T05:27:45.623Z,1.00
2019-02-14T05:30:13.663Z,0.70
2019-02-14T05:32:41.588Z,1.00
2019-02-14T05:35:09.611Z,0.90
2019-02-14T05:37:37.530Z,1.00
2019-02-14T05:40:07.211Z,1.10
2019-02-14T05:42:35.672Z,1.10
2019-02-14T05:45:04.050Z,0.70
2019-02-14T05:47:32.036Z,1.00
2019-02-14T05:50:00.329Z,0.90
2019-02-14T05:52:28.355Z,0.60
2019-02-14T05:54:56.289Z,0.30
2019-02-14T05:57:24.321Z,0.60
2019-02-14T05:59:52.776Z,0.60
2019-02-14T06:02:20.983Z,0.60
2019-02-14T06:04:48.928Z,0.80
2019-02-14T06:07:17.016Z,0.60
2019-02-14T06:09:44.997Z,0.90
2019-02-14T06:12:13.100Z,0.40
2019-02-14T06:14:41.024Z,0.80
2019-02-14T06:17:09.073Z,1.20
2019-02-14T06:19:37.397Z,0.70
2019-02-14T06:22:05.634Z,0.60
2019-02-14T06:24:33.785Z,0.60
2019-02-14T06:27:01.758Z,0.40
2019-02-14T06:29:29.749Z,0.40
2019-02-14T06:31:57.766Z,0.50
2019-02-14T06:34:25.810Z,0.00
2019-02-14T06:36:53.769Z,0.40
2019-02-14T06:39:21.734Z,0.60
2019-02-14T06:41:49.697Z,0.10
2019-02-14T06:44:17.954Z,0.60
2019-02-14T06:46:46.223Z,0.00
2019-02-14T06:49:14.232Z,0.70
2019-02-14T06:51:42.604Z,0.80
2019-02-14T06:54:10.638Z,1.10
2019-02-14T06:56:38.627Z,0.70
2019-02-14T06:59:06.624Z,1.10
2019-02-14T07:01:34.589Z,1.10
2019-02-14T07:04:03.246Z,1.00
2019-02-14T07:06:31.486Z,0.90
2019-02-14T07:08:59.510Z,0.90
2019-02-14T07:11:27.507Z,0.90
2019-02-14T07:13:55.754Z,1.20
2019-02-14T07:16:23.989Z,1.10
2019-02-14T07:18:51.970Z,0.80
2019-02-14T07:21:21.852Z,1.10
2019-02-14T07:23:49.884Z,1.20
2019-02-14T07:26:18.162Z,1.30
2019-02-14T07:28:46.303Z,1.20
2019-02-14T07:31:14.331Z,1.30
2019-02-14T07:33:42.323Z,1.40
2019-02-14T07:36:10.445Z,1.50
2019-02-14T07:38:38.551Z,1.80
2019-02-14T07:41:06.598Z,1.70
2019-02-14T07:43:34.849Z,1.70
2019-02-14T07:46:02.901Z,1.70
2019-02-14T07:48:30.932Z,1.90
2019-02-14T07:50:59.126Z,2.00
2019-02-14T07:53:27.070Z,2.70
2019-02-14T07:55:55.432Z,2.30
2019-02-14T07:58:23.433Z,2.40
2019-02-14T08:00:51.716Z,2.50
2019-02-14T08:03:20.284Z,2.60
2019-02-14T08:05:48.400Z,3.10
2019-02-14T08:08:16.477Z,3.00
2019-02-14T08:10:45.612Z,3.10
2019-02-14T08:13:13.748Z,2.80
2019-02-14T08:15:41.752Z,3.70
2019-02-14T08:18:10.166Z,3.50
2019-02-14T08:20:38.123Z,3.60
2019-02-14T08:23:06.116Z,3.70
2019-02-14T08:25:34.145Z,3.70
2019-02-14T08:28:02.182Z,4.00
2019-02-14T08:30:30.525Z,4.10
2019-02-14T08:32:58.515Z,3.80
2019-02-14T08:35:26.660Z,3.90
2019-02-14T08:37:54.705Z,3.80
2019-02-14T08:40:23.928Z,3.70
2019-02-14T08:42:51.901Z,4.20
2019-02-14T08:45:19.897Z,4.20
2019-02-14T08:47:47.868Z,4.20
2019-02-14T08:50:15.934Z,3.80
2019-02-14T08:52:44.439Z,3.60
2019-02-14T08:55:15.072Z,4.00
2019-02-14T08:57:43.138Z,3.60
2019-02-14T09:00:12.043Z,4.30
2019-02-14T09:02:40.309Z,4.00
2019-02-14T09:05:09.587Z,4.40
2019-02-14T09:07:37.999Z,4.60
2019-02-14T09:10:08.533Z,4.70
2019-02-14T09:12:36.566Z,4.90
2019-02-14T09:15:04.953Z,5.20
2019-02-14T09:17:32.954Z,5.50
2019-02-14T09:20:00.935Z,5.80
2019-02-14T09:22:29.168Z,5.90
2019-02-14T09:24:57.166Z,6.30
2019-02-14T09:27:25.138Z,6.30
2019-02-14T09:29:53.104Z,6.50
2019-02-14T09:32:24.790Z,6.50
2019-02-14T09:34:52.928Z,6.50
2019-02-14T09:37:20.889Z,6.60
2019-02-14T09:39:49.460Z,6.90
2019-02-14T09:42:17.536Z,6.50
2019-02-14T09:44:45.835Z,6.60
2019-02-14T09:47:13.806Z,6.50
2019-02-14T09:49:41.965Z,6.70
2019-02-14T09:52:10.087Z,6.70
2019-02-14T09:54:38.372Z,6.80
2019-02-14T09:57:06.401Z,7.00
2019-02-14T09:59:34.438Z,7.00
2019-02-14T10:02:03.010Z,6.90
2019-02-14T10:04:31.276Z,6.90
2019-02-14T10:06:59.342Z,6.80
2019-02-14T10:09:27.332Z,6.90
2019-02-14T10:11:55.891Z,7.00
2019-02-14T10:14:24.340Z,7.20
2019-02-14T10:16:52.290Z,7.20
2019-02-14T10:19:20.578Z,7.30
2019-02-14T10:21:48.860Z,7.40
2019-02-14T10:24:17.811Z,7.50
2019-02-14T10:26:45.780Z,7.40
2019-02-14T10:29:14.052Z,7.50
2019-02-14T10:31:42.294Z,7.60
2019-02-14T10:34:10.324Z,7.70
2019-02-14T10:36:38.308Z,7.90
2019-02-14T10:39:06.281Z,8.30
2019-02-14T10:41:34.578Z,8.40
2019-02-14T10:44:02.667Z,8.50
2019-02-14T10:46:30.734Z,8.60
2019-02-14T10:48:58.889Z,9.00
2019-02-14T10:51:26.986Z,9.00
2019-02-14T10:53:55.292Z,9.10
2019-02-14T10:56:23.382Z,9.40
2019-02-14T10:58:51.603Z,9.60
2019-02-14T11:01:20.110Z,9.60
2019-02-14T11:03:49.582Z,9.60
2019-02-14T11:06:17.718Z,9.80
2019-02-14T11:08:45.859Z,9.90
2019-02-14T11:11:13.977Z,9.90
2019-02-14T11:13:42.362Z,10.00
2019-02-14T11:16:10.656Z,10.20
2019-02-14T11:18:44.195Z,10.40
2019-02-14T11:21:09.666Z,10.50
2019-02-14T11:23:37.806Z,10.70
2019-02-14T11:26:05.818Z,10.70
2019-02-14T11:28:34.050Z,10.80
2019-02-14T11:31:02.152Z,11.00
2019-02-14T11:33:30.568Z,11.20
2019-02-14T11:35:58.845Z,11.50
2019-02-14T11:38:26.855Z,11.70
2019-02-14T11:40:54.907Z,11.80
2019-02-14T11:43:22.954Z,12.00
2019-02-14T11:45:50.925Z,12.10
2019-02-14T11:48:18.965Z,12.10
2019-02-14T11:50:47.484Z,12.10
2019-02-14T11:53:15.567Z,12.10
2019-02-14T11:55:44.307Z,12.20
2019-02-14T11:58:13.216Z,12.30
2019-02-14T12:00:41.465Z,12.50
2019-02-14T12:03:09.598Z,12.40
2019-02-14T12:05:37.638Z,12.50
2019-02-14T12:08:09.445Z,12.40
2019-02-14T12:10:37.542Z,12.30
2019-02-14T12:13:05.573Z,12.30
2019-02-14T12:15:33.707Z,12.30
2019-02-14T12:18:01.809Z,12.20
2019-02-14T12:20:30.082Z,12.20
2019-02-14T12:22:58.134Z,12.30
2019-02-14T12:25:26.257Z,12.20
2019-02-14T12:27:54.471Z,12.50
2019-02-14T12:30:22.625Z,12.80
2019-02-14T12:32:50.629Z,12.80
2019-02-14T12:35:18.770Z,13.00
2019-02-14T12:37:47.296Z,13.00
2019-02-14T12:40:16.450Z,13.00
2019-02-14T12:42:44.854Z,13.20
2019-02-14T12:45:21.601Z,13.30
2019-02-14T12:47:46.593Z,13.40
2019-02-14T12:50:14.843Z,13.40
2019-02-14T12:52:42.878Z,13.40
2019-02-14T12:55:10.982Z,13.60
2019-02-14T12:57:39.026Z,13.80
2019-02-14T13:00:11.823Z,14.10
2019-02-14T13:02:40.424Z,14.40
2019-02-14T13:05:09.212Z,14.60
2019-02-14T13:07:37.522Z,14.80
2019-02-14T13:10:06.835Z,14.90
2019-02-14T13:12:34.872Z,15.20
2019-02-14T13:15:03.563Z,15.10
2019-02-14T13:17:31.962Z,14.90
2019-02-14T13:19:59.996Z,14.80
2019-02-14T13:22:27.994Z,15.10
2019-02-14T13:24:55.971Z,15.40
2019-02-14T13:27:24.246Z,15.80
2019-02-14T13:29:52.214Z,16.10
2019-02-14T13:32:20.291Z,16.30
2019-02-14T13:34:48.281Z,16.60
2019-02-14T13:37:16.329Z,17.00
2019-02-14T13:39:44.570Z,17.00
2019-02-14T13:42:12.690Z,17.40
2019-02-14T13:44:42.972Z,17.90
2019-02-14T13:47:10.905Z,18.00
2019-02-14T13:49:38.908Z,17.70
2019-02-14T13:52:06.845Z,17.70
2019-02-14T13:54:34.941Z,17.80
2019-02-14T13:57:02.916Z,18.10
2019-02-14T13:59:32.113Z,18.00
2019-02-14T14:02:00.247Z,17.70
2019-02-14T14:04:28.501Z,17.20
2019-02-14T14:06:56.596Z,16.70
2019-02-14T14:09:24.603Z,16.00
2019-02-14T14:11:54.499Z,15.70
2019-02-14T14:14:22.741Z,16.00
2019-02-14T14:16:51.326Z,16.20
2019-02-14T14:19:19.414Z,16.60
2019-02-14T14:21:47.765Z,16.30
2019-02-14T14:24:15.729Z,16.50
2019-02-14T14:26:44.333Z,16.20
2019-02-14T14:29:13.607Z,15.90
2019-02-14T14:31:41.711Z,16.00
2019-02-14T14:34:10.540Z,16.80
2019-02-14T14:36:38.796Z,17.50
2019-02-14T14:39:07.867Z,16.90
2019-02-14T14:41:35.797Z,16.90
2019-02-14T14:44:16.469Z,17.20
2019-02-14T14:46:48.985Z,16.40
2019-02-14T14:49:17.452Z,16.50
2019-02-14T14:51:45.606Z,17.10
2019-02-14T14:54:13.852Z,17.30
2019-02-14T14:56:41.979Z,16.80
2019-02-14T14:59:10.026Z,17.30
2019-02-14T15:01:38.291Z,17.30
2019-02-14T15:04:06.363Z,18.30
2019-02-14T15:06:34.346Z,19.40
2019-02-14T15:09:02.695Z,19.90
2019-02-14T15:11:32.027Z,19.90
2019-02-14T15:14:00.333Z,20.10
2019-02-14T15:16:28.344Z,20.50
2019-02-14T15:21:24.418Z,21.00
2019-02-14T15:23:52.661Z,20.30
2019-02-14T15:26:20.903Z,20.30
2019-02-14T15:28:49.005Z,20.10
2019-02-14T15:31:17.018Z,19.00
2019-02-14T15:33:46.182Z,17.50
2019-02-14T15:36:14.355Z,16.80
2019-02-14T15:38:42.433Z,16.60
2019-02-14T15:41:10.744Z,16.20
2019-02-14T15:43:38.853Z,16.00
2019-02-14T15:46:07.085Z,15.40
2019-02-14T15:48:35.054Z,14.80
2019-02-14T15:51:03.054Z,14.30
2019-02-14T15:53:31.174Z,14.70
2019-02-14T15:55:59.200Z,14.00
2019-02-14T15:58:28.698Z,13.80
2019-02-14T16:00:59.073Z,13.80
2019-02-14T16:03:28.189Z,13.60
2019-02-14T16:05:56.812Z,13.50
2019-02-14T16:08:24.781Z,13.30
2019-02-14T16:10:55.597Z,13.20
2019-02-14T16:13:23.004Z,12.90
2019-02-14T16:15:53.722Z,12.60
2019-02-14T16:18:23.130Z,12.40
2019-02-14T16:20:52.727Z,12.20
2019-02-14T16:23:20.753Z,11.80
2019-02-14T16:25:50.038Z,11.80
2019-02-14T16:28:20.080Z,11.80
2019-02-14T16:30:48.187Z,11.70
2019-02-14T16:33:16.233Z,11.40
2019-02-14T16:35:51.214Z,11.10
2019-02-14T16:38:19.350Z,10.90
2019-02-14T16:40:51.827Z,11.10
2019-02-14T16:43:20.215Z,10.70
2019-02-14T16:45:49.824Z,10.40
2019-02-14T16:48:17.860Z,10.10
2019-02-14T16:50:46.051Z,9.80
2019-02-14T16:53:14.174Z,9.60
2019-02-14T16:55:42.215Z,9.40
2019-02-14T16:58:10.259Z,9.30
2019-02-14T17:00:38.280Z,9.20
2019-02-14T17:03:06.796Z,9.10
2019-02-14T17:05:34.882Z,8.90
2019-02-14T17:08:03.379Z,8.80
2019-02-14T17:10:36.936Z,8.70
2019-02-14T17:13:01.602Z,8.60
2019-02-14T17:15:29.727Z,8.30
2019-02-14T17:17:58.602Z,8.40
2019-02-14T17:20:26.621Z,8.40
2019-02-14T17:22:54.641Z,8.30
2019-02-14T17:25:26.023Z,8.20
2019-02-14T17:27:54.132Z,8.10
2019-02-14T17:30:22.445Z,8.00
2019-02-14T17:32:50.712Z,7.90
2019-02-14T17:35:22.458Z,7.80
2019-02-14T17:37:51.116Z,7.70
2019-02-14T17:40:19.264Z,7.60
2019-02-14T17:42:47.551Z,7.60
2019-02-14T17:45:15.672Z,7.50
2019-02-14T17:47:43.923Z,7.40
2019-02-14T17:50:11.982Z,7.40
2019-02-14T17:52:41.162Z,7.30
2019-02-14T17:55:09.743Z,7.20
2019-02-14T17:57:37.865Z,7.20
2019-02-14T18:00:09.202Z,7.10
2019-02-14T18:02:37.544Z,7.10
2019-02-14T18:05:06.642Z,7.00
2019-02-14T18:07:34.998Z,6.80
2019-02-14T18:10:03.772Z,6.90
2019-02-14T18:12:32.085Z,6.90
2019-02-14T18:15:00.295Z,7.00
2019-02-14T18:17:29.296Z,7.00
2019-02-14T18:19:57.403Z,6.90
2019-02-14T18:22:25.885Z,6.80
2019-02-14T18:24:53.913Z,6.70
2019-02-14T18:27:22.169Z,6.60
2019-02-14T18:29:50.160Z,6.60
2019-02-14T18:32:18.643Z,6.90
2019-02-14T18:34:46.725Z,6.50
2019-02-14T18:37:14.701Z,6.50
2019-02-14T18:39:42.875Z,6.30
2019-02-14T18:42:11.884Z,6.30
2019-02-14T18:44:40.072Z,6.20
2019-02-14T18:47:09.580Z,6.10
2019-02-14T18:49:38.047Z,6.10
2019-02-14T18:52:06.380Z,6.10
2019-02-14T18:54:35.363Z,6.00
2019-02-14T18:57:03.370Z,6.00
2019-02-14T18:59:31.333Z,6.00
2019-02-14T19:01:59.507Z,6.00
2019-02-14T19:04:27.478Z,6.00
2019-02-14T19:06:55.528Z,6.00
2019-02-14T19:09:23.646Z,6.10
2019-02-14T19:11:51.643Z,6.20
2019-02-14T19:14:19.833Z,6.30
2019-02-14T19:16:48.166Z,6.40
2019-02-14T19:19:16.572Z,6.20
2019-02-14T19:21:44.649Z,6.10
2019-02-14T19:24:12.866Z,6.00
2019-02-14T19:26:41.175Z,6.40
2019-02-14T19:29:09.439Z,5.80
2019-02-14T19:31:38.546Z,5.80
2019-02-14T19:34:06.637Z,5.70
2019-02-14T19:36:34.692Z,5.60
2019-02-14T19:39:04.269Z,5.50
2019-02-14T19:41:33.541Z,5.50
2019-02-14T19:44:01.525Z,5.50
2019-02-14T19:46:29.616Z,5.40
2019-02-14T19:51:25.845Z,5.30
2019-02-14T19:53:53.927Z,5.30
2019-02-14T19:56:22.032Z,5.30
2019-02-14T19:58:51.036Z,5.40
2019-02-14T20:01:19.040Z,5.40
2019-02-14T20:03:47.412Z,5.40
2019-02-14T20:06:15.692Z,5.40
2019-02-14T20:08:44.033Z,5.40
2019-02-14T20:11:12.010Z,5.30
2019-02-14T20:13:49.145Z,5.30
2019-02-14T20:16:10.119Z,5.20
2019-02-14T20:18:38.703Z,5.20
2019-02-14T20:21:06.896Z,5.20
2019-02-14T20:23:34.809Z,5.20
2019-02-14T20:26:02.768Z,5.10
2019-02-14T20:28:30.828Z,5.00
2019-02-14T20:30:58.911Z,5.10
2019-02-14T20:33:27.084Z,4.60
2019-02-14T20:35:55.441Z,5.00
2019-02-14T20:38:24.052Z,4.90
2019-02-14T20:40:52.570Z,5.10
2019-02-14T20:43:20.602Z,5.20
2019-02-14T20:45:48.682Z,5.10
2019-02-14T20:48:16.748Z,5.00
2019-02-14T20:50:46.328Z,5.00
2019-02-14T20:53:14.295Z,4.80
2019-02-14T20:55:42.559Z,4.90
2019-02-14T20:58:10.670Z,4.90
2019-02-14T21:00:38.912Z,4.70
2019-02-14T21:03:06.966Z,4.40
2019-02-14T21:05:35.078Z,4.60
2019-02-14T21:08:03.139Z,4.70
2019-02-14T21:10:32.095Z,4.30
2019-02-14T21:13:00.398Z,5.10
2019-02-14T21:15:28.512Z,4.80
2019-02-14T21:17:56.585Z,4.70
2019-02-14T21:20:24.854Z,5.00
2019-02-14T21:22:52.875Z,4.40
2019-02-14T21:25:23.352Z,4.40
2019-02-14T21:27:51.138Z,4.30
2019-02-14T21:30:19.285Z,4.30
2019-02-14T21:32:47.465Z,4.30
2019-02-14T21:35:15.759Z,4.20
2019-02-14T21:37:44.114Z,4.30
2019-02-14T21:40:12.378Z,4.40
2019-02-14T21:42:40.454Z,4.40
2019-02-14T21:45:10.365Z,4.20
2019-02-14T21:47:38.451Z,4.50
2019-02-14T21:50:08.564Z,4.00
2019-02-14T21:52:36.617Z,3.90
2019-02-14T21:55:06.176Z,4.00
2019-02-14T21:57:34.687Z,4.40
2019-02-14T22:00:02.901Z,4.10
2019-02-14T22:02:30.942Z,4.20
2019-02-14T22:04:58.930Z,4.10
2019-02-14T22:07:26.950Z,4.00
2019-02-14T22:09:55.454Z,4.00
2019-02-14T22:12:38.664Z,3.70
2019-02-14T22:14:53.821Z,3.90
2019-02-14T22:17:22.807Z,3.80
2019-02-14T22:19:51.063Z,3.80
2019-02-14T22:22:19.489Z,3.90
2019-02-14T22:24:47.796Z,3.80
2019-02-14T22:27:15.815Z,3.40
2019-02-14T22:29:44.122Z,4.00
2019-02-14T22:32:12.363Z,4.00
2019-02-14T22:34:40.470Z,3.80
2019-02-14T22:37:08.487Z,3.90
2019-02-14T22:39:36.550Z,3.90
2019-02-14T22:42:04.521Z,3.90
2019-02-14T22:44:33.058Z,3.70
2019-02-14T22:47:01.424Z,3.80
2019-02-14T22:49:29.422Z,3.70
2019-02-14T22:51:57.458Z,3.60
2019-02-14T22:54:25.580Z,3.60
2019-02-14T22:56:53.532Z,4.00
2019-02-14T22:59:21.529Z,3.60
2019-02-14T23:01:49.824Z,3.50
2019-02-14T23:04:17.948Z,3.60
2019-02-14T23:06:46.260Z,3.40
2019-02-14T23:09:14.705Z,3.40
2019-02-14T23:11:42.975Z,3.40
2019-02-14T23:14:11.090Z,2.90
2019-02-14T23:16:39.055Z,3.40
2019-02-14T23:19:07.109Z,3.30
2019-02-14T23:21:35.152Z,3.60
2019-02-14T23:24:03.126Z,3.20
2019-02-14T23:26:31.585Z,3.20
2019-02-14T23:28:59.736Z,3.20
2019-02-14T23:31:27.719Z,3.20
2019-02-14T23:33:55.705Z,3.00
2019-02-14T23:36:23.672Z,3.30
2019-02-14T23:38:51.886Z,3.20
2019-02-14T23:41:19.915Z,3.30
2019-02-14T23:43:47.944Z,3.40
2019-02-14T23:46:16.187Z,3.50
2019-02-14T23:48:44.203Z,3.70
2019-02-14T23:51:12.694Z,3.80
2019-02-14T23:53:40.905Z,3.00
2019-02-14T23:56:08.893Z,3.40
2019-02-14T23:58:36.909Z,3.40
