createdAt,value
2022-08-09T01:08:26.737Z,2.60
2022-08-09T01:10:54.135Z,3.03
2022-08-09T01:13:22.226Z,3.30
2022-08-09T01:15:52.173Z,3.03
2022-08-09T01:18:19.635Z,2.90
2022-08-09T01:20:57.517Z,3.10
2022-08-09T01:24:02.149Z,3.20
2022-08-09T01:26:12.181Z,3.30
2022-08-09T01:28:41.234Z,2.80
2022-08-09T01:31:08.027Z,2.90
2022-08-09T01:33:37.960Z,3.23
2022-08-09T01:36:04.722Z,3.27
2022-08-09T01:38:31.526Z,3.17
2022-08-09T01:41:05.298Z,4.17
2022-08-09T01:43:42.265Z,3.13
2022-08-09T01:46:24.581Z,3.27
2022-08-09T01:48:52.143Z,3.63
2022-08-09T01:51:22.852Z,3.03
2022-08-09T01:53:50.043Z,3.87
2022-08-09T01:56:20.614Z,3.00
2022-08-09T01:58:48.939Z,3.13
2022-08-09T02:01:18.422Z,3.67
2022-08-09T02:03:45.865Z,3.40
2022-08-09T02:06:14.195Z,3.77
2022-08-09T02:08:58.386Z,3.07
2022-08-09T02:11:42.479Z,3.73
2022-08-09T02:14:10.661Z,3.47
2022-08-09T02:16:52.996Z,3.90
2022-08-09T02:19:34.845Z,3.77
2022-08-09T02:22:05.885Z,4.33
2022-08-09T02:24:35.558Z,3.23
2022-08-09T02:27:02.496Z,3.50
2022-08-09T02:29:31.370Z,3.83
2022-08-09T02:31:59.622Z,4.47
2022-08-09T02:34:41.476Z,3.80
2022-08-09T02:37:16.697Z,3.87
2022-08-09T02:39:45.270Z,3.80
2022-08-09T02:42:17.319Z,4.03
2022-08-09T02:44:44.403Z,3.73
2022-08-09T02:47:11.302Z,3.60
2022-08-09T02:49:41.323Z,4.47
2022-08-09T02:52:08.495Z,3.50
2022-08-09T02:54:35.326Z,3.50
2022-08-09T02:57:23.549Z,3.83
2022-08-09T03:00:25.326Z,3.50
2022-08-09T03:02:37.724Z,3.83
2022-08-09T03:05:16.583Z,5.17
2022-08-09T03:07:54.784Z,5.10
2022-08-09T03:10:22.274Z,5.70
2022-08-09T03:12:49.443Z,4.47
2022-08-09T03:15:20.699Z,4.03
2022-08-09T03:17:53.814Z,3.90
2022-08-09T03:20:25.051Z,4.13
2022-08-09T03:22:58.100Z,4.40
2022-08-09T03:25:56.884Z,4.27
2022-08-09T03:28:12.200Z,4.67
2022-08-09T03:30:39.185Z,4.70
2022-08-09T03:33:17.835Z,4.27
2022-08-09T03:36:14.021Z,4.33
2022-08-09T03:38:33.036Z,3.90
2022-08-09T03:41:00.008Z,4.77
2022-08-09T03:43:31.465Z,4.17
2022-08-09T03:46:04.647Z,4.13
2022-08-09T03:48:51.254Z,4.07
2022-08-09T03:51:57.589Z,4.70
2022-08-09T03:54:06.304Z,4.40
2022-08-09T03:56:37.976Z,5.23
2022-08-09T03:59:08.371Z,5.37
2022-08-09T04:01:49.961Z,4.80
2022-08-09T04:04:17.673Z,3.70
2022-08-09T04:06:58.346Z,4.10
2022-08-09T04:09:42.146Z,4.10
2022-08-09T04:12:30.440Z,3.90
2022-08-09T04:15:00.790Z,4.10
2022-08-09T04:17:29.629Z,3.80
2022-08-09T04:19:56.659Z,4.00
2022-08-09T04:22:23.673Z,4.57
2022-08-09T04:24:50.724Z,4.43
2022-08-09T04:27:17.557Z,4.97
2022-08-09T04:29:50.104Z,4.13
2022-08-09T04:32:23.492Z,3.90
2022-08-09T04:34:58.538Z,4.37
2022-08-09T04:37:45.334Z,4.90
2022-08-09T04:40:19.120Z,4.10
2022-08-09T04:42:49.746Z,4.13
2022-08-09T04:45:20.567Z,4.50
2022-08-09T04:48:01.058Z,3.83
2022-08-09T04:50:37.881Z,4.70
2022-08-09T04:53:11.485Z,4.50
2022-08-09T04:55:57.398Z,4.30
2022-08-09T04:58:25.695Z,5.00
2022-08-09T05:00:54.569Z,4.33
2022-08-09T05:03:41.285Z,5.97
2022-08-09T05:06:08.451Z,4.03
2022-08-09T05:08:35.236Z,3.97
2022-08-09T05:11:02.400Z,3.30
2022-08-09T05:13:29.440Z,4.13
2022-08-09T05:16:00.015Z,4.07
2022-08-09T05:18:39.272Z,4.80
2022-08-09T05:21:23.182Z,4.17
2022-08-09T05:23:59.614Z,4.40
2022-08-09T05:26:37.166Z,3.70
2022-08-09T05:29:22.055Z,3.90
2022-08-09T05:31:56.650Z,4.80
2022-08-09T05:34:30.036Z,4.70
2022-08-09T05:36:58.043Z,3.83
2022-08-09T05:39:28.572Z,4.30
2022-08-09T05:41:56.483Z,3.90
2022-08-09T05:44:30.659Z,5.10
2022-08-09T05:46:59.668Z,4.00
2022-08-09T05:50:23.610Z,3.87
2022-08-09T05:52:13.369Z,5.20
2022-08-09T05:54:40.096Z,4.37
2022-08-09T05:57:07.548Z,4.33
2022-08-09T05:59:39.887Z,5.43
2022-08-09T06:02:10.045Z,4.33
2022-08-09T06:04:36.963Z,4.53
2022-08-09T06:07:11.650Z,4.70
2022-08-09T06:10:01.710Z,3.37
2022-08-09T06:12:29.677Z,3.40
2022-08-09T06:15:01.067Z,3.00
2022-08-09T06:17:39.979Z,4.30
2022-08-09T06:20:07.619Z,3.67
2022-08-09T06:22:35.262Z,4.40
2022-08-09T06:25:02.301Z,4.80
2022-08-09T06:27:42.370Z,3.70
2022-08-09T06:30:10.215Z,4.60
2022-08-09T06:32:59.557Z,4.53
2022-08-09T06:35:56.498Z,4.97
2022-08-09T06:38:10.900Z,4.90
2022-08-09T06:40:38.163Z,3.93
2022-08-09T06:43:07.625Z,5.27
2022-08-09T06:46:06.861Z,5.10
2022-08-09T06:48:30.513Z,4.40
2022-08-09T06:50:58.302Z,4.70
2022-08-09T06:53:25.057Z,5.03
2022-08-09T06:55:52.331Z,5.43
2022-08-09T06:58:40.759Z,4.57
2022-08-09T07:01:06.085Z,4.60
2022-08-09T07:03:39.376Z,3.83
2022-08-09T07:06:19.661Z,3.50
2022-08-09T07:08:46.734Z,3.37
2022-08-09T07:11:17.659Z,3.63
2022-08-09T07:14:05.092Z,4.00
2022-08-09T07:16:42.255Z,4.17
2022-08-09T07:19:18.788Z,3.73
2022-08-09T07:21:57.133Z,3.67
2022-08-09T07:24:31.808Z,3.40
2022-08-09T07:26:59.726Z,4.17
2022-08-09T07:29:27.048Z,4.13
2022-08-09T07:32:04.655Z,3.73
2022-08-09T07:34:33.758Z,3.70
2022-08-09T07:37:02.475Z,3.27
2022-08-09T07:39:41.617Z,4.40
2022-08-09T07:42:09.456Z,2.97
2022-08-09T07:44:51.921Z,3.10
2022-08-09T07:47:20.808Z,3.20
2022-08-09T07:49:52.350Z,4.10
2022-08-09T07:52:32.938Z,4.37
2022-08-09T07:55:03.954Z,4.10
2022-08-09T07:57:36.787Z,3.20
2022-08-09T08:00:04.282Z,3.90
2022-08-09T08:02:31.465Z,3.77
2022-08-09T08:04:59.143Z,2.80
2022-08-09T08:08:44.321Z,3.57
2022-08-09T08:10:12.791Z,3.33
2022-08-09T08:12:43.109Z,3.13
2022-08-09T08:15:11.087Z,3.60
2022-08-09T08:17:53.234Z,3.00
2022-08-09T08:20:28.876Z,3.50
2022-08-09T08:22:58.575Z,3.00
2022-08-09T08:25:40.166Z,2.90
2022-08-09T08:28:14.385Z,3.20
2022-08-09T08:30:44.749Z,3.10
2022-08-09T08:33:22.830Z,3.40
2022-08-09T08:35:58.343Z,2.87
2022-08-09T08:38:28.011Z,2.80
2022-08-09T08:40:55.664Z,2.53
2022-08-09T08:43:23.555Z,4.73
2022-08-09T08:45:53.635Z,4.30
2022-08-09T08:48:31.345Z,4.27
2022-08-09T08:50:58.201Z,3.80
2022-08-09T08:53:32.354Z,3.97
2022-08-09T08:56:04.346Z,4.90
2022-08-09T08:58:33.175Z,4.20
2022-08-09T09:01:08.691Z,4.17
2022-08-09T09:03:46.301Z,4.37
2022-08-09T09:06:17.261Z,3.67
2022-08-09T09:08:44.326Z,4.80
2022-08-09T09:11:19.892Z,4.03
2022-08-09T09:13:56.234Z,4.90
2022-08-09T09:16:30.289Z,4.40
2022-08-09T09:19:15.705Z,4.10
2022-08-09T09:21:46.908Z,3.33
2022-08-09T09:24:21.453Z,3.80
2022-08-09T09:26:49.098Z,3.87
2022-08-09T09:29:17.348Z,3.60
2022-08-09T09:32:03.828Z,3.10
2022-08-09T09:34:33.722Z,3.23
2022-08-09T09:37:00.574Z,4.00
2022-08-09T09:39:54.744Z,3.23
2022-08-09T09:42:14.273Z,3.10
2022-08-09T09:44:41.185Z,3.03
2022-08-09T09:47:09.287Z,4.03
2022-08-09T09:50:13.865Z,3.40
2022-08-09T09:52:52.421Z,3.17
2022-08-09T09:55:24.096Z,3.27
2022-08-09T09:58:03.177Z,2.97
2022-08-09T10:00:39.273Z,3.03
2022-08-09T10:03:11.624Z,2.60
2022-08-09T10:06:00.673Z,3.30
2022-08-09T10:08:28.610Z,2.93
2022-08-09T10:10:55.711Z,2.97
2022-08-09T10:13:24.598Z,3.17
2022-08-09T10:16:56.756Z,3.20
2022-08-09T10:18:56.893Z,2.80
2022-08-09T10:21:26.925Z,3.00
2022-08-09T10:23:53.694Z,3.27
2022-08-09T10:26:20.495Z,2.57
2022-08-09T10:29:37.219Z,3.30
2022-08-09T10:32:37.532Z,2.70
2022-08-09T10:34:33.614Z,2.80
2022-08-09T10:37:02.521Z,2.50
2022-08-09T10:39:29.928Z,3.90
2022-08-09T10:42:07.204Z,3.17
2022-08-09T10:44:36.961Z,3.30
2022-08-09T10:48:12.762Z,3.92
2022-08-09T10:49:54.840Z,3.58
2022-08-09T10:52:21.693Z,2.80
2022-08-09T10:54:53.807Z,3.33
2022-08-09T10:57:20.669Z,2.95
2022-08-09T10:59:57.410Z,2.70
2022-08-09T11:03:11.058Z,2.97
2022-08-09T11:05:12.069Z,2.97
2022-08-09T11:07:57.647Z,3.17
2022-08-09T11:10:29.318Z,3.08
2022-08-09T11:12:57.798Z,3.58
2022-08-09T11:15:25.144Z,2.97
2022-08-09T11:18:02.757Z,2.97
2022-08-09T11:20:30.793Z,3.70
2022-08-09T11:23:00.177Z,3.58
2022-08-09T11:25:45.100Z,2.75
2022-08-09T11:28:27.715Z,3.17
2022-08-09T11:31:01.194Z,3.20
2022-08-09T11:33:28.412Z,3.10
2022-08-09T11:35:56.220Z,3.90
2022-08-09T11:38:32.196Z,3.67
2022-08-09T11:41:03.091Z,2.90
2022-08-09T11:43:32.534Z,3.15
2022-08-09T11:46:03.050Z,3.03
2022-08-09T11:48:30.356Z,3.45
2022-08-09T11:52:50.006Z,3.28
2022-08-09T11:53:58.623Z,3.00
2022-08-09T11:56:42.229Z,3.15
2022-08-09T11:59:14.480Z,2.92
2022-08-09T12:02:16.264Z,2.65
2022-08-09T12:04:37.636Z,2.50
2022-08-09T12:07:07.761Z,3.10
2022-08-09T12:09:36.236Z,2.88
2022-08-09T12:12:13.088Z,2.80
2022-08-09T12:15:08.026Z,3.67
2022-08-09T12:17:42.150Z,2.50
2022-08-09T12:20:10.279Z,2.80
2022-08-09T12:22:43.183Z,2.80
2022-08-09T12:25:11.127Z,2.70
2022-08-09T12:29:15.031Z,2.72
2022-08-09T12:30:36.800Z,2.75
2022-08-09T12:33:06.102Z,3.40
2022-08-09T12:35:40.146Z,2.83
2022-08-09T12:38:08.681Z,2.50
2022-08-09T12:40:35.459Z,2.88
2022-08-09T12:43:02.636Z,2.47
2022-08-09T12:45:32.202Z,2.50
2022-08-09T12:48:02.183Z,2.88
2022-08-09T12:50:30.699Z,2.63
2022-08-09T12:53:09.667Z,2.70
2022-08-09T12:56:15.113Z,2.72
2022-08-09T12:58:33.239Z,2.72
2022-08-09T13:01:04.742Z,3.97
2022-08-09T13:03:53.257Z,2.65
2022-08-09T13:06:21.670Z,3.00
2022-08-09T13:08:49.243Z,2.70
2022-08-09T13:11:24.293Z,2.88
2022-08-09T13:14:42.609Z,2.38
2022-08-09T13:16:40.566Z,2.60
2022-08-09T13:19:12.696Z,2.42
2022-08-09T13:22:38.124Z,2.72
2022-08-09T13:24:48.389Z,2.22
2022-08-09T13:27:13.698Z,2.50
2022-08-09T13:30:03.297Z,2.90
2022-08-09T13:32:29.186Z,3.17
2022-08-09T13:34:56.103Z,2.90
2022-08-09T13:37:51.002Z,2.95
2022-08-09T13:41:56.661Z,2.80
2022-08-09T13:42:56.741Z,2.10
2022-08-09T13:45:31.859Z,3.38
2022-08-09T13:47:59.434Z,2.55
2022-08-09T13:50:31.147Z,2.13
2022-08-09T13:52:58.598Z,2.90
2022-08-09T13:55:29.100Z,3.08
2022-08-09T13:57:59.473Z,2.60
2022-08-09T14:00:28.628Z,2.63
2022-08-09T14:03:03.221Z,2.42
2022-08-09T14:05:58.142Z,2.65
2022-08-09T14:08:28.650Z,3.00
2022-08-09T14:10:56.805Z,2.25
2022-08-09T14:14:15.096Z,2.30
2022-08-09T14:16:14.274Z,2.38
2022-08-09T14:18:45.269Z,2.28
2022-08-09T14:21:17.895Z,2.45
2022-08-09T14:23:53.868Z,2.40
2022-08-09T14:26:25.424Z,2.65
2022-08-09T14:28:57.068Z,2.80
2022-08-09T14:31:36.434Z,2.78
2022-08-09T14:34:11.298Z,2.58
2022-08-09T14:36:42.643Z,3.55
2022-08-09T14:39:12.581Z,2.78
2022-08-09T14:41:40.459Z,3.08
2022-08-09T14:44:11.115Z,2.40
2022-08-09T14:46:56.647Z,2.55
2022-08-09T14:49:25.643Z,2.47
2022-08-09T14:51:58.343Z,2.50
2022-08-09T14:54:27.537Z,3.60
2022-08-09T14:56:59.037Z,2.65
2022-08-09T14:59:27.132Z,2.60
2022-08-09T15:01:54.243Z,2.78
2022-08-09T15:04:23.227Z,2.63
2022-08-09T15:06:51.444Z,2.80
2022-08-09T15:10:03.336Z,2.25
2022-08-09T15:12:05.336Z,2.63
2022-08-09T15:14:35.100Z,2.70
2022-08-09T15:17:08.920Z,2.80
2022-08-09T15:19:36.495Z,2.63
2022-08-09T15:22:03.588Z,2.47
2022-08-09T15:24:30.508Z,2.35
2022-08-09T15:26:57.818Z,2.80
2022-08-09T15:30:58.280Z,2.45
2022-08-09T15:32:28.378Z,2.40
2022-08-09T15:34:56.373Z,2.55
2022-08-09T15:37:37.085Z,2.45
2022-08-09T15:40:04.442Z,2.55
2022-08-09T15:42:38.729Z,2.17
2022-08-09T15:45:06.137Z,2.70
2022-08-09T15:47:51.600Z,2.25
2022-08-09T15:50:23.581Z,2.25
2022-08-09T15:53:06.503Z,3.63
2022-08-09T15:55:34.462Z,2.78
2022-08-09T15:58:26.387Z,2.30
2022-08-09T16:00:53.820Z,2.50
2022-08-09T16:03:29.635Z,1.83
2022-08-09T16:06:05.380Z,2.38
2022-08-09T16:08:32.112Z,2.22
2022-08-09T16:10:58.866Z,2.28
2022-08-09T16:14:02.896Z,2.25
2022-08-09T16:16:18.403Z,2.50
2022-08-09T16:18:45.781Z,2.75
2022-08-09T16:21:12.588Z,2.10
2022-08-09T16:23:50.772Z,2.05
2022-08-09T16:26:35.125Z,2.40
2022-08-09T16:29:10.682Z,2.45
2022-08-09T16:32:18.418Z,2.15
2022-08-09T16:34:25.778Z,2.50
2022-08-09T16:36:52.999Z,2.75
2022-08-09T16:39:20.489Z,2.00
2022-08-09T16:42:02.569Z,2.50
2022-08-09T16:44:31.837Z,2.95
2022-08-09T16:47:03.956Z,2.25
2022-08-09T16:50:31.779Z,1.92
2022-08-09T16:52:32.859Z,2.20
2022-08-09T16:54:59.802Z,2.25
2022-08-09T16:57:26.651Z,1.75
2022-08-09T17:00:14.768Z,1.92
2022-08-09T17:02:42.746Z,2.25
2022-08-09T17:05:14.117Z,2.00
2022-08-09T17:08:46.353Z,2.00
2022-08-09T17:10:33.480Z,2.30
2022-08-09T17:13:01.425Z,2.72
2022-08-09T17:15:58.623Z,2.70
2022-08-09T17:18:15.321Z,2.10
2022-08-09T17:20:49.077Z,2.10
2022-08-09T17:23:20.331Z,2.33
2022-08-09T17:25:53.185Z,2.95
2022-08-09T17:28:20.206Z,2.90
2022-08-09T17:30:47.819Z,2.67
2022-08-09T17:33:22.646Z,2.38
2022-08-09T17:35:50.080Z,2.85
2022-08-09T17:38:32.015Z,2.60
2022-08-09T17:41:02.784Z,2.33
2022-08-09T17:43:34.753Z,2.45
2022-08-09T17:46:07.071Z,2.05
2022-08-09T17:48:34.310Z,2.05
2022-08-09T17:51:09.603Z,2.67
2022-08-09T17:53:52.259Z,2.47
2022-08-09T17:56:20.509Z,2.30
2022-08-09T17:58:47.555Z,2.97
2022-08-09T18:01:22.572Z,2.67
2022-08-09T18:03:50.371Z,2.58
2022-08-09T18:06:31.040Z,2.45
2022-08-09T18:08:59.416Z,2.83
2022-08-09T18:11:26.249Z,2.38
2022-08-09T18:14:00.614Z,2.40
2022-08-09T18:16:32.617Z,2.92
2022-08-09T18:19:04.177Z,2.50
2022-08-09T18:21:46.180Z,3.42
2022-08-09T18:24:17.046Z,2.28
2022-08-09T18:26:46.789Z,2.97
2022-08-09T18:30:42.123Z,2.70
2022-08-09T18:32:03.011Z,2.63
2022-08-09T18:34:31.856Z,2.30
2022-08-09T18:36:58.773Z,2.40
2022-08-09T18:39:32.253Z,3.00
2022-08-09T18:42:01.139Z,2.80
2022-08-09T18:44:28.264Z,2.40
2022-08-09T18:47:08.012Z,3.78
2022-08-09T18:49:43.227Z,2.83
2022-08-09T18:52:13.363Z,2.90
2022-08-09T18:54:49.575Z,2.70
2022-08-09T18:57:19.960Z,2.97
2022-08-09T18:59:54.501Z,2.80
2022-08-09T19:02:31.706Z,2.53
2022-08-09T19:05:15.312Z,3.10
2022-08-09T19:08:04.920Z,2.77
2022-08-09T19:10:37.567Z,2.53
2022-08-09T19:13:23.552Z,2.90
2022-08-09T19:15:56.367Z,2.77
2022-08-09T19:18:33.351Z,2.50
2022-08-09T19:21:03.566Z,2.87
2022-08-09T19:24:31.574Z,2.00
2022-08-09T19:26:19.382Z,3.07
2022-08-09T19:28:57.285Z,2.00
2022-08-09T19:31:30.473Z,2.47
2022-08-09T19:34:21.798Z,2.93
2022-08-09T19:36:51.145Z,2.80
2022-08-09T19:39:20.530Z,2.60
2022-08-09T19:41:55.656Z,2.20
2022-08-09T19:44:23.169Z,2.73
2022-08-09T19:46:53.623Z,2.17
2022-08-09T19:50:10.380Z,2.30
2022-08-09T19:52:07.950Z,2.07
2022-08-09T19:54:35.171Z,2.43
2022-08-09T19:57:02.332Z,2.70
2022-08-09T19:59:39.746Z,2.60
2022-08-09T20:04:10.033Z,2.73
2022-08-09T20:05:10.383Z,2.40
2022-08-09T20:07:58.718Z,2.17
2022-08-09T20:10:34.092Z,2.00
2022-08-09T20:13:04.896Z,2.27
2022-08-09T20:16:37.772Z,2.33
2022-08-09T20:18:19.725Z,2.27
2022-08-09T20:20:46.672Z,2.77
2022-08-09T20:23:13.416Z,2.30
2022-08-09T20:25:51.382Z,2.00
2022-08-09T20:28:27.798Z,2.70
2022-08-09T20:31:02.909Z,1.93
2022-08-09T20:33:41.070Z,2.30
2022-08-09T20:36:11.128Z,2.10
2022-08-09T20:38:57.407Z,2.07
2022-08-09T20:41:35.589Z,2.23
2022-08-09T20:44:04.474Z,1.70
2022-08-09T20:46:42.908Z,2.10
2022-08-09T20:49:11.692Z,1.40
2022-08-09T20:51:41.446Z,2.13
2022-08-09T20:54:12.409Z,2.90
2022-08-09T20:56:41.010Z,1.60
2022-08-09T20:59:08.200Z,1.73
2022-08-09T21:01:50.558Z,2.00
2022-08-09T21:05:54.870Z,2.30
2022-08-09T21:07:11.483Z,1.80
2022-08-09T21:09:41.882Z,2.00
2022-08-09T21:14:42.021Z,2.23
2022-08-09T21:18:23.027Z,1.80
2022-08-09T21:20:16.088Z,2.20
2022-08-09T21:22:46.955Z,1.83
2022-08-09T21:25:38.470Z,1.77
2022-08-09T21:28:05.532Z,1.40
2022-08-09T21:30:34.537Z,1.80
2022-08-09T21:33:07.698Z,1.90
2022-08-09T21:35:40.574Z,1.83
2022-08-09T21:38:17.551Z,1.87
2022-08-09T21:40:50.454Z,1.53
2022-08-09T21:43:21.753Z,1.57
2022-08-09T21:46:04.694Z,2.20
2022-08-09T21:48:31.870Z,1.90
2022-08-09T21:50:58.970Z,2.13
2022-08-09T21:53:40.221Z,1.80
2022-08-09T21:56:28.335Z,2.30
2022-08-09T21:58:55.518Z,1.60
2022-08-09T22:01:26.468Z,2.17
2022-08-09T22:04:09.693Z,2.47
2022-08-09T22:06:36.868Z,1.50
2022-08-09T22:09:03.609Z,1.87
2022-08-09T22:12:09.244Z,2.13
2022-08-09T22:14:17.123Z,2.80
2022-08-09T22:16:43.858Z,2.20
2022-08-09T22:19:57.903Z,2.87
2022-08-09T22:21:58.011Z,1.63
2022-08-09T22:24:25.138Z,1.77
2022-08-09T22:26:52.218Z,1.90
2022-08-09T22:29:19.409Z,2.23
2022-08-09T22:31:56.807Z,1.83
2022-08-09T22:34:25.703Z,2.43
2022-08-09T22:36:52.884Z,2.40
2022-08-09T22:39:47.298Z,2.30
2022-08-09T22:42:20.589Z,2.23
2022-08-09T22:44:49.343Z,2.90
2022-08-09T22:48:11.845Z,2.20
2022-08-09T22:50:14.222Z,2.13
2022-08-09T22:52:41.053Z,2.47
