createdAt,value
2022-12-22T00:02:36.190Z,10.30
2022-12-22T00:05:31.465Z,10.20
2022-12-22T00:08:16.752Z,10.11
2022-12-22T00:11:02.271Z,10.17
2022-12-22T00:13:47.628Z,10.20
2022-12-22T00:16:34.137Z,10.03
2022-12-22T00:19:19.297Z,10.17
2022-12-22T00:22:04.729Z,10.00
2022-12-22T00:24:49.984Z,10.14
2022-12-22T00:27:45.439Z,9.88
2022-12-22T00:30:32.466Z,9.93
2022-12-22T00:33:20.335Z,10.17
2022-12-22T00:36:05.763Z,10.16
2022-12-22T00:38:51.174Z,10.18
2022-12-22T00:41:36.447Z,10.00
2022-12-22T00:44:21.786Z,10.20
2022-12-22T00:47:07.586Z,10.01
2022-12-22T00:49:55.136Z,10.03
2022-12-22T00:52:42.855Z,10.15
2022-12-22T00:55:32.814Z,10.23
2022-12-22T00:58:19.036Z,10.15
2022-12-22T01:01:04.513Z,10.12
2022-12-22T01:03:49.967Z,10.26
2022-12-22T01:06:37.201Z,10.40
2022-12-22T01:09:24.085Z,10.32
2022-12-22T01:12:09.428Z,10.28
2022-12-22T01:14:54.855Z,10.20
2022-12-22T01:17:40.321Z,9.97
2022-12-22T01:20:26.920Z,10.22
2022-12-22T01:23:13.493Z,10.23
2022-12-22T01:25:59.219Z,10.18
2022-12-22T01:28:44.887Z,10.03
2022-12-22T01:31:37.601Z,10.40
2022-12-22T01:34:22.728Z,10.45
2022-12-22T01:37:08.116Z,10.31
2022-12-22T01:39:54.849Z,10.41
2022-12-22T01:42:40.320Z,10.22
2022-12-22T01:45:38.758Z,10.46
2022-12-22T01:48:27.413Z,10.20
2022-12-22T01:51:12.951Z,10.27
2022-12-22T01:53:58.592Z,10.08
2022-12-22T01:56:45.734Z,10.22
2022-12-22T01:59:30.995Z,10.10
2022-12-22T02:02:17.733Z,10.29
2022-12-22T02:05:06.616Z,10.32
2022-12-22T02:08:09.959Z,10.27
2022-12-22T02:11:13.410Z,10.29
2022-12-22T02:14:11.751Z,10.35
2022-12-22T02:17:03.642Z,10.17
2022-12-22T02:20:18.219Z,10.24
2022-12-22T02:23:11.895Z,10.24
2022-12-22T02:26:06.530Z,10.29
2022-12-22T02:28:54.257Z,10.08
2022-12-22T02:31:39.688Z,9.91
2022-12-22T02:34:31.822Z,10.29
2022-12-22T02:37:28.059Z,10.25
2022-12-22T02:40:20.869Z,10.31
2022-12-22T02:43:16.785Z,10.09
2022-12-22T02:46:11.793Z,10.11
2022-12-22T02:49:04.159Z,10.27
2022-12-22T02:51:53.441Z,10.59
2022-12-22T02:54:40.759Z,10.37
2022-12-22T02:57:26.321Z,10.25
2022-12-22T03:00:12.155Z,10.26
2022-12-22T03:02:58.831Z,10.43
2022-12-22T03:05:43.944Z,10.31
2022-12-22T03:08:29.192Z,10.35
2022-12-22T03:11:14.614Z,10.37
2022-12-22T03:14:00.166Z,10.28
2022-12-22T03:16:45.259Z,10.44
2022-12-22T03:19:31.837Z,10.32
2022-12-22T03:22:17.318Z,10.26
2022-12-22T03:25:02.516Z,10.32
2022-12-22T03:27:30.377Z,10.40
2022-12-22T03:29:58.302Z,10.39
2022-12-22T03:32:26.135Z,10.42
2022-12-22T03:34:55.366Z,10.34
2022-12-22T03:37:23.188Z,10.40
2022-12-22T03:39:51.040Z,10.62
2022-12-22T03:42:36.627Z,10.52
2022-12-22T03:45:22.335Z,10.51
2022-12-22T03:47:50.181Z,10.37
2022-12-22T03:50:19.534Z,10.54
2022-12-22T03:52:47.452Z,10.57
2022-12-22T03:55:15.457Z,10.41
2022-12-22T03:57:43.365Z,10.39
2022-12-22T04:00:12.006Z,10.53
2022-12-22T04:02:43.012Z,10.71
2022-12-22T04:05:11.438Z,10.53
2022-12-22T04:07:41.097Z,10.52
2022-12-22T04:10:27.979Z,10.74
2022-12-22T04:12:56.259Z,10.80
2022-12-22T04:15:26.053Z,10.62
2022-12-22T04:17:54.133Z,10.49
2022-12-22T04:20:22.941Z,10.73
2022-12-22T04:22:52.198Z,10.56
2022-12-22T04:25:20.065Z,10.77
2022-12-22T04:27:48.099Z,10.61
2022-12-22T04:30:16.721Z,10.41
2022-12-22T04:32:44.626Z,10.40
2022-12-22T04:35:13.230Z,10.66
2022-12-22T04:37:41.090Z,10.63
2022-12-22T04:40:10.947Z,10.74
2022-12-22T04:42:38.805Z,10.83
2022-12-22T04:45:07.907Z,10.72
2022-12-22T04:47:35.837Z,10.76
2022-12-22T04:50:03.704Z,10.73
2022-12-22T04:52:31.630Z,10.77
2022-12-22T04:54:59.510Z,10.56
2022-12-22T04:57:28.761Z,10.68
2022-12-22T04:59:56.584Z,10.67
2022-12-22T05:02:24.645Z,10.81
2022-12-22T05:04:52.627Z,10.58
2022-12-22T05:07:20.743Z,10.80
2022-12-22T05:09:48.605Z,10.83
2022-12-22T05:12:34.093Z,10.88
2022-12-22T05:15:03.343Z,10.92
2022-12-22T05:17:31.193Z,10.95
2022-12-22T05:19:59.037Z,10.96
2022-12-22T05:22:26.928Z,11.05
2022-12-22T05:24:55.528Z,10.76
2022-12-22T05:27:23.421Z,10.84
2022-12-22T05:29:51.218Z,10.87
2022-12-22T05:32:20.482Z,10.88
2022-12-22T05:34:48.412Z,10.85
2022-12-22T05:37:16.743Z,10.87
2022-12-22T05:39:44.621Z,10.95
2022-12-22T05:42:12.470Z,10.98
2022-12-22T05:44:40.349Z,10.55
2022-12-22T05:47:08.160Z,10.63
2022-12-22T05:49:37.377Z,10.85
2022-12-22T05:52:05.611Z,10.78
2022-12-22T05:54:33.434Z,10.74
2022-12-22T05:57:01.295Z,10.50
2022-12-22T05:59:29.134Z,10.81
2022-12-22T06:01:57.076Z,10.78
2022-12-22T06:04:24.945Z,10.49
2022-12-22T06:06:54.209Z,10.86
2022-12-22T06:09:22.047Z,10.80
2022-12-22T06:11:49.914Z,10.76
2022-12-22T06:14:17.771Z,10.71
2022-12-22T06:16:45.649Z,11.00
2022-12-22T06:19:13.557Z,11.10
2022-12-22T06:21:41.416Z,11.03
2022-12-22T06:24:11.124Z,11.22
2022-12-22T06:26:38.998Z,11.22
2022-12-22T06:29:06.843Z,11.03
2022-12-22T06:31:34.995Z,11.13
2022-12-22T06:34:02.895Z,11.04
2022-12-22T06:36:30.722Z,11.26
2022-12-22T06:38:58.614Z,11.06
2022-12-22T06:41:45.339Z,11.04
2022-12-22T06:44:13.210Z,10.98
2022-12-22T06:46:41.141Z,11.27
2022-12-22T06:49:09.019Z,11.28
2022-12-22T06:51:36.894Z,11.40
2022-12-22T06:54:05.086Z,11.05
2022-12-22T06:56:34.330Z,11.33
2022-12-22T06:59:02.461Z,11.19
2022-12-22T07:01:30.541Z,11.05
2022-12-22T07:03:58.667Z,11.13
2022-12-22T07:06:26.585Z,11.36
2022-12-22T07:08:54.569Z,11.50
2022-12-22T07:11:22.445Z,11.54
2022-12-22T07:13:51.669Z,11.25
2022-12-22T07:16:19.612Z,11.25
2022-12-22T07:18:47.724Z,11.19
2022-12-22T07:21:15.747Z,11.07
2022-12-22T07:23:43.705Z,11.28
2022-12-22T07:26:11.889Z,11.23
2022-12-22T07:28:41.716Z,11.29
2022-12-22T07:31:12.600Z,11.08
2022-12-22T07:33:40.516Z,11.32
2022-12-22T07:36:11.755Z,11.26
2022-12-22T07:38:41.470Z,11.24
2022-12-22T07:41:24.453Z,11.15
2022-12-22T07:43:52.702Z,11.26
2022-12-22T07:46:22.630Z,11.45
2022-12-22T07:49:08.041Z,10.92
2022-12-22T07:51:37.753Z,11.29
2022-12-22T07:54:07.328Z,11.27
2022-12-22T07:56:35.569Z,11.11
2022-12-22T07:59:03.533Z,11.00
2022-12-22T08:01:32.844Z,10.96
2022-12-22T08:04:01.171Z,11.21
2022-12-22T08:06:29.426Z,11.25
2022-12-22T08:08:57.279Z,11.18
2022-12-22T08:11:25.188Z,11.27
2022-12-22T08:13:59.115Z,11.35
2022-12-22T08:16:29.225Z,11.35
2022-12-22T08:18:58.655Z,11.52
2022-12-22T08:21:26.572Z,11.49
2022-12-22T08:23:54.438Z,11.56
2022-12-22T08:26:26.315Z,11.27
2022-12-22T08:28:57.876Z,11.50
2022-12-22T08:31:28.337Z,11.50
2022-12-22T08:34:02.303Z,11.33
2022-12-22T08:36:34.183Z,11.56
2022-12-22T08:39:02.888Z,11.37
2022-12-22T08:41:45.300Z,11.18
2022-12-22T08:44:13.165Z,11.48
2022-12-22T08:46:41.077Z,11.52
2022-12-22T08:49:10.560Z,11.33
2022-12-22T08:51:38.591Z,11.66
2022-12-22T08:54:07.240Z,11.43
2022-12-22T08:56:35.952Z,11.54
2022-12-22T08:59:05.440Z,11.50
2022-12-22T09:01:34.754Z,11.55
2022-12-22T09:04:03.338Z,11.61
2022-12-22T09:06:38.605Z,11.49
2022-12-22T09:09:11.102Z,11.51
2022-12-22T09:11:39.741Z,11.57
2022-12-22T09:14:09.500Z,11.52
2022-12-22T09:16:38.429Z,11.41
2022-12-22T09:19:07.339Z,11.77
2022-12-22T09:21:38.027Z,11.76
2022-12-22T09:24:07.520Z,11.82
2022-12-22T09:26:35.484Z,11.68
2022-12-22T09:29:04.126Z,11.77
2022-12-22T09:31:32.201Z,11.89
2022-12-22T09:34:00.133Z,11.71
2022-12-22T09:36:30.367Z,11.81
2022-12-22T09:38:59.672Z,11.84
2022-12-22T09:41:32.634Z,11.62
2022-12-22T09:44:04.570Z,11.33
2022-12-22T09:46:35.753Z,11.67
2022-12-22T09:49:06.166Z,12.04
2022-12-22T09:51:40.388Z,11.85
2022-12-22T09:54:13.309Z,11.96
2022-12-22T09:56:41.371Z,12.07
2022-12-22T09:59:13.861Z,12.16
2022-12-22T10:01:58.275Z,12.01
2022-12-22T10:04:40.663Z,12.08
2022-12-22T10:07:20.474Z,11.95
2022-12-22T10:09:51.524Z,11.96
2022-12-22T10:12:23.335Z,11.79
2022-12-22T10:14:52.815Z,11.74
2022-12-22T10:17:23.970Z,11.92
2022-12-22T10:19:54.225Z,11.79
2022-12-22T10:22:29.792Z,12.03
2022-12-22T10:25:02.297Z,12.06
2022-12-22T10:27:33.359Z,11.96
2022-12-22T10:30:23.505Z,12.19
2022-12-22T10:33:05.862Z,12.19
2022-12-22T10:35:44.982Z,12.23
2022-12-22T10:38:21.320Z,12.21
2022-12-22T10:41:00.171Z,12.15
2022-12-22T10:43:33.467Z,12.34
2022-12-22T10:46:03.354Z,12.22
2022-12-22T10:48:34.199Z,12.38
2022-12-22T10:51:03.550Z,12.18
2022-12-22T10:53:45.452Z,12.06
2022-12-22T10:56:24.466Z,12.30
2022-12-22T10:58:54.820Z,12.19
2022-12-22T11:01:29.377Z,12.12
2022-12-22T11:03:58.266Z,12.33
2022-12-22T11:06:26.205Z,12.41
2022-12-22T11:08:58.141Z,12.33
2022-12-22T11:11:47.819Z,12.40
2022-12-22T11:14:26.664Z,12.40
2022-12-22T11:17:00.247Z,12.36
2022-12-22T11:19:45.985Z,12.62
2022-12-22T11:22:27.606Z,12.52
2022-12-22T11:25:22.153Z,12.46
2022-12-22T11:28:05.703Z,12.56
2022-12-22T11:30:37.632Z,12.63
2022-12-22T11:33:25.797Z,12.75
2022-12-22T11:35:59.531Z,12.76
2022-12-22T11:38:39.289Z,12.78
2022-12-22T11:41:15.377Z,12.74
2022-12-22T11:43:57.757Z,12.70
2022-12-22T11:46:31.889Z,12.63
2022-12-22T11:49:17.247Z,12.49
2022-12-22T11:52:08.300Z,12.39
2022-12-22T11:55:03.741Z,12.65
2022-12-22T11:57:40.404Z,12.42
2022-12-22T12:00:13.564Z,12.72
2022-12-22T12:03:16.719Z,12.71
2022-12-22T12:06:07.723Z,12.66
2022-12-22T12:08:47.617Z,12.82
2022-12-22T12:11:22.787Z,12.75
2022-12-22T12:13:58.406Z,12.71
2022-12-22T12:16:35.611Z,12.83
2022-12-22T12:19:28.279Z,12.64
2022-12-22T12:22:00.108Z,12.76
2022-12-22T12:24:43.687Z,12.85
2022-12-22T12:27:14.546Z,12.74
2022-12-22T12:30:13.304Z,12.79
2022-12-22T12:32:48.834Z,12.68
2022-12-22T12:35:40.657Z,12.57
2022-12-22T12:38:32.565Z,12.71
2022-12-22T12:41:11.545Z,12.65
2022-12-22T12:43:40.664Z,12.74
2022-12-22T12:46:50.079Z,12.60
2022-12-22T12:49:55.018Z,12.86
2022-12-22T12:53:15.373Z,12.74
2022-12-22T12:55:59.427Z,12.76
2022-12-22T12:58:54.869Z,12.86
2022-12-22T13:01:57.569Z,12.80
2022-12-22T13:05:01.625Z,12.93
2022-12-22T13:08:07.457Z,12.88
2022-12-22T13:10:41.322Z,12.64
2022-12-22T13:13:34.607Z,12.75
2022-12-22T13:16:28.849Z,12.75
2022-12-22T13:19:00.105Z,12.93
2022-12-22T13:21:55.027Z,12.92
2022-12-22T13:24:29.040Z,12.83
2022-12-22T13:27:03.362Z,12.92
2022-12-22T13:29:41.941Z,13.05
2022-12-22T13:32:21.606Z,12.95
2022-12-22T13:35:29.577Z,12.92
2022-12-22T13:37:46.984Z,13.01
2022-12-22T13:40:18.787Z,12.96
2022-12-22T13:42:50.213Z,13.06
2022-12-22T13:45:34.242Z,12.91
2022-12-22T13:48:06.141Z,12.86
2022-12-22T13:50:37.643Z,12.97
2022-12-22T13:53:08.803Z,13.03
2022-12-22T13:57:06.611Z,13.05
2022-12-22T13:59:36.838Z,12.89
2022-12-22T14:02:15.452Z,13.03
2022-12-22T14:04:50.460Z,12.98
2022-12-22T14:07:21.549Z,12.73
2022-12-22T14:09:50.989Z,12.90
2022-12-22T14:12:22.318Z,12.91
2022-12-22T14:14:52.400Z,12.74
2022-12-22T14:17:23.816Z,12.82
2022-12-22T14:19:55.396Z,12.80
2022-12-22T14:22:27.693Z,12.94
2022-12-22T14:24:58.587Z,13.00
2022-12-22T14:27:34.767Z,12.99
2022-12-22T14:30:06.123Z,12.88
2022-12-22T14:32:39.667Z,12.57
2022-12-22T14:35:24.138Z,12.82
2022-12-22T14:37:54.665Z,12.76
2022-12-22T14:40:33.774Z,12.58
2022-12-22T14:43:06.499Z,12.60
2022-12-22T14:45:34.899Z,12.61
2022-12-22T14:48:02.955Z,12.77
2022-12-22T14:50:31.415Z,12.77
2022-12-22T14:53:00.956Z,12.62
2022-12-22T14:55:30.850Z,12.71
2022-12-22T14:58:01.652Z,12.61
2022-12-22T15:00:35.999Z,12.69
2022-12-22T15:03:06.721Z,12.39
2022-12-22T15:05:37.950Z,12.47
2022-12-22T15:08:08.854Z,12.77
2022-12-22T15:10:40.989Z,12.85
2022-12-22T15:13:17.338Z,12.74
2022-12-22T15:15:46.670Z,12.78
2022-12-22T15:18:16.182Z,12.88
2022-12-22T15:20:44.406Z,12.69
2022-12-22T15:23:14.285Z,12.57
2022-12-22T15:25:42.176Z,12.81
2022-12-22T15:28:10.408Z,12.55
2022-12-22T15:30:38.928Z,12.64
2022-12-22T15:33:14.042Z,12.58
2022-12-22T15:35:42.900Z,12.49
2022-12-22T15:38:13.821Z,12.54
2022-12-22T15:40:41.724Z,12.64
2022-12-22T15:43:22.165Z,12.32
2022-12-22T15:45:57.691Z,12.34
2022-12-22T15:48:30.393Z,12.57
2022-12-22T15:50:59.061Z,12.52
2022-12-22T15:53:27.415Z,12.41
2022-12-22T15:55:58.486Z,12.27
2022-12-22T15:58:29.365Z,12.53
2022-12-22T16:00:57.366Z,12.46
2022-12-22T16:03:25.444Z,12.63
2022-12-22T16:05:55.033Z,12.41
2022-12-22T16:08:28.527Z,12.45
2022-12-22T16:10:56.533Z,12.29
2022-12-22T16:13:28.650Z,12.58
2022-12-22T16:15:57.643Z,12.60
2022-12-22T16:18:26.065Z,12.51
2022-12-22T16:20:56.167Z,12.04
2022-12-22T16:23:26.764Z,12.10
2022-12-22T16:26:01.347Z,12.17
2022-12-22T16:28:31.007Z,12.20
2022-12-22T16:30:58.974Z,12.28
2022-12-22T16:33:26.944Z,12.46
2022-12-22T16:35:56.130Z,12.64
2022-12-22T16:38:24.056Z,12.37
2022-12-22T16:40:54.316Z,12.43
2022-12-22T16:46:15.782Z,12.38
2022-12-22T16:48:46.381Z,12.36
2022-12-22T16:51:20.446Z,12.46
2022-12-22T16:53:48.377Z,12.00
2022-12-22T16:56:19.259Z,12.05
2022-12-22T16:58:47.780Z,12.04
2022-12-22T17:01:24.912Z,11.73
2022-12-22T17:03:53.412Z,12.00
2022-12-22T17:06:22.888Z,11.81
2022-12-22T17:08:51.089Z,11.65
2022-12-22T17:11:22.857Z,11.76
2022-12-22T17:13:53.648Z,11.90
2022-12-22T17:16:23.349Z,11.55
2022-12-22T17:18:51.379Z,11.73
2022-12-22T17:21:21.279Z,11.76
2022-12-22T17:23:52.983Z,11.77
2022-12-22T17:26:23.779Z,11.60
2022-12-22T17:28:53.098Z,11.73
2022-12-22T17:31:22.778Z,11.83
2022-12-22T17:33:51.061Z,11.93
2022-12-22T17:36:25.262Z,11.68
2022-12-22T17:38:55.204Z,11.72
2022-12-22T17:41:23.065Z,11.78
2022-12-22T17:43:50.932Z,11.68
2022-12-22T17:46:21.281Z,11.79
2022-12-22T17:48:50.153Z,11.97
2022-12-22T17:51:20.358Z,11.83
2022-12-22T17:53:48.489Z,11.98
2022-12-22T17:56:19.819Z,12.02
2022-12-22T17:58:47.691Z,11.96
2022-12-22T18:01:23.419Z,11.90
2022-12-22T18:03:51.535Z,11.88
2022-12-22T18:06:23.075Z,11.49
2022-12-22T18:08:52.945Z,11.58
2022-12-22T18:11:23.066Z,11.53
2022-12-22T18:13:51.657Z,11.59
2022-12-22T18:16:21.083Z,11.40
2022-12-22T18:18:49.042Z,11.54
2022-12-22T18:21:19.259Z,11.49
2022-12-22T18:23:50.346Z,11.44
2022-12-22T18:26:25.015Z,11.38
2022-12-22T18:28:53.904Z,11.36
2022-12-22T18:31:23.054Z,11.37
2022-12-22T18:33:51.428Z,11.41
2022-12-22T18:36:21.890Z,11.41
2022-12-22T18:38:50.981Z,11.41
2022-12-22T18:41:22.341Z,11.34
2022-12-22T18:43:52.125Z,11.33
2022-12-22T18:46:21.315Z,11.23
2022-12-22T18:48:49.429Z,11.09
2022-12-22T18:51:20.622Z,11.33
2022-12-22T18:53:49.750Z,11.35
2022-12-22T18:56:18.422Z,11.31
2022-12-22T18:58:47.188Z,11.10
2022-12-22T19:01:21.465Z,11.07
2022-12-22T19:03:49.964Z,11.08
2022-12-22T19:06:23.419Z,10.88
2022-12-22T19:08:51.691Z,10.95
2022-12-22T19:11:25.725Z,11.04
2022-12-22T19:13:53.873Z,11.12
2022-12-22T19:16:26.781Z,11.14
2022-12-22T19:18:57.081Z,11.02
2022-12-22T19:21:25.024Z,11.10
2022-12-22T19:23:52.932Z,10.95
2022-12-22T19:26:23.340Z,10.89
2022-12-22T19:28:54.394Z,10.97
2022-12-22T19:31:27.672Z,11.04
2022-12-22T19:33:56.590Z,10.87
2022-12-22T19:36:26.624Z,10.82
2022-12-22T19:39:02.544Z,10.94
2022-12-22T19:41:39.662Z,11.00
2022-12-22T19:44:16.390Z,10.93
2022-12-22T19:46:46.009Z,10.89
2022-12-22T19:49:16.706Z,10.74
2022-12-22T19:51:44.771Z,10.88
2022-12-22T19:54:12.805Z,10.75
2022-12-22T19:56:42.060Z,10.61
2022-12-22T19:59:30.994Z,10.82
2022-12-22T20:02:03.613Z,10.72
2022-12-22T20:04:31.636Z,10.69
2022-12-22T20:06:59.507Z,10.53
2022-12-22T20:09:27.404Z,10.48
2022-12-22T20:11:55.380Z,10.45
2022-12-22T20:14:23.264Z,10.49
2022-12-22T20:16:51.216Z,10.28
2022-12-22T20:19:20.531Z,10.54
2022-12-22T20:21:48.405Z,10.55
2022-12-22T20:24:23.605Z,10.58
2022-12-22T20:26:54.497Z,10.59
2022-12-22T20:29:24.063Z,10.75
2022-12-22T20:31:52.096Z,10.63
2022-12-22T20:34:21.445Z,10.61
2022-12-22T20:36:49.352Z,10.60
2022-12-22T20:39:20.299Z,10.83
2022-12-22T20:41:52.864Z,10.67
2022-12-22T20:44:21.095Z,10.76
2022-12-22T20:46:49.009Z,10.52
2022-12-22T20:49:17.440Z,10.72
2022-12-22T20:51:46.819Z,10.74
2022-12-22T20:54:15.283Z,10.69
2022-12-22T20:56:45.417Z,10.56
2022-12-22T20:59:16.005Z,10.52
2022-12-22T21:01:44.047Z,10.38
2022-12-22T21:04:14.033Z,10.56
2022-12-22T21:06:47.856Z,10.64
2022-12-22T21:09:16.533Z,10.51
2022-12-22T21:11:44.830Z,10.51
2022-12-22T21:14:13.682Z,10.65
2022-12-22T21:16:41.819Z,10.54
2022-12-22T21:19:16.204Z,10.61
2022-12-22T21:21:44.149Z,10.61
2022-12-22T21:24:13.444Z,10.37
2022-12-22T21:26:43.009Z,10.50
2022-12-22T21:29:17.236Z,10.68
2022-12-22T21:31:45.098Z,10.63
2022-12-22T21:34:13.069Z,10.29
2022-12-22T21:36:44.452Z,10.50
2022-12-22T21:39:22.503Z,10.66
2022-12-22T21:42:04.528Z,10.66
2022-12-22T21:44:34.549Z,10.49
2022-12-22T21:47:03.297Z,10.53
2022-12-22T21:49:33.189Z,10.43
2022-12-22T21:52:01.306Z,10.42
2022-12-22T21:54:30.555Z,10.28
2022-12-22T21:56:58.492Z,10.46
2022-12-22T21:59:26.732Z,10.44
2022-12-22T22:01:56.206Z,10.43
2022-12-22T22:04:25.213Z,10.46
2022-12-22T22:06:53.104Z,10.40
2022-12-22T22:09:20.961Z,10.34
2022-12-22T22:12:07.852Z,10.55
2022-12-22T22:14:35.756Z,10.31
2022-12-22T22:17:03.690Z,10.18
2022-12-22T22:19:31.585Z,10.38
2022-12-22T22:21:59.427Z,10.29
2022-12-22T22:24:27.297Z,10.41
2022-12-22T22:26:56.556Z,10.43
2022-12-22T22:29:24.503Z,10.36
2022-12-22T22:31:52.380Z,10.38
2022-12-22T22:34:20.259Z,10.50
2022-12-22T22:36:48.170Z,10.46
2022-12-22T22:39:16.086Z,10.43
2022-12-22T22:41:44.119Z,10.20
2022-12-22T22:44:13.432Z,10.38
2022-12-22T22:46:41.733Z,10.44
2022-12-22T22:49:09.741Z,10.28
2022-12-22T22:51:37.708Z,10.39
2022-12-22T22:54:05.710Z,10.24
2022-12-22T22:56:33.600Z,10.44
2022-12-22T22:59:01.513Z,10.58
2022-12-22T23:01:30.916Z,10.56
2022-12-22T23:03:58.921Z,10.53
2022-12-22T23:06:26.807Z,10.44
2022-12-22T23:08:55.264Z,10.48
2022-12-22T23:11:23.124Z,10.45
2022-12-22T23:13:51.067Z,10.49
2022-12-22T23:16:21.443Z,10.47
2022-12-22T23:18:53.195Z,10.58
2022-12-22T23:21:21.659Z,10.43
2022-12-22T23:23:49.526Z,10.52
2022-12-22T23:26:17.393Z,10.57
2022-12-22T23:28:45.250Z,10.55
2022-12-22T23:31:13.197Z,10.59
2022-12-22T23:33:41.175Z,10.68
2022-12-22T23:36:10.729Z,10.57
2022-12-22T23:38:38.833Z,10.37
2022-12-22T23:41:09.718Z,10.39
2022-12-22T23:43:37.973Z,10.54
2022-12-22T23:46:10.855Z,10.50
2022-12-22T23:48:40.296Z,10.67
2022-12-22T23:51:10.181Z,10.75
2022-12-22T23:53:38.657Z,10.69
2022-12-22T23:56:07.152Z,10.72
2022-12-22T23:58:35.064Z,10.76
