createdAt,value
2018-05-08T00:00:51.591Z,3.27
2018-05-08T00:03:19.097Z,3.70
2018-05-08T00:05:46.637Z,3.00
2018-05-08T00:08:14.163Z,3.10
2018-05-08T00:10:41.717Z,2.97
2018-05-08T00:13:10.008Z,3.13
2018-05-08T00:15:38.010Z,3.10
2018-05-08T00:18:05.584Z,3.43
2018-05-08T00:20:33.209Z,3.10
2018-05-08T00:23:00.765Z,3.50
2018-05-08T00:25:28.312Z,3.73
2018-05-08T00:27:55.880Z,3.33
2018-05-08T00:30:24.186Z,3.53
2018-05-08T00:32:51.794Z,3.53
2018-05-08T00:35:19.379Z,3.33
2018-05-08T00:37:46.926Z,3.80
2018-05-08T00:40:14.484Z,3.80
2018-05-08T00:42:42.038Z,3.80
2018-05-08T00:45:09.590Z,3.50
2018-05-08T00:47:37.109Z,4.03
2018-05-08T00:50:04.678Z,3.60
2018-05-08T00:52:32.223Z,3.43
2018-05-08T00:55:04.461Z,3.37
2018-05-08T00:57:32.019Z,3.80
2018-05-08T00:59:59.559Z,3.67
2018-05-08T01:02:27.100Z,3.83
2018-05-08T01:04:55.421Z,4.13
2018-05-08T01:07:22.952Z,3.70
2018-05-08T01:09:50.488Z,4.17
2018-05-08T01:12:18.034Z,3.90
2018-05-08T01:14:45.567Z,4.30
2018-05-08T01:17:13.104Z,4.17
2018-05-08T01:19:40.643Z,4.17
2018-05-08T01:22:08.173Z,4.30
2018-05-08T01:24:35.703Z,4.40
2018-05-08T01:27:03.245Z,4.23
2018-05-08T01:29:30.794Z,4.00
2018-05-08T01:31:58.329Z,4.13
2018-05-08T01:34:25.892Z,4.47
2018-05-08T01:36:53.427Z,4.13
2018-05-08T01:39:21.728Z,4.47
2018-05-08T01:41:49.266Z,3.90
2018-05-08T01:44:16.800Z,4.43
2018-05-08T01:46:44.349Z,4.70
2018-05-08T01:49:11.890Z,4.40
2018-05-08T01:51:39.425Z,4.57
2018-05-08T01:54:07.000Z,4.50
2018-05-08T01:56:34.593Z,4.63
2018-05-08T01:59:02.108Z,4.47
2018-05-08T02:01:29.653Z,5.10
2018-05-08T02:03:57.172Z,4.33
2018-05-08T02:06:24.692Z,4.60
2018-05-08T02:08:52.279Z,4.17
2018-05-08T02:11:19.795Z,4.20
2018-05-08T02:13:47.332Z,4.30
2018-05-08T02:16:14.856Z,4.30
2018-05-08T02:18:42.373Z,4.47
2018-05-08T02:21:09.887Z,4.47
2018-05-08T02:23:37.414Z,4.47
2018-05-08T02:26:04.942Z,4.50
2018-05-08T02:28:32.472Z,4.40
2018-05-08T02:31:00.775Z,4.33
2018-05-08T02:33:28.310Z,5.40
2018-05-08T02:35:55.828Z,4.93
2018-05-08T02:38:23.335Z,4.70
2018-05-08T02:40:50.887Z,4.40
2018-05-08T02:43:18.399Z,4.43
2018-05-08T02:45:45.917Z,4.50
2018-05-08T02:48:13.451Z,4.50
2018-05-08T02:50:41.742Z,4.80
2018-05-08T02:53:09.261Z,4.63
2018-05-08T02:55:36.797Z,4.90
2018-05-08T02:58:04.352Z,4.77
2018-05-08T03:00:31.915Z,4.70
2018-05-08T03:02:59.430Z,4.67
2018-05-08T03:05:27.012Z,4.73
2018-05-08T03:07:55.216Z,4.70
2018-05-08T03:10:22.751Z,4.67
2018-05-08T03:12:50.270Z,4.77
2018-05-08T03:15:18.578Z,4.93
2018-05-08T03:17:46.144Z,5.07
2018-05-08T03:20:13.696Z,4.80
2018-05-08T03:22:41.258Z,4.90
2018-05-08T03:25:08.800Z,5.00
2018-05-08T03:27:36.305Z,4.73
2018-05-08T03:30:03.844Z,4.83
2018-05-08T03:32:31.356Z,5.37
2018-05-08T03:34:58.932Z,5.07
2018-05-08T03:37:26.444Z,5.20
2018-05-08T03:39:53.982Z,5.50
2018-05-08T03:42:21.492Z,5.63
2018-05-08T03:44:49.036Z,5.40
2018-05-08T03:47:17.333Z,6.03
2018-05-08T03:49:44.865Z,6.00
2018-05-08T03:52:12.388Z,5.40
2018-05-08T03:54:39.938Z,6.40
2018-05-08T03:57:07.529Z,5.43
2018-05-08T03:59:35.067Z,6.20
2018-05-08T04:02:14.432Z,5.50
2018-05-08T04:04:53.937Z,5.17
2018-05-08T04:07:34.592Z,6.10
2018-05-08T04:10:02.140Z,6.07
2018-05-08T04:12:29.656Z,5.50
2018-05-08T04:14:57.961Z,5.80
2018-05-08T04:17:26.737Z,6.50
2018-05-08T04:19:54.264Z,6.27
2018-05-08T04:22:21.799Z,5.90
2018-05-08T04:24:49.333Z,6.17
2018-05-08T04:27:16.847Z,5.80
2018-05-08T04:29:44.385Z,5.93
2018-05-08T04:32:11.924Z,5.60
2018-05-08T04:34:44.228Z,5.73
2018-05-08T04:37:11.752Z,5.20
2018-05-08T04:39:39.264Z,5.20
2018-05-08T04:45:26.166Z,5.30
2018-05-08T04:47:53.717Z,5.50
2018-05-08T04:50:21.233Z,5.57
2018-05-08T04:52:48.764Z,5.60
2018-05-08T04:55:17.103Z,4.90
2018-05-08T04:57:44.663Z,4.77
2018-05-08T05:00:15.788Z,4.47
2018-05-08T05:02:43.378Z,4.33
2018-05-08T05:05:10.924Z,5.27
2018-05-08T05:07:38.453Z,7.20
2018-05-08T05:10:05.976Z,6.90
2018-05-08T05:18:23.463Z,4.50
2018-05-08T05:20:50.993Z,4.17
2018-05-08T05:23:18.572Z,4.60
2018-05-08T05:25:46.126Z,4.47
2018-05-08T05:28:14.400Z,4.40
2018-05-08T05:30:41.960Z,4.40
2018-05-08T05:33:10.285Z,4.37
2018-05-08T05:35:37.813Z,4.37
2018-05-08T05:38:05.356Z,4.60
2018-05-08T05:40:32.895Z,4.77
2018-05-08T05:43:01.177Z,4.40
2018-05-08T05:45:29.571Z,5.20
2018-05-08T05:47:57.125Z,4.33
2018-05-08T05:50:25.419Z,4.10
2018-05-08T05:52:52.946Z,4.37
2018-05-08T05:55:21.247Z,5.27
2018-05-08T05:57:48.883Z,4.03
2018-05-08T06:00:16.411Z,9.07
2018-05-08T06:02:43.943Z,5.30
2018-05-08T06:05:11.548Z,4.27
2018-05-08T06:07:39.085Z,4.40
2018-05-08T06:10:06.611Z,3.90
2018-05-08T06:12:34.152Z,4.00
2018-05-08T06:15:01.685Z,4.07
2018-05-08T06:17:29.221Z,4.30
2018-05-08T06:19:56.775Z,3.97
2018-05-08T06:22:24.307Z,5.23
2018-05-08T06:24:51.832Z,4.83
2018-05-08T06:27:19.392Z,3.70
2018-05-08T06:29:47.008Z,3.40
2018-05-08T06:32:15.257Z,3.30
2018-05-08T06:34:42.804Z,3.23
2018-05-08T06:37:10.327Z,2.90
2018-05-08T06:39:37.909Z,3.03
2018-05-08T06:42:06.195Z,2.80
2018-05-08T06:44:33.751Z,3.60
2018-05-08T06:47:01.283Z,2.63
2018-05-08T06:49:29.581Z,2.90
2018-05-08T06:51:57.116Z,2.80
2018-05-08T06:54:31.029Z,3.00
2018-05-08T06:56:59.336Z,2.90
2018-05-08T06:59:26.867Z,2.80
2018-05-08T07:01:55.158Z,3.33
2018-05-08T07:04:22.774Z,2.67
2018-05-08T07:06:50.368Z,2.30
2018-05-08T07:09:17.875Z,2.47
2018-05-08T07:11:45.368Z,2.70
2018-05-08T07:14:13.684Z,2.40
2018-05-08T07:16:42.227Z,2.27
2018-05-08T07:19:10.524Z,2.60
2018-05-08T07:21:48.381Z,2.20
2018-05-08T07:24:15.919Z,2.20
2018-05-08T07:26:43.453Z,2.60
2018-05-08T07:29:10.998Z,2.87
2018-05-08T07:31:38.563Z,2.43
2018-05-08T07:34:06.088Z,2.70
2018-05-08T07:36:33.612Z,2.43
2018-05-08T07:39:01.155Z,2.73
2018-05-08T07:41:28.700Z,2.30
2018-05-08T07:43:56.342Z,3.33
2018-05-08T07:46:23.823Z,2.53
2018-05-08T07:48:51.363Z,2.72
2018-05-08T07:51:18.916Z,2.53
2018-05-08T07:53:47.215Z,2.47
2018-05-08T07:56:14.746Z,2.40
2018-05-08T07:58:43.069Z,2.50
2018-05-08T08:01:10.623Z,2.63
2018-05-08T08:03:38.186Z,2.53
2018-05-08T08:06:05.711Z,2.23
2018-05-08T08:08:33.249Z,2.33
2018-05-08T08:11:01.564Z,2.30
2018-05-08T08:13:29.232Z,2.50
2018-05-08T08:15:56.772Z,2.37
2018-05-08T08:18:24.311Z,2.50
2018-05-08T08:20:52.620Z,2.53
2018-05-08T08:23:20.156Z,2.60
2018-05-08T08:25:47.685Z,2.07
2018-05-08T08:28:15.237Z,2.30
2018-05-08T08:30:42.751Z,2.47
2018-05-08T08:33:10.312Z,2.33
2018-05-08T08:35:37.960Z,2.40
2018-05-08T08:38:05.404Z,2.23
2018-05-08T08:40:33.732Z,2.20
2018-05-08T08:43:01.244Z,2.20
2018-05-08T08:45:28.770Z,2.17
2018-05-08T08:47:56.396Z,2.40
2018-05-08T08:50:23.837Z,2.30
2018-05-08T08:52:51.379Z,2.00
2018-05-08T08:55:18.899Z,1.83
2018-05-08T08:57:46.440Z,2.30
2018-05-08T09:00:14.000Z,2.10
2018-05-08T09:02:41.570Z,2.20
2018-05-08T09:05:09.105Z,2.20
2018-05-08T09:07:36.641Z,1.70
2018-05-08T09:10:04.156Z,2.00
2018-05-08T09:12:31.684Z,1.90
2018-05-08T09:15:00.034Z,2.00
2018-05-08T09:17:27.593Z,1.70
2018-05-08T09:19:55.109Z,2.00
2018-05-08T09:22:22.654Z,1.90
2018-05-08T09:24:50.193Z,1.80
2018-05-08T09:27:17.732Z,2.27
2018-05-08T09:29:45.289Z,1.80
2018-05-08T09:32:12.805Z,1.87
2018-05-08T09:34:41.118Z,1.60
2018-05-08T09:37:08.648Z,1.77
2018-05-08T09:39:36.169Z,2.03
2018-05-08T09:42:03.711Z,1.50
2018-05-08T09:44:31.240Z,1.70
2018-05-08T09:46:58.783Z,1.90
2018-05-08T09:49:27.148Z,2.37
2018-05-08T09:51:54.688Z,1.70
2018-05-08T09:54:22.919Z,1.40
2018-05-08T09:56:50.471Z,1.60
2018-05-08T09:59:18.003Z,1.98
2018-05-08T10:01:46.320Z,1.42
2018-05-08T10:04:13.858Z,1.30
2018-05-08T10:06:42.169Z,1.65
2018-05-08T10:09:09.673Z,1.50
2018-05-08T10:11:37.986Z,1.62
2018-05-08T10:14:05.514Z,1.55
2018-05-08T10:16:33.056Z,1.50
2018-05-08T10:19:00.593Z,1.48
2018-05-08T10:21:28.944Z,1.40
2018-05-08T10:23:56.459Z,1.30
2018-05-08T10:26:24.779Z,1.40
2018-05-08T10:28:52.427Z,1.65
2018-05-08T10:31:19.947Z,1.70
2018-05-08T10:33:48.247Z,1.40
2018-05-08T10:36:15.776Z,1.48
2018-05-08T10:38:43.348Z,1.67
2018-05-08T10:41:11.744Z,1.50
2018-05-08T10:43:39.281Z,1.60
2018-05-08T10:46:07.588Z,1.50
2018-05-08T10:48:35.122Z,1.30
2018-05-08T10:51:03.445Z,1.50
2018-05-08T10:53:31.008Z,1.50
2018-05-08T10:55:58.557Z,1.77
2018-05-08T10:58:26.163Z,1.50
2018-05-08T11:00:53.707Z,1.33
2018-05-08T11:03:21.237Z,1.40
2018-05-08T11:05:48.761Z,1.40
2018-05-08T11:08:16.304Z,1.70
2018-05-08T11:10:46.214Z,1.50
2018-05-08T11:13:14.509Z,1.50
2018-05-08T11:15:44.012Z,1.50
2018-05-08T11:18:34.565Z,1.30
2018-05-08T11:21:15.263Z,1.40
2018-05-08T11:23:43.564Z,1.63
2018-05-08T11:26:11.095Z,1.40
2018-05-08T11:28:39.399Z,1.53
2018-05-08T11:31:06.931Z,1.50
2018-05-08T11:33:35.248Z,1.30
2018-05-08T11:36:02.784Z,1.50
2018-05-08T11:38:30.339Z,1.30
2018-05-08T11:40:58.612Z,1.63
2018-05-08T11:43:26.909Z,1.35
2018-05-08T11:45:54.424Z,1.40
2018-05-08T11:48:21.957Z,1.50
2018-05-08T11:50:49.489Z,1.47
2018-05-08T11:53:18.024Z,1.70
2018-05-08T11:55:45.552Z,1.40
2018-05-08T11:58:13.096Z,1.63
2018-05-08T12:00:40.606Z,1.40
2018-05-08T12:03:08.915Z,1.40
2018-05-08T12:05:36.437Z,1.60
2018-05-08T12:08:03.960Z,1.80
2018-05-08T12:10:31.497Z,1.40
2018-05-08T12:12:59.028Z,1.43
2018-05-08T12:15:26.545Z,1.67
2018-05-08T12:17:54.108Z,1.35
2018-05-08T12:20:21.646Z,1.70
2018-05-08T12:22:49.191Z,1.33
2018-05-08T12:25:16.704Z,1.50
2018-05-08T12:27:45.025Z,1.50
2018-05-08T12:30:12.580Z,1.50
2018-05-08T12:32:40.111Z,1.50
2018-05-08T12:35:08.414Z,1.60
2018-05-08T12:37:36.016Z,1.40
2018-05-08T12:40:03.540Z,1.50
2018-05-08T12:42:31.079Z,1.40
2018-05-08T12:44:58.607Z,1.50
2018-05-08T12:47:26.910Z,1.67
2018-05-08T12:49:54.433Z,1.67
2018-05-08T12:52:21.962Z,1.50
2018-05-08T12:54:49.498Z,1.60
2018-05-08T12:57:17.025Z,1.60
2018-05-08T12:59:45.320Z,1.40
2018-05-08T13:02:12.847Z,1.60
2018-05-08T13:04:40.371Z,1.77
2018-05-08T13:07:07.906Z,1.40
2018-05-08T13:09:35.475Z,1.57
2018-05-08T13:12:03.006Z,1.40
2018-05-08T13:14:30.537Z,1.40
2018-05-08T13:16:58.075Z,1.17
2018-05-08T13:19:25.664Z,1.40
2018-05-08T13:21:53.964Z,1.30
2018-05-08T13:24:21.600Z,1.50
2018-05-08T13:26:49.784Z,1.20
2018-05-08T13:29:17.323Z,1.40
2018-05-08T13:31:44.839Z,1.37
2018-05-08T13:34:12.384Z,1.30
2018-05-08T13:36:39.923Z,1.30
2018-05-08T13:39:07.449Z,1.33
2018-05-08T13:41:34.979Z,1.00
2018-05-08T13:44:03.425Z,1.17
2018-05-08T13:46:30.952Z,1.10
2018-05-08T13:48:59.268Z,1.20
2018-05-08T13:51:26.797Z,1.30
2018-05-08T13:53:55.107Z,1.20
2018-05-08T13:56:22.655Z,1.30
2018-05-08T13:58:50.189Z,1.40
2018-05-08T14:01:18.484Z,1.20
2018-05-08T14:03:46.012Z,1.30
2018-05-08T14:06:13.570Z,1.23
2018-05-08T14:08:41.093Z,1.30
2018-05-08T14:11:08.700Z,1.10
2018-05-08T14:13:36.996Z,1.20
2018-05-08T14:16:04.575Z,1.10
2018-05-08T14:18:32.088Z,1.20
2018-05-08T14:21:00.380Z,1.27
2018-05-08T14:23:27.915Z,1.37
2018-05-08T14:25:55.449Z,1.50
2018-05-08T14:28:22.988Z,1.10
2018-05-08T14:30:50.517Z,1.20
2018-05-08T14:33:18.033Z,1.30
2018-05-08T14:35:45.569Z,1.20
2018-05-08T14:38:13.118Z,1.27
2018-05-08T14:40:40.650Z,1.30
2018-05-08T14:43:08.179Z,1.10
2018-05-08T14:45:35.725Z,1.03
2018-05-08T14:48:03.262Z,1.20
2018-05-08T14:50:30.784Z,1.10
2018-05-08T14:52:58.320Z,1.30
2018-05-08T14:55:25.833Z,1.20
2018-05-08T14:57:53.376Z,1.20
2018-05-08T15:00:20.888Z,1.13
2018-05-08T15:02:48.428Z,1.30
2018-05-08T15:05:15.995Z,1.07
2018-05-08T15:07:43.512Z,1.13
2018-05-08T15:10:11.046Z,1.10
2018-05-08T15:12:38.567Z,1.27
2018-05-08T15:15:06.104Z,1.10
2018-05-08T15:17:33.672Z,1.10
2018-05-08T15:20:01.204Z,1.40
2018-05-08T15:22:28.736Z,1.20
2018-05-08T15:24:56.268Z,1.30
2018-05-08T15:27:23.792Z,1.17
2018-05-08T15:29:51.320Z,1.40
2018-05-08T15:32:18.840Z,1.10
2018-05-08T15:34:46.415Z,1.20
2018-05-08T15:37:13.899Z,1.30
2018-05-08T15:39:41.437Z,1.20
2018-05-08T15:42:09.749Z,1.30
2018-05-08T15:44:37.291Z,1.20
2018-05-08T15:47:04.827Z,1.20
2018-05-08T15:49:32.371Z,1.40
2018-05-08T15:51:59.911Z,1.20
2018-05-08T15:54:27.448Z,1.67
2018-05-08T15:56:57.081Z,1.40
2018-05-08T15:59:24.658Z,1.23
2018-05-08T16:01:52.975Z,1.60
2018-05-08T16:04:20.767Z,1.10
2018-05-08T16:06:49.259Z,1.30
2018-05-08T16:09:16.787Z,1.30
2018-05-08T16:11:44.501Z,1.30
2018-05-08T16:14:12.876Z,1.20
2018-05-08T16:16:41.172Z,1.30
2018-05-08T16:19:08.753Z,1.40
2018-05-08T16:21:37.149Z,1.20
2018-05-08T16:24:04.675Z,1.40
2018-05-08T16:26:32.414Z,1.20
2018-05-08T16:29:01.211Z,1.35
2018-05-08T16:31:29.494Z,1.20
2018-05-08T16:33:57.036Z,1.10
2018-05-08T16:36:25.333Z,1.40
2018-05-08T16:38:52.873Z,1.40
2018-05-08T16:41:21.188Z,1.40
2018-05-08T16:43:49.544Z,1.30
2018-05-08T16:46:17.236Z,1.50
2018-05-08T16:48:44.796Z,1.50
2018-05-08T16:51:12.356Z,1.33
2018-05-08T16:53:39.903Z,1.47
2018-05-08T16:56:07.444Z,1.40
2018-05-08T16:58:35.013Z,1.40
2018-05-08T17:01:02.561Z,1.67
2018-05-08T17:03:30.089Z,2.13
2018-05-08T17:05:57.660Z,1.40
2018-05-08T17:08:26.011Z,1.50
2018-05-08T17:10:53.533Z,1.60
2018-05-08T17:13:21.060Z,1.23
2018-05-08T17:15:48.596Z,1.40
2018-05-08T17:18:16.213Z,1.90
2018-05-08T17:20:43.747Z,1.50
2018-05-08T17:23:11.289Z,1.40
2018-05-08T17:25:39.640Z,1.40
2018-05-08T17:28:07.099Z,1.53
2018-05-08T17:30:34.675Z,1.37
2018-05-08T17:33:02.956Z,1.33
2018-05-08T17:35:31.245Z,1.50
2018-05-08T17:37:58.762Z,1.67
2018-05-08T17:40:26.313Z,1.50
2018-05-08T17:42:53.847Z,1.40
2018-05-08T17:45:21.381Z,1.47
2018-05-08T17:47:48.911Z,1.50
2018-05-08T17:50:16.430Z,1.57
2018-05-08T17:52:43.980Z,1.67
2018-05-08T17:55:11.500Z,1.67
2018-05-08T17:57:39.028Z,1.40
2018-05-08T18:00:06.561Z,1.60
2018-05-08T18:02:34.164Z,1.77
2018-05-08T18:05:01.695Z,1.40
2018-05-08T18:07:29.219Z,1.63
2018-05-08T18:09:56.733Z,1.50
2018-05-08T18:12:24.276Z,1.60
2018-05-08T18:14:51.807Z,1.57
2018-05-08T18:17:19.442Z,1.63
2018-05-08T18:19:46.872Z,1.70
2018-05-08T18:22:15.164Z,1.73
2018-05-08T18:24:42.684Z,1.70
2018-05-08T18:27:10.243Z,1.70
2018-05-08T18:29:37.797Z,1.50
2018-05-08T18:32:05.328Z,1.70
2018-05-08T18:34:32.859Z,1.90
2018-05-08T18:37:00.397Z,1.70
2018-05-08T18:39:28.695Z,1.77
2018-05-08T18:41:56.235Z,1.63
2018-05-08T18:44:24.569Z,1.80
2018-05-08T18:46:52.084Z,2.00
2018-05-08T18:49:19.696Z,1.60
2018-05-08T18:51:47.911Z,1.80
2018-05-08T18:54:16.216Z,1.80
2018-05-08T18:56:43.737Z,1.70
2018-05-08T18:59:11.288Z,1.73
2018-05-08T19:01:38.887Z,1.87
2018-05-08T19:04:06.563Z,1.80
2018-05-08T19:06:34.085Z,1.57
2018-05-08T19:09:02.388Z,1.90
2018-05-08T19:11:35.556Z,1.70
2018-05-08T19:14:03.158Z,1.67
2018-05-08T19:16:30.667Z,2.07
2018-05-08T19:19:04.852Z,1.63
2018-05-08T19:21:32.388Z,1.97
2018-05-08T19:24:05.739Z,1.60
2018-05-08T19:26:33.340Z,1.70
2018-05-08T19:29:06.507Z,1.80
2018-05-08T19:31:34.043Z,1.70
2018-05-08T19:34:02.346Z,1.90
2018-05-08T19:36:35.409Z,1.60
2018-05-08T19:39:04.003Z,1.70
2018-05-08T19:41:32.717Z,1.77
2018-05-08T19:44:00.252Z,1.60
2018-05-08T19:46:27.792Z,1.90
2018-05-08T19:48:56.090Z,2.07
2018-05-08T19:51:23.742Z,1.87
2018-05-08T19:53:51.276Z,1.80
2018-05-08T19:56:18.813Z,1.87
2018-05-08T19:58:46.339Z,1.60
2018-05-08T20:01:13.860Z,1.70
2018-05-08T20:03:42.165Z,1.80
2018-05-08T20:06:09.734Z,1.80
2018-05-08T20:08:37.280Z,1.60
2018-05-08T20:11:04.801Z,1.90
2018-05-08T20:13:33.237Z,1.90
2018-05-08T20:16:00.777Z,1.97
2018-05-08T20:18:28.316Z,2.00
2018-05-08T20:20:55.964Z,1.70
2018-05-08T20:23:23.455Z,2.20
2018-05-08T20:25:50.991Z,2.10
2018-05-08T20:28:18.609Z,2.10
2018-05-08T20:30:46.232Z,1.80
2018-05-08T20:33:13.780Z,2.10
2018-05-08T20:35:41.353Z,2.03
2018-05-08T20:38:08.987Z,2.00
2018-05-08T20:40:36.544Z,1.87
2018-05-08T20:43:04.075Z,1.90
2018-05-08T20:45:31.774Z,2.93
2018-05-08T20:47:59.333Z,10.93
2018-05-08T20:50:27.774Z,2.90
2018-05-08T20:52:55.325Z,2.40
2018-05-08T20:55:22.910Z,2.30
2018-05-08T20:57:55.847Z,2.50
2018-05-08T21:00:23.389Z,2.43
2018-05-08T21:02:50.958Z,2.57
2018-05-08T21:05:18.513Z,2.40
2018-05-08T21:07:46.066Z,2.13
2018-05-08T21:10:13.644Z,2.40
2018-05-08T21:12:41.159Z,2.30
2018-05-08T21:15:08.725Z,2.87
2018-05-08T21:17:36.317Z,2.67
2018-05-08T21:20:05.498Z,3.00
2018-05-08T21:22:33.836Z,2.80
2018-05-08T21:25:02.136Z,2.53
2018-05-08T21:27:35.326Z,2.63
2018-05-08T21:30:08.432Z,2.40
2018-05-08T21:32:36.002Z,2.53
2018-05-08T21:35:03.532Z,2.80
2018-05-08T21:37:31.109Z,2.57
2018-05-08T21:39:58.667Z,2.47
2018-05-08T21:42:26.200Z,2.63
2018-05-08T21:44:53.740Z,2.50
2018-05-08T21:47:22.034Z,2.20
2018-05-08T21:49:49.554Z,2.60
2018-05-08T21:52:17.092Z,2.40
2018-05-08T21:54:44.636Z,2.30
2018-05-08T21:57:12.196Z,2.10
2018-05-08T21:59:43.864Z,2.60
2018-05-08T22:02:11.398Z,1.97
2018-05-08T22:04:38.931Z,2.27
2018-05-08T22:07:07.268Z,2.50
2018-05-08T22:09:34.787Z,2.37
2018-05-08T22:12:02.353Z,2.23
2018-05-08T22:17:26.704Z,2.37
2018-05-08T22:20:01.239Z,2.50
2018-05-08T22:22:28.728Z,2.50
2018-05-08T22:24:56.309Z,2.10
2018-05-08T22:27:23.844Z,2.60
2018-05-08T22:29:51.399Z,2.37
2018-05-08T22:32:18.934Z,2.30
2018-05-08T22:34:47.272Z,2.40
2018-05-08T22:37:14.807Z,2.47
2018-05-08T22:39:42.368Z,2.37
2018-05-08T22:42:09.950Z,2.20
2018-05-08T22:44:37.506Z,2.20
2018-05-08T22:47:05.043Z,2.97
2018-05-08T22:49:32.575Z,2.37
2018-05-08T22:52:00.133Z,2.30
2018-05-08T22:54:28.437Z,2.30
2018-05-08T22:56:56.027Z,2.00
2018-05-08T22:59:23.557Z,2.40
2018-05-08T23:01:51.088Z,2.20
2018-05-08T23:04:18.613Z,2.10
2018-05-08T23:06:46.206Z,2.30
2018-05-08T23:09:13.728Z,2.60
2018-05-08T23:11:41.265Z,2.27
2018-05-08T23:14:08.803Z,2.37
2018-05-08T23:16:36.665Z,2.37
2018-05-08T23:19:08.773Z,2.10
2018-05-08T23:21:36.312Z,2.57
2018-05-08T23:24:03.864Z,2.33
2018-05-08T23:26:31.411Z,2.70
2018-05-08T23:28:59.075Z,2.40
2018-05-08T23:31:26.605Z,2.43
2018-05-08T23:33:54.883Z,2.53
2018-05-08T23:36:22.415Z,2.73
2018-05-08T23:38:49.938Z,2.63
2018-05-08T23:41:17.490Z,2.60
2018-05-08T23:43:50.719Z,2.70
2018-05-08T23:46:18.309Z,2.70
2018-05-08T23:48:45.827Z,2.70
2018-05-08T23:51:13.623Z,2.60
2018-05-08T23:53:41.956Z,2.50
2018-05-08T23:56:21.400Z,2.70
2018-05-08T23:58:48.932Z,2.93
