createdAt,value
2022-10-11T00:01:32.033Z,100
2022-10-11T00:11:34.595Z,100
2022-10-11T00:21:36.484Z,100
2022-10-11T00:31:39.166Z,100
2022-10-11T00:41:41.357Z,100
2022-10-11T00:51:43.293Z,100
2022-10-11T01:11:47.767Z,100
2022-10-11T01:21:50.135Z,100
2022-10-11T01:41:54.634Z,100
2022-10-11T02:01:58.798Z,100
2022-10-11T02:12:00.993Z,100
2022-10-11T02:22:03.150Z,100
2022-10-11T02:32:05.610Z,100
2022-10-11T02:42:07.896Z,100
2022-10-11T02:52:09.767Z,100
2022-10-11T03:02:11.599Z,100
2022-10-11T03:12:13.451Z,100
2022-10-11T03:22:16.083Z,100
2022-10-11T03:32:18.528Z,100
2022-10-11T04:02:24.818Z,100
2022-10-11T04:12:26.644Z,100
2022-10-11T04:22:28.559Z,100
2022-10-11T04:32:31.214Z,100
2022-10-11T04:42:33.275Z,100
2022-10-11T04:52:35.112Z,100
2022-10-11T05:02:37.226Z,100
2022-10-11T05:12:39.171Z,100
2022-10-11T05:22:41.397Z,100
2022-10-11T05:32:43.718Z,100
2022-10-11T05:42:45.975Z,100
2022-10-11T05:52:47.894Z,100
2022-10-11T06:02:50.484Z,100
2022-10-11T06:12:52.797Z,100
2022-10-11T06:22:54.651Z,100
2022-10-11T06:32:58.207Z,100
2022-10-11T06:42:58.482Z,100
2022-10-11T06:53:00.317Z,100
2022-10-11T07:03:02.616Z,100
2022-10-11T07:13:04.386Z,100
2022-10-11T07:23:06.228Z,100
2022-10-11T07:33:08.210Z,100
2022-10-11T07:43:10.400Z,100
2022-10-11T07:53:12.287Z,100
2022-10-11T08:03:14.360Z,100
2022-10-11T08:13:16.309Z,100
2022-10-11T08:23:18.349Z,100
2022-10-11T08:33:20.335Z,100
2022-10-11T08:53:24.845Z,100
2022-10-11T09:03:26.631Z,100
2022-10-11T09:13:28.596Z,100
2022-10-11T09:23:30.516Z,100
2022-10-11T09:33:32.256Z,100
2022-10-11T09:43:34.741Z,100
2022-10-11T10:13:41.415Z,100
2022-10-11T10:23:43.837Z,100
2022-10-11T10:33:46.219Z,100
2022-10-11T10:43:48.696Z,100
2022-10-11T10:53:51.183Z,100
2022-10-11T11:03:52.938Z,100
2022-10-11T11:13:55.363Z,100
2022-10-11T11:34:07.899Z,100
2022-10-11T11:44:10.230Z,100
2022-10-11T11:54:12.269Z,100
2022-10-11T12:04:14.625Z,100
2022-10-11T12:14:17.092Z,100
2022-10-11T12:24:19.181Z,100
2022-10-11T12:34:21.255Z,100
2022-10-11T12:44:23.399Z,100
2022-10-11T12:54:28.152Z,100
2022-10-11T13:04:27.367Z,100
2022-10-11T13:14:29.185Z,100
2022-10-11T13:24:30.921Z,100
2022-10-11T13:44:35.472Z,100
2022-10-11T13:54:37.891Z,100
2022-10-11T14:04:39.605Z,98
2022-10-11T14:14:41.974Z,96
2022-10-11T14:34:46.456Z,90
2022-10-11T14:44:48.263Z,89
2022-10-11T14:54:50.793Z,86
2022-10-11T15:04:52.968Z,85
2022-10-11T15:14:55.304Z,88
2022-10-11T15:24:57.821Z,91
2022-10-11T15:35:00.222Z,96
2022-10-11T15:45:02.125Z,100
2022-10-11T15:55:04.578Z,100
2022-10-11T16:05:06.900Z,100
2022-10-11T16:15:09.286Z,100
2022-10-11T16:25:11.633Z,100
2022-10-11T16:35:13.544Z,100
2022-10-11T16:45:15.655Z,100
2022-10-11T16:55:17.966Z,100
2022-10-11T17:05:20.387Z,100
2022-10-11T17:15:22.205Z,100
2022-10-11T17:25:24.678Z,100
2022-10-11T17:35:26.959Z,100
2022-10-11T17:45:28.920Z,100
2022-10-11T17:55:31.226Z,100
2022-10-11T18:05:33.345Z,100
2022-10-11T18:15:35.629Z,100
2022-10-11T18:25:37.725Z,100
2022-10-11T18:35:40.152Z,100
2022-10-11T18:45:42.712Z,100
2022-10-11T18:55:44.504Z,100
2022-10-11T19:05:47.036Z,100
2022-10-11T19:15:48.989Z,100
2022-10-11T19:25:51.153Z,100
2022-10-11T19:35:53.643Z,100
2022-10-11T19:45:55.956Z,100
2022-10-11T19:55:58.544Z,100
2022-10-11T20:06:00.596Z,100
2022-10-11T20:16:02.667Z,100
2022-10-11T20:36:07.002Z,100
2022-10-11T20:46:09.597Z,100
2022-10-11T20:56:11.813Z,100
2022-10-11T21:06:14.318Z,100
2022-10-11T21:16:16.844Z,100
2022-10-11T21:26:19.097Z,100
2022-10-11T21:36:21.649Z,100
2022-10-11T21:46:29.265Z,100
2022-10-11T21:56:25.907Z,100
2022-10-11T22:06:28.110Z,100
2022-10-11T22:16:30.810Z,100
2022-10-11T22:26:32.984Z,100
2022-10-11T22:36:34.740Z,100
2022-10-11T22:46:36.782Z,100
2022-10-11T22:56:38.602Z,100
2022-10-11T23:06:40.912Z,100
2022-10-11T23:16:43.131Z,100
2022-10-11T23:26:45.334Z,100
2022-10-11T23:36:47.861Z,100
2022-10-11T23:46:50.132Z,100
2022-10-11T23:56:52.526Z,100
