createdAt,value
2019-02-22T00:00:03.442Z,73.90
2019-02-22T00:02:41.795Z,74.00
2019-02-22T00:05:13.927Z,73.84
2019-02-22T00:07:47.801Z,74.36
2019-02-22T00:10:20.206Z,73.99
2019-02-22T00:12:52.256Z,73.33
2019-02-22T00:15:24.347Z,73.09
2019-02-22T00:17:56.405Z,73.57
2019-02-22T00:20:28.590Z,73.17
2019-02-22T00:23:01.920Z,72.85
2019-02-22T00:25:33.885Z,72.71
2019-02-22T00:28:05.645Z,73.07
2019-02-22T00:30:37.479Z,72.72
2019-02-22T00:33:09.253Z,72.98
2019-02-22T00:35:41.056Z,73.00
2019-02-22T00:38:12.791Z,73.01
2019-02-22T00:40:44.746Z,72.87
2019-02-22T00:43:16.542Z,73.04
2019-02-22T00:45:48.359Z,72.99
2019-02-22T00:48:20.179Z,73.16
2019-02-22T00:50:52.216Z,73.54
2019-02-22T00:53:23.962Z,73.75
2019-02-22T00:55:55.738Z,73.03
2019-02-22T00:58:27.464Z,72.64
2019-02-22T01:00:59.201Z,72.84
2019-02-22T01:03:30.956Z,72.81
2019-02-22T01:06:02.775Z,72.80
2019-02-22T01:08:34.586Z,72.50
2019-02-22T01:11:06.644Z,72.61
2019-02-22T01:13:38.424Z,72.25
2019-02-22T01:16:10.324Z,71.98
2019-02-22T01:18:42.152Z,72.32
2019-02-22T01:21:13.897Z,72.08
2019-02-22T01:23:45.659Z,72.38
2019-02-22T01:26:17.446Z,72.38
2019-02-22T01:28:49.194Z,71.93
2019-02-22T01:31:21.024Z,71.94
2019-02-22T01:33:54.186Z,71.51
2019-02-22T01:36:27.472Z,71.82
2019-02-22T01:38:59.239Z,71.77
2019-02-22T01:41:31.245Z,71.69
2019-02-22T01:44:02.974Z,71.76
2019-02-22T01:46:34.748Z,71.58
2019-02-22T01:49:06.498Z,71.68
2019-02-22T01:51:38.608Z,71.15
2019-02-22T01:54:10.451Z,71.23
2019-02-22T01:56:42.583Z,71.24
2019-02-22T01:59:14.347Z,71.09
2019-02-22T02:01:46.117Z,71.00
2019-02-22T02:04:18.009Z,70.82
2019-02-22T02:06:49.779Z,70.62
2019-02-22T02:09:21.550Z,70.81
2019-02-22T02:11:53.599Z,69.88
2019-02-22T02:14:25.324Z,70.03
2019-02-22T02:16:58.346Z,69.73
2019-02-22T02:19:31.184Z,70.22
2019-02-22T02:22:02.898Z,69.40
2019-02-22T02:24:34.650Z,68.44
2019-02-22T02:27:06.364Z,68.86
2019-02-22T02:29:38.209Z,69.51
2019-02-22T02:32:10.159Z,69.38
2019-02-22T02:34:41.927Z,70.34
2019-02-22T02:37:13.655Z,69.58
2019-02-22T02:39:45.452Z,69.40
2019-02-22T02:42:18.677Z,69.93
2019-02-22T02:44:50.431Z,70.22
2019-02-22T02:47:22.155Z,69.62
2019-02-22T02:49:53.932Z,69.47
2019-02-22T02:52:26.025Z,69.61
2019-02-22T02:54:57.773Z,70.46
2019-02-22T02:57:30.981Z,70.13
2019-02-22T03:00:02.717Z,70.35
2019-02-22T03:02:34.565Z,70.44
2019-02-22T03:05:06.317Z,69.93
2019-02-22T03:07:45.782Z,69.71
2019-02-22T03:10:17.508Z,69.85
2019-02-22T03:12:49.282Z,69.83
2019-02-22T03:15:21.017Z,69.64
2019-02-22T03:17:52.849Z,70.09
2019-02-22T03:20:24.648Z,70.28
2019-02-22T03:22:56.381Z,70.42
2019-02-22T03:25:28.245Z,70.20
2019-02-22T03:28:00.290Z,69.92
2019-02-22T03:30:35.049Z,70.11
2019-02-22T03:33:06.916Z,70.21
2019-02-22T03:35:38.680Z,70.09
2019-02-22T03:38:10.596Z,69.61
2019-02-22T03:40:42.329Z,69.96
2019-02-22T03:43:14.429Z,69.73
2019-02-22T03:45:46.263Z,69.21
2019-02-22T03:48:19.230Z,68.72
2019-02-22T03:50:50.972Z,68.90
2019-02-22T03:53:41.558Z,69.08
2019-02-22T03:56:13.359Z,67.81
2019-02-22T03:58:45.069Z,67.38
2019-02-22T04:01:16.843Z,67.17
2019-02-22T04:03:48.564Z,65.72
2019-02-22T04:06:20.334Z,65.83
2019-02-22T04:08:52.064Z,64.85
2019-02-22T04:11:23.914Z,65.70
2019-02-22T04:13:55.959Z,66.51
2019-02-22T04:16:27.734Z,66.77
2019-02-22T04:18:59.866Z,67.49
2019-02-22T04:21:31.648Z,67.66
2019-02-22T04:24:03.444Z,66.97
2019-02-22T04:26:35.240Z,67.04
2019-02-22T04:29:07.222Z,66.46
2019-02-22T04:31:38.983Z,66.86
2019-02-22T04:34:10.764Z,66.11
2019-02-22T04:36:42.567Z,64.57
2019-02-22T04:39:14.299Z,63.91
2019-02-22T04:41:57.478Z,65.11
2019-02-22T04:44:19.771Z,65.36
2019-02-22T04:46:51.529Z,64.72
2019-02-22T04:49:23.316Z,64.66
2019-02-22T04:51:55.051Z,64.19
2019-02-22T04:54:26.990Z,64.89
2019-02-22T04:56:58.799Z,63.82
2019-02-22T04:59:30.803Z,64.47
2019-02-22T05:02:03.810Z,64.37
2019-02-22T05:04:35.648Z,63.37
2019-02-22T05:07:07.439Z,63.78
2019-02-22T05:09:39.359Z,63.81
2019-02-22T05:12:11.434Z,63.49
2019-02-22T05:14:43.741Z,63.59
2019-02-22T05:17:15.487Z,63.34
2019-02-22T05:19:47.314Z,62.61
2019-02-22T05:22:19.105Z,62.72
2019-02-22T05:24:50.878Z,62.99
2019-02-22T05:27:22.683Z,63.12
2019-02-22T05:29:54.703Z,62.23
2019-02-22T05:32:26.427Z,62.78
2019-02-22T05:34:58.237Z,63.26
2019-02-22T05:37:30.275Z,61.79
2019-02-22T05:40:02.046Z,62.17
2019-02-22T05:42:33.804Z,62.55
2019-02-22T05:45:05.775Z,62.59
2019-02-22T05:47:37.576Z,62.48
2019-02-22T05:50:09.362Z,61.22
2019-02-22T05:52:41.126Z,60.95
2019-02-22T05:55:13.114Z,60.98
2019-02-22T05:57:44.891Z,60.68
2019-02-22T06:00:18.943Z,60.84
2019-02-22T06:02:50.672Z,60.93
2019-02-22T06:05:22.585Z,60.89
2019-02-22T06:07:54.594Z,60.68
2019-02-22T06:10:26.319Z,60.04
2019-02-22T06:12:58.085Z,60.90
2019-02-22T06:15:31.455Z,59.38
2019-02-22T06:18:04.244Z,59.46
2019-02-22T06:20:36.318Z,60.02
2019-02-22T06:23:08.178Z,59.45
2019-02-22T06:25:39.964Z,60.14
2019-02-22T06:28:11.806Z,59.31
2019-02-22T06:30:46.060Z,59.26
2019-02-22T06:33:17.831Z,60.33
2019-02-22T06:35:49.904Z,59.38
2019-02-22T06:38:21.713Z,58.27
2019-02-22T06:40:53.464Z,58.09
2019-02-22T06:43:25.201Z,58.51
2019-02-22T06:45:57.206Z,58.29
2019-02-22T06:48:28.962Z,57.41
2019-02-22T06:51:00.702Z,55.85
2019-02-22T06:53:34.156Z,56.25
2019-02-22T06:56:05.995Z,56.68
2019-02-22T06:58:37.866Z,57.07
2019-02-22T07:01:09.901Z,56.74
2019-02-22T07:03:41.667Z,56.02
2019-02-22T07:06:13.424Z,55.91
2019-02-22T07:08:45.215Z,53.20
2019-02-22T07:11:32.562Z,53.84
2019-02-22T07:14:04.356Z,53.90
2019-02-22T07:16:36.296Z,54.14
2019-02-22T07:19:08.262Z,53.73
2019-02-22T07:21:51.823Z,54.04
2019-02-22T07:24:14.532Z,54.03
2019-02-22T07:26:46.308Z,53.37
2019-02-22T07:29:18.115Z,53.62
2019-02-22T07:31:50.381Z,53.71
2019-02-22T07:34:25.129Z,52.99
2019-02-22T07:36:57.212Z,53.04
2019-02-22T07:39:28.942Z,52.27
2019-02-22T07:42:00.748Z,51.59
2019-02-22T07:44:32.510Z,50.89
2019-02-22T07:47:04.594Z,51.28
2019-02-22T07:49:36.472Z,49.94
2019-02-22T07:52:08.220Z,49.80
2019-02-22T07:54:40.073Z,51.21
2019-02-22T07:57:11.899Z,49.22
2019-02-22T07:59:43.688Z,48.34
2019-02-22T08:02:15.900Z,48.10
2019-02-22T08:04:49.192Z,45.34
2019-02-22T08:07:20.926Z,45.90
2019-02-22T08:09:52.727Z,46.03
2019-02-22T08:12:24.592Z,47.21
2019-02-22T08:14:57.447Z,46.07
2019-02-22T08:17:31.695Z,45.70
2019-02-22T08:20:03.537Z,45.87
2019-02-22T08:22:35.326Z,46.49
2019-02-22T08:25:07.406Z,46.50
2019-02-22T08:27:40.306Z,46.56
2019-02-22T08:30:14.813Z,46.47
2019-02-22T08:32:46.723Z,45.79
2019-02-22T08:35:18.500Z,45.89
2019-02-22T08:37:50.570Z,44.82
2019-02-22T08:40:22.471Z,44.52
2019-02-22T08:42:55.494Z,44.62
2019-02-22T08:45:27.257Z,43.44
2019-02-22T08:47:59.099Z,42.54
2019-02-22T08:50:30.888Z,41.92
2019-02-22T08:53:02.700Z,42.07
2019-02-22T08:55:36.639Z,41.62
2019-02-22T08:58:08.278Z,42.62
2019-02-22T09:00:42.209Z,41.45
2019-02-22T09:03:14.501Z,41.63
2019-02-22T09:05:46.366Z,39.26
2019-02-22T09:08:18.197Z,39.88
2019-02-22T09:11:00.088Z,39.92
2019-02-22T09:13:23.505Z,39.72
2019-02-22T09:15:55.269Z,39.06
2019-02-22T09:18:27.367Z,39.08
2019-02-22T09:20:59.092Z,37.63
2019-02-22T09:23:30.919Z,36.23
2019-02-22T09:26:02.670Z,37.56
2019-02-22T09:28:34.443Z,38.60
2019-02-22T09:31:06.202Z,37.49
2019-02-22T09:33:38.649Z,38.35
2019-02-22T09:36:10.384Z,37.56
2019-02-22T09:38:42.246Z,37.29
2019-02-22T09:41:14.032Z,36.36
2019-02-22T09:43:54.529Z,36.21
2019-02-22T09:46:19.210Z,36.23
2019-02-22T09:48:51.260Z,36.66
2019-02-22T09:51:23.990Z,36.76
2019-02-22T09:53:55.898Z,35.80
2019-02-22T09:56:27.662Z,36.82
2019-02-22T09:58:59.875Z,34.52
2019-02-22T10:01:31.620Z,35.66
2019-02-22T10:04:03.643Z,35.17
2019-02-22T10:06:35.419Z,35.65
2019-02-22T10:09:07.777Z,37.93
2019-02-22T10:11:39.593Z,35.72
2019-02-22T10:14:11.358Z,35.05
2019-02-22T10:16:43.186Z,34.64
2019-02-22T10:19:15.324Z,35.42
2019-02-22T10:21:47.163Z,36.18
2019-02-22T10:24:18.922Z,37.36
2019-02-22T10:26:50.730Z,38.00
2019-02-22T10:29:23.658Z,37.65
2019-02-22T10:31:55.433Z,37.54
2019-02-22T10:34:27.504Z,37.31
2019-02-22T10:36:59.286Z,36.35
2019-02-22T10:39:31.381Z,36.58
2019-02-22T10:42:03.118Z,37.06
2019-02-22T10:44:34.852Z,37.17
2019-02-22T10:47:06.667Z,36.76
2019-02-22T10:49:38.670Z,37.69
2019-02-22T10:52:10.475Z,37.75
2019-02-22T10:54:44.759Z,38.21
2019-02-22T10:57:16.558Z,37.92
2019-02-22T10:59:48.754Z,37.49
2019-02-22T11:02:20.837Z,37.23
2019-02-22T11:04:52.813Z,37.05
2019-02-22T11:07:24.578Z,38.12
2019-02-22T11:09:56.388Z,37.99
2019-02-22T11:12:28.122Z,38.93
2019-02-22T11:14:59.863Z,39.65
2019-02-22T11:17:31.650Z,39.30
2019-02-22T11:20:03.468Z,39.40
2019-02-22T11:22:36.213Z,39.61
2019-02-22T11:25:10.665Z,38.75
2019-02-22T11:27:42.536Z,38.80
2019-02-22T11:30:14.645Z,39.47
2019-02-22T11:32:46.506Z,39.06
2019-02-22T11:35:18.251Z,39.16
2019-02-22T11:37:50.037Z,37.98
2019-02-22T11:40:22.200Z,37.54
2019-02-22T11:42:55.075Z,38.83
2019-02-22T11:45:26.871Z,38.14
2019-02-22T11:48:08.791Z,38.23
2019-02-22T11:50:32.414Z,37.46
2019-02-22T11:53:05.803Z,38.48
2019-02-22T11:55:38.927Z,38.57
2019-02-22T11:58:11.054Z,37.62
2019-02-22T12:00:42.840Z,38.70
2019-02-22T12:03:24.268Z,38.21
2019-02-22T12:05:48.473Z,37.59
2019-02-22T12:08:20.290Z,36.69
2019-02-22T12:10:52.147Z,36.83
2019-02-22T12:13:23.943Z,37.06
2019-02-22T12:15:55.718Z,37.04
2019-02-22T12:18:27.543Z,36.19
2019-02-22T12:20:59.597Z,35.83
2019-02-22T12:23:31.378Z,35.18
2019-02-22T12:26:03.123Z,34.44
2019-02-22T12:28:34.907Z,35.48
2019-02-22T12:31:07.082Z,35.04
2019-02-22T12:33:38.851Z,33.82
2019-02-22T12:36:10.873Z,33.60
2019-02-22T12:38:42.640Z,33.70
2019-02-22T12:41:14.851Z,33.16
2019-02-22T12:43:46.591Z,33.36
2019-02-22T12:46:18.348Z,32.54
2019-02-22T12:48:50.109Z,33.12
2019-02-22T12:51:22.181Z,32.52
2019-02-22T12:53:53.930Z,33.81
2019-02-22T12:56:56.073Z,32.83
2019-02-22T12:59:00.818Z,31.92
2019-02-22T13:01:33.873Z,30.25
2019-02-22T13:04:05.642Z,25.50
2019-02-22T13:06:37.376Z,23.41
2019-02-22T13:09:11.044Z,23.63
2019-02-22T13:11:43.576Z,24.82
2019-02-22T13:14:15.368Z,25.34
2019-02-22T13:16:47.101Z,26.12
2019-02-22T13:19:18.892Z,26.28
2019-02-22T13:21:50.931Z,26.37
2019-02-22T13:24:22.718Z,24.44
2019-02-22T13:26:54.475Z,20.79
2019-02-22T13:29:26.253Z,17.29
2019-02-22T13:31:57.992Z,15.65
2019-02-22T13:34:29.773Z,13.96
2019-02-22T13:37:01.838Z,12.37
2019-02-22T13:39:33.613Z,11.47
2019-02-22T13:42:05.635Z,11.53
2019-02-22T13:44:37.411Z,10.04
2019-02-22T13:47:09.333Z,9.84
2019-02-22T13:49:41.079Z,9.40
2019-02-22T13:52:13.380Z,9.38
2019-02-22T13:54:45.115Z,9.11
2019-02-22T13:57:16.878Z,8.77
2019-02-22T13:59:48.704Z,8.49
2019-02-22T14:02:20.493Z,8.32
2019-02-22T14:04:54.986Z,8.49
2019-02-22T14:07:26.976Z,8.24
2019-02-22T14:09:58.738Z,8.08
2019-02-22T14:12:30.587Z,8.09
2019-02-22T14:15:02.355Z,7.98
2019-02-22T14:17:36.967Z,8.38
2019-02-22T14:20:09.449Z,8.86
2019-02-22T14:22:41.475Z,8.64
2019-02-22T14:25:13.274Z,8.81
2019-02-22T14:27:45.034Z,8.59
2019-02-22T14:30:19.971Z,8.64
2019-02-22T14:32:51.758Z,8.65
2019-02-22T14:35:23.577Z,8.26
2019-02-22T14:37:55.692Z,8.36
2019-02-22T14:40:27.541Z,8.06
2019-02-22T14:42:59.338Z,7.96
2019-02-22T14:45:31.116Z,8.10
2019-02-22T14:48:02.944Z,8.40
2019-02-22T14:50:34.748Z,8.47
2019-02-22T14:53:18.876Z,8.68
2019-02-22T14:55:41.549Z,8.98
2019-02-22T14:58:13.373Z,9.66
2019-02-22T15:00:48.216Z,9.68
2019-02-22T15:03:20.045Z,9.65
2019-02-22T15:05:51.867Z,9.83
2019-02-22T15:08:24.069Z,9.90
2019-02-22T15:10:55.889Z,10.21
2019-02-22T15:13:27.643Z,10.68
2019-02-22T15:16:24.334Z,12.26
2019-02-22T15:18:59.184Z,13.99
2019-02-22T15:21:30.992Z,15.67
2019-02-22T15:24:02.838Z,17.35
2019-02-22T15:26:34.612Z,19.75
2019-02-22T15:29:06.400Z,21.40
2019-02-22T15:31:38.304Z,23.74
2019-02-22T15:34:10.055Z,25.54
2019-02-22T15:36:41.877Z,27.05
2019-02-22T15:39:13.742Z,28.84
2019-02-22T15:41:45.614Z,29.72
2019-02-22T15:44:17.521Z,30.67
2019-02-22T15:46:49.441Z,31.78
2019-02-22T15:49:21.379Z,32.23
2019-02-22T15:51:53.176Z,32.69
2019-02-22T15:54:25.032Z,33.13
2019-02-22T15:56:56.851Z,35.10
2019-02-22T15:59:28.700Z,34.71
2019-02-22T16:02:00.499Z,35.77
2019-02-22T16:04:41.338Z,35.92
2019-02-22T16:07:14.961Z,36.18
2019-02-22T16:09:46.767Z,36.64
2019-02-22T16:12:18.587Z,37.04
2019-02-22T16:14:51.534Z,37.80
2019-02-22T16:17:23.362Z,38.14
2019-02-22T16:19:55.154Z,38.35
2019-02-22T16:22:26.943Z,39.80
2019-02-22T16:24:58.753Z,39.33
2019-02-22T16:27:30.562Z,40.20
2019-02-22T16:30:02.343Z,39.65
2019-02-22T16:32:35.748Z,39.91
2019-02-22T16:35:07.836Z,40.96
2019-02-22T16:37:39.616Z,40.71
2019-02-22T16:40:12.987Z,41.21
2019-02-22T16:42:44.829Z,40.93
2019-02-22T16:45:17.028Z,41.77
2019-02-22T16:47:50.116Z,41.88
2019-02-22T16:50:22.293Z,42.35
2019-02-22T16:52:54.373Z,42.71
2019-02-22T16:55:26.841Z,42.53
2019-02-22T16:57:59.800Z,42.89
2019-02-22T17:00:32.100Z,43.34
2019-02-22T17:03:04.052Z,43.49
2019-02-22T17:05:36.068Z,43.42
2019-02-22T17:08:07.953Z,43.92
2019-02-22T17:10:40.230Z,43.64
2019-02-22T17:13:12.131Z,43.90
2019-02-22T17:15:44.497Z,44.21
2019-02-22T17:18:16.311Z,44.49
2019-02-22T17:20:48.125Z,44.12
2019-02-22T17:23:22.952Z,45.24
2019-02-22T17:25:55.255Z,44.79
2019-02-22T17:28:27.027Z,44.01
2019-02-22T17:30:58.868Z,44.45
2019-02-22T17:33:30.822Z,45.11
2019-02-22T17:36:02.974Z,44.89
2019-02-22T17:38:34.919Z,45.15
2019-02-22T17:41:08.350Z,45.46
2019-02-22T17:43:40.213Z,45.61
2019-02-22T17:46:12.349Z,45.52
2019-02-22T17:48:44.207Z,45.43
2019-02-22T17:51:16.194Z,45.44
2019-02-22T17:53:48.131Z,45.22
2019-02-22T17:56:20.402Z,45.34
2019-02-22T17:58:52.291Z,45.62
2019-02-22T18:01:24.656Z,45.14
2019-02-22T18:03:56.868Z,45.78
2019-02-22T18:06:29.108Z,46.00
2019-02-22T18:09:00.980Z,46.00
2019-02-22T18:11:34.866Z,46.12
2019-02-22T18:14:06.739Z,45.53
2019-02-22T18:16:40.337Z,45.44
2019-02-22T18:19:12.370Z,45.65
2019-02-22T18:21:44.596Z,45.94
2019-02-22T18:24:16.644Z,45.96
2019-02-22T18:26:49.095Z,46.33
2019-02-22T18:29:21.192Z,45.96
2019-02-22T18:31:53.115Z,45.92
2019-02-22T18:34:25.014Z,45.49
2019-02-22T18:36:57.285Z,45.39
2019-02-22T18:39:32.254Z,46.07
2019-02-22T18:42:04.675Z,46.03
2019-02-22T18:44:37.806Z,45.67
2019-02-22T18:47:18.991Z,45.67
2019-02-22T18:49:43.472Z,45.77
2019-02-22T18:52:15.606Z,45.81
2019-02-22T18:54:47.392Z,45.77
2019-02-22T18:57:20.068Z,45.98
2019-02-22T18:59:52.137Z,46.50
2019-02-22T19:02:23.969Z,46.76
2019-02-22T19:04:56.201Z,46.78
2019-02-22T19:07:28.551Z,46.49
2019-02-22T19:10:00.591Z,46.71
2019-02-22T19:12:33.161Z,46.84
2019-02-22T19:15:05.350Z,46.95
2019-02-22T19:17:38.844Z,46.98
2019-02-22T19:20:15.668Z,46.85
2019-02-22T19:22:49.119Z,46.67
2019-02-22T19:25:21.931Z,46.72
2019-02-22T19:27:55.863Z,46.90
2019-02-22T19:30:29.386Z,47.00
2019-02-22T19:33:02.875Z,47.12
2019-02-22T19:35:35.848Z,46.88
2019-02-22T19:38:09.265Z,47.23
2019-02-22T19:40:42.845Z,46.88
2019-02-22T19:43:16.689Z,47.12
2019-02-22T19:45:49.516Z,47.25
2019-02-22T19:48:25.965Z,47.22
2019-02-22T19:50:59.772Z,47.14
2019-02-22T19:53:33.138Z,47.52
2019-02-22T19:56:06.494Z,47.77
2019-02-22T19:58:40.427Z,47.28
2019-02-22T20:01:13.760Z,47.44
2019-02-22T20:03:47.674Z,48.13
2019-02-22T20:06:21.058Z,48.13
2019-02-22T20:08:56.033Z,48.05
2019-02-22T20:11:31.095Z,48.28
2019-02-22T20:14:05.092Z,47.92
2019-02-22T20:16:39.944Z,48.07
2019-02-22T20:19:14.261Z,48.44
2019-02-22T20:21:47.961Z,48.16
2019-02-22T20:24:21.885Z,48.14
2019-02-22T20:26:55.229Z,48.22
2019-02-22T20:29:29.283Z,49.01
2019-02-22T20:32:02.620Z,48.66
2019-02-22T20:34:36.287Z,48.54
2019-02-22T20:37:09.841Z,48.64
2019-02-22T20:39:43.893Z,48.94
2019-02-22T20:42:18.356Z,48.74
2019-02-22T20:44:52.239Z,48.81
2019-02-22T20:47:25.602Z,49.14
2019-02-22T20:50:00.833Z,49.37
2019-02-22T20:52:34.381Z,49.45
2019-02-22T20:55:08.473Z,49.84
2019-02-22T20:57:41.965Z,49.59
2019-02-22T21:00:18.751Z,49.56
2019-02-22T21:02:52.333Z,49.83
2019-02-22T21:05:26.240Z,49.93
2019-02-22T21:08:01.075Z,50.13
2019-02-22T21:10:36.677Z,49.83
2019-02-22T21:13:10.099Z,49.92
2019-02-22T21:15:43.741Z,49.97
2019-02-22T21:18:17.215Z,50.09
2019-02-22T21:20:52.683Z,50.40
2019-02-22T21:23:26.047Z,50.29
2019-02-22T21:25:59.891Z,50.55
2019-02-22T21:28:33.487Z,50.60
2019-02-22T21:31:07.024Z,51.00
2019-02-22T21:33:40.457Z,51.06
2019-02-22T21:36:14.263Z,50.76
2019-02-22T21:38:47.748Z,50.76
2019-02-22T21:41:21.403Z,50.69
2019-02-22T21:43:54.792Z,50.75
2019-02-22T21:46:28.925Z,50.59
2019-02-22T21:49:02.761Z,50.73
2019-02-22T21:51:36.078Z,50.75
2019-02-22T21:54:09.058Z,50.85
2019-02-22T21:56:42.381Z,50.82
2019-02-22T21:59:15.027Z,50.81
2019-02-22T22:01:48.172Z,50.77
2019-02-22T22:04:21.086Z,50.66
2019-02-22T22:06:53.856Z,50.62
2019-02-22T22:09:25.983Z,50.65
2019-02-22T22:11:58.225Z,50.86
2019-02-22T22:14:30.038Z,50.76
2019-02-22T22:17:02.407Z,50.57
2019-02-22T22:19:34.222Z,50.60
2019-02-22T22:22:06.212Z,50.41
2019-02-22T22:24:37.977Z,50.33
2019-02-22T22:27:09.923Z,50.27
2019-02-22T22:29:41.730Z,50.07
2019-02-22T22:32:14.389Z,50.15
2019-02-22T22:34:46.184Z,50.19
2019-02-22T22:37:18.503Z,50.62
2019-02-22T22:39:50.254Z,50.89
2019-02-22T22:42:22.727Z,51.26
2019-02-22T22:44:54.600Z,51.50
2019-02-22T22:47:27.850Z,51.11
2019-02-22T22:49:59.640Z,51.47
2019-02-22T22:52:31.660Z,51.71
2019-02-22T22:55:03.437Z,51.71
2019-02-22T22:57:35.693Z,52.00
2019-02-22T23:00:24.546Z,52.22
2019-02-22T23:02:58.573Z,52.32
2019-02-22T23:05:30.940Z,52.31
2019-02-22T23:08:03.106Z,52.69
2019-02-22T23:10:34.963Z,53.03
2019-02-22T23:13:06.970Z,53.24
2019-02-22T23:15:41.621Z,52.96
2019-02-22T23:18:15.271Z,52.85
2019-02-22T23:20:48.383Z,52.95
2019-02-22T23:23:20.427Z,52.93
2019-02-22T23:25:55.327Z,53.25
2019-02-22T23:28:28.656Z,53.69
2019-02-22T23:31:00.491Z,53.63
2019-02-22T23:33:32.788Z,53.51
2019-02-22T23:36:04.752Z,53.70
2019-02-22T23:38:36.651Z,53.92
2019-02-22T23:41:09.294Z,54.39
2019-02-22T23:43:41.469Z,54.28
2019-02-22T23:46:14.623Z,54.47
2019-02-22T23:48:46.718Z,54.46
2019-02-22T23:51:18.593Z,54.45
2019-02-22T23:53:50.708Z,54.48
2019-02-22T23:56:22.584Z,54.66
2019-02-22T23:58:56.377Z,54.43
