createdAt,value
2019-03-05T00:09:41.941Z,6.70
2019-03-05T00:12:12.398Z,6.70
2019-03-05T00:14:43.466Z,6.70
2019-03-05T00:17:12.864Z,6.70
2019-03-05T00:19:42.249Z,6.70
2019-03-05T00:22:13.395Z,6.70
2019-03-05T00:25:17.845Z,6.70
2019-03-05T00:28:04.750Z,6.80
2019-03-05T00:30:42.834Z,6.80
2019-03-05T00:33:41.721Z,6.80
2019-03-05T00:36:35.677Z,6.90
2019-03-05T00:39:26.775Z,6.90
2019-03-05T00:42:29.815Z,6.90
2019-03-05T00:45:39.353Z,6.90
2019-03-05T00:49:00.534Z,6.90
2019-03-05T00:52:05.700Z,6.90
2019-03-05T00:54:49.081Z,5.90
2019-03-05T00:57:39.954Z,5.40
2019-03-05T01:00:43.624Z,5.30
2019-03-05T01:03:44.394Z,5.40
2019-03-05T01:06:24.745Z,5.40
2019-03-05T01:08:55.683Z,5.50
2019-03-05T01:11:26.211Z,5.60
2019-03-05T01:13:57.765Z,5.60
2019-03-05T01:16:30.251Z,5.60
2019-03-05T01:19:00.501Z,5.70
2019-03-05T01:21:30.144Z,5.70
2019-03-05T01:24:03.754Z,5.70
2019-03-05T01:26:36.764Z,5.70
2019-03-05T01:29:07.988Z,5.50
2019-03-05T01:31:48.704Z,5.40
2019-03-05T01:34:31.838Z,5.40
2019-03-05T01:37:05.103Z,5.30
2019-03-05T01:39:45.806Z,5.20
2019-03-05T01:42:15.252Z,5.20
2019-03-05T01:44:44.742Z,5.20
2019-03-05T01:47:14.352Z,5.20
2019-03-05T01:49:45.760Z,5.20
2019-03-05T01:52:15.284Z,5.20
2019-03-05T01:54:44.844Z,5.20
2019-03-05T01:57:14.292Z,5.20
2019-03-05T01:59:44.649Z,5.20
2019-03-05T02:02:15.739Z,5.20
2019-03-05T02:04:46.098Z,5.20
2019-03-05T02:07:17.847Z,5.20
2019-03-05T02:09:47.206Z,5.10
2019-03-05T02:12:16.890Z,5.10
2019-03-05T02:14:47.650Z,5.10
2019-03-05T02:17:18.882Z,5.10
2019-03-05T02:19:49.732Z,5.10
2019-03-05T02:22:23.767Z,5.00
2019-03-05T02:25:03.465Z,5.00
2019-03-05T02:28:06.549Z,5.10
2019-03-05T02:31:15.924Z,5.00
2019-03-05T02:33:54.241Z,5.00
2019-03-05T02:37:13.799Z,5.00
2019-03-05T02:40:23.380Z,5.00
2019-03-05T02:43:06.417Z,5.00
2019-03-05T02:45:56.975Z,5.00
2019-03-05T02:49:05.805Z,5.10
2019-03-05T02:51:57.557Z,5.10
2019-03-05T02:55:10.540Z,5.20
2019-03-05T02:57:38.452Z,5.10
2019-03-05T03:00:10.841Z,5.10
2019-03-05T03:02:49.361Z,5.10
2019-03-05T03:05:26.178Z,5.10
2019-03-05T03:07:57.609Z,5.10
2019-03-05T03:10:26.910Z,5.10
2019-03-05T03:12:57.258Z,5.10
2019-03-05T03:15:26.887Z,5.10
2019-03-05T03:17:56.269Z,5.20
2019-03-05T03:20:25.764Z,5.20
2019-03-05T03:22:55.291Z,5.20
2019-03-05T03:25:25.050Z,5.20
2019-03-05T03:27:54.380Z,5.20
2019-03-05T03:30:27.865Z,5.10
2019-03-05T03:32:57.394Z,5.10
2019-03-05T03:35:28.958Z,5.20
2019-03-05T03:38:07.463Z,5.20
2019-03-05T03:41:15.266Z,5.20
2019-03-05T03:47:12.646Z,5.20
2019-03-05T03:49:42.197Z,5.30
2019-03-05T03:52:11.662Z,5.30
2019-03-05T03:54:41.178Z,5.30
2019-03-05T03:57:10.709Z,5.30
2019-03-05T03:59:40.583Z,5.30
2019-03-05T04:02:10.366Z,5.30
2019-03-05T04:04:39.691Z,5.30
2019-03-05T04:07:09.354Z,5.30
2019-03-05T04:09:39.918Z,5.40
2019-03-05T04:12:09.441Z,5.30
2019-03-05T04:14:39.184Z,5.40
2019-03-05T04:17:09.612Z,5.40
2019-03-05T04:19:39.228Z,5.40
2019-03-05T04:22:08.587Z,5.40
2019-03-05T04:24:39.324Z,5.40
2019-03-05T04:27:08.876Z,5.40
2019-03-05T04:29:39.399Z,5.40
2019-03-05T04:32:08.680Z,5.40
2019-03-05T04:34:38.203Z,5.40
2019-03-05T04:37:09.725Z,5.40
2019-03-05T04:39:39.249Z,5.40
2019-03-05T04:42:09.604Z,5.40
2019-03-05T04:44:44.629Z,5.40
2019-03-05T04:47:13.892Z,5.40
2019-03-05T04:49:48.217Z,5.50
2019-03-05T04:52:28.191Z,5.50
2019-03-05T04:54:58.525Z,5.50
2019-03-05T04:57:30.048Z,5.50
2019-03-05T04:59:59.496Z,5.60
2019-03-05T05:02:29.553Z,5.60
2019-03-05T05:04:58.897Z,5.60
2019-03-05T05:07:29.477Z,5.60
2019-03-05T05:09:58.758Z,5.60
2019-03-05T05:12:28.185Z,5.60
2019-03-05T05:14:57.714Z,5.60
2019-03-05T05:17:28.149Z,5.70
2019-03-05T05:19:58.459Z,5.70
2019-03-05T05:22:27.905Z,5.70
2019-03-05T05:24:57.412Z,5.70
2019-03-05T05:27:27.715Z,5.70
2019-03-05T05:29:57.209Z,5.70
2019-03-05T05:32:27.616Z,5.70
2019-03-05T05:34:57.040Z,5.70
2019-03-05T05:37:26.558Z,5.70
2019-03-05T05:40:23.916Z,5.70
2019-03-05T05:43:00.004Z,5.70
2019-03-05T05:45:50.020Z,5.60
2019-03-05T05:48:20.243Z,5.60
2019-03-05T05:50:52.436Z,5.60
2019-03-05T05:53:21.845Z,5.60
2019-03-05T05:55:51.321Z,5.60
2019-03-05T05:58:21.651Z,5.60
2019-03-05T06:00:53.290Z,5.60
2019-03-05T06:03:22.668Z,5.60
2019-03-05T06:05:52.158Z,5.60
2019-03-05T06:08:24.159Z,5.60
2019-03-05T06:10:54.500Z,5.60
2019-03-05T06:13:32.914Z,5.60
2019-03-05T06:16:02.262Z,5.60
2019-03-05T06:18:31.570Z,5.60
2019-03-05T06:21:01.890Z,5.60
2019-03-05T06:23:31.418Z,5.50
2019-03-05T06:26:03.234Z,5.50
2019-03-05T06:28:32.988Z,5.50
2019-03-05T06:31:03.483Z,5.40
2019-03-05T06:33:32.805Z,5.40
2019-03-05T06:36:04.015Z,5.30
2019-03-05T06:38:34.477Z,5.30
2019-03-05T06:41:03.904Z,5.30
2019-03-05T06:43:33.265Z,5.30
2019-03-05T06:46:04.941Z,5.30
2019-03-05T06:48:35.455Z,5.30
2019-03-05T06:51:05.983Z,5.30
2019-03-05T06:53:44.985Z,5.30
2019-03-05T06:56:15.028Z,5.40
2019-03-05T06:58:47.851Z,5.40
2019-03-05T07:01:22.689Z,5.40
2019-03-05T07:03:52.143Z,5.40
2019-03-05T07:07:14.787Z,5.40
2019-03-05T07:10:28.069Z,5.40
2019-03-05T07:13:12.802Z,5.50
2019-03-05T07:16:00.956Z,5.50
2019-03-05T07:18:36.473Z,5.50
2019-03-05T07:21:49.122Z,5.50
2019-03-05T07:24:44.606Z,5.50
2019-03-05T07:27:17.551Z,5.50
2019-03-05T07:29:53.905Z,5.50
2019-03-05T07:32:25.128Z,5.50
2019-03-05T07:34:54.640Z,5.50
2019-03-05T07:37:27.311Z,5.50
2019-03-05T07:39:57.748Z,5.50
2019-03-05T07:42:29.316Z,5.50
2019-03-05T07:45:17.604Z,5.50
2019-03-05T07:47:53.662Z,5.50
2019-03-05T07:50:44.659Z,5.50
2019-03-05T07:53:20.924Z,5.50
2019-03-05T07:55:51.366Z,5.50
2019-03-05T07:58:23.012Z,5.60
2019-03-05T08:00:56.522Z,5.70
2019-03-05T08:03:28.040Z,5.90
2019-03-05T08:06:03.300Z,5.90
2019-03-05T08:09:08.534Z,6.00
2019-03-05T08:11:45.737Z,6.00
2019-03-05T08:14:53.308Z,6.10
2019-03-05T08:17:28.844Z,6.10
2019-03-05T08:20:29.611Z,6.00
2019-03-05T08:27:58.812Z,6.00
2019-03-05T08:31:11.862Z,6.10
2019-03-05T08:37:34.916Z,6.20
2019-03-05T08:40:08.453Z,6.30
2019-03-05T08:42:49.400Z,6.30
2019-03-05T08:45:29.632Z,6.40
2019-03-05T08:48:18.429Z,6.40
2019-03-05T08:50:48.622Z,6.50
2019-03-05T08:53:29.331Z,6.60
2019-03-05T08:55:50.730Z,6.60
2019-03-05T08:58:22.509Z,6.70
2019-03-05T09:00:57.005Z,6.80
2019-03-05T09:03:32.996Z,6.80
2019-03-05T09:06:10.351Z,6.80
2019-03-05T09:09:12.664Z,6.90
2019-03-05T09:11:42.791Z,6.90
2019-03-05T09:14:14.536Z,7.00
2019-03-05T09:16:46.645Z,7.10
2019-03-05T09:19:17.683Z,7.10
2019-03-05T09:21:50.395Z,7.10
2019-03-05T09:24:25.573Z,7.20
2019-03-05T09:26:57.916Z,7.30
2019-03-05T09:32:58.077Z,7.40
2019-03-05T09:36:09.203Z,7.50
2019-03-05T09:38:43.955Z,7.50
2019-03-05T09:41:18.224Z,7.50
2019-03-05T09:44:11.899Z,7.60
2019-03-05T09:46:42.776Z,7.70
2019-03-05T09:52:04.861Z,7.80
2019-03-05T09:54:48.641Z,7.80
2019-03-05T09:57:24.365Z,7.80
2019-03-05T09:59:55.587Z,7.80
2019-03-05T10:02:27.165Z,7.90
2019-03-05T10:05:03.423Z,8.00
2019-03-05T10:07:33.574Z,8.00
2019-03-05T10:10:06.448Z,8.00
2019-03-05T10:12:37.744Z,8.10
2019-03-05T10:15:10.790Z,8.20
2019-03-05T10:17:40.522Z,8.30
2019-03-05T10:20:18.049Z,8.30
2019-03-05T10:23:18.099Z,8.40
2019-03-05T10:26:10.455Z,8.50
2019-03-05T10:28:44.624Z,8.50
2019-03-05T10:31:26.153Z,8.50
2019-03-05T10:33:57.746Z,8.60
2019-03-05T10:39:46.774Z,8.50
2019-03-05T10:43:13.206Z,8.40
2019-03-05T10:52:58.326Z,8.60
2019-03-05T10:59:05.338Z,8.90
2019-03-05T11:02:05.523Z,9.10
2019-03-05T11:13:48.260Z,9.20
2019-03-05T11:16:30.388Z,9.20
2019-03-05T11:19:16.115Z,9.40
2019-03-05T11:21:50.489Z,9.60
2019-03-05T11:24:22.443Z,9.80
2019-03-05T11:27:00.961Z,10.00
2019-03-05T11:30:21.687Z,10.00
2019-03-05T11:33:13.207Z,10.00
2019-03-05T11:35:53.062Z,9.90
2019-03-05T11:38:41.083Z,9.80
2019-03-05T11:45:07.448Z,9.90
2019-03-05T11:47:58.866Z,10.00
2019-03-05T11:51:09.573Z,10.20
2019-03-05T11:54:34.668Z,10.40
2019-03-05T11:57:12.197Z,10.40
2019-03-05T12:00:07.954Z,10.10
2019-03-05T12:02:38.767Z,9.80
2019-03-05T12:05:27.615Z,9.70
2019-03-05T12:08:05.496Z,9.80
2019-03-05T12:10:36.078Z,9.80
2019-03-05T12:13:15.695Z,9.70
2019-03-05T12:15:49.052Z,9.70
2019-03-05T12:18:20.941Z,9.80
2019-03-05T12:20:57.510Z,9.80
2019-03-05T12:23:50.971Z,9.80
2019-03-05T12:26:27.250Z,9.90
2019-03-05T12:29:03.952Z,10.00
2019-03-05T12:31:30.743Z,10.10
2019-03-05T12:34:03.312Z,10.20
2019-03-05T12:36:37.047Z,10.20
2019-03-05T12:39:19.410Z,10.10
2019-03-05T12:41:51.760Z,10.10
2019-03-05T12:44:59.822Z,10.00
2019-03-05T12:47:44.210Z,9.90
2019-03-05T12:50:24.934Z,10.00
2019-03-05T12:52:55.345Z,10.00
2019-03-05T12:55:25.913Z,10.00
2019-03-05T12:57:55.630Z,9.90
2019-03-05T13:00:33.097Z,9.80
2019-03-05T13:03:02.912Z,9.90
2019-03-05T13:05:34.471Z,10.10
2019-03-05T13:08:04.201Z,10.20
2019-03-05T13:10:36.256Z,10.20
2019-03-05T13:13:10.375Z,10.40
2019-03-05T13:15:39.957Z,10.40
2019-03-05T13:18:10.911Z,10.40
2019-03-05T13:20:40.525Z,10.20
2019-03-05T13:23:11.048Z,10.20
2019-03-05T13:25:56.434Z,10.10
2019-03-05T13:28:28.741Z,10.00
2019-03-05T13:31:15.016Z,9.90
2019-03-05T13:33:46.023Z,9.90
2019-03-05T13:36:17.873Z,9.90
2019-03-05T13:38:52.429Z,10.00
2019-03-05T13:41:21.956Z,10.00
2019-03-05T13:43:52.055Z,10.00
2019-03-05T13:46:44.157Z,10.00
2019-03-05T13:50:08.849Z,10.00
2019-03-05T13:53:19.403Z,9.90
2019-03-05T13:56:45.491Z,9.70
2019-03-05T14:03:30.096Z,9.50
2019-03-05T14:06:37.053Z,9.40
2019-03-05T14:17:24.082Z,9.20
2019-03-05T14:24:02.587Z,9.30
2019-03-05T14:29:58.420Z,9.20
2019-03-05T14:32:48.438Z,9.30
2019-03-05T15:02:33.900Z,9.90
2019-03-05T15:06:09.300Z,9.90
2019-03-05T15:08:36.710Z,10.00
2019-03-05T15:11:37.516Z,10.10
2019-03-05T15:14:25.744Z,10.10
2019-03-05T15:17:50.199Z,10.10
2019-03-05T15:20:26.864Z,10.20
2019-03-05T15:23:22.819Z,10.20
2019-03-05T15:29:04.552Z,10.30
2019-03-05T15:31:44.165Z,10.30
2019-03-05T15:34:47.200Z,10.30
2019-03-05T15:37:32.884Z,10.30
2019-03-05T15:43:44.889Z,10.40
2019-03-05T15:46:23.562Z,10.50
2019-03-05T15:49:49.621Z,10.50
2019-03-05T15:52:51.839Z,10.60
2019-03-05T15:55:34.673Z,10.50
2019-03-05T15:58:59.320Z,10.40
2019-03-05T16:19:39.445Z,9.90
2019-03-05T16:25:13.704Z,9.80
2019-03-05T16:27:48.656Z,9.70
2019-03-05T16:31:12.682Z,9.60
2019-03-05T16:34:09.386Z,9.60
2019-03-05T16:36:52.972Z,9.60
2019-03-05T16:39:59.690Z,9.50
2019-03-05T16:43:05.058Z,9.50
2019-03-05T16:45:53.563Z,9.50
2019-03-05T16:48:44.950Z,9.40
2019-03-05T16:51:30.781Z,9.40
2019-03-05T16:54:22.381Z,9.40
2019-03-05T16:57:10.676Z,9.40
2019-03-05T16:59:55.677Z,9.30
2019-03-05T17:02:44.041Z,9.30
2019-03-05T17:05:39.874Z,9.30
2019-03-05T17:09:05.765Z,9.20
2019-03-05T17:11:56.746Z,9.10
2019-03-05T17:14:44.477Z,9.00
2019-03-05T17:17:16.313Z,9.00
2019-03-05T17:19:49.034Z,8.90
2019-03-05T17:22:18.571Z,8.90
2019-03-05T17:24:48.115Z,8.80
2019-03-05T17:27:56.099Z,8.70
2019-03-05T17:30:51.598Z,8.70
2019-03-05T17:33:27.212Z,8.60
2019-03-05T17:36:02.374Z,8.60
2019-03-05T17:38:31.695Z,8.60
2019-03-05T17:41:01.385Z,8.70
2019-03-05T17:43:31.111Z,8.60
2019-03-05T17:46:01.534Z,8.60
2019-03-05T17:48:32.190Z,8.60
2019-03-05T17:51:03.893Z,8.60
2019-03-05T17:53:34.440Z,8.50
2019-03-05T17:56:04.455Z,8.50
2019-03-05T17:58:35.967Z,8.50
2019-03-05T18:01:08.395Z,8.50
2019-03-05T18:03:43.148Z,8.40
2019-03-05T18:06:12.599Z,8.40
2019-03-05T18:09:22.420Z,8.30
2019-03-05T18:11:53.518Z,8.30
2019-03-05T18:14:47.241Z,8.30
2019-03-05T18:17:21.639Z,8.20
2019-03-05T18:20:06.491Z,8.20
2019-03-05T18:23:25.637Z,8.20
2019-03-05T18:25:58.224Z,8.20
2019-03-05T18:28:48.702Z,8.10
2019-03-05T18:35:19.626Z,8.10
2019-03-05T18:37:52.060Z,8.00
2019-03-05T18:40:33.101Z,8.00
2019-03-05T18:43:08.954Z,7.90
2019-03-05T18:46:01.517Z,7.80
2019-03-05T18:48:32.160Z,7.70
2019-03-05T18:51:18.668Z,7.60
2019-03-05T18:54:02.624Z,7.60
2019-03-05T18:56:47.068Z,7.50
2019-03-05T18:59:16.422Z,7.40
2019-03-05T19:01:46.078Z,7.40
2019-03-05T19:04:15.510Z,7.40
2019-03-05T19:06:47.883Z,7.40
2019-03-05T19:09:18.231Z,7.40
2019-03-05T19:11:50.825Z,7.40
2019-03-05T19:14:20.589Z,7.40
2019-03-05T19:16:49.980Z,7.40
2019-03-05T19:19:25.455Z,7.40
2019-03-05T19:21:56.954Z,7.30
2019-03-05T19:24:27.834Z,7.20
2019-03-05T19:26:58.386Z,7.20
2019-03-05T19:29:27.746Z,7.10
2019-03-05T19:32:02.948Z,7.10
2019-03-05T19:34:33.286Z,7.10
2019-03-05T19:37:12.959Z,7.00
2019-03-05T19:39:45.251Z,7.00
2019-03-05T19:42:23.921Z,7.00
2019-03-05T19:44:54.325Z,7.00
2019-03-05T19:47:24.856Z,6.90
2019-03-05T19:49:54.791Z,6.80
2019-03-05T19:52:26.053Z,6.80
2019-03-05T19:55:01.809Z,6.80
2019-03-05T19:57:33.805Z,6.80
2019-03-05T20:00:05.739Z,6.70
2019-03-05T20:02:35.366Z,6.70
2019-03-05T20:05:05.773Z,6.70
2019-03-05T20:07:37.903Z,6.60
2019-03-05T20:10:08.949Z,6.60
2019-03-05T20:12:40.675Z,6.60
2019-03-05T20:15:34.173Z,6.50
2019-03-05T20:18:07.403Z,6.50
2019-03-05T20:20:44.263Z,6.50
2019-03-05T20:23:14.172Z,6.40
2019-03-05T20:25:43.816Z,6.40
2019-03-05T20:28:14.995Z,6.40
2019-03-05T20:30:44.531Z,6.40
2019-03-05T20:33:15.981Z,6.40
2019-03-05T20:35:49.335Z,6.40
2019-03-05T20:38:19.923Z,6.40
2019-03-05T20:40:51.421Z,6.40
2019-03-05T20:43:30.035Z,6.40
2019-03-05T20:46:04.472Z,6.40
2019-03-05T20:48:35.260Z,6.50
2019-03-05T20:51:05.446Z,6.50
2019-03-05T20:53:35.069Z,6.50
2019-03-05T20:56:10.645Z,6.60
2019-03-05T20:58:40.198Z,6.60
2019-03-05T21:01:21.112Z,6.60
2019-03-05T21:03:52.766Z,6.70
2019-03-05T21:06:33.586Z,6.70
2019-03-05T21:09:04.443Z,6.80
2019-03-05T21:11:33.928Z,6.80
2019-03-05T21:14:04.485Z,6.80
2019-03-05T21:16:39.865Z,6.90
2019-03-05T21:19:10.708Z,6.90
2019-03-05T21:21:43.174Z,6.90
2019-03-05T21:24:13.624Z,6.90
2019-03-05T21:26:47.277Z,7.00
2019-03-05T21:29:27.833Z,7.00
2019-03-05T21:32:01.769Z,7.00
2019-03-05T21:34:53.024Z,7.10
2019-03-05T21:37:47.815Z,7.10
2019-03-05T21:40:22.214Z,7.20
2019-03-05T21:42:51.888Z,7.30
2019-03-05T21:45:27.198Z,7.30
2019-03-05T21:47:56.631Z,7.30
2019-03-05T21:50:28.235Z,7.40
2019-03-05T21:53:12.095Z,7.50
2019-03-05T21:55:41.531Z,7.50
2019-03-05T21:58:20.263Z,7.50
2019-03-05T22:00:50.547Z,7.60
2019-03-05T22:03:23.923Z,7.60
2019-03-05T22:05:55.553Z,7.60
2019-03-05T22:08:25.100Z,7.60
2019-03-05T22:11:01.541Z,7.60
2019-03-05T22:13:30.951Z,7.60
2019-03-05T22:16:03.974Z,7.60
2019-03-05T22:18:33.633Z,7.60
2019-03-05T22:21:04.074Z,7.60
2019-03-05T22:23:33.510Z,7.60
2019-03-05T22:26:03.137Z,7.70
2019-03-05T22:28:32.499Z,7.60
2019-03-05T22:31:02.943Z,7.60
2019-03-05T22:33:32.338Z,7.60
2019-03-05T22:36:02.168Z,7.70
2019-03-05T22:38:35.081Z,7.70
2019-03-05T22:41:06.586Z,7.70
2019-03-05T22:43:41.534Z,7.70
2019-03-05T22:46:10.910Z,7.70
2019-03-05T22:48:42.624Z,7.70
2019-03-05T22:51:16.445Z,7.70
2019-03-05T22:53:47.633Z,7.70
2019-03-05T22:56:18.042Z,7.70
2019-03-05T22:58:48.586Z,7.70
2019-03-05T23:01:29.665Z,7.70
2019-03-05T23:04:00.714Z,7.70
2019-03-05T23:06:38.210Z,7.70
2019-03-05T23:09:19.202Z,7.70
2019-03-05T23:11:49.895Z,7.70
2019-03-05T23:14:21.709Z,7.70
2019-03-05T23:16:51.290Z,7.70
2019-03-05T23:19:20.922Z,7.70
2019-03-05T23:21:52.129Z,7.70
2019-03-05T23:24:23.278Z,7.70
2019-03-05T23:26:54.526Z,7.70
2019-03-05T23:29:44.993Z,7.70
2019-03-05T23:32:16.744Z,7.70
2019-03-05T23:34:46.413Z,7.70
2019-03-05T23:37:16.280Z,7.70
2019-03-05T23:39:46.689Z,7.60
2019-03-05T23:42:16.397Z,7.60
2019-03-05T23:44:46.345Z,7.60
2019-03-05T23:47:15.831Z,7.60
2019-03-05T23:49:45.470Z,7.60
2019-03-05T23:52:15.374Z,7.70
2019-03-05T23:54:45.049Z,7.70
2019-03-05T23:57:15.624Z,7.70
2019-03-05T23:59:46.125Z,7.70
