createdAt,value
2018-03-14T00:00:31.192Z,8.90
2018-03-14T00:02:35.320Z,8.90
2018-03-14T00:04:38.503Z,8.90
2018-03-14T00:06:41.690Z,8.90
2018-03-14T00:08:45.621Z,8.90
2018-03-14T00:10:49.561Z,8.90
2018-03-14T00:12:52.753Z,8.90
2018-03-14T00:14:57.226Z,8.90
2018-03-14T00:17:00.389Z,8.90
2018-03-14T00:19:03.549Z,8.90
2018-03-14T00:21:06.731Z,8.90
2018-03-14T00:23:09.893Z,8.90
2018-03-14T00:25:13.048Z,8.90
2018-03-14T00:27:16.247Z,8.90
2018-03-14T00:29:19.463Z,8.90
2018-03-14T00:31:22.584Z,8.90
2018-03-14T00:33:25.812Z,8.90
2018-03-14T00:35:29.001Z,8.90
2018-03-14T00:37:32.329Z,8.90
2018-03-14T00:39:36.377Z,8.90
2018-03-14T00:41:39.564Z,8.90
2018-03-14T00:43:42.729Z,8.90
2018-03-14T00:45:46.691Z,8.90
2018-03-14T00:47:49.853Z,8.90
2018-03-14T00:49:53.777Z,8.90
2018-03-14T00:51:57.749Z,8.90
2018-03-14T00:54:00.907Z,8.90
2018-03-14T00:56:04.842Z,8.90
2018-03-14T00:58:08.802Z,8.90
2018-03-14T01:00:11.949Z,8.90
2018-03-14T01:02:15.105Z,8.90
2018-03-14T01:04:18.292Z,8.90
2018-03-14T01:06:22.253Z,8.90
2018-03-14T01:08:25.408Z,8.90
2018-03-14T01:10:28.607Z,8.90
2018-03-14T01:12:33.298Z,8.90
2018-03-14T01:14:37.370Z,8.90
2018-03-14T01:16:40.534Z,8.90
2018-03-14T01:18:43.689Z,8.90
2018-03-14T01:20:47.649Z,8.90
2018-03-14T01:22:51.573Z,8.90
2018-03-14T01:24:55.497Z,8.90
2018-03-14T01:26:58.966Z,8.90
2018-03-14T01:29:02.180Z,8.80
2018-03-14T01:31:05.337Z,8.80
2018-03-14T01:33:08.508Z,8.80
2018-03-14T01:35:11.700Z,8.80
2018-03-14T01:37:14.866Z,8.80
2018-03-14T01:39:18.033Z,8.80
2018-03-14T01:41:21.221Z,8.80
2018-03-14T01:43:24.376Z,8.80
2018-03-14T01:45:28.305Z,8.80
2018-03-14T01:47:32.257Z,8.80
2018-03-14T01:49:35.409Z,8.80
2018-03-14T01:51:38.600Z,8.80
2018-03-14T01:53:41.770Z,8.80
2018-03-14T01:55:44.912Z,8.80
2018-03-14T01:57:48.105Z,8.80
2018-03-14T01:59:51.295Z,8.80
2018-03-14T02:01:54.484Z,8.80
2018-03-14T02:03:59.546Z,8.80
2018-03-14T02:06:02.766Z,8.80
2018-03-14T02:08:05.915Z,8.80
2018-03-14T02:10:09.098Z,8.80
2018-03-14T02:12:12.249Z,8.80
2018-03-14T02:14:16.932Z,8.80
2018-03-14T02:16:20.108Z,8.80
2018-03-14T02:18:24.044Z,8.70
2018-03-14T02:20:28.001Z,8.80
2018-03-14T02:22:31.156Z,8.80
2018-03-14T02:24:34.343Z,8.80
2018-03-14T02:26:37.502Z,8.80
2018-03-14T02:28:40.660Z,8.80
2018-03-14T02:30:44.136Z,8.80
2018-03-14T02:32:47.292Z,8.80
2018-03-14T02:34:50.476Z,8.80
2018-03-14T02:37:01.604Z,8.70
2018-03-14T02:39:04.760Z,8.70
2018-03-14T02:41:07.955Z,8.70
2018-03-14T02:43:11.107Z,8.70
2018-03-14T02:45:14.271Z,8.80
2018-03-14T02:47:18.192Z,8.80
2018-03-14T02:49:22.116Z,8.70
2018-03-14T02:51:26.043Z,8.80
2018-03-14T02:53:29.972Z,8.80
2018-03-14T02:55:33.897Z,8.70
2018-03-14T02:57:37.802Z,8.80
2018-03-14T02:59:40.957Z,8.70
2018-03-14T03:01:44.123Z,8.70
2018-03-14T03:03:47.253Z,8.70
2018-03-14T03:05:50.400Z,8.70
2018-03-14T03:07:53.559Z,8.70
2018-03-14T03:09:57.476Z,8.70
2018-03-14T03:12:00.938Z,8.70
2018-03-14T03:14:04.421Z,8.70
2018-03-14T03:16:08.312Z,8.70
2018-03-14T03:18:11.464Z,8.70
2018-03-14T03:20:14.637Z,8.70
2018-03-14T03:22:17.773Z,8.70
2018-03-14T03:24:21.215Z,8.70
2018-03-14T03:26:24.377Z,8.70
2018-03-14T03:28:28.723Z,8.70
2018-03-14T03:30:32.621Z,8.70
2018-03-14T03:32:35.789Z,8.70
2018-03-14T03:34:38.927Z,8.70
2018-03-14T03:36:43.824Z,8.70
2018-03-14T03:38:47.123Z,8.70
2018-03-14T03:40:51.052Z,8.70
2018-03-14T03:42:54.196Z,8.70
2018-03-14T03:44:57.365Z,8.70
2018-03-14T03:47:00.512Z,8.70
2018-03-14T03:49:03.654Z,8.70
2018-03-14T03:51:06.833Z,8.70
2018-03-14T03:53:09.987Z,8.70
2018-03-14T03:55:13.902Z,8.70
2018-03-14T03:57:17.835Z,8.70
2018-03-14T03:59:22.858Z,8.70
2018-03-14T04:01:26.007Z,8.70
2018-03-14T04:03:29.188Z,8.70
2018-03-14T04:05:32.333Z,8.70
2018-03-14T04:07:35.477Z,8.70
2018-03-14T04:09:38.635Z,8.70
2018-03-14T04:11:42.563Z,8.70
2018-03-14T04:13:45.730Z,8.70
2018-03-14T04:15:48.892Z,8.70
2018-03-14T04:17:52.035Z,8.70
2018-03-14T04:19:55.178Z,8.70
2018-03-14T04:21:59.111Z,8.70
2018-03-14T04:24:02.935Z,8.70
2018-03-14T04:26:06.833Z,8.70
2018-03-14T04:28:10.762Z,8.70
2018-03-14T04:30:13.891Z,8.70
2018-03-14T04:32:18.807Z,8.70
2018-03-14T04:34:24.238Z,8.70
2018-03-14T04:36:27.401Z,8.70
2018-03-14T04:38:31.633Z,8.70
2018-03-14T04:40:37.244Z,8.70
2018-03-14T04:42:40.504Z,8.70
2018-03-14T04:44:44.429Z,8.70
2018-03-14T04:46:48.358Z,8.60
2018-03-14T04:48:52.642Z,8.70
2018-03-14T04:50:56.012Z,8.60
2018-03-14T04:52:59.907Z,8.70
2018-03-14T04:55:03.851Z,8.60
2018-03-14T04:57:07.776Z,8.70
2018-03-14T04:59:13.670Z,8.70
2018-03-14T05:01:16.943Z,8.60
2018-03-14T05:03:20.478Z,8.60
2018-03-14T05:05:25.644Z,8.60
2018-03-14T05:07:31.170Z,8.60
2018-03-14T05:09:35.231Z,8.60
2018-03-14T05:11:40.213Z,8.60
2018-03-14T05:13:44.333Z,8.60
2018-03-14T05:15:47.496Z,8.60
2018-03-14T05:17:51.432Z,8.60
2018-03-14T05:19:57.475Z,8.60
2018-03-14T05:22:02.611Z,8.60
2018-03-14T05:24:06.195Z,8.60
2018-03-14T05:26:10.569Z,8.60
2018-03-14T05:28:15.862Z,8.60
2018-03-14T05:30:20.595Z,8.60
2018-03-14T05:32:25.804Z,8.60
2018-03-14T05:34:30.489Z,8.60
2018-03-14T05:36:36.098Z,8.60
2018-03-14T05:38:40.144Z,8.60
2018-03-14T05:40:44.180Z,8.60
2018-03-14T05:42:48.933Z,8.60
2018-03-14T05:44:52.189Z,8.60
2018-03-14T05:46:56.319Z,8.60
2018-03-14T05:49:00.103Z,8.60
2018-03-14T05:51:04.048Z,8.60
2018-03-14T05:53:08.092Z,8.60
2018-03-14T05:55:11.240Z,8.60
2018-03-14T05:57:15.060Z,8.60
2018-03-14T05:59:19.248Z,8.60
2018-03-14T06:01:22.456Z,8.60
2018-03-14T06:03:26.391Z,8.60
2018-03-14T06:05:29.556Z,8.60
2018-03-14T06:07:32.692Z,8.60
2018-03-14T06:09:35.889Z,8.60
2018-03-14T06:11:39.993Z,8.60
2018-03-14T06:13:43.134Z,8.60
2018-03-14T06:15:47.074Z,8.60
2018-03-14T06:17:52.193Z,8.60
2018-03-14T06:19:57.591Z,8.60
2018-03-14T06:22:00.872Z,8.60
2018-03-14T06:24:06.772Z,8.60
2018-03-14T06:26:10.676Z,8.60
2018-03-14T06:28:15.872Z,8.60
2018-03-14T06:30:20.656Z,8.60
2018-03-14T06:32:24.880Z,8.60
2018-03-14T06:34:28.241Z,8.60
2018-03-14T06:36:31.393Z,8.60
2018-03-14T06:38:34.537Z,8.60
2018-03-14T06:40:38.676Z,8.60
2018-03-14T06:42:43.072Z,8.60
2018-03-14T06:44:46.672Z,8.60
2018-03-14T06:46:49.826Z,8.60
2018-03-14T06:48:53.757Z,8.70
2018-03-14T06:50:57.660Z,8.70
2018-03-14T06:53:00.992Z,8.60
2018-03-14T06:55:04.215Z,8.70
2018-03-14T06:57:07.364Z,8.70
2018-03-14T06:59:29.357Z,8.70
2018-03-14T07:01:51.045Z,8.70
2018-03-14T07:04:11.873Z,8.70
2018-03-14T07:06:16.710Z,8.70
2018-03-14T07:08:19.886Z,8.70
2018-03-14T07:10:23.032Z,8.70
2018-03-14T07:12:27.328Z,8.70
2018-03-14T07:14:32.274Z,8.70
2018-03-14T07:16:36.612Z,8.60
2018-03-14T07:18:39.870Z,8.70
2018-03-14T07:20:43.847Z,8.70
2018-03-14T07:22:48.942Z,8.70
2018-03-14T07:24:53.662Z,8.70
2018-03-14T07:26:58.736Z,8.70
2018-03-14T07:29:01.995Z,8.70
2018-03-14T07:31:05.173Z,8.70
2018-03-14T07:33:09.331Z,8.70
2018-03-14T07:35:14.399Z,8.80
2018-03-14T07:37:17.537Z,8.80
2018-03-14T07:39:20.720Z,8.80
2018-03-14T07:41:23.889Z,8.80
2018-03-14T07:43:28.550Z,8.80
2018-03-14T07:45:33.653Z,8.80
2018-03-14T07:47:38.440Z,8.80
2018-03-14T07:49:42.793Z,8.90
2018-03-14T07:51:46.093Z,8.90
2018-03-14T07:53:49.270Z,8.90
2018-03-14T07:55:52.917Z,8.90
2018-03-14T07:57:58.286Z,8.90
2018-03-14T08:00:02.376Z,8.90
2018-03-14T08:02:05.590Z,8.90
2018-03-14T08:04:08.728Z,8.90
2018-03-14T08:06:11.916Z,8.90
2018-03-14T08:08:16.618Z,8.90
2018-03-14T08:10:19.812Z,8.90
2018-03-14T08:12:22.960Z,8.90
2018-03-14T08:14:26.156Z,9.00
2018-03-14T08:16:30.060Z,9.00
2018-03-14T08:18:33.211Z,8.90
2018-03-14T08:20:36.509Z,9.00
2018-03-14T08:22:39.653Z,9.00
2018-03-14T08:24:42.820Z,9.00
2018-03-14T08:26:47.526Z,9.10
2018-03-14T08:28:50.702Z,9.10
2018-03-14T08:30:53.872Z,9.10
2018-03-14T08:32:57.776Z,9.10
2018-03-14T08:35:00.928Z,9.10
2018-03-14T08:37:04.101Z,9.10
2018-03-14T08:39:07.242Z,9.20
2018-03-14T08:41:10.391Z,9.20
2018-03-14T08:43:13.636Z,9.20
2018-03-14T08:45:16.887Z,9.20
2018-03-14T08:47:20.103Z,9.30
2018-03-14T08:49:23.239Z,9.30
2018-03-14T08:51:27.180Z,9.30
2018-03-14T08:53:31.076Z,9.40
2018-03-14T08:55:34.248Z,9.40
2018-03-14T08:57:37.387Z,9.40
2018-03-14T08:59:40.857Z,9.40
2018-03-14T09:01:43.996Z,9.50
2018-03-14T09:03:47.147Z,9.50
2018-03-14T09:05:51.167Z,9.50
2018-03-14T09:07:54.308Z,9.60
2018-03-14T09:09:57.651Z,9.60
2018-03-14T09:12:03.337Z,9.70
2018-03-14T09:14:08.640Z,9.70
2018-03-14T09:16:13.350Z,9.80
2018-03-14T09:18:19.497Z,9.90
2018-03-14T09:20:22.661Z,9.90
2018-03-14T09:22:26.576Z,10.00
2018-03-14T09:24:30.526Z,10.00
2018-03-14T09:26:33.673Z,10.00
2018-03-14T09:28:37.969Z,10.10
2018-03-14T09:30:41.157Z,10.10
2018-03-14T09:32:45.232Z,10.10
2018-03-14T09:34:48.473Z,10.10
2018-03-14T09:36:51.621Z,10.10
2018-03-14T09:38:55.016Z,10.10
2018-03-14T09:40:58.593Z,10.10
2018-03-14T09:43:01.750Z,10.20
2018-03-14T09:45:04.920Z,10.20
2018-03-14T09:47:08.824Z,10.30
2018-03-14T09:49:11.964Z,10.20
2018-03-14T09:51:15.132Z,10.30
2018-03-14T09:53:19.687Z,10.30
2018-03-14T09:55:31.006Z,10.30
2018-03-14T09:57:34.952Z,10.50
2018-03-14T09:59:39.136Z,10.40
2018-03-14T10:01:42.308Z,10.50
2018-03-14T10:03:45.496Z,10.60
2018-03-14T10:05:49.403Z,10.70
2018-03-14T10:07:53.364Z,10.80
2018-03-14T10:09:56.545Z,10.80
2018-03-14T10:12:00.745Z,10.80
2018-03-14T10:14:03.934Z,10.90
2018-03-14T10:16:07.084Z,10.90
2018-03-14T10:18:10.264Z,10.90
2018-03-14T10:20:13.449Z,10.90
2018-03-14T10:22:16.624Z,11.00
2018-03-14T10:24:21.674Z,11.00
2018-03-14T10:26:25.609Z,11.00
2018-03-14T10:28:28.785Z,11.00
2018-03-14T10:30:31.952Z,11.00
2018-03-14T10:32:35.135Z,11.00
2018-03-14T10:34:38.408Z,11.10
2018-03-14T10:36:41.552Z,11.10
2018-03-14T10:38:44.712Z,11.10
2018-03-14T10:40:48.692Z,11.10
2018-03-14T10:42:52.612Z,11.20
2018-03-14T10:44:55.759Z,11.20
2018-03-14T10:46:58.900Z,11.20
2018-03-14T10:49:02.083Z,11.20
2018-03-14T10:51:05.265Z,11.20
2018-03-14T10:53:08.441Z,11.20
2018-03-14T10:55:12.425Z,11.20
2018-03-14T10:57:15.586Z,11.20
2018-03-14T10:59:18.772Z,11.20
2018-03-14T11:01:23.798Z,11.30
2018-03-14T11:03:36.053Z,11.20
2018-03-14T11:05:40.103Z,11.30
2018-03-14T11:07:43.808Z,11.30
2018-03-14T11:09:46.949Z,11.30
2018-03-14T11:11:50.121Z,11.30
2018-03-14T11:13:53.484Z,11.30
2018-03-14T11:15:56.632Z,11.40
2018-03-14T11:18:00.536Z,11.50
2018-03-14T11:20:04.277Z,11.50
2018-03-14T11:22:08.212Z,11.60
2018-03-14T11:24:11.378Z,11.60
2018-03-14T11:26:14.547Z,11.60
2018-03-14T11:28:17.824Z,11.70
2018-03-14T11:30:21.792Z,11.70
2018-03-14T11:32:24.937Z,11.70
2018-03-14T11:34:28.094Z,11.80
2018-03-14T11:36:31.372Z,11.80
2018-03-14T11:38:35.405Z,11.90
2018-03-14T11:40:39.327Z,11.90
2018-03-14T11:42:43.472Z,11.90
2018-03-14T11:44:46.849Z,11.90
2018-03-14T11:46:50.192Z,12.00
2018-03-14T11:48:53.356Z,12.10
2018-03-14T11:50:56.500Z,12.10
2018-03-14T11:53:00.437Z,12.30
2018-03-14T11:55:03.586Z,12.30
2018-03-14T11:57:08.399Z,12.50
2018-03-14T11:59:11.869Z,12.50
2018-03-14T12:01:15.796Z,12.70
2018-03-14T12:03:18.940Z,12.70
2018-03-14T12:05:22.121Z,12.80
2018-03-14T12:07:26.094Z,13.00
2018-03-14T12:09:30.695Z,13.10
2018-03-14T12:11:34.601Z,13.20
2018-03-14T12:13:37.749Z,13.20
2018-03-14T12:15:41.171Z,13.30
2018-03-14T12:17:44.325Z,13.30
2018-03-14T12:19:47.639Z,13.40
2018-03-14T12:21:50.825Z,13.40
2018-03-14T12:23:54.140Z,13.50
2018-03-14T12:25:57.497Z,13.50
2018-03-14T12:28:01.400Z,13.60
2018-03-14T12:30:06.281Z,13.70
2018-03-14T12:32:09.458Z,13.70
2018-03-14T12:34:13.384Z,13.80
2018-03-14T12:36:16.629Z,13.80
2018-03-14T12:38:19.822Z,13.80
2018-03-14T12:40:24.059Z,14.00
2018-03-14T12:42:27.973Z,14.00
2018-03-14T12:44:32.592Z,14.10
2018-03-14T12:46:35.792Z,14.10
2018-03-14T12:48:39.652Z,14.10
2018-03-14T12:50:43.671Z,14.30
2018-03-14T12:52:47.720Z,14.30
2018-03-14T12:54:52.017Z,14.30
2018-03-14T12:56:55.184Z,14.40
2018-03-14T12:58:58.334Z,14.40
2018-03-14T13:01:01.552Z,14.50
2018-03-14T13:03:05.031Z,14.50
2018-03-14T13:05:08.399Z,14.50
2018-03-14T13:07:12.339Z,14.60
2018-03-14T13:09:15.630Z,14.70
2018-03-14T13:11:19.581Z,14.80
2018-03-14T13:13:22.724Z,14.80
2018-03-14T13:15:26.038Z,14.90
2018-03-14T13:17:29.208Z,14.90
2018-03-14T13:19:32.357Z,14.90
2018-03-14T13:21:35.552Z,14.90
2018-03-14T13:23:38.842Z,14.90
2018-03-14T13:25:41.986Z,14.90
2018-03-14T13:27:45.956Z,14.90
2018-03-14T13:29:49.131Z,14.90
2018-03-14T13:31:52.289Z,14.90
2018-03-14T13:33:55.487Z,14.90
2018-03-14T13:35:58.657Z,14.90
2018-03-14T13:38:01.812Z,15.00
2018-03-14T13:40:05.034Z,15.00
2018-03-14T13:42:08.952Z,15.00
2018-03-14T13:44:12.097Z,14.90
2018-03-14T13:46:16.744Z,14.90
2018-03-14T13:48:21.424Z,14.90
2018-03-14T13:50:24.598Z,14.90
2018-03-14T13:52:27.748Z,14.90
2018-03-14T13:54:30.921Z,14.90
2018-03-14T13:56:34.063Z,14.90
2018-03-14T13:58:37.212Z,15.00
2018-03-14T14:00:40.487Z,15.00
2018-03-14T14:02:43.646Z,15.10
2018-03-14T14:04:46.788Z,15.10
2018-03-14T14:06:49.964Z,15.20
2018-03-14T14:08:53.148Z,15.20
2018-03-14T14:10:57.516Z,15.20
2018-03-14T14:13:01.446Z,15.20
2018-03-14T14:15:05.362Z,15.20
2018-03-14T14:17:09.327Z,15.20
2018-03-14T14:19:12.534Z,15.10
2018-03-14T14:21:15.724Z,15.10
2018-03-14T14:23:19.633Z,15.10
2018-03-14T14:25:23.064Z,15.10
2018-03-14T14:27:27.008Z,15.10
2018-03-14T14:29:30.953Z,15.00
2018-03-14T14:31:34.100Z,15.00
2018-03-14T14:33:37.481Z,15.00
2018-03-14T14:35:40.664Z,15.00
2018-03-14T14:37:43.812Z,15.00
2018-03-14T14:39:46.981Z,15.00
2018-03-14T14:41:50.165Z,15.00
2018-03-14T14:43:54.268Z,15.00
2018-03-14T14:45:57.823Z,15.00
2018-03-14T14:48:01.168Z,15.00
2018-03-14T14:50:04.373Z,15.00
2018-03-14T14:52:09.325Z,15.00
2018-03-14T14:54:12.488Z,15.00
2018-03-14T14:56:16.396Z,15.00
2018-03-14T14:58:19.576Z,15.00
2018-03-14T15:00:22.943Z,15.00
2018-03-14T15:02:26.113Z,15.00
2018-03-14T15:04:29.262Z,15.00
2018-03-14T15:06:32.442Z,15.00
2018-03-14T15:08:35.590Z,15.00
2018-03-14T15:10:38.762Z,14.90
2018-03-14T15:12:42.674Z,14.90
2018-03-14T15:14:45.829Z,14.90
2018-03-14T15:16:49.008Z,14.90
2018-03-14T15:18:52.949Z,14.80
2018-03-14T15:20:56.228Z,14.80
2018-03-14T15:22:59.373Z,14.80
2018-03-14T15:25:02.529Z,14.80
2018-03-14T15:27:05.702Z,14.70
2018-03-14T15:29:08.873Z,14.70
2018-03-14T15:31:12.816Z,14.60
2018-03-14T15:33:15.988Z,14.60
2018-03-14T15:35:19.132Z,14.60
2018-03-14T15:37:22.335Z,14.60
2018-03-14T15:39:25.539Z,14.50
2018-03-14T15:41:28.700Z,14.50
2018-03-14T15:43:31.864Z,14.50
2018-03-14T15:45:35.017Z,14.40
2018-03-14T15:47:38.162Z,14.40
2018-03-14T15:49:43.223Z,14.40
2018-03-14T15:51:47.146Z,14.40
2018-03-14T15:53:51.728Z,14.40
2018-03-14T15:55:54.868Z,14.30
2018-03-14T15:57:58.795Z,14.30
2018-03-14T16:00:03.100Z,14.30
2018-03-14T16:02:06.248Z,14.30
2018-03-14T16:04:09.429Z,14.30
2018-03-14T16:06:12.606Z,14.30
2018-03-14T16:08:16.119Z,14.30
2018-03-14T16:10:19.603Z,14.30
2018-03-14T16:12:24.820Z,14.20
2018-03-14T16:14:29.113Z,14.00
2018-03-14T16:16:32.611Z,14.10
2018-03-14T16:18:35.945Z,14.10
2018-03-14T16:20:39.278Z,14.00
2018-03-14T16:22:44.061Z,14.00
2018-03-14T16:24:48.868Z,13.90
2018-03-14T16:26:52.610Z,13.90
2018-03-14T16:28:56.646Z,13.90
2018-03-14T16:31:00.284Z,13.80
2018-03-14T16:33:03.810Z,13.80
2018-03-14T16:35:07.721Z,13.70
2018-03-14T16:37:11.696Z,13.60
2018-03-14T16:39:14.848Z,13.60
2018-03-14T16:41:18.001Z,13.60
2018-03-14T16:43:21.173Z,13.50
2018-03-14T16:45:25.125Z,13.50
2018-03-14T16:47:28.269Z,13.40
2018-03-14T16:49:31.632Z,13.40
2018-03-14T16:51:35.569Z,13.30
2018-03-14T16:53:38.715Z,13.30
2018-03-14T16:55:41.857Z,13.30
2018-03-14T16:57:45.796Z,13.20
2018-03-14T16:59:49.705Z,13.10
2018-03-14T17:01:53.187Z,13.10
2018-03-14T17:03:56.328Z,13.10
2018-03-14T17:05:59.592Z,13.10
2018-03-14T17:08:02.785Z,13.00
2018-03-14T17:10:05.977Z,13.00
2018-03-14T17:12:09.395Z,13.00
2018-03-14T17:14:12.548Z,12.90
2018-03-14T17:16:16.568Z,12.90
2018-03-14T17:18:19.978Z,12.80
2018-03-14T17:20:23.248Z,12.80
2018-03-14T17:22:27.216Z,12.70
2018-03-14T17:24:30.384Z,12.70
2018-03-14T17:26:33.582Z,12.60
2018-03-14T17:28:37.523Z,12.60
2018-03-14T17:30:40.767Z,12.50
2018-03-14T17:32:44.080Z,12.50
2018-03-14T17:34:47.444Z,12.50
2018-03-14T17:36:50.649Z,12.50
2018-03-14T17:38:55.509Z,12.40
2018-03-14T17:40:58.870Z,12.40
2018-03-14T17:43:02.953Z,12.40
2018-03-14T17:45:06.097Z,12.30
2018-03-14T17:47:09.253Z,12.30
2018-03-14T17:49:13.234Z,12.20
2018-03-14T17:51:16.472Z,12.10
2018-03-14T17:53:20.376Z,12.00
2018-03-14T17:55:23.577Z,12.00
2018-03-14T17:57:26.732Z,12.00
2018-03-14T17:59:30.655Z,11.90
2018-03-14T18:01:34.598Z,11.80
2018-03-14T18:03:37.895Z,11.80
2018-03-14T18:05:41.218Z,11.70
2018-03-14T18:07:44.391Z,11.60
2018-03-14T18:09:49.063Z,11.50
2018-03-14T18:11:53.005Z,11.40
2018-03-14T18:13:56.150Z,11.40
2018-03-14T18:15:59.326Z,11.30
2018-03-14T18:18:02.464Z,11.30
2018-03-14T18:20:06.748Z,11.20
2018-03-14T18:22:09.893Z,11.10
2018-03-14T18:24:13.078Z,11.00
2018-03-14T18:26:16.219Z,11.00
2018-03-14T18:28:19.389Z,10.90
2018-03-14T18:30:22.558Z,10.80
2018-03-14T18:32:27.617Z,10.70
2018-03-14T18:34:31.576Z,10.60
2018-03-14T18:36:34.965Z,10.60
2018-03-14T18:38:38.892Z,10.50
2018-03-14T18:40:42.825Z,10.40
2018-03-14T18:42:46.025Z,10.40
2018-03-14T18:44:49.965Z,10.30
2018-03-14T18:46:53.116Z,10.20
2018-03-14T18:48:56.345Z,10.20
2018-03-14T18:51:00.261Z,10.10
2018-03-14T18:53:03.404Z,10.10
2018-03-14T18:55:08.452Z,9.90
2018-03-14T18:57:12.348Z,9.90
2018-03-14T18:59:16.279Z,9.80
2018-03-14T19:01:19.589Z,9.80
2018-03-14T19:03:22.704Z,9.80
2018-03-14T19:05:25.869Z,9.70
2018-03-14T19:07:29.029Z,9.70
2018-03-14T19:09:32.960Z,9.60
2018-03-14T19:11:36.873Z,9.50
2018-03-14T19:13:40.810Z,9.50
2018-03-14T19:15:44.753Z,9.40
2018-03-14T19:17:49.471Z,9.30
2018-03-14T19:19:53.460Z,9.30
2018-03-14T19:21:56.596Z,9.30
2018-03-14T19:23:59.793Z,9.30
2018-03-14T19:26:02.954Z,9.20
2018-03-14T19:28:06.137Z,9.20
2018-03-14T19:30:10.042Z,9.00
2018-03-14T19:32:13.246Z,9.00
2018-03-14T19:34:16.393Z,9.00
2018-03-14T19:36:19.546Z,8.90
2018-03-14T19:38:22.710Z,8.90
2018-03-14T19:40:26.514Z,8.80
2018-03-14T19:42:30.440Z,8.70
2018-03-14T19:44:34.367Z,8.70
2018-03-14T19:46:38.267Z,8.60
2018-03-14T19:48:41.466Z,8.60
2018-03-14T19:50:44.609Z,8.60
2018-03-14T19:52:49.652Z,8.50
2018-03-14T19:54:53.796Z,8.40
2018-03-14T19:56:57.713Z,8.40
2018-03-14T19:59:01.724Z,8.30
2018-03-14T20:01:04.951Z,8.30
2018-03-14T20:03:10.029Z,8.30
2018-03-14T20:05:14.024Z,8.20
2018-03-14T20:07:17.964Z,8.20
2018-03-14T20:09:21.982Z,8.10
2018-03-14T20:11:25.147Z,8.10
2018-03-14T20:13:28.612Z,8.10
2018-03-14T20:15:32.704Z,8.00
2018-03-14T20:17:36.709Z,8.00
2018-03-14T20:19:39.907Z,8.00
2018-03-14T20:21:43.076Z,7.90
2018-03-14T20:23:47.292Z,7.90
2018-03-14T20:25:50.676Z,7.80
2018-03-14T20:27:53.869Z,7.80
2018-03-14T20:29:57.055Z,7.80
2018-03-14T20:32:00.233Z,7.70
2018-03-14T20:34:03.387Z,7.70
2018-03-14T20:36:06.552Z,7.60
2018-03-14T20:38:11.921Z,7.60
2018-03-14T20:40:15.329Z,7.50
2018-03-14T20:42:19.442Z,7.50
2018-03-14T20:44:23.668Z,7.40
2018-03-14T20:46:27.604Z,7.40
2018-03-14T20:48:31.035Z,7.40
2018-03-14T20:50:34.344Z,7.40
2018-03-14T20:52:38.244Z,7.30
2018-03-14T20:54:41.412Z,7.30
2018-03-14T20:56:44.700Z,7.30
2018-03-14T20:58:47.971Z,7.20
2018-03-14T21:00:52.257Z,7.20
2018-03-14T21:02:55.388Z,7.20
2018-03-14T21:04:58.559Z,7.10
2018-03-14T21:07:01.726Z,7.10
2018-03-14T21:09:04.860Z,7.00
2018-03-14T21:11:08.787Z,7.00
2018-03-14T21:13:12.717Z,7.00
2018-03-14T21:15:16.619Z,6.90
2018-03-14T21:17:20.524Z,6.90
2018-03-14T21:19:23.696Z,6.90
2018-03-14T21:21:26.996Z,6.90
2018-03-14T21:23:30.159Z,6.80
2018-03-14T21:25:33.333Z,6.80
2018-03-14T21:27:36.472Z,6.80
2018-03-14T21:29:39.604Z,6.70
2018-03-14T21:31:43.544Z,6.60
2018-03-14T21:33:47.474Z,6.60
2018-03-14T21:35:52.874Z,6.60
2018-03-14T21:37:56.036Z,6.60
2018-03-14T21:39:59.932Z,6.50
2018-03-14T21:42:03.097Z,6.50
2018-03-14T21:44:06.231Z,6.50
2018-03-14T21:46:09.400Z,6.50
2018-03-14T21:48:12.693Z,6.40
2018-03-14T21:50:15.841Z,6.40
2018-03-14T21:52:19.004Z,6.40
2018-03-14T21:54:22.904Z,6.30
2018-03-14T21:56:26.095Z,6.30
2018-03-14T21:58:29.240Z,6.30
2018-03-14T22:00:33.072Z,6.30
2018-03-14T22:02:36.260Z,6.30
2018-03-14T22:04:40.172Z,6.20
2018-03-14T22:06:43.345Z,6.20
2018-03-14T22:08:46.622Z,6.20
2018-03-14T22:10:50.525Z,6.20
2018-03-14T22:12:53.698Z,6.10
2018-03-14T22:14:56.857Z,6.10
2018-03-14T22:17:00.754Z,6.10
2018-03-14T22:19:03.921Z,6.10
2018-03-14T22:21:07.083Z,6.10
2018-03-14T22:23:10.244Z,6.10
2018-03-14T22:25:13.849Z,6.00
2018-03-14T22:27:17.044Z,6.00
2018-03-14T22:29:20.204Z,6.00
2018-03-14T22:31:23.381Z,5.90
2018-03-14T22:33:26.516Z,5.90
2018-03-14T22:35:30.601Z,5.90
2018-03-14T22:37:34.204Z,5.90
2018-03-14T22:39:38.333Z,5.90
2018-03-14T22:41:42.256Z,5.80
2018-03-14T22:43:46.180Z,5.80
2018-03-14T22:45:50.084Z,5.80
2018-03-14T22:47:55.880Z,5.70
2018-03-14T22:49:59.787Z,5.70
2018-03-14T22:52:02.930Z,5.70
2018-03-14T22:54:06.084Z,5.70
2018-03-14T22:56:09.219Z,5.70
2018-03-14T22:58:13.353Z,5.60
2018-03-14T23:00:17.248Z,5.60
2018-03-14T23:02:20.377Z,5.60
2018-03-14T23:04:24.520Z,5.60
2018-03-14T23:06:27.681Z,5.50
2018-03-14T23:08:30.823Z,5.50
2018-03-14T23:10:35.869Z,5.50
2018-03-14T23:12:39.768Z,5.50
2018-03-14T23:14:42.952Z,5.50
2018-03-14T23:16:46.094Z,5.50
2018-03-14T23:18:49.225Z,5.50
2018-03-14T23:20:53.462Z,5.40
2018-03-14T23:22:57.365Z,5.40
2018-03-14T23:25:00.504Z,5.40
2018-03-14T23:27:03.664Z,5.40
2018-03-14T23:29:08.334Z,5.30
2018-03-14T23:31:12.257Z,5.30
2018-03-14T23:33:15.913Z,5.30
2018-03-14T23:35:19.088Z,5.30
2018-03-14T23:37:23.008Z,5.20
2018-03-14T23:39:26.922Z,5.20
2018-03-14T23:41:30.061Z,5.20
2018-03-14T23:43:33.224Z,5.20
2018-03-14T23:45:36.360Z,5.20
2018-03-14T23:47:40.264Z,5.10
2018-03-14T23:49:43.428Z,5.10
2018-03-14T23:51:46.568Z,5.10
2018-03-14T23:53:49.724Z,5.10
2018-03-14T23:55:52.865Z,5.10
2018-03-14T23:57:56.560Z,5.10
2018-03-14T23:59:59.707Z,5.10
