createdAt,value
2017-10-09T00:01:56.573Z,72.16
2017-10-09T00:04:22.809Z,73.02
2017-10-09T00:06:49.132Z,72.72
2017-10-09T00:09:15.349Z,71.42
2017-10-09T00:11:41.606Z,71.04
2017-10-09T00:14:07.830Z,70.57
2017-10-09T00:16:34.051Z,69.85
2017-10-09T00:19:00.379Z,68.87
2017-10-09T00:21:26.604Z,68.50
2017-10-09T00:23:52.838Z,68.48
2017-10-09T00:26:19.049Z,67.95
2017-10-09T00:28:45.287Z,67.82
2017-10-09T00:31:11.520Z,67.58
2017-10-09T00:33:37.768Z,67.38
2017-10-09T00:36:04.004Z,67.34
2017-10-09T00:38:30.213Z,66.71
2017-10-09T00:40:56.469Z,66.72
2017-10-09T00:43:22.774Z,66.59
2017-10-09T00:45:48.982Z,66.53
2017-10-09T00:48:15.227Z,67.63
2017-10-09T00:50:41.489Z,66.62
2017-10-09T00:53:07.809Z,67.76
2017-10-09T00:55:34.133Z,67.21
2017-10-09T00:58:00.369Z,66.89
2017-10-09T01:00:26.580Z,67.87
2017-10-09T01:02:52.814Z,67.82
2017-10-09T01:05:19.050Z,68.33
2017-10-09T01:07:45.397Z,67.88
2017-10-09T01:10:11.625Z,68.75
2017-10-09T01:12:37.837Z,68.29
2017-10-09T01:15:04.077Z,67.04
2017-10-09T01:17:30.303Z,68.64
2017-10-09T01:19:56.643Z,66.88
2017-10-09T01:22:22.876Z,66.81
2017-10-09T01:24:49.099Z,67.71
2017-10-09T01:27:15.344Z,67.01
2017-10-09T01:29:41.660Z,67.96
2017-10-09T01:32:07.996Z,69.16
2017-10-09T01:34:34.201Z,68.17
2017-10-09T01:37:00.455Z,65.81
2017-10-09T01:39:26.691Z,66.03
2017-10-09T01:41:52.915Z,65.92
2017-10-09T01:44:19.217Z,65.67
2017-10-09T01:46:45.473Z,65.52
2017-10-09T01:49:11.704Z,65.88
2017-10-09T01:51:37.926Z,65.76
2017-10-09T01:54:04.199Z,67.14
2017-10-09T01:56:30.509Z,66.96
2017-10-09T01:58:56.714Z,66.93
2017-10-09T02:01:22.943Z,67.49
2017-10-09T02:03:49.194Z,67.75
2017-10-09T02:06:15.401Z,67.90
2017-10-09T02:08:41.738Z,68.19
2017-10-09T02:11:07.962Z,68.26
2017-10-09T02:13:34.213Z,68.34
2017-10-09T02:16:00.427Z,68.36
2017-10-09T02:18:26.672Z,68.45
2017-10-09T02:20:52.987Z,69.03
2017-10-09T02:23:19.320Z,68.83
2017-10-09T02:25:45.563Z,69.36
2017-10-09T02:28:11.780Z,69.28
2017-10-09T02:30:38.015Z,69.11
2017-10-09T02:33:04.366Z,69.05
2017-10-09T02:35:30.677Z,68.81
2017-10-09T02:37:56.912Z,68.97
2017-10-09T02:40:23.121Z,69.33
2017-10-09T02:42:49.366Z,69.17
2017-10-09T02:45:15.678Z,69.47
2017-10-09T02:47:41.915Z,69.87
2017-10-09T02:50:08.141Z,69.50
2017-10-09T02:52:34.397Z,69.06
2017-10-09T02:55:00.596Z,68.95
2017-10-09T02:57:26.840Z,68.61
2017-10-09T02:59:53.082Z,68.30
2017-10-09T03:02:19.295Z,68.41
2017-10-09T03:04:45.551Z,68.21
2017-10-09T03:07:11.742Z,68.09
2017-10-09T03:09:37.993Z,68.39
2017-10-09T03:12:04.217Z,68.14
2017-10-09T03:14:30.455Z,68.15
2017-10-09T03:16:56.684Z,68.24
2017-10-09T03:19:22.891Z,68.45
2017-10-09T03:21:49.136Z,68.72
2017-10-09T03:24:15.356Z,68.94
2017-10-09T03:26:41.605Z,69.49
2017-10-09T03:29:07.841Z,69.39
2017-10-09T03:31:34.065Z,69.65
2017-10-09T03:34:00.385Z,69.74
2017-10-09T03:36:26.618Z,69.92
2017-10-09T03:38:53.788Z,69.77
2017-10-09T03:41:20.007Z,69.43
2017-10-09T03:43:46.333Z,69.51
2017-10-09T03:46:12.678Z,68.76
2017-10-09T03:48:38.886Z,69.11
2017-10-09T03:51:05.136Z,68.75
2017-10-09T03:53:31.475Z,68.09
2017-10-09T03:55:57.699Z,68.10
2017-10-09T03:58:24.017Z,67.90
2017-10-09T04:00:50.260Z,67.97
2017-10-09T04:03:16.485Z,68.08
2017-10-09T04:05:42.719Z,67.49
2017-10-09T04:08:08.946Z,67.77
2017-10-09T04:10:35.293Z,67.93
2017-10-09T04:13:01.607Z,67.59
2017-10-09T04:15:27.826Z,67.59
2017-10-09T04:17:54.080Z,68.07
2017-10-09T04:20:20.316Z,67.12
2017-10-09T04:22:46.644Z,67.20
2017-10-09T04:25:12.865Z,67.27
2017-10-09T04:27:39.078Z,67.43
2017-10-09T04:30:05.319Z,67.17
2017-10-09T04:32:31.559Z,67.54
2017-10-09T04:34:57.888Z,69.93
2017-10-09T04:37:24.115Z,67.21
2017-10-09T04:39:50.349Z,67.04
2017-10-09T04:42:16.586Z,66.92
2017-10-09T04:44:42.798Z,67.80
2017-10-09T04:47:09.125Z,68.66
2017-10-09T04:49:35.658Z,67.28
2017-10-09T04:52:01.943Z,67.31
2017-10-09T04:54:28.230Z,66.80
2017-10-09T04:56:54.457Z,67.50
2017-10-09T04:59:20.788Z,66.92
2017-10-09T05:01:47.011Z,67.71
2017-10-09T05:04:13.222Z,68.03
2017-10-09T05:06:39.476Z,67.49
2017-10-09T05:09:05.705Z,66.07
2017-10-09T05:11:32.054Z,66.04
2017-10-09T05:13:58.261Z,66.27
2017-10-09T05:16:24.495Z,66.48
2017-10-09T05:18:50.712Z,66.09
2017-10-09T05:21:16.959Z,64.99
2017-10-09T05:23:43.287Z,65.07
2017-10-09T05:26:09.531Z,64.50
2017-10-09T05:28:35.801Z,64.83
2017-10-09T05:31:02.026Z,65.70
2017-10-09T05:33:28.332Z,66.38
2017-10-09T05:35:54.653Z,65.95
2017-10-09T05:38:20.882Z,64.96
2017-10-09T05:40:47.194Z,66.67
2017-10-09T05:43:13.454Z,65.38
2017-10-09T05:45:39.647Z,65.41
2017-10-09T05:48:05.907Z,64.59
2017-10-09T05:50:32.129Z,65.42
2017-10-09T05:52:58.366Z,65.61
2017-10-09T05:55:24.694Z,64.81
2017-10-09T05:57:50.917Z,65.38
2017-10-09T06:00:17.236Z,63.61
2017-10-09T06:02:43.429Z,64.82
2017-10-09T06:05:09.630Z,65.40
2017-10-09T06:07:35.818Z,62.85
2017-10-09T06:10:02.022Z,62.71
2017-10-09T06:12:28.246Z,62.98
2017-10-09T06:14:54.528Z,62.95
2017-10-09T06:17:20.768Z,62.22
2017-10-09T06:19:46.992Z,61.95
2017-10-09T06:22:13.212Z,62.06
2017-10-09T06:24:39.687Z,61.80
2017-10-09T06:27:06.032Z,62.68
2017-10-09T06:29:33.859Z,62.63
2017-10-09T06:32:00.406Z,62.29
2017-10-09T06:34:26.649Z,62.21
2017-10-09T06:36:52.958Z,60.80
2017-10-09T06:39:19.265Z,59.64
2017-10-09T06:41:45.508Z,59.00
2017-10-09T06:44:11.803Z,56.91
2017-10-09T06:46:38.110Z,55.76
2017-10-09T06:49:04.485Z,52.14
2017-10-09T06:51:30.812Z,51.00
2017-10-09T06:53:57.160Z,49.99
2017-10-09T06:56:23.473Z,51.09
2017-10-09T06:58:49.855Z,50.28
2017-10-09T07:01:16.156Z,52.17
2017-10-09T07:03:42.530Z,49.99
2017-10-09T07:06:08.871Z,49.01
2017-10-09T07:08:35.276Z,49.18
2017-10-09T07:11:01.589Z,48.96
2017-10-09T07:13:28.128Z,50.28
2017-10-09T07:15:55.758Z,49.85
2017-10-09T07:18:22.099Z,49.32
2017-10-09T07:20:48.534Z,49.51
2017-10-09T07:23:14.884Z,53.19
2017-10-09T07:25:41.197Z,54.49
2017-10-09T07:28:08.473Z,55.79
2017-10-09T07:30:34.946Z,55.87
2017-10-09T07:33:01.371Z,55.37
2017-10-09T07:35:27.763Z,56.01
2017-10-09T07:37:54.104Z,57.10
2017-10-09T07:40:20.385Z,56.16
2017-10-09T07:42:46.704Z,55.11
2017-10-09T07:45:14.514Z,53.10
2017-10-09T07:47:41.856Z,54.46
2017-10-09T07:50:09.026Z,54.71
2017-10-09T07:52:35.282Z,56.40
2017-10-09T07:55:01.636Z,57.88
2017-10-09T07:57:27.941Z,57.73
2017-10-09T07:59:54.265Z,57.82
2017-10-09T08:02:21.394Z,56.98
2017-10-09T08:04:47.699Z,57.43
2017-10-09T08:07:14.061Z,56.53
2017-10-09T08:09:40.319Z,56.89
2017-10-09T08:12:07.534Z,55.98
2017-10-09T08:14:33.910Z,56.56
2017-10-09T08:17:00.362Z,55.99
2017-10-09T08:19:27.301Z,56.19
2017-10-09T08:21:53.593Z,54.31
2017-10-09T08:24:20.181Z,52.46
2017-10-09T08:26:46.480Z,52.94
2017-10-09T08:29:12.775Z,50.97
2017-10-09T08:31:39.072Z,49.00
2017-10-09T08:34:05.437Z,48.38
2017-10-09T08:36:32.154Z,50.40
2017-10-09T08:38:58.487Z,49.06
2017-10-09T08:41:24.764Z,45.63
2017-10-09T08:43:51.188Z,45.00
2017-10-09T08:46:17.544Z,48.52
2017-10-09T08:48:44.674Z,50.21
2017-10-09T08:51:11.013Z,50.57
2017-10-09T08:53:37.306Z,52.14
2017-10-09T08:56:03.655Z,52.15
2017-10-09T08:58:30.979Z,51.80
2017-10-09T09:00:57.308Z,51.87
2017-10-09T09:03:23.729Z,52.05
2017-10-09T09:05:50.073Z,51.83
2017-10-09T09:08:16.741Z,49.48
2017-10-09T09:10:43.081Z,47.09
2017-10-09T09:13:09.491Z,46.65
2017-10-09T09:15:39.124Z,45.28
2017-10-09T09:18:08.851Z,43.36
2017-10-09T09:23:05.797Z,42.73
2017-10-09T09:25:32.191Z,43.20
2017-10-09T09:27:58.594Z,43.40
2017-10-09T09:30:25.039Z,44.24
2017-10-09T09:32:51.435Z,47.28
2017-10-09T09:35:17.851Z,49.28
2017-10-09T09:37:44.636Z,50.56
2017-10-09T09:40:12.396Z,51.47
2017-10-09T09:42:39.769Z,51.46
2017-10-09T09:45:06.393Z,50.78
2017-10-09T09:47:32.798Z,51.95
2017-10-09T09:50:00.353Z,52.52
2017-10-09T09:52:26.716Z,52.69
2017-10-09T09:54:53.119Z,52.52
2017-10-09T09:57:19.569Z,51.24
2017-10-09T10:02:21.132Z,50.97
2017-10-09T10:04:47.604Z,51.82
2017-10-09T10:07:13.979Z,49.67
2017-10-09T10:09:42.140Z,45.80
2017-10-09T10:12:09.073Z,45.57
2017-10-09T10:14:35.638Z,49.00
2017-10-09T10:17:03.585Z,51.36
2017-10-09T10:24:59.221Z,53.53
2017-10-09T10:27:25.661Z,54.18
2017-10-09T10:29:52.276Z,53.81
2017-10-09T10:32:18.698Z,53.95
2017-10-09T10:34:47.156Z,50.53
2017-10-09T10:37:17.072Z,48.44
2017-10-09T10:40:32.059Z,50.08
2017-10-09T10:45:49.893Z,50.79
2017-10-09T10:51:07.357Z,50.28
2017-10-09T10:53:39.116Z,47.25
2017-10-09T10:56:06.872Z,47.28
2017-10-09T10:58:42.844Z,46.74
2017-10-09T11:01:18.073Z,44.64
2017-10-09T11:03:45.986Z,45.80
2017-10-09T11:06:12.305Z,46.50
2017-10-09T11:08:38.511Z,45.55
2017-10-09T11:11:04.756Z,46.54
2017-10-09T11:13:30.967Z,46.82
2017-10-09T11:15:57.212Z,48.29
2017-10-09T11:18:23.476Z,48.56
2017-10-09T11:20:49.685Z,49.45
2017-10-09T11:23:15.902Z,50.19
2017-10-09T11:25:42.110Z,52.28
2017-10-09T11:28:08.368Z,52.52
2017-10-09T11:30:34.655Z,53.60
2017-10-09T11:33:00.888Z,54.64
2017-10-09T11:35:27.111Z,54.22
2017-10-09T11:37:53.373Z,54.08
2017-10-09T11:40:19.612Z,52.61
2017-10-09T11:42:45.846Z,52.11
2017-10-09T11:45:12.095Z,52.58
2017-10-09T11:47:38.309Z,51.51
2017-10-09T11:50:04.525Z,51.99
2017-10-09T11:52:30.773Z,54.07
2017-10-09T11:54:57.137Z,52.25
2017-10-09T11:57:23.387Z,53.22
2017-10-09T11:59:49.631Z,51.96
2017-10-09T12:02:15.908Z,50.18
2017-10-09T12:04:42.148Z,50.12
2017-10-09T12:07:08.400Z,49.53
2017-10-09T12:09:34.595Z,48.32
2017-10-09T12:12:00.813Z,46.03
2017-10-09T12:14:27.287Z,42.57
2017-10-09T12:16:53.562Z,41.83
2017-10-09T12:19:19.799Z,42.92
2017-10-09T12:21:46.019Z,44.58
2017-10-09T12:24:12.272Z,45.96
2017-10-09T12:26:38.527Z,46.45
2017-10-09T12:29:04.757Z,46.48
2017-10-09T12:31:30.978Z,45.77
2017-10-09T12:33:57.370Z,42.91
2017-10-09T12:36:23.609Z,44.02
2017-10-09T12:38:49.889Z,44.02
2017-10-09T12:41:16.093Z,44.10
2017-10-09T12:43:42.318Z,45.16
2017-10-09T12:46:08.509Z,44.29
2017-10-09T12:48:34.739Z,43.95
2017-10-09T12:51:01.000Z,42.79
2017-10-09T12:53:27.211Z,42.95
2017-10-09T12:55:53.448Z,44.13
2017-10-09T12:58:19.662Z,43.96
2017-10-09T13:00:45.870Z,45.94
2017-10-09T13:03:12.106Z,47.18
2017-10-09T13:05:38.351Z,48.26
2017-10-09T13:08:04.588Z,45.48
2017-10-09T13:10:30.782Z,44.22
2017-10-09T13:12:56.977Z,46.16
2017-10-09T13:15:23.210Z,47.41
2017-10-09T13:17:49.422Z,48.83
2017-10-09T13:20:15.676Z,49.61
2017-10-09T13:22:41.881Z,49.67
2017-10-09T13:25:08.112Z,50.09
2017-10-09T13:27:34.343Z,49.95
2017-10-09T13:30:00.537Z,49.54
2017-10-09T13:32:26.742Z,49.34
2017-10-09T13:34:52.948Z,45.47
2017-10-09T13:37:19.167Z,41.87
2017-10-09T13:39:45.426Z,40.70
2017-10-09T13:42:11.628Z,39.96
2017-10-09T13:44:37.828Z,39.77
2017-10-09T13:47:04.032Z,40.14
2017-10-09T13:49:30.226Z,40.88
2017-10-09T13:51:56.476Z,42.05
2017-10-09T13:54:22.690Z,42.85
2017-10-09T13:56:48.870Z,42.06
2017-10-09T13:59:15.049Z,42.55
2017-10-09T14:01:41.280Z,43.60
2017-10-09T14:04:07.526Z,46.26
2017-10-09T14:06:33.728Z,48.06
2017-10-09T14:08:59.962Z,46.87
2017-10-09T14:11:26.183Z,46.85
2017-10-09T14:13:52.366Z,45.00
2017-10-09T14:16:18.581Z,44.18
2017-10-09T14:18:44.769Z,45.03
2017-10-09T14:21:11.006Z,44.99
2017-10-09T14:23:37.189Z,44.74
2017-10-09T14:26:03.441Z,44.94
2017-10-09T14:28:29.774Z,45.44
2017-10-09T14:30:55.987Z,44.59
2017-10-09T14:40:40.762Z,45.79
2017-10-09T14:43:06.956Z,45.90
2017-10-09T14:45:33.179Z,45.76
2017-10-09T14:47:59.414Z,46.64
2017-10-09T14:50:25.668Z,47.33
2017-10-09T14:52:51.926Z,49.10
2017-10-09T14:55:18.174Z,50.38
2017-10-09T14:57:44.373Z,50.56
2017-10-09T15:00:10.625Z,50.96
2017-10-09T15:02:36.825Z,51.77
2017-10-09T15:05:03.068Z,52.14
2017-10-09T15:07:29.277Z,52.82
2017-10-09T15:09:55.460Z,53.05
2017-10-09T15:12:21.713Z,53.45
2017-10-09T15:14:47.956Z,54.67
2017-10-09T15:17:14.192Z,55.12
2017-10-09T15:19:40.388Z,55.09
2017-10-09T15:22:06.600Z,56.00
2017-10-09T15:24:32.845Z,56.90
2017-10-09T15:26:59.041Z,57.22
2017-10-09T15:29:25.242Z,56.88
2017-10-09T15:31:51.454Z,57.85
2017-10-09T15:34:17.663Z,58.93
2017-10-09T15:36:43.885Z,59.36
2017-10-09T15:39:10.095Z,59.09
2017-10-09T15:41:36.297Z,59.98
2017-10-09T15:44:02.503Z,59.41
2017-10-09T15:46:28.719Z,60.30
2017-10-09T15:48:54.951Z,60.27
2017-10-09T15:51:21.244Z,60.53
2017-10-09T15:53:47.460Z,61.14
2017-10-09T15:56:13.673Z,61.16
2017-10-09T15:58:39.876Z,61.22
2017-10-09T16:01:06.131Z,61.00
2017-10-09T16:03:32.346Z,62.24
2017-10-09T16:05:58.583Z,62.01
2017-10-09T16:08:24.819Z,62.80
2017-10-09T16:10:51.036Z,63.73
2017-10-09T16:13:17.292Z,63.72
2017-10-09T16:15:43.526Z,63.83
2017-10-09T16:18:10.127Z,64.26
2017-10-09T16:20:36.430Z,64.20
2017-10-09T16:23:02.801Z,64.25
2017-10-09T16:25:29.055Z,64.52
2017-10-09T16:27:55.319Z,64.72
2017-10-09T16:30:21.698Z,65.10
2017-10-09T16:32:48.066Z,65.83
2017-10-09T16:35:14.326Z,66.04
2017-10-09T16:37:40.640Z,65.93
2017-10-09T16:40:06.874Z,66.02
2017-10-09T16:42:33.143Z,66.87
2017-10-09T16:44:59.463Z,66.66
2017-10-09T16:47:25.737Z,66.62
2017-10-09T16:49:53.817Z,66.47
2017-10-09T16:52:20.198Z,66.58
2017-10-09T16:54:46.535Z,66.64
2017-10-09T16:57:12.943Z,66.60
2017-10-09T16:59:39.303Z,66.53
2017-10-09T17:02:05.605Z,67.83
2017-10-09T17:04:31.949Z,68.56
2017-10-09T17:06:58.249Z,69.29
2017-10-09T17:09:24.475Z,70.37
2017-10-09T17:11:50.736Z,70.21
2017-10-09T17:14:17.111Z,70.34
2017-10-09T17:16:43.417Z,70.41
2017-10-09T17:19:09.804Z,70.99
2017-10-09T17:21:36.065Z,71.21
2017-10-09T17:24:02.545Z,72.00
2017-10-09T17:26:28.777Z,72.84
2017-10-09T17:28:55.046Z,73.28
2017-10-09T17:31:21.459Z,73.38
2017-10-09T17:36:29.969Z,72.79
2017-10-09T17:38:56.388Z,72.83
2017-10-09T17:41:22.700Z,72.38
2017-10-09T17:43:48.987Z,72.53
2017-10-09T17:46:15.330Z,73.00
2017-10-09T17:48:41.548Z,73.49
2017-10-09T17:51:07.730Z,73.76
2017-10-09T17:53:34.046Z,73.95
2017-10-09T17:56:00.357Z,74.24
2017-10-09T17:58:26.687Z,74.46
2017-10-09T18:00:52.907Z,74.87
2017-10-09T18:03:19.139Z,74.87
2017-10-09T18:05:45.484Z,75.02
2017-10-09T18:08:11.712Z,75.16
2017-10-09T18:10:37.942Z,75.15
2017-10-09T18:13:04.165Z,75.11
2017-10-09T18:15:30.398Z,75.30
2017-10-09T18:17:56.716Z,75.78
2017-10-09T18:20:22.968Z,76.21
2017-10-09T18:22:49.211Z,76.33
2017-10-09T18:25:15.696Z,77.03
2017-10-09T18:27:42.929Z,77.27
2017-10-09T18:30:09.494Z,78.04
2017-10-09T18:32:35.767Z,78.53
2017-10-09T18:35:02.075Z,78.14
2017-10-09T18:37:28.326Z,78.08
2017-10-09T18:39:54.548Z,77.78
2017-10-09T18:42:20.917Z,76.64
2017-10-09T18:44:47.216Z,76.52
2017-10-09T18:47:13.434Z,76.85
2017-10-09T18:49:39.669Z,76.95
2017-10-09T18:52:05.904Z,77.06
2017-10-09T18:54:32.265Z,77.09
2017-10-09T18:56:58.469Z,76.51
2017-10-09T18:59:24.812Z,75.86
2017-10-09T19:01:51.123Z,75.32
2017-10-09T19:04:17.353Z,75.52
2017-10-09T19:06:43.658Z,74.62
2017-10-09T19:09:09.927Z,75.01
2017-10-09T19:11:36.238Z,75.99
2017-10-09T19:14:02.487Z,76.69
2017-10-09T19:16:28.944Z,78.91
2017-10-09T19:18:55.285Z,78.97
2017-10-09T19:21:21.611Z,79.99
2017-10-09T19:23:47.988Z,80.59
2017-10-09T19:26:14.351Z,81.00
2017-10-09T19:28:40.566Z,80.97
2017-10-09T19:31:06.796Z,81.22
2017-10-09T19:33:33.036Z,82.30
2017-10-09T19:35:59.278Z,82.46
2017-10-09T19:38:25.602Z,82.50
2017-10-09T19:40:51.817Z,82.82
2017-10-09T19:43:18.153Z,82.80
2017-10-09T19:45:44.396Z,82.96
2017-10-09T19:48:10.727Z,83.48
2017-10-09T19:50:37.037Z,83.64
2017-10-09T19:53:03.281Z,83.47
2017-10-09T19:55:29.532Z,83.41
2017-10-09T19:57:55.861Z,83.35
2017-10-09T20:00:22.169Z,83.21
2017-10-09T20:02:48.616Z,83.27
2017-10-09T20:05:14.831Z,83.12
2017-10-09T20:07:41.085Z,83.30
2017-10-09T20:10:07.295Z,84.34
2017-10-09T20:12:33.498Z,84.80
2017-10-09T20:14:59.743Z,85.62
2017-10-09T20:17:25.968Z,85.06
2017-10-09T20:19:52.217Z,86.44
2017-10-09T20:22:18.447Z,87.69
2017-10-09T20:24:44.692Z,87.16
2017-10-09T20:27:10.987Z,87.07
2017-10-09T20:29:37.233Z,87.18
2017-10-09T20:32:03.476Z,87.21
2017-10-09T20:34:29.794Z,87.35
2017-10-09T20:36:56.680Z,87.46
2017-10-09T20:39:22.960Z,86.80
2017-10-09T20:41:49.205Z,87.12
2017-10-09T20:44:15.707Z,87.09
2017-10-09T20:46:41.975Z,87.28
2017-10-09T20:49:08.302Z,86.64
2017-10-09T20:51:34.648Z,85.77
2017-10-09T20:54:00.951Z,86.64
2017-10-09T20:56:27.186Z,86.82
2017-10-09T20:58:53.414Z,86.90
2017-10-09T21:01:19.642Z,87.21
2017-10-09T21:03:45.966Z,86.91
2017-10-09T21:06:12.214Z,87.32
2017-10-09T21:08:38.423Z,87.17
2017-10-09T21:11:04.658Z,87.16
2017-10-09T21:13:30.896Z,87.11
2017-10-09T21:15:57.144Z,87.09
2017-10-09T21:18:23.347Z,87.23
2017-10-09T21:20:49.601Z,87.37
2017-10-09T21:23:15.927Z,87.60
2017-10-09T21:25:42.138Z,88.31
2017-10-09T21:28:08.467Z,88.27
2017-10-09T21:30:34.709Z,89.14
2017-10-09T21:33:00.900Z,89.24
2017-10-09T21:35:27.158Z,89.40
2017-10-09T21:37:53.409Z,90.13
2017-10-09T21:40:19.722Z,90.84
2017-10-09T21:42:45.971Z,91.10
2017-10-09T21:45:12.709Z,90.90
2017-10-09T21:47:38.918Z,91.81
2017-10-09T21:50:05.152Z,91.51
2017-10-09T21:52:31.403Z,91.49
2017-10-09T21:54:57.629Z,91.35
2017-10-09T21:57:23.866Z,91.28
2017-10-09T21:59:50.131Z,91.12
2017-10-09T22:02:16.423Z,90.68
2017-10-09T22:04:42.729Z,90.43
2017-10-09T22:07:08.966Z,90.11
2017-10-09T22:09:35.224Z,89.67
2017-10-09T22:12:01.439Z,89.81
2017-10-09T22:14:27.663Z,89.86
2017-10-09T22:16:53.977Z,90.05
2017-10-09T22:19:20.208Z,90.09
2017-10-09T22:21:46.448Z,90.14
2017-10-09T22:24:12.685Z,90.28
2017-10-09T22:26:38.918Z,90.26
2017-10-09T22:29:05.277Z,89.79
2017-10-09T22:31:31.579Z,89.52
2017-10-09T22:33:57.899Z,89.33
2017-10-09T22:36:24.147Z,88.78
2017-10-09T22:38:50.577Z,88.52
2017-10-09T22:41:16.896Z,89.04
2017-10-09T22:43:43.135Z,89.58
2017-10-09T22:46:09.365Z,89.67
2017-10-09T22:48:35.710Z,89.36
2017-10-09T22:51:01.938Z,89.45
2017-10-09T22:53:28.213Z,89.39
2017-10-09T22:55:54.392Z,89.46
2017-10-09T22:58:20.603Z,89.57
2017-10-09T23:00:46.837Z,89.44
2017-10-09T23:03:13.067Z,88.92
2017-10-09T23:05:39.288Z,88.62
2017-10-09T23:08:05.527Z,89.26
2017-10-09T23:10:31.792Z,89.76
2017-10-09T23:12:58.115Z,90.10
2017-10-09T23:15:24.333Z,90.27
2017-10-09T23:17:50.554Z,90.67
2017-10-09T23:20:16.887Z,91.41
2017-10-09T23:22:43.112Z,91.25
2017-10-09T23:25:09.347Z,91.76
2017-10-09T23:27:35.560Z,91.53
2017-10-09T23:30:01.802Z,91.30
2017-10-09T23:32:28.057Z,91.23
2017-10-09T23:34:54.257Z,91.10
2017-10-09T23:37:20.483Z,91.08
2017-10-09T23:39:46.715Z,91.04
2017-10-09T23:42:12.976Z,90.91
2017-10-09T23:44:39.283Z,89.56
2017-10-09T23:47:05.536Z,89.82
2017-10-09T23:49:31.756Z,90.86
2017-10-09T23:51:57.982Z,91.39
2017-10-09T23:54:24.222Z,91.72
2017-10-09T23:56:50.544Z,91.92
2017-10-09T23:59:16.771Z,91.80
