createdAt,value
2019-04-16T00:00:18.842Z,966.64
2019-04-16T00:01:18.831Z,966.67
2019-04-16T00:02:19.442Z,966.62
2019-04-16T00:03:20.210Z,966.65
2019-04-16T00:04:18.808Z,966.61
2019-04-16T00:05:18.799Z,966.57
2019-04-16T00:06:18.792Z,966.62
2019-04-16T00:07:18.783Z,966.61
2019-04-16T00:08:27.547Z,966.59
2019-04-16T00:09:18.766Z,966.61
2019-04-16T00:10:18.758Z,966.56
2019-04-16T00:11:18.750Z,966.57
2019-04-16T00:12:18.742Z,966.6
2019-04-16T00:13:18.735Z,966.61
2019-04-16T00:14:18.728Z,966.63
2019-04-16T00:15:18.717Z,966.57
2019-04-16T00:16:18.708Z,966.59
2019-04-16T00:17:18.703Z,966.59
2019-04-16T00:18:19.464Z,966.61
2019-04-16T00:19:18.683Z,966.56
2019-04-16T00:20:18.676Z,966.58
2019-04-16T00:21:18.673Z,966.55
2019-04-16T00:22:18.658Z,966.56
2019-04-16T00:23:18.651Z,966.52
2019-04-16T00:24:19.427Z,966.54
2019-04-16T00:25:18.634Z,966.55
2019-04-16T00:26:18.630Z,966.52
2019-04-16T00:27:18.616Z,966.55
2019-04-16T00:28:18.608Z,966.56
2019-04-16T00:29:18.602Z,966.57
2019-04-16T00:30:18.591Z,966.59
2019-04-16T00:31:18.584Z,966.56
2019-04-16T00:32:19.476Z,966.59
2019-04-16T00:33:18.566Z,966.57
2019-04-16T00:34:18.560Z,966.61
2019-04-16T00:35:18.549Z,966.6
2019-04-16T00:36:18.789Z,966.6
2019-04-16T00:37:21.230Z,966.64
2019-04-16T00:38:22.390Z,966.62
2019-04-16T00:39:18.517Z,966.6
2019-04-16T00:40:18.506Z,966.62
2019-04-16T00:41:18.500Z,966.66
2019-04-16T00:42:18.492Z,966.68
2019-04-16T00:43:18.483Z,966.65
2019-04-16T00:44:18.475Z,966.69
2019-04-16T00:45:18.495Z,966.67
2019-04-16T00:46:18.457Z,966.63
2019-04-16T00:47:18.448Z,966.66
2019-04-16T00:48:18.442Z,966.62
2019-04-16T00:49:18.432Z,966.62
2019-04-16T00:50:18.426Z,966.66
2019-04-16T00:51:18.415Z,966.64
2019-04-16T00:52:18.406Z,966.65
2019-04-16T00:53:18.398Z,966.63
2019-04-16T00:54:18.391Z,966.63
2019-04-16T00:55:18.381Z,966.64
2019-04-16T00:56:18.375Z,966.66
2019-04-16T00:57:18.706Z,966.65
2019-04-16T00:58:19.679Z,966.67
2019-04-16T00:59:18.349Z,966.69
2019-04-16T01:00:18.338Z,966.7
2019-04-16T01:01:18.330Z,966.71
2019-04-16T01:02:18.323Z,966.67
2019-04-16T01:03:18.312Z,966.71
2019-04-16T01:04:18.306Z,966.72
2019-04-16T01:05:18.299Z,966.71
2019-04-16T01:06:18.289Z,966.68
2019-04-16T01:07:18.279Z,966.66
2019-04-16T01:08:18.271Z,966.7
2019-04-16T01:09:18.263Z,966.66
2019-04-16T01:10:18.256Z,966.67
2019-04-16T01:11:18.245Z,966.65
2019-04-16T01:12:18.236Z,966.64
2019-04-16T01:13:18.228Z,966.69
2019-04-16T01:14:18.218Z,966.68
2019-04-16T01:15:18.212Z,966.62
2019-04-16T01:16:18.203Z,966.64
2019-04-16T01:17:18.196Z,966.63
2019-04-16T01:18:18.186Z,966.61
2019-04-16T01:19:18.327Z,966.64
2019-04-16T01:20:18.169Z,966.6
2019-04-16T01:21:18.161Z,966.64
2019-04-16T01:22:18.151Z,966.63
2019-04-16T01:23:18.451Z,966.59
2019-04-16T01:24:20.197Z,966.65
2019-04-16T01:25:20.208Z,966.68
2019-04-16T01:26:18.120Z,966.66
2019-04-16T01:27:18.108Z,966.67
2019-04-16T01:28:18.100Z,966.68
2019-04-16T01:29:18.091Z,966.67
2019-04-16T01:30:18.084Z,966.67
2019-04-16T01:31:18.074Z,966.64
2019-04-16T01:32:18.066Z,966.69
2019-04-16T01:33:18.056Z,966.68
2019-04-16T01:34:18.741Z,966.63
2019-04-16T01:35:18.984Z,966.61
2019-04-16T01:36:20.280Z,966.65
2019-04-16T01:37:18.024Z,966.67
2019-04-16T01:38:18.016Z,966.65
2019-04-16T01:39:18.362Z,966.68
2019-04-16T01:40:18.591Z,966.68
2019-04-16T01:41:21.614Z,966.65
2019-04-16T01:42:17.981Z,966.66
2019-04-16T01:43:17.973Z,966.68
2019-04-16T01:44:17.964Z,966.66
2019-04-16T01:45:17.955Z,966.65
2019-04-16T01:46:17.947Z,966.65
2019-04-16T01:47:17.939Z,966.67
2019-04-16T01:48:17.929Z,966.65
2019-04-16T01:49:17.921Z,966.67
2019-04-16T01:50:17.913Z,966.66
2019-04-16T01:51:17.903Z,966.62
2019-04-16T01:52:18.906Z,966.68
2019-04-16T01:53:18.280Z,966.69
2019-04-16T01:54:22.485Z,966.67
2019-04-16T01:55:17.869Z,966.65
2019-04-16T01:56:17.861Z,966.64
2019-04-16T01:57:17.855Z,966.62
2019-04-16T01:58:17.843Z,966.66
2019-04-16T01:59:17.835Z,966.66
2019-04-16T02:00:17.828Z,966.65
2019-04-16T02:01:17.818Z,966.69
2019-04-16T02:02:17.809Z,966.68
2019-04-16T02:03:18.502Z,966.68
2019-04-16T02:04:19.789Z,966.66
2019-04-16T02:05:20.326Z,966.68
2019-04-16T02:06:17.775Z,966.66
2019-04-16T02:07:17.768Z,966.72
2019-04-16T02:08:17.757Z,966.65
2019-04-16T02:09:22.587Z,966.65
2019-04-16T02:10:17.741Z,966.65
2019-04-16T02:11:17.731Z,966.63
2019-04-16T02:12:17.723Z,966.69
2019-04-16T02:13:17.716Z,966.7
2019-04-16T02:14:20.472Z,966.7
2019-04-16T02:15:21.560Z,966.67
2019-04-16T02:16:17.688Z,966.64
2019-04-16T02:17:17.679Z,966.7
2019-04-16T02:18:17.671Z,966.68
2019-04-16T02:19:17.664Z,966.69
2019-04-16T02:20:17.655Z,966.68
2019-04-16T02:21:17.644Z,966.7
2019-04-16T02:22:17.688Z,966.72
2019-04-16T02:23:17.634Z,966.69
2019-04-16T02:24:18.731Z,966.69
2019-04-16T02:25:20.057Z,966.71
2019-04-16T02:26:17.601Z,966.72
2019-04-16T02:27:17.592Z,966.77
2019-04-16T02:28:17.585Z,966.73
2019-04-16T02:29:17.577Z,966.76
2019-04-16T02:30:17.566Z,966.77
2019-04-16T02:31:17.567Z,966.76
2019-04-16T02:32:17.568Z,966.78
2019-04-16T02:33:17.653Z,966.79
2019-04-16T02:34:17.537Z,966.81
2019-04-16T02:35:17.524Z,966.8
2019-04-16T02:36:17.516Z,966.79
2019-04-16T02:37:17.522Z,966.78
2019-04-16T02:38:17.500Z,966.8
2019-04-16T02:39:17.489Z,966.81
2019-04-16T02:40:18.797Z,966.85
2019-04-16T02:41:17.472Z,966.87
2019-04-16T02:42:17.464Z,966.9
2019-04-16T02:43:17.453Z,966.84
2019-04-16T02:44:17.452Z,966.89
2019-04-16T02:45:22.438Z,966.89
2019-04-16T02:46:17.430Z,966.87
2019-04-16T02:47:17.419Z,966.84
2019-04-16T02:48:17.493Z,966.83
2019-04-16T02:49:22.900Z,966.85
2019-04-16T02:50:17.401Z,966.85
2019-04-16T02:51:17.386Z,966.88
2019-04-16T02:52:17.483Z,966.91
2019-04-16T02:53:17.365Z,966.89
2019-04-16T02:54:17.363Z,966.93
2019-04-16T02:55:17.354Z,966.9
2019-04-16T02:56:19.042Z,966.9
2019-04-16T02:57:17.330Z,966.9
2019-04-16T02:58:17.322Z,966.91
2019-04-16T02:59:17.314Z,966.91
2019-04-16T03:00:18.484Z,966.89
2019-04-16T03:01:20.344Z,966.9
2019-04-16T03:02:17.287Z,966.91
2019-04-16T03:03:17.278Z,966.9
2019-04-16T03:04:17.271Z,966.89
2019-04-16T03:05:17.259Z,966.86
2019-04-16T03:06:17.252Z,966.87
2019-04-16T03:07:17.243Z,966.87
2019-04-16T03:08:17.242Z,966.96
2019-04-16T03:09:17.226Z,966.91
2019-04-16T03:10:17.217Z,966.92
2019-04-16T03:11:18.096Z,966.98
2019-04-16T03:12:17.527Z,966.97
2019-04-16T03:13:17.191Z,967
2019-04-16T03:14:17.184Z,966.98
2019-04-16T03:15:17.172Z,966.99
2019-04-16T03:16:17.165Z,966.98
2019-04-16T03:17:17.159Z,966.99
2019-04-16T03:18:17.147Z,966.98
2019-04-16T03:19:20.016Z,966.98
2019-04-16T03:20:17.131Z,966.96
2019-04-16T03:21:17.120Z,966.99
2019-04-16T03:22:17.112Z,966.98
2019-04-16T03:23:17.103Z,966.95
2019-04-16T03:24:17.095Z,966.95
2019-04-16T03:25:17.088Z,966.92
2019-04-16T03:26:18.120Z,966.87
2019-04-16T03:27:21.787Z,966.89
2019-04-16T03:28:17.059Z,966.9
2019-04-16T03:29:17.053Z,966.87
2019-04-16T03:30:17.044Z,966.89
2019-04-16T03:31:22.108Z,966.91
2019-04-16T03:32:17.025Z,966.91
2019-04-16T03:33:17.019Z,966.89
2019-04-16T03:34:19.002Z,966.87
2019-04-16T03:35:16.998Z,966.88
2019-04-16T03:36:16.989Z,966.84
2019-04-16T03:37:16.980Z,966.83
2019-04-16T03:38:16.971Z,966.84
2019-04-16T03:39:16.964Z,966.85
2019-04-16T03:40:18.758Z,966.83
2019-04-16T03:41:16.945Z,966.83
2019-04-16T03:42:16.936Z,966.84
2019-04-16T03:43:16.928Z,966.84
2019-04-16T03:44:16.918Z,966.86
2019-04-16T03:45:16.909Z,966.87
2019-04-16T03:46:16.901Z,966.83
2019-04-16T03:47:19.011Z,966.87
2019-04-16T03:48:16.884Z,966.88
2019-04-16T03:49:16.875Z,966.87
2019-04-16T03:50:17.045Z,966.9
2019-04-16T03:51:17.041Z,966.86
2019-04-16T03:52:16.965Z,966.86
2019-04-16T03:53:17.995Z,966.88
2019-04-16T03:54:18.781Z,966.85
2019-04-16T03:55:16.820Z,966.87
2019-04-16T03:56:16.813Z,966.88
2019-04-16T03:57:16.802Z,966.88
2019-04-16T03:58:16.796Z,966.91
2019-04-16T03:59:16.784Z,966.95
2019-04-16T04:00:16.779Z,966.93
2019-04-16T04:01:16.778Z,966.94
2019-04-16T04:02:21.699Z,966.93
2019-04-16T04:03:16.749Z,966.97
2019-04-16T04:04:16.741Z,966.92
2019-04-16T04:05:16.732Z,966.93
2019-04-16T04:06:16.722Z,966.9
2019-04-16T04:07:16.713Z,966.9
2019-04-16T04:08:17.958Z,966.91
2019-04-16T04:09:18.815Z,966.92
2019-04-16T04:10:29.366Z,966.94
2019-04-16T04:11:16.858Z,966.93
2019-04-16T04:12:16.669Z,966.95
2019-04-16T04:13:18.326Z,966.93
2019-04-16T04:14:21.882Z,966.94
2019-04-16T04:15:16.644Z,966.95
2019-04-16T04:16:16.634Z,966.97
2019-04-16T04:17:16.625Z,966.97
2019-04-16T04:18:16.620Z,966.92
2019-04-16T04:19:16.607Z,966.96
2019-04-16T04:20:18.051Z,966.92
2019-04-16T04:21:20.892Z,966.95
2019-04-16T04:22:16.580Z,966.97
2019-04-16T04:23:16.572Z,966.95
2019-04-16T04:24:16.569Z,966.96
2019-04-16T04:25:16.553Z,966.95
2019-04-16T04:26:16.545Z,966.97
2019-04-16T04:27:18.899Z,966.99
2019-04-16T04:28:19.598Z,966.97
2019-04-16T04:29:16.517Z,967.02
2019-04-16T04:30:16.509Z,967.03
2019-04-16T04:31:16.501Z,967.02
2019-04-16T04:32:16.490Z,967.03
2019-04-16T04:33:16.482Z,967.01
2019-04-16T04:34:17.200Z,967.06
2019-04-16T04:35:19.924Z,967.07
2019-04-16T04:36:18.851Z,967.06
2019-04-16T04:37:16.486Z,967.04
2019-04-16T04:38:16.437Z,967.1
2019-04-16T04:39:16.432Z,967.05
2019-04-16T04:40:17.501Z,967.01
2019-04-16T04:41:16.410Z,967.03
2019-04-16T04:42:18.884Z,967.03
2019-04-16T04:43:16.393Z,967.04
2019-04-16T04:44:16.383Z,967.05
2019-04-16T04:45:16.380Z,967.04
2019-04-16T04:46:16.367Z,967.01
2019-04-16T04:47:19.218Z,967.04
2019-04-16T04:48:16.346Z,967
2019-04-16T04:49:16.341Z,967
2019-04-16T04:50:16.538Z,966.98
2019-04-16T04:51:16.368Z,967
2019-04-16T04:52:16.446Z,966.96
2019-04-16T04:53:19.157Z,966.96
2019-04-16T04:54:16.293Z,966.97
2019-04-16T04:55:16.283Z,966.96
2019-04-16T04:56:19.081Z,966.96
2019-04-16T04:57:16.266Z,966.98
2019-04-16T04:58:16.258Z,967.02
2019-04-16T04:59:16.249Z,967
2019-04-16T05:00:16.241Z,967.04
2019-04-16T05:01:16.249Z,967.04
2019-04-16T05:02:16.224Z,967.04
2019-04-16T05:03:16.829Z,967.04
2019-04-16T05:04:18.836Z,967.1
2019-04-16T05:05:16.196Z,967.08
2019-04-16T05:06:16.188Z,967.09
2019-04-16T05:07:16.306Z,967.12
2019-04-16T05:08:16.169Z,967.14
2019-04-16T05:09:16.161Z,967.14
2019-04-16T05:10:16.152Z,967.15
2019-04-16T05:11:16.911Z,967.17
2019-04-16T05:12:17.754Z,967.18
2019-04-16T05:13:16.124Z,967.16
2019-04-16T05:14:16.125Z,967.21
2019-04-16T05:15:16.108Z,967.23
2019-04-16T05:16:16.096Z,967.23
2019-04-16T05:17:16.088Z,967.24
2019-04-16T05:18:16.079Z,967.24
2019-04-16T05:19:16.104Z,967.26
2019-04-16T05:20:16.417Z,967.3
2019-04-16T05:21:18.644Z,967.27
2019-04-16T05:22:20.538Z,967.33
2019-04-16T05:23:16.087Z,967.33
2019-04-16T05:24:16.027Z,967.37
2019-04-16T05:25:16.189Z,967.36
2019-04-16T05:26:16.010Z,967.32
2019-04-16T05:27:16.000Z,967.34
2019-04-16T05:28:15.992Z,967.4
2019-04-16T05:29:18.635Z,967.39
2019-04-16T05:30:19.815Z,967.4
2019-04-16T05:31:15.964Z,967.45
2019-04-16T05:32:15.955Z,967.43
2019-04-16T05:33:15.947Z,967.47
2019-04-16T05:34:17.848Z,967.5
2019-04-16T05:35:15.940Z,967.53
2019-04-16T05:36:15.923Z,967.53
2019-04-16T05:37:16.346Z,967.52
2019-04-16T05:38:15.901Z,967.54
2019-04-16T05:39:16.045Z,967.53
2019-04-16T05:40:16.074Z,967.58
2019-04-16T05:41:20.201Z,967.55
2019-04-16T05:42:15.865Z,967.59
2019-04-16T05:43:15.859Z,967.61
2019-04-16T05:44:15.850Z,967.67
2019-04-16T05:45:15.843Z,967.67
2019-04-16T05:46:15.831Z,967.67
2019-04-16T05:47:17.800Z,967.67
2019-04-16T05:48:18.493Z,967.68
2019-04-16T05:49:15.806Z,967.71
2019-04-16T05:50:15.799Z,967.69
2019-04-16T05:51:15.789Z,967.74
2019-04-16T05:52:15.778Z,967.76
2019-04-16T05:53:15.812Z,967.79
2019-04-16T05:54:15.790Z,967.8
2019-04-16T05:55:17.578Z,967.81
2019-04-16T05:56:15.829Z,967.78
2019-04-16T05:57:15.739Z,967.78
2019-04-16T05:58:15.727Z,967.78
2019-04-16T05:59:15.717Z,967.82
2019-04-16T06:00:15.709Z,967.8
2019-04-16T06:01:15.702Z,967.81
2019-04-16T06:02:18.360Z,967.82
2019-04-16T06:03:20.536Z,967.8
2019-04-16T06:04:15.674Z,967.79
2019-04-16T06:05:15.667Z,967.79
2019-04-16T06:06:15.657Z,967.75
2019-04-16T06:07:15.647Z,967.74
2019-04-16T06:08:15.639Z,967.76
2019-04-16T06:09:15.643Z,967.75
2019-04-16T06:10:17.665Z,967.78
2019-04-16T06:11:26.959Z,967.75
2019-04-16T06:12:15.610Z,967.76
2019-04-16T06:13:15.595Z,967.76
2019-04-16T06:14:17.504Z,967.75
2019-04-16T06:15:15.838Z,967.79
2019-04-16T06:16:15.570Z,967.76
2019-04-16T06:17:15.562Z,967.8
2019-04-16T06:18:17.742Z,967.83
2019-04-16T06:19:15.545Z,967.77
2019-04-16T06:20:18.921Z,967.84
2019-04-16T06:21:15.526Z,967.82
2019-04-16T06:22:15.518Z,967.84
2019-04-16T06:23:15.513Z,967.82
2019-04-16T06:24:15.504Z,967.83
2019-04-16T06:25:15.845Z,967.8
2019-04-16T06:26:16.813Z,967.85
2019-04-16T06:27:15.475Z,967.83
2019-04-16T06:28:15.467Z,967.84
2019-04-16T06:29:15.516Z,967.86
2019-04-16T06:30:15.450Z,967.9
2019-04-16T06:31:15.442Z,967.91
2019-04-16T06:32:15.434Z,967.91
2019-04-16T06:33:15.423Z,967.95
2019-04-16T06:34:15.415Z,967.95
2019-04-16T06:35:15.407Z,968
2019-04-16T06:36:15.397Z,967.99
2019-04-16T06:37:20.240Z,968.04
2019-04-16T06:38:15.438Z,968.04
2019-04-16T06:39:15.371Z,968.02
2019-04-16T06:40:15.378Z,968.02
2019-04-16T06:41:15.482Z,968.01
2019-04-16T06:42:15.429Z,968.03
2019-04-16T06:43:15.337Z,968.02
2019-04-16T06:44:15.328Z,968.03
2019-04-16T06:45:15.528Z,968
2019-04-16T06:46:15.312Z,968.01
2019-04-16T06:47:15.304Z,968.06
2019-04-16T06:48:15.295Z,967.95
2019-04-16T06:49:17.395Z,968.02
2019-04-16T06:50:29.489Z,968.03
2019-04-16T06:51:15.274Z,968.03
2019-04-16T06:52:16.335Z,968.02
2019-04-16T06:53:15.255Z,968.01
2019-04-16T06:54:15.639Z,968.01
2019-04-16T06:55:15.625Z,968.04
2019-04-16T06:56:15.296Z,968.01
2019-04-16T06:57:15.219Z,968.02
2019-04-16T06:58:16.190Z,968.03
2019-04-16T06:59:17.228Z,968
2019-04-16T07:00:15.194Z,967.97
2019-04-16T07:01:15.182Z,967.99
2019-04-16T07:02:15.175Z,967.97
2019-04-16T07:03:15.169Z,967.97
2019-04-16T07:04:15.810Z,967.97
2019-04-16T07:05:15.150Z,967.95
2019-04-16T07:06:15.140Z,967.98
2019-04-16T07:07:15.134Z,967.95
2019-04-16T07:08:18.033Z,967.96
2019-04-16T07:09:15.116Z,967.94
2019-04-16T07:10:15.108Z,967.92
2019-04-16T07:11:15.100Z,967.92
2019-04-16T07:12:15.314Z,967.87
2019-04-16T07:13:15.278Z,967.95
2019-04-16T07:14:16.683Z,967.91
2019-04-16T07:15:15.065Z,967.89
2019-04-16T07:16:15.055Z,967.9
2019-04-16T07:17:17.530Z,967.89
2019-04-16T07:18:15.050Z,967.88
2019-04-16T07:19:16.723Z,967.89
2019-04-16T07:20:15.023Z,967.89
2019-04-16T07:21:17.446Z,967.87
2019-04-16T07:22:20.672Z,967.86
2019-04-16T07:23:15.029Z,967.9
2019-04-16T07:24:15.103Z,967.88
2019-04-16T07:25:15.364Z,967.88
2019-04-16T07:26:15.400Z,967.91
2019-04-16T07:27:19.415Z,967.88
2019-04-16T07:28:15.042Z,967.94
2019-04-16T07:29:15.015Z,967.97
2019-04-16T07:30:19.124Z,967.98
2019-04-16T07:31:25.758Z,967.95
2019-04-16T07:32:15.026Z,967.96
2019-04-16T07:33:14.913Z,967.96
2019-04-16T07:34:14.954Z,967.97
2019-04-16T07:35:14.904Z,967.96
2019-04-16T07:36:14.888Z,968.02
2019-04-16T07:37:14.880Z,968
2019-04-16T07:38:14.874Z,968.04
2019-04-16T07:39:28.116Z,968.01
2019-04-16T07:40:14.855Z,968.06
2019-04-16T07:41:16.987Z,968.09
2019-04-16T07:42:21.156Z,968.07
2019-04-16T07:43:15.776Z,968.07
2019-04-16T07:44:14.821Z,968.03
2019-04-16T07:45:14.812Z,967.99
2019-04-16T07:46:14.806Z,968
2019-04-16T07:47:19.603Z,968.01
2019-04-16T07:48:14.786Z,968.02
2019-04-16T07:49:14.778Z,968.05
2019-04-16T07:50:14.772Z,968.02
2019-04-16T07:51:14.761Z,968.03
2019-04-16T07:52:14.832Z,968.02
2019-04-16T07:53:14.753Z,968.02
2019-04-16T07:54:14.738Z,968.05
2019-04-16T07:55:14.730Z,968.02
2019-04-16T07:56:14.720Z,968.02
2019-04-16T07:57:14.712Z,968.02
2019-04-16T07:58:14.702Z,968
2019-04-16T07:59:14.695Z,968.02
2019-04-16T08:00:14.686Z,968.03
2019-04-16T08:01:16.349Z,968.01
2019-04-16T08:02:17.531Z,968.01
2019-04-16T08:03:14.660Z,967.99
2019-04-16T08:04:18.786Z,968
2019-04-16T08:05:14.646Z,968
2019-04-16T08:06:14.641Z,968
2019-04-16T08:07:14.627Z,968.03
2019-04-16T08:08:14.618Z,968.04
2019-04-16T08:09:14.612Z,968.05
2019-04-16T08:10:16.721Z,968.07
2019-04-16T08:11:14.595Z,968.05
2019-04-16T08:12:29.207Z,968.08
2019-04-16T08:13:14.651Z,968.11
2019-04-16T08:14:14.769Z,968.09
2019-04-16T08:15:15.445Z,968.07
2019-04-16T08:16:14.554Z,968.07
2019-04-16T08:17:14.553Z,968.04
2019-04-16T08:18:14.538Z,968.09
2019-04-16T08:19:15.146Z,968.01
2019-04-16T08:20:19.695Z,968.03
2019-04-16T08:21:14.513Z,968.02
2019-04-16T08:22:15.747Z,968.02
2019-04-16T08:23:16.595Z,968.07
2019-04-16T08:24:14.487Z,968.06
2019-04-16T08:25:14.743Z,968.06
2019-04-16T08:26:14.471Z,968.07
2019-04-16T08:27:18.922Z,968.03
2019-04-16T08:28:14.456Z,967.98
2019-04-16T08:29:14.447Z,968.05
2019-04-16T08:30:14.439Z,968.05
2019-04-16T08:31:14.432Z,968.01
2019-04-16T08:32:15.900Z,968
2019-04-16T08:33:14.414Z,968.01
2019-04-16T08:34:14.406Z,968.01
2019-04-16T08:35:14.433Z,968
2019-04-16T08:36:14.389Z,968.01
2019-04-16T08:37:14.378Z,968
2019-04-16T08:38:14.381Z,968
2019-04-16T08:39:14.371Z,968.01
2019-04-16T08:40:14.354Z,968.01
2019-04-16T08:41:19.678Z,967.97
2019-04-16T08:42:14.339Z,968.02
2019-04-16T08:43:14.331Z,968.06
2019-04-16T08:44:14.323Z,968.05
2019-04-16T08:45:14.317Z,968.02
2019-04-16T08:46:14.305Z,968.06
2019-04-16T08:47:14.297Z,968.03
2019-04-16T08:48:18.344Z,968.02
2019-04-16T08:49:15.071Z,968.05
2019-04-16T08:50:14.275Z,968.07
2019-04-16T08:51:14.267Z,968.06
2019-04-16T08:52:14.257Z,968.07
2019-04-16T08:53:14.429Z,968.06
2019-04-16T08:54:17.505Z,968.05
2019-04-16T08:55:14.374Z,968.07
2019-04-16T08:56:14.466Z,968.05
2019-04-16T08:57:14.216Z,968.07
2019-04-16T08:58:14.208Z,968.03
2019-04-16T08:59:14.200Z,968.05
2019-04-16T09:00:15.401Z,968.04
2019-04-16T09:01:15.391Z,968.08
2019-04-16T09:02:14.174Z,968.01
2019-04-16T09:03:15.424Z,968.06
2019-04-16T09:04:14.160Z,968.04
2019-04-16T09:05:14.152Z,968.07
2019-04-16T09:06:14.267Z,968.02
2019-04-16T09:07:19.459Z,967.99
2019-04-16T09:08:14.219Z,968.03
2019-04-16T09:09:18.148Z,968.02
2019-04-16T09:10:17.980Z,968.03
2019-04-16T09:11:23.018Z,968.01
2019-04-16T09:12:14.094Z,967.99
2019-04-16T09:13:15.156Z,967.97
2019-04-16T09:14:16.710Z,967.97
2019-04-16T09:15:14.071Z,968
2019-04-16T09:16:14.061Z,967.98
2019-04-16T09:17:14.054Z,967.96
2019-04-16T09:18:14.046Z,967.96
2019-04-16T09:19:14.037Z,967.98
2019-04-16T09:20:14.029Z,967.94
2019-04-16T09:21:14.023Z,967.98
2019-04-16T09:22:16.739Z,967.99
2019-04-16T09:23:14.005Z,967.98
2019-04-16T09:24:13.996Z,967.99
2019-04-16T09:25:14.214Z,967.94
2019-04-16T09:26:16.532Z,967.92
2019-04-16T09:27:14.230Z,967.92
2019-04-16T09:28:25.092Z,967.97
2019-04-16T09:29:13.958Z,967.94
2019-04-16T09:30:16.837Z,967.92
2019-04-16T09:31:13.942Z,967.89
2019-04-16T09:32:13.939Z,967.89
2019-04-16T09:33:13.925Z,967.91
2019-04-16T09:34:13.916Z,967.92
2019-04-16T09:35:18.284Z,967.91
2019-04-16T09:36:13.901Z,967.85
2019-04-16T09:37:13.893Z,967.87
2019-04-16T09:38:13.884Z,967.87
2019-04-16T09:39:13.933Z,967.83
2019-04-16T09:40:16.953Z,967.86
2019-04-16T09:41:13.861Z,967.82
2019-04-16T09:42:13.992Z,967.84
2019-04-16T09:43:16.898Z,967.81
2019-04-16T09:44:13.834Z,967.82
2019-04-16T09:45:13.874Z,967.79
2019-04-16T09:46:20.768Z,967.79
2019-04-16T09:47:13.812Z,967.81
2019-04-16T09:48:13.802Z,967.77
2019-04-16T09:49:13.795Z,967.81
2019-04-16T09:50:13.788Z,967.85
2019-04-16T09:51:18.612Z,967.81
2019-04-16T09:52:13.982Z,967.77
2019-04-16T09:53:13.762Z,967.78
2019-04-16T09:54:14.235Z,967.8
2019-04-16T09:55:15.133Z,967.8
2019-04-16T09:56:13.739Z,967.85
2019-04-16T09:57:13.742Z,967.8
2019-04-16T09:58:13.818Z,967.79
2019-04-16T09:59:15.670Z,967.82
2019-04-16T10:00:16.789Z,967.79
2019-04-16T10:01:13.696Z,967.75
2019-04-16T10:02:13.689Z,967.74
2019-04-16T10:03:13.792Z,967.75
2019-04-16T10:04:13.780Z,967.74
2019-04-16T10:05:13.664Z,967.72
2019-04-16T10:06:13.657Z,967.73
2019-04-16T10:07:13.650Z,967.74
2019-04-16T10:08:13.921Z,967.75
2019-04-16T10:09:13.639Z,967.77
2019-04-16T10:10:13.643Z,967.72
2019-04-16T10:11:13.632Z,967.69
2019-04-16T10:12:13.610Z,967.68
2019-04-16T10:13:13.599Z,967.71
2019-04-16T10:14:13.599Z,967.67
2019-04-16T10:15:13.583Z,967.68
2019-04-16T10:16:14.425Z,967.69
2019-04-16T10:17:13.565Z,967.68
2019-04-16T10:18:13.558Z,967.69
2019-04-16T10:19:13.553Z,967.72
2019-04-16T10:20:13.559Z,967.71
2019-04-16T10:21:18.222Z,967.71
2019-04-16T10:22:13.787Z,967.71
2019-04-16T10:23:13.516Z,967.69
2019-04-16T10:24:13.976Z,967.66
2019-04-16T10:25:13.510Z,967.74
2019-04-16T10:26:13.509Z,967.69
2019-04-16T10:27:13.487Z,967.69
2019-04-16T10:28:13.580Z,967.66
2019-04-16T10:29:13.490Z,967.68
2019-04-16T10:30:13.464Z,967.67
2019-04-16T10:31:13.457Z,967.66
2019-04-16T10:32:13.464Z,967.67
2019-04-16T10:33:13.443Z,967.66
2019-04-16T10:34:13.433Z,967.64
2019-04-16T10:35:13.425Z,967.61
2019-04-16T10:36:13.429Z,967.61
2019-04-16T10:37:13.424Z,967.63
2019-04-16T10:38:13.708Z,967.64
2019-04-16T10:39:13.401Z,967.6
2019-04-16T10:40:13.376Z,967.59
2019-04-16T10:41:13.381Z,967.6
2019-04-16T10:42:13.361Z,967.61
2019-04-16T10:43:13.375Z,967.62
2019-04-16T10:44:13.348Z,967.62
2019-04-16T10:45:13.334Z,967.62
2019-04-16T10:46:13.354Z,967.61
2019-04-16T10:47:13.349Z,967.62
2019-04-16T10:48:13.310Z,967.56
2019-04-16T10:49:13.301Z,967.5
2019-04-16T10:50:13.304Z,967.53
2019-04-16T10:51:15.491Z,967.5
2019-04-16T10:52:13.281Z,967.49
2019-04-16T10:53:13.268Z,967.51
2019-04-16T10:54:13.260Z,967.49
2019-04-16T10:55:13.283Z,967.48
2019-04-16T10:56:13.248Z,967.47
2019-04-16T10:57:13.234Z,967.5
2019-04-16T10:58:13.248Z,967.49
2019-04-16T10:59:13.219Z,967.48
2019-04-16T11:00:13.211Z,967.47
2019-04-16T11:01:13.228Z,967.46
2019-04-16T11:02:13.193Z,967.47
2019-04-16T11:03:13.206Z,967.44
2019-04-16T11:04:13.192Z,967.41
2019-04-16T11:05:15.191Z,967.39
2019-04-16T11:06:13.163Z,967.41
2019-04-16T11:07:13.167Z,967.35
2019-04-16T11:08:13.166Z,967.3
2019-04-16T11:09:13.158Z,967.29
2019-04-16T11:10:13.140Z,967.31
2019-04-16T11:11:13.148Z,967.35
2019-04-16T11:12:13.112Z,967.3
2019-04-16T11:13:13.105Z,967.32
2019-04-16T11:14:13.128Z,967.3
2019-04-16T11:15:13.087Z,967.31
2019-04-16T11:16:13.084Z,967.36
2019-04-16T11:17:13.308Z,967.34
2019-04-16T11:18:13.091Z,967.32
2019-04-16T11:19:13.054Z,967.33
2019-04-16T11:20:13.055Z,967.27
2019-04-16T11:21:13.044Z,967.29
2019-04-16T11:22:13.029Z,967.32
2019-04-16T11:23:13.036Z,967.28
2019-04-16T11:24:13.026Z,967.29
2019-04-16T11:25:13.005Z,967.25
2019-04-16T11:26:12.996Z,967.26
2019-04-16T11:27:12.988Z,967.25
2019-04-16T11:28:14.175Z,967.26
2019-04-16T11:29:12.978Z,967.22
2019-04-16T11:30:12.973Z,967.21
2019-04-16T11:31:12.957Z,967.2
2019-04-16T11:32:12.958Z,967.19
2019-04-16T11:33:12.964Z,967.19
2019-04-16T11:34:12.932Z,967.12
2019-04-16T11:35:16.673Z,967.17
2019-04-16T11:36:19.178Z,967.17
2019-04-16T11:37:12.906Z,967.17
2019-04-16T11:38:12.900Z,967.15
2019-04-16T11:39:12.890Z,967.17
2019-04-16T11:40:12.883Z,967.21
2019-04-16T11:41:12.877Z,967.19
2019-04-16T11:42:12.878Z,967.18
2019-04-16T11:43:12.878Z,967.16
2019-04-16T11:44:16.284Z,967.13
2019-04-16T11:45:12.888Z,967.13
2019-04-16T11:46:12.844Z,967.13
2019-04-16T11:47:13.123Z,967.19
2019-04-16T11:48:12.855Z,967.19
2019-04-16T11:49:12.811Z,967.19
2019-04-16T11:50:12.832Z,967.24
2019-04-16T11:51:12.793Z,967.2
2019-04-16T11:52:12.787Z,967.18
2019-04-16T11:53:12.779Z,967.19
2019-04-16T11:54:12.768Z,967.19
2019-04-16T11:55:12.818Z,967.15
2019-04-16T11:56:12.777Z,967.16
2019-04-16T11:57:13.205Z,967.14
2019-04-16T11:58:12.740Z,967.13
2019-04-16T11:59:13.058Z,967.16
2019-04-16T12:00:12.762Z,967.14
2019-04-16T12:01:12.712Z,967.1
2019-04-16T12:02:12.730Z,967.11
2019-04-16T12:03:12.739Z,967.17
2019-04-16T12:04:15.194Z,967.1
2019-04-16T12:05:12.724Z,967.14
2019-04-16T12:06:26.888Z,967.12
2019-04-16T12:07:12.689Z,967.12
2019-04-16T12:08:12.666Z,967.08
2019-04-16T12:09:12.738Z,967.06
2019-04-16T12:10:12.640Z,967.07
2019-04-16T12:11:12.685Z,967.11
2019-04-16T12:12:12.837Z,967.1
2019-04-16T12:13:12.738Z,967.12
2019-04-16T12:14:12.613Z,967.12
2019-04-16T12:15:12.604Z,967.1
2019-04-16T12:16:12.603Z,967.09
2019-04-16T12:17:12.796Z,967.07
2019-04-16T12:18:12.769Z,967.11
2019-04-16T12:19:12.610Z,967.12
2019-04-16T12:20:12.667Z,967.08
2019-04-16T12:21:12.576Z,967.1
2019-04-16T12:22:12.650Z,967.1
2019-04-16T12:23:12.709Z,967.11
2019-04-16T12:24:12.594Z,967.1
2019-04-16T12:25:12.783Z,967.12
2019-04-16T12:26:12.566Z,967.12
2019-04-16T12:27:12.507Z,967.16
2019-04-16T12:28:12.795Z,967.13
2019-04-16T12:29:12.491Z,967.17
2019-04-16T12:30:12.498Z,967.16
2019-04-16T12:31:15.945Z,967.16
2019-04-16T12:32:12.482Z,967.16