createdAt,value
2018-09-26T00:00:45.049Z,77.30
2018-09-26T00:03:17.897Z,76.70
2018-09-26T00:05:46.402Z,76.10
2018-09-26T00:08:14.074Z,76.20
2018-09-26T00:10:41.602Z,74.60
2018-09-26T00:13:09.328Z,75.40
2018-09-26T00:15:36.942Z,75.50
2018-09-26T00:18:04.875Z,76.00
2018-09-26T00:20:32.547Z,78.40
2018-09-26T00:23:00.378Z,74.30
2018-09-26T00:25:28.217Z,72.50
2018-09-26T00:27:55.860Z,73.20
2018-09-26T00:30:23.498Z,74.90
2018-09-26T00:32:51.091Z,75.40
2018-09-26T00:35:18.678Z,74.70
2018-09-26T00:37:46.239Z,74.50
2018-09-26T00:40:13.956Z,74.40
2018-09-26T00:42:41.552Z,75.20
2018-09-26T00:45:09.147Z,77.10
2018-09-26T00:47:37.109Z,76.80
2018-09-26T00:50:04.797Z,77.00
2018-09-26T00:52:32.371Z,77.60
2018-09-26T00:54:59.954Z,78.00
2018-09-26T00:57:27.548Z,78.60
2018-09-26T00:59:55.181Z,76.20
2018-09-26T01:02:22.684Z,75.10
2018-09-26T01:04:50.156Z,78.30
2018-09-26T01:07:17.686Z,76.30
2018-09-26T01:09:45.202Z,76.30
2018-09-26T01:12:12.669Z,76.00
2018-09-26T01:14:40.308Z,74.40
2018-09-26T01:17:07.931Z,74.60
2018-09-26T01:19:35.580Z,75.60
2018-09-26T01:22:03.084Z,76.60
2018-09-26T01:24:30.561Z,76.90
2018-09-26T01:26:58.088Z,77.80
2018-09-26T01:29:25.592Z,78.10
2018-09-26T01:31:53.164Z,79.00
2018-09-26T01:34:20.717Z,79.80
2018-09-26T01:36:48.345Z,80.90
2018-09-26T01:39:15.987Z,81.90
2018-09-26T01:41:43.650Z,82.90
2018-09-26T01:44:11.538Z,83.60
2018-09-26T01:46:39.151Z,83.80
2018-09-26T01:49:06.828Z,83.90
2018-09-26T01:51:34.409Z,85.20
2018-09-26T01:54:02.066Z,84.30
2018-09-26T01:56:29.673Z,83.50
2018-09-26T01:58:57.381Z,82.80
2018-09-26T02:01:43.046Z,83.40
2018-09-26T02:04:10.609Z,82.20
2018-09-26T02:06:38.504Z,81.10
2018-09-26T02:09:08.601Z,79.80
2018-09-26T02:11:36.649Z,79.50
2018-09-26T02:14:04.417Z,80.10
2018-09-26T02:16:32.441Z,80.70
2018-09-26T02:19:00.015Z,80.70
2018-09-26T02:21:27.607Z,82.00
2018-09-26T02:23:55.395Z,80.40
2018-09-26T02:26:22.932Z,80.90
2018-09-26T02:28:50.449Z,81.60
2018-09-26T02:31:18.059Z,82.40
2018-09-26T02:33:45.860Z,83.40
2018-09-26T02:36:13.520Z,83.90
2018-09-26T02:38:41.167Z,84.50
2018-09-26T02:41:08.866Z,84.70
2018-09-26T02:43:36.684Z,85.30
2018-09-26T02:46:04.453Z,85.80
2018-09-26T02:48:37.652Z,86.00
2018-09-26T02:51:05.272Z,86.10
2018-09-26T02:53:32.969Z,86.50
2018-09-26T02:56:00.984Z,86.80
2018-09-26T02:58:28.536Z,87.00
2018-09-26T03:00:56.055Z,86.00
2018-09-26T03:03:23.693Z,86.90
2018-09-26T03:05:51.308Z,84.80
2018-09-26T03:08:19.019Z,82.70
2018-09-26T03:10:46.671Z,81.10
2018-09-26T03:13:14.240Z,82.00
2018-09-26T03:15:41.922Z,81.50
2018-09-26T03:18:09.590Z,81.40
2018-09-26T03:20:37.307Z,82.50
2018-09-26T03:23:04.936Z,83.60
2018-09-26T03:25:32.531Z,83.70
2018-09-26T03:28:00.109Z,84.20
2018-09-26T03:30:27.833Z,84.20
2018-09-26T03:32:55.557Z,81.80
2018-09-26T03:35:23.141Z,82.70
2018-09-26T03:37:50.770Z,82.80
2018-09-26T03:40:18.386Z,83.40
2018-09-26T03:42:45.945Z,82.80
2018-09-26T03:45:13.623Z,80.00
2018-09-26T03:47:41.229Z,81.60
2018-09-26T03:50:09.242Z,81.80
2018-09-26T03:52:36.885Z,81.80
2018-09-26T03:55:05.438Z,82.40
2018-09-26T03:57:33.241Z,83.50
2018-09-26T04:00:00.811Z,83.90
2018-09-26T04:02:28.514Z,84.30
2018-09-26T04:04:56.129Z,84.50
2018-09-26T04:07:23.728Z,84.90
2018-09-26T04:09:51.277Z,85.10
2018-09-26T04:12:18.952Z,85.80
2018-09-26T04:14:46.553Z,85.00
2018-09-26T04:17:14.312Z,85.80
2018-09-26T04:19:41.964Z,85.60
2018-09-26T04:22:09.493Z,85.20
2018-09-26T04:24:37.058Z,86.60
2018-09-26T04:27:04.782Z,84.90
2018-09-26T04:29:32.206Z,85.80
2018-09-26T04:31:59.801Z,84.50
2018-09-26T04:34:27.322Z,83.90
2018-09-26T04:36:55.039Z,83.50
2018-09-26T04:39:27.543Z,83.60
2018-09-26T04:41:55.189Z,85.90
2018-09-26T04:44:22.774Z,85.90
2018-09-26T04:46:50.421Z,84.50
2018-09-26T04:49:18.108Z,83.70
2018-09-26T04:51:46.038Z,83.80
2018-09-26T04:54:14.727Z,84.40
2018-09-26T04:56:42.637Z,85.20
2018-09-26T04:59:10.683Z,85.30
2018-09-26T05:01:42.357Z,85.90
2018-09-26T05:04:10.301Z,86.30
2018-09-26T05:06:38.377Z,84.70
2018-09-26T05:09:08.699Z,83.60
2018-09-26T05:11:36.932Z,85.70
2018-09-26T05:14:05.220Z,83.70
2018-09-26T05:16:33.174Z,86.10
2018-09-26T05:19:01.332Z,83.30
2018-09-26T05:21:29.518Z,82.20
2018-09-26T05:23:57.725Z,83.20
2018-09-26T05:26:25.596Z,82.40
2018-09-26T05:28:54.551Z,82.40
2018-09-26T05:31:22.574Z,83.50
2018-09-26T05:33:50.494Z,83.80
2018-09-26T05:36:18.381Z,83.70
2018-09-26T05:38:46.297Z,83.40
2018-09-26T05:41:14.278Z,84.60
2018-09-26T05:43:42.386Z,83.10
2018-09-26T05:46:10.366Z,80.80
2018-09-26T05:48:38.249Z,81.10
2018-09-26T05:51:05.976Z,82.00
2018-09-26T05:53:34.009Z,81.70
2018-09-26T05:56:01.904Z,81.70
2018-09-26T05:58:29.743Z,81.90
2018-09-26T06:00:57.734Z,81.10
2018-09-26T06:03:25.628Z,81.00
2018-09-26T06:05:53.552Z,80.70
2018-09-26T06:08:21.548Z,80.30
2018-09-26T06:10:49.599Z,80.70
2018-09-26T06:13:17.464Z,81.60
2018-09-26T06:15:45.315Z,81.10
2018-09-26T06:18:13.212Z,80.80
2018-09-26T06:20:41.194Z,80.70
2018-09-26T06:23:09.039Z,81.10
2018-09-26T06:25:37.063Z,80.10
2018-09-26T06:28:04.976Z,80.90
2018-09-26T06:30:32.840Z,79.30
2018-09-26T06:33:00.729Z,76.30
2018-09-26T06:35:28.662Z,71.60
2018-09-26T06:37:56.686Z,70.50
2018-09-26T06:40:24.680Z,67.00
2018-09-26T06:42:52.529Z,65.80
2018-09-26T06:45:20.467Z,64.40
2018-09-26T06:47:48.504Z,61.80
2018-09-26T06:50:16.502Z,62.30
2018-09-26T06:52:44.541Z,61.50
2018-09-26T06:55:12.579Z,60.20
2018-09-26T06:57:40.573Z,59.60
2018-09-26T07:00:08.648Z,59.60
2018-09-26T07:02:36.595Z,58.40
2018-09-26T07:05:04.679Z,57.60
2018-09-26T07:07:32.748Z,56.80
2018-09-26T07:10:00.632Z,57.20
2018-09-26T07:12:28.512Z,57.20
2018-09-26T07:14:56.665Z,56.50
2018-09-26T07:17:24.756Z,56.90
2018-09-26T07:19:52.701Z,57.00
2018-09-26T07:22:20.760Z,56.20
2018-09-26T07:24:48.737Z,55.10
2018-09-26T07:27:16.706Z,56.20
2018-09-26T07:29:44.844Z,54.60
2018-09-26T07:32:12.872Z,53.50
2018-09-26T07:34:40.847Z,53.00
2018-09-26T07:37:09.917Z,53.10
2018-09-26T07:39:38.312Z,52.00
2018-09-26T07:42:06.520Z,52.60
2018-09-26T07:44:34.420Z,52.50
2018-09-26T07:47:02.397Z,51.50
2018-09-26T07:49:30.381Z,52.00
2018-09-26T07:51:58.245Z,51.30
2018-09-26T07:54:26.142Z,50.30
2018-09-26T07:56:54.161Z,50.90
2018-09-26T07:59:22.088Z,51.80
2018-09-26T08:01:49.893Z,51.80
2018-09-26T08:04:17.905Z,52.20
2018-09-26T08:06:45.842Z,51.50
2018-09-26T08:09:13.715Z,53.50
2018-09-26T08:11:45.125Z,51.50
2018-09-26T08:14:13.112Z,51.20
2018-09-26T08:16:40.935Z,50.50
2018-09-26T08:19:09.026Z,49.40
2018-09-26T08:21:36.910Z,48.80
2018-09-26T08:24:07.100Z,47.80
2018-09-26T08:26:35.025Z,47.10
2018-09-26T08:29:03.011Z,47.50
2018-09-26T08:31:30.905Z,47.00
2018-09-26T08:33:58.904Z,47.00
2018-09-26T08:36:26.852Z,47.20
2018-09-26T08:38:54.850Z,48.50
2018-09-26T08:41:22.785Z,46.00
2018-09-26T08:43:50.862Z,44.50
2018-09-26T08:46:18.832Z,44.80
2018-09-26T08:48:46.842Z,43.40
2018-09-26T08:51:14.936Z,42.90
2018-09-26T08:53:42.943Z,40.00
2018-09-26T08:56:10.927Z,41.20
2018-09-26T08:58:42.863Z,38.10
2018-09-26T09:01:16.173Z,40.10
2018-09-26T09:03:44.011Z,38.90
2018-09-26T09:06:11.926Z,37.80
2018-09-26T09:08:39.856Z,38.20
2018-09-26T09:11:07.645Z,40.60
2018-09-26T09:13:35.625Z,38.00
2018-09-26T09:16:04.523Z,39.30
2018-09-26T09:18:32.429Z,38.80
2018-09-26T09:21:00.440Z,39.00
2018-09-26T09:23:28.378Z,37.70
2018-09-26T09:25:56.421Z,39.50
2018-09-26T09:28:24.337Z,38.00
2018-09-26T09:30:54.285Z,37.80
2018-09-26T09:33:22.176Z,37.00
2018-09-26T09:35:50.085Z,37.90
2018-09-26T09:38:17.991Z,36.50
2018-09-26T09:40:45.925Z,37.70
2018-09-26T09:43:13.815Z,35.90
2018-09-26T09:45:41.655Z,37.40
2018-09-26T09:48:09.601Z,35.50
2018-09-26T09:50:37.605Z,37.00
2018-09-26T09:53:05.585Z,38.90
2018-09-26T09:55:33.530Z,36.50
2018-09-26T09:58:01.632Z,36.80
2018-09-26T10:00:35.160Z,37.00
2018-09-26T10:03:03.358Z,35.20
2018-09-26T10:05:31.166Z,37.40
2018-09-26T10:07:59.168Z,34.30
2018-09-26T10:10:27.052Z,35.80
2018-09-26T10:12:58.784Z,35.90
2018-09-26T10:15:27.744Z,35.90
2018-09-26T10:17:55.792Z,38.30
2018-09-26T10:20:24.692Z,37.10
2018-09-26T10:22:52.825Z,37.00
2018-09-26T10:25:21.769Z,36.60
2018-09-26T10:27:50.681Z,35.30
2018-09-26T10:30:19.488Z,36.40
2018-09-26T10:32:48.519Z,35.70
2018-09-26T10:35:17.640Z,35.40
2018-09-26T10:37:46.232Z,36.70
2018-09-26T10:40:15.870Z,37.80
2018-09-26T10:42:44.131Z,36.60
2018-09-26T10:45:12.486Z,37.50
2018-09-26T10:47:40.712Z,35.60
2018-09-26T10:50:09.971Z,35.30
2018-09-26T10:52:38.458Z,36.00
2018-09-26T10:55:06.883Z,35.20
2018-09-26T10:57:35.186Z,34.20
2018-09-26T11:00:03.643Z,35.50
2018-09-26T11:02:31.929Z,35.30
2018-09-26T11:05:00.117Z,35.90
2018-09-26T11:07:28.805Z,33.40
2018-09-26T11:09:57.337Z,34.00
2018-09-26T11:12:25.878Z,33.10
2018-09-26T11:14:54.407Z,34.20
2018-09-26T11:17:23.056Z,34.50
2018-09-26T11:19:51.895Z,34.10
2018-09-26T11:22:21.109Z,34.50
2018-09-26T11:24:49.744Z,34.40
2018-09-26T11:27:19.144Z,34.30
2018-09-26T11:29:47.844Z,34.60
2018-09-26T11:32:16.444Z,33.40
2018-09-26T11:34:44.593Z,33.90
2018-09-26T11:37:12.774Z,33.60
2018-09-26T11:39:41.001Z,34.00
2018-09-26T11:42:09.219Z,33.30
2018-09-26T11:44:37.357Z,33.50
2018-09-26T11:47:05.554Z,33.60
2018-09-26T11:49:33.922Z,33.00
2018-09-26T11:52:04.237Z,32.80
2018-09-26T11:54:32.383Z,33.50
2018-09-26T11:57:00.510Z,32.90
2018-09-26T11:59:29.970Z,32.50
2018-09-26T12:01:58.168Z,33.10
2018-09-26T12:04:26.628Z,32.60
2018-09-26T12:06:55.895Z,32.50
2018-09-26T12:09:24.511Z,32.60
2018-09-26T12:11:53.615Z,32.60
2018-09-26T12:14:21.863Z,32.30
2018-09-26T12:16:51.173Z,31.40
2018-09-26T12:19:20.035Z,30.00
2018-09-26T12:21:48.651Z,29.80
2018-09-26T12:24:17.813Z,29.70
2018-09-26T12:26:46.274Z,29.90
2018-09-26T12:29:14.661Z,29.90
2018-09-26T12:31:42.817Z,31.10
2018-09-26T12:34:10.986Z,30.40
2018-09-26T12:36:39.023Z,30.70
2018-09-26T12:39:08.957Z,31.30
2018-09-26T12:41:37.050Z,29.90
2018-09-26T12:44:05.155Z,29.90
2018-09-26T12:46:33.121Z,31.80
2018-09-26T12:49:01.243Z,31.60
2018-09-26T12:51:29.157Z,30.30
2018-09-26T12:53:57.498Z,30.60
2018-09-26T12:56:25.432Z,28.80
2018-09-26T12:58:53.358Z,28.60
2018-09-26T13:01:21.383Z,28.40
2018-09-26T13:03:49.563Z,28.30
2018-09-26T13:06:17.661Z,27.80
2018-09-26T13:08:46.091Z,28.40
2018-09-26T13:11:21.176Z,29.10
2018-09-26T13:13:49.246Z,29.00
2018-09-26T13:16:17.234Z,29.00
2018-09-26T13:18:45.557Z,28.90
2018-09-26T13:21:13.605Z,29.80
2018-09-26T13:23:41.530Z,30.10
2018-09-26T13:26:09.538Z,29.90
2018-09-26T13:28:37.484Z,30.10
2018-09-26T13:31:05.566Z,29.90
2018-09-26T13:33:33.470Z,29.30
2018-09-26T13:36:01.492Z,29.50
2018-09-26T13:38:29.705Z,28.80
2018-09-26T13:40:57.853Z,29.50
2018-09-26T13:43:25.943Z,28.90
2018-09-26T13:45:54.051Z,29.60
2018-09-26T13:48:22.184Z,29.70
2018-09-26T13:50:50.454Z,29.30
2018-09-26T13:53:18.526Z,30.00
2018-09-26T13:55:46.811Z,30.40
2018-09-26T13:58:15.200Z,30.00
2018-09-26T14:00:43.139Z,29.50
2018-09-26T14:03:11.340Z,29.50
2018-09-26T14:05:39.569Z,29.70
2018-09-26T14:08:07.483Z,30.40
2018-09-26T14:10:35.546Z,30.50
2018-09-26T14:13:03.439Z,31.50
2018-09-26T14:15:31.307Z,32.10
2018-09-26T14:17:59.283Z,31.80
2018-09-26T14:20:27.245Z,32.90
2018-09-26T14:22:55.109Z,33.00
2018-09-26T14:25:22.990Z,33.70
2018-09-26T14:27:50.979Z,33.60
2018-09-26T14:30:19.021Z,34.60
2018-09-26T14:32:47.018Z,34.20
2018-09-26T14:35:15.069Z,33.70
2018-09-26T14:37:43.028Z,34.40
2018-09-26T14:40:11.196Z,34.70
2018-09-26T14:42:39.311Z,34.60
2018-09-26T14:45:07.355Z,34.30
2018-09-26T14:47:35.312Z,34.20
2018-09-26T14:50:03.345Z,34.40
2018-09-26T14:52:31.378Z,35.60
2018-09-26T14:54:59.370Z,36.00
2018-09-26T14:57:27.457Z,35.00
2018-09-26T14:59:55.429Z,35.00
2018-09-26T15:02:23.566Z,34.50
2018-09-26T15:04:51.497Z,34.90
2018-09-26T15:07:19.461Z,36.00
2018-09-26T15:09:48.099Z,35.30
2018-09-26T15:12:16.156Z,34.60
2018-09-26T15:14:44.242Z,35.10
2018-09-26T15:17:12.278Z,35.40
2018-09-26T15:19:40.150Z,35.40
2018-09-26T15:22:08.235Z,36.10
2018-09-26T15:24:36.099Z,35.30
2018-09-26T15:27:04.131Z,35.60
2018-09-26T15:29:32.268Z,35.20
2018-09-26T15:32:00.305Z,35.20
2018-09-26T15:34:28.224Z,34.50
2018-09-26T15:36:56.165Z,36.20
2018-09-26T15:39:24.221Z,35.50
2018-09-26T15:41:52.247Z,34.70
2018-09-26T15:44:20.263Z,35.00
2018-09-26T15:46:48.330Z,35.30
2018-09-26T15:49:16.352Z,34.30
2018-09-26T15:51:44.334Z,34.70
2018-09-26T15:54:12.222Z,35.10
2018-09-26T15:56:40.294Z,35.00
2018-09-26T15:59:08.228Z,34.70
2018-09-26T16:01:36.426Z,34.90
2018-09-26T16:04:04.468Z,35.10
2018-09-26T16:06:32.445Z,35.50
2018-09-26T16:09:00.562Z,35.70
2018-09-26T16:11:28.602Z,35.80
2018-09-26T16:13:56.654Z,35.50
2018-09-26T16:16:24.562Z,35.40
2018-09-26T16:18:52.184Z,35.00
2018-09-26T16:21:19.877Z,34.60
2018-09-26T16:23:47.570Z,35.10
2018-09-26T16:26:21.005Z,35.00
2018-09-26T16:28:48.634Z,34.90
2018-09-26T16:31:16.530Z,35.60
2018-09-26T16:33:44.217Z,35.90
2018-09-26T16:36:17.402Z,36.10
2018-09-26T16:38:45.052Z,37.10
2018-09-26T16:41:12.650Z,36.60
2018-09-26T16:43:40.300Z,36.90
2018-09-26T16:46:07.895Z,37.80
2018-09-26T16:48:35.520Z,39.00
2018-09-26T16:51:03.288Z,39.40
2018-09-26T16:53:30.999Z,39.10
2018-09-26T16:55:59.109Z,40.00
2018-09-26T16:58:26.882Z,39.70
2018-09-26T17:00:54.902Z,40.00
2018-09-26T17:03:22.537Z,40.30
2018-09-26T17:05:50.365Z,40.70
2018-09-26T17:08:18.293Z,40.90
2018-09-26T17:10:46.369Z,41.60
2018-09-26T17:13:14.826Z,41.50
2018-09-26T17:15:43.082Z,41.60
2018-09-26T17:18:10.778Z,42.10
2018-09-26T17:20:38.516Z,42.20
2018-09-26T17:23:06.148Z,42.60
2018-09-26T17:25:34.006Z,42.70
2018-09-26T17:28:01.938Z,43.40
2018-09-26T17:30:29.869Z,43.60
2018-09-26T17:32:57.541Z,44.30
2018-09-26T17:35:25.310Z,44.40
2018-09-26T17:37:53.028Z,44.90
2018-09-26T17:40:20.759Z,45.00
2018-09-26T17:42:48.488Z,45.20
2018-09-26T17:45:16.122Z,45.70
2018-09-26T17:47:43.841Z,45.80
2018-09-26T17:50:11.710Z,46.30
2018-09-26T17:52:39.505Z,46.30
2018-09-26T17:55:07.389Z,46.80
2018-09-26T17:57:35.088Z,47.00
2018-09-26T18:00:04.076Z,47.10
2018-09-26T18:02:31.825Z,47.30
2018-09-26T18:04:59.493Z,47.50
2018-09-26T18:07:27.373Z,47.80
2018-09-26T18:09:55.064Z,48.00
2018-09-26T18:12:22.794Z,48.50
2018-09-26T18:14:50.492Z,48.80
2018-09-26T18:17:18.322Z,48.50
2018-09-26T18:19:45.942Z,48.60
2018-09-26T18:22:13.674Z,48.90
2018-09-26T18:24:41.455Z,49.30
2018-09-26T18:27:09.201Z,48.90
2018-09-26T18:29:37.272Z,49.10
2018-09-26T18:32:05.560Z,49.30
2018-09-26T18:34:33.483Z,49.60
2018-09-26T18:37:01.758Z,49.80
2018-09-26T18:39:29.500Z,49.80
2018-09-26T18:41:57.198Z,50.10
2018-09-26T18:44:25.403Z,50.30
2018-09-26T18:46:53.157Z,50.30
2018-09-26T18:49:20.850Z,50.20
2018-09-26T18:51:48.720Z,50.10
2018-09-26T18:54:16.347Z,49.80
2018-09-26T18:56:43.995Z,49.70
2018-09-26T18:59:12.029Z,49.40
2018-09-26T19:01:39.714Z,49.40
2018-09-26T19:04:07.484Z,49.00
2018-09-26T19:06:35.201Z,49.40
2018-09-26T19:09:04.375Z,49.60
2018-09-26T19:11:32.059Z,49.90
2018-09-26T19:13:59.717Z,50.20
2018-09-26T19:16:27.476Z,50.10
2018-09-26T19:18:55.169Z,50.20
2018-09-26T19:21:23.017Z,50.40
2018-09-26T19:23:51.094Z,50.70
2018-09-26T19:26:18.780Z,50.60
2018-09-26T19:28:46.396Z,50.40
2018-09-26T19:31:14.077Z,50.60
2018-09-26T19:33:42.240Z,51.00
2018-09-26T19:36:09.966Z,51.00
2018-09-26T19:38:37.642Z,51.30
2018-09-26T19:41:05.357Z,50.90
2018-09-26T19:43:33.495Z,51.00
2018-09-26T19:46:01.569Z,50.90
2018-09-26T19:48:29.257Z,50.90
2018-09-26T19:50:57.234Z,50.90
2018-09-26T19:53:25.167Z,50.80
2018-09-26T19:55:53.470Z,51.10
2018-09-26T19:58:21.172Z,51.30
2018-09-26T20:00:49.936Z,51.40
2018-09-26T20:03:17.580Z,51.00
2018-09-26T20:05:45.290Z,51.20
2018-09-26T20:08:12.853Z,51.30
2018-09-26T20:10:40.481Z,51.40
2018-09-26T20:13:08.215Z,51.50
2018-09-26T20:15:36.138Z,51.50
2018-09-26T20:18:03.730Z,51.40
2018-09-26T20:20:31.373Z,51.30
2018-09-26T20:22:59.165Z,51.90
2018-09-26T20:25:26.914Z,51.50
2018-09-26T20:27:54.659Z,51.60
2018-09-26T20:30:22.446Z,51.80
2018-09-26T20:32:50.159Z,51.80
2018-09-26T20:35:18.020Z,52.10
2018-09-26T20:37:45.708Z,52.10
2018-09-26T20:40:13.625Z,52.50
2018-09-26T20:42:41.258Z,52.40
2018-09-26T20:45:09.835Z,53.10
2018-09-26T20:47:37.559Z,53.00
2018-09-26T20:50:05.340Z,52.90
2018-09-26T20:52:34.158Z,52.70
2018-09-26T20:55:01.852Z,52.80
2018-09-26T20:57:29.562Z,53.00
2018-09-26T20:59:57.407Z,53.50
2018-09-26T21:02:25.401Z,53.90
2018-09-26T21:04:52.978Z,54.10
2018-09-26T21:07:20.725Z,54.30
2018-09-26T21:09:48.381Z,54.30
2018-09-26T21:12:16.074Z,54.80
2018-09-26T21:14:43.730Z,54.90
2018-09-26T21:17:11.571Z,54.90
2018-09-26T21:19:39.533Z,54.80
2018-09-26T21:22:07.955Z,54.70
2018-09-26T21:24:35.686Z,54.80
2018-09-26T21:27:07.733Z,54.30
2018-09-26T21:29:35.804Z,54.20
2018-09-26T21:32:03.604Z,54.00
2018-09-26T21:34:31.813Z,53.90
2018-09-26T21:36:59.876Z,54.10
2018-09-26T21:39:27.716Z,54.30
2018-09-26T21:41:55.527Z,54.40
2018-09-26T21:44:23.434Z,54.60
2018-09-26T21:46:51.249Z,54.50
2018-09-26T21:49:19.189Z,54.10
2018-09-26T21:51:47.132Z,54.40
2018-09-26T21:54:15.207Z,54.70
2018-09-26T21:56:42.956Z,55.90
2018-09-26T21:59:10.943Z,56.20
2018-09-26T22:01:38.676Z,56.40
2018-09-26T22:04:06.453Z,56.20
2018-09-26T22:06:34.843Z,56.20
2018-09-26T22:09:03.145Z,56.20
2018-09-26T22:11:30.901Z,56.50
2018-09-26T22:13:58.614Z,56.10
2018-09-26T22:16:26.893Z,56.20
2018-09-26T22:18:54.715Z,57.00
2018-09-26T22:21:22.751Z,56.60
2018-09-26T22:23:50.481Z,57.70
2018-09-26T22:26:18.178Z,56.40
2018-09-26T22:28:46.216Z,56.50
2018-09-26T22:31:14.074Z,56.40
2018-09-26T22:33:41.750Z,56.50
2018-09-26T22:36:09.442Z,56.80
2018-09-26T22:38:37.509Z,57.20
2018-09-26T22:41:05.510Z,57.30
2018-09-26T22:43:33.236Z,57.20
2018-09-26T22:46:00.978Z,57.70
2018-09-26T22:48:28.717Z,58.40
2018-09-26T22:50:56.497Z,58.80
2018-09-26T22:53:24.217Z,58.50
2018-09-26T22:55:51.924Z,59.50
2018-09-26T22:58:20.043Z,58.80
2018-09-26T23:00:48.325Z,58.60
2018-09-26T23:03:16.077Z,57.80
2018-09-26T23:05:43.863Z,58.30
2018-09-26T23:08:11.672Z,58.20
2018-09-26T23:10:39.838Z,58.00
2018-09-26T23:13:07.554Z,58.20
2018-09-26T23:15:35.283Z,58.20
2018-09-26T23:18:02.994Z,58.30
2018-09-26T23:20:31.675Z,58.50
2018-09-26T23:22:59.370Z,58.40
2018-09-26T23:25:27.102Z,58.50
2018-09-26T23:27:54.891Z,58.70
2018-09-26T23:30:22.643Z,58.80
2018-09-26T23:32:50.487Z,58.60
2018-09-26T23:35:18.257Z,58.70
2018-09-26T23:37:46.126Z,59.00
2018-09-26T23:40:13.930Z,58.80
2018-09-26T23:42:41.950Z,58.70
2018-09-26T23:45:09.650Z,59.00
2018-09-26T23:47:37.348Z,58.40
2018-09-26T23:50:05.235Z,58.10
2018-09-26T23:52:33.206Z,57.60
2018-09-26T23:55:00.815Z,58.80
2018-09-26T23:57:28.460Z,59.00
2018-09-26T23:59:56.121Z,59.40
