createdAt,value
2019-02-28T00:00:57.493Z,99.90
2019-02-28T00:03:27.205Z,99.90
2019-02-28T00:05:56.114Z,99.90
2019-02-28T00:08:24.654Z,99.90
2019-02-28T00:10:53.301Z,99.90
2019-02-28T00:13:22.555Z,99.90
2019-02-28T00:15:51.221Z,99.90
2019-02-28T00:18:19.796Z,99.90
2019-02-28T00:20:48.413Z,99.90
2019-02-28T00:23:19.268Z,99.90
2019-02-28T00:25:47.178Z,99.90
2019-02-28T00:28:15.799Z,99.90
2019-02-28T00:30:44.405Z,99.90
2019-02-28T00:33:12.908Z,99.90
2019-02-28T00:35:44.668Z,99.90
2019-02-28T00:38:11.633Z,99.90
2019-02-28T00:40:40.206Z,99.90
2019-02-28T00:43:08.805Z,99.90
2019-02-28T00:45:37.418Z,99.90
2019-02-28T00:48:06.081Z,99.90
2019-02-28T00:50:34.549Z,99.90
2019-02-28T00:53:03.045Z,99.90
2019-02-28T00:55:31.542Z,99.90
2019-02-28T00:58:00.088Z,99.90
2019-02-28T01:00:30.546Z,99.90
2019-02-28T01:05:36.585Z,99.90
2019-02-28T01:08:03.735Z,99.90
2019-02-28T01:10:32.360Z,99.90
2019-02-28T01:13:00.941Z,99.90
2019-02-28T01:15:29.553Z,99.90
2019-02-28T01:18:00.430Z,99.90
2019-02-28T01:20:28.241Z,99.90
2019-02-28T01:22:58.507Z,99.90
2019-02-28T01:25:26.968Z,99.90
2019-02-28T01:27:55.469Z,99.90
2019-02-28T01:30:24.082Z,99.90
2019-02-28T01:32:52.625Z,99.90
2019-02-28T01:35:21.139Z,99.90
2019-02-28T01:37:52.350Z,99.90
2019-02-28T01:40:19.941Z,99.90
2019-02-28T01:42:53.983Z,99.90
2019-02-28T01:45:18.773Z,99.90
2019-02-28T01:47:47.316Z,99.90
2019-02-28T01:50:15.950Z,99.90
2019-02-28T01:52:46.073Z,99.90
2019-02-28T01:55:14.849Z,99.90
2019-02-28T01:57:44.350Z,99.90
2019-02-28T02:00:16.224Z,99.90
2019-02-28T02:02:44.861Z,99.90
2019-02-28T02:05:17.060Z,99.90
2019-02-28T02:07:43.857Z,99.90
2019-02-28T02:10:17.677Z,99.90
2019-02-28T02:12:47.259Z,99.90
2019-02-28T02:15:16.908Z,99.90
2019-02-28T02:17:46.257Z,99.90
2019-02-28T02:20:15.683Z,99.90
2019-02-28T02:22:45.344Z,99.90
2019-02-28T02:25:14.150Z,99.90
2019-02-28T02:27:42.749Z,99.90
2019-02-28T02:30:20.129Z,99.90
2019-02-28T02:32:48.858Z,99.90
2019-02-28T02:35:17.475Z,99.90
2019-02-28T02:37:46.030Z,99.90
2019-02-28T02:40:16.138Z,99.90
2019-02-28T02:42:48.850Z,99.90
2019-02-28T02:45:15.377Z,99.90
2019-02-28T02:47:44.033Z,99.90
2019-02-28T02:50:15.777Z,99.90
2019-02-28T02:52:44.495Z,99.90
2019-02-28T02:55:13.697Z,99.90
2019-02-28T02:57:42.339Z,99.90
2019-02-28T03:00:15.061Z,99.90
2019-02-28T03:02:43.853Z,99.90
2019-02-28T03:05:12.539Z,99.90
2019-02-28T03:07:41.088Z,99.90
2019-02-28T03:10:17.229Z,99.90
2019-02-28T03:12:42.805Z,99.90
2019-02-28T03:15:13.967Z,99.90
2019-02-28T03:17:46.509Z,99.90
2019-02-28T03:20:14.325Z,99.90
2019-02-28T03:22:42.935Z,99.90
2019-02-28T03:25:13.350Z,99.90
2019-02-28T03:27:41.898Z,99.90
2019-02-28T03:30:29.159Z,99.90
2019-02-28T03:32:48.602Z,99.90
2019-02-28T03:35:17.164Z,99.90
2019-02-28T03:37:45.801Z,99.90
2019-02-28T03:40:15.391Z,99.90
2019-02-28T03:42:44.007Z,99.90
2019-02-28T03:45:14.642Z,99.90
2019-02-28T03:47:43.248Z,99.90
2019-02-28T03:50:12.537Z,99.90
2019-02-28T03:52:44.023Z,99.90
2019-02-28T03:55:13.023Z,99.90
2019-02-28T03:57:41.766Z,99.90
2019-02-28T04:00:13.371Z,99.90
2019-02-28T04:02:42.038Z,99.90
2019-02-28T04:05:11.140Z,99.90
2019-02-28T04:07:39.805Z,99.90
2019-02-28T04:10:10.685Z,99.90
2019-02-28T04:12:44.969Z,99.90
2019-02-28T04:15:12.629Z,99.90
2019-02-28T04:17:41.258Z,99.90
2019-02-28T04:20:09.944Z,99.90
2019-02-28T04:22:38.574Z,99.90
2019-02-28T04:25:08.582Z,99.90
2019-02-28T04:27:40.508Z,99.90
2019-02-28T04:30:12.305Z,99.90
2019-02-28T04:32:40.913Z,99.90
2019-02-28T04:35:09.693Z,99.90
2019-02-28T04:37:44.901Z,99.90
2019-02-28T04:40:10.557Z,99.90
2019-02-28T04:42:39.094Z,99.90
2019-02-28T04:45:12.994Z,99.90
2019-02-28T04:47:41.819Z,99.90
2019-02-28T04:50:12.493Z,99.90
2019-02-28T04:52:46.742Z,99.90
2019-02-28T04:55:11.925Z,99.90
2019-02-28T04:57:40.467Z,99.90
2019-02-28T05:00:14.881Z,99.90
2019-02-28T05:02:43.489Z,99.90
2019-02-28T05:05:13.730Z,99.90
2019-02-28T05:07:42.645Z,99.90
2019-02-28T05:10:11.925Z,99.90
2019-02-28T05:12:41.108Z,99.90
2019-02-28T05:15:12.460Z,99.90
2019-02-28T05:17:41.018Z,99.90
2019-02-28T05:20:11.914Z,99.90
2019-02-28T05:22:40.920Z,99.90
2019-02-28T05:25:10.501Z,99.90
2019-02-28T05:27:39.118Z,99.90
2019-02-28T05:30:10.793Z,99.90
2019-02-28T05:32:39.328Z,99.90
2019-02-28T05:35:08.111Z,99.90
2019-02-28T05:37:36.688Z,99.90
2019-02-28T05:40:08.538Z,99.90
2019-02-28T05:42:37.152Z,99.90
2019-02-28T05:45:07.774Z,99.90
2019-02-28T05:47:45.804Z,99.90
2019-02-28T05:50:09.512Z,99.90
2019-02-28T05:52:38.011Z,99.90
2019-02-28T05:55:08.593Z,99.90
2019-02-28T05:57:39.389Z,99.90
2019-02-28T06:00:10.440Z,99.90
2019-02-28T06:02:38.984Z,99.90
2019-02-28T06:05:08.429Z,99.90
2019-02-28T06:07:38.528Z,99.90
2019-02-28T06:10:09.810Z,99.90
2019-02-28T06:12:40.527Z,99.90
2019-02-28T06:15:11.685Z,99.90
2019-02-28T06:17:40.159Z,99.90
2019-02-28T06:20:10.284Z,99.90
2019-02-28T06:22:38.958Z,99.90
2019-02-28T06:25:11.657Z,99.90
2019-02-28T06:27:41.787Z,99.90
2019-02-28T06:30:13.079Z,99.90
2019-02-28T06:32:41.689Z,99.90
2019-02-28T06:35:10.292Z,99.90
2019-02-28T06:37:39.215Z,99.90
2019-02-28T06:40:10.906Z,99.90
2019-02-28T06:42:39.444Z,99.90
2019-02-28T06:45:11.288Z,99.90
2019-02-28T06:47:39.830Z,99.90
2019-02-28T06:50:13.862Z,99.90
2019-02-28T06:52:42.506Z,99.90
2019-02-28T06:55:13.364Z,99.90
2019-02-28T06:57:41.960Z,99.90
2019-02-28T07:00:14.148Z,99.90
2019-02-28T07:02:42.886Z,99.90
2019-02-28T07:05:11.496Z,99.90
2019-02-28T07:07:40.216Z,99.90
2019-02-28T07:10:12.693Z,99.90
2019-02-28T07:12:42.049Z,99.90
2019-02-28T07:15:11.353Z,99.90
2019-02-28T07:17:42.595Z,99.90
2019-02-28T07:20:18.617Z,99.90
2019-02-28T07:22:47.160Z,99.90
2019-02-28T07:25:15.778Z,99.90
2019-02-28T07:27:44.346Z,99.90
2019-02-28T07:30:18.744Z,99.90
2019-02-28T07:32:47.634Z,99.90
2019-02-28T07:35:16.225Z,99.90
2019-02-28T07:37:44.882Z,99.90
2019-02-28T07:40:16.266Z,99.90
2019-02-28T07:42:45.149Z,99.90
2019-02-28T07:45:14.971Z,99.90
2019-02-28T07:47:43.807Z,99.90
2019-02-28T07:50:14.276Z,99.90
2019-02-28T07:52:42.973Z,99.90
2019-02-28T07:55:21.033Z,99.90
2019-02-28T07:57:54.235Z,99.90
2019-02-28T08:00:23.565Z,99.90
2019-02-28T08:02:52.065Z,99.90
2019-02-28T08:05:20.677Z,99.90
2019-02-28T08:07:51.842Z,99.90
2019-02-28T08:10:22.614Z,99.90
2019-02-28T08:12:51.233Z,99.90
2019-02-28T08:15:22.963Z,99.90
2019-02-28T08:17:51.688Z,99.90
2019-02-28T08:20:20.857Z,99.90
2019-02-28T08:22:49.542Z,99.90
2019-02-28T08:25:18.190Z,99.90
2019-02-28T08:27:46.801Z,99.90
2019-02-28T08:30:29.549Z,99.90
2019-02-28T08:32:58.093Z,99.90
2019-02-28T08:35:26.732Z,99.90
2019-02-28T08:37:57.106Z,99.90
2019-02-28T08:40:26.983Z,99.90
2019-02-28T08:42:56.753Z,99.90
2019-02-28T08:45:25.404Z,99.90
2019-02-28T08:47:56.678Z,99.90
2019-02-28T08:50:25.326Z,99.90
2019-02-28T08:53:07.091Z,99.90
2019-02-28T08:55:38.444Z,99.90
2019-02-28T08:58:06.682Z,99.90
2019-02-28T09:00:37.530Z,99.90
2019-02-28T09:03:05.792Z,99.90
2019-02-28T09:05:34.473Z,99.90
2019-02-28T09:08:03.036Z,99.90
2019-02-28T09:10:31.574Z,99.90
2019-02-28T09:13:00.184Z,99.90
2019-02-28T09:15:31.073Z,99.90
2019-02-28T09:17:59.723Z,99.90
2019-02-28T09:20:28.229Z,99.60
2019-02-28T09:23:01.561Z,99.60
2019-02-28T09:25:27.198Z,99.30
2019-02-28T09:27:55.747Z,99.20
2019-02-28T09:30:30.687Z,98.70
2019-02-28T09:32:59.461Z,98.60
2019-02-28T09:35:28.104Z,99.00
2019-02-28T09:37:56.748Z,99.00
2019-02-28T09:40:25.678Z,98.70
2019-02-28T09:42:55.725Z,98.80
2019-02-28T09:45:26.831Z,98.50
2019-02-28T09:48:00.715Z,98.60
2019-02-28T09:50:25.777Z,98.80
2019-02-28T09:52:54.545Z,99.00
2019-02-28T09:55:23.090Z,98.80
2019-02-28T09:57:54.698Z,98.60
2019-02-28T10:00:24.266Z,98.70
2019-02-28T10:02:53.182Z,98.90
2019-02-28T10:05:21.846Z,98.80
2019-02-28T10:07:50.596Z,98.90
2019-02-28T10:10:24.578Z,98.40
2019-02-28T10:12:53.121Z,97.90
2019-02-28T10:15:22.696Z,98.00
2019-02-28T10:17:51.382Z,98.30
2019-02-28T10:20:27.059Z,98.00
2019-02-28T10:22:55.050Z,98.00
2019-02-28T10:25:23.813Z,97.90
2019-02-28T10:27:54.406Z,97.90
2019-02-28T10:30:31.868Z,97.60
2019-02-28T10:32:56.426Z,98.00
2019-02-28T10:35:25.112Z,97.90
2019-02-28T10:37:57.412Z,97.80
2019-02-28T10:40:28.380Z,97.80
2019-02-28T10:42:57.675Z,97.70
2019-02-28T10:45:27.093Z,97.70
2019-02-28T10:47:55.966Z,97.90
2019-02-28T10:50:33.243Z,97.80
2019-02-28T10:53:05.630Z,97.90
2019-02-28T10:55:32.813Z,98.00
2019-02-28T10:58:01.529Z,97.50
2019-02-28T11:00:42.406Z,97.50
2019-02-28T11:03:11.065Z,97.30
2019-02-28T11:05:44.345Z,97.10
2019-02-28T11:08:16.693Z,97.40
2019-02-28T11:10:46.088Z,97.30
2019-02-28T11:13:21.466Z,97.20
2019-02-28T11:15:50.452Z,97.10
2019-02-28T11:18:19.278Z,97.40
2019-02-28T11:20:47.969Z,97.50
2019-02-28T11:23:17.163Z,97.30
2019-02-28T11:25:45.866Z,97.00
2019-02-28T11:28:15.050Z,96.70
2019-02-28T11:30:45.562Z,96.50
2019-02-28T11:33:14.833Z,96.20
2019-02-28T11:35:43.474Z,95.90
2019-02-28T11:38:12.491Z,96.70
2019-02-28T11:40:43.969Z,95.70
2019-02-28T11:43:11.557Z,96.50
2019-02-28T11:45:43.589Z,95.90
2019-02-28T11:48:20.751Z,95.60
2019-02-28T11:50:49.368Z,95.40
2019-02-28T11:53:19.151Z,96.00
2019-02-28T11:55:48.071Z,95.20
2019-02-28T11:58:17.964Z,95.10
2019-02-28T12:00:46.868Z,94.70
2019-02-28T12:03:15.546Z,95.60
2019-02-28T12:05:44.155Z,94.70
2019-02-28T12:08:12.850Z,94.40
2019-02-28T12:10:41.514Z,94.70
2019-02-28T12:13:10.237Z,94.60
2019-02-28T12:15:41.781Z,95.00
2019-02-28T12:18:10.425Z,95.20
2019-02-28T12:20:39.038Z,94.60
2019-02-28T12:23:07.726Z,94.90
2019-02-28T12:25:36.229Z,94.70
2019-02-28T12:28:06.618Z,94.20
2019-02-28T12:30:36.301Z,94.20
2019-02-28T12:33:05.121Z,94.00
2019-02-28T12:35:40.095Z,94.20
2019-02-28T12:38:04.383Z,94.30
2019-02-28T12:40:38.684Z,94.20
2019-02-28T12:43:09.746Z,94.30
2019-02-28T12:45:45.459Z,94.80
2019-02-28T12:48:13.915Z,94.70
2019-02-28T12:50:43.213Z,95.20
2019-02-28T12:53:11.809Z,94.80
2019-02-28T12:55:40.413Z,94.70
2019-02-28T12:58:09.106Z,94.50
2019-02-28T13:00:42.289Z,95.60
2019-02-28T13:03:11.008Z,95.10
2019-02-28T13:05:39.702Z,95.70
2019-02-28T13:08:08.464Z,96.00
2019-02-28T13:10:37.164Z,95.30
2019-02-28T13:13:07.540Z,95.60
2019-02-28T13:15:36.148Z,95.90
2019-02-28T13:18:09.005Z,96.20
2019-02-28T13:20:37.712Z,95.90
2019-02-28T13:23:06.435Z,95.80
2019-02-28T13:25:35.129Z,96.30
2019-02-28T13:28:03.747Z,96.20
2019-02-28T13:30:32.477Z,96.50
2019-02-28T13:33:01.173Z,96.80
2019-02-28T13:35:32.802Z,96.50
2019-02-28T13:38:01.793Z,96.40
2019-02-28T13:40:30.411Z,96.70
2019-02-28T13:42:58.957Z,97.00
2019-02-28T13:45:28.048Z,96.70
2019-02-28T13:47:56.542Z,97.40
2019-02-28T13:50:27.553Z,97.10
2019-02-28T13:52:56.408Z,97.30
2019-02-28T13:55:25.027Z,97.50
2019-02-28T13:57:53.720Z,97.60
2019-02-28T14:00:28.083Z,97.60
2019-02-28T14:02:58.598Z,98.10
2019-02-28T14:05:27.218Z,98.00
2019-02-28T14:07:55.978Z,98.60
2019-02-28T14:10:24.758Z,98.50
2019-02-28T14:12:57.088Z,98.60
2019-02-28T14:15:39.078Z,98.20
2019-02-28T14:18:10.774Z,98.40
2019-02-28T14:20:38.194Z,98.50
2019-02-28T14:23:06.767Z,98.40
2019-02-28T14:25:36.334Z,98.70
2019-02-28T14:28:05.657Z,99.10
2019-02-28T14:30:34.349Z,99.30
2019-02-28T14:33:02.970Z,99.40
2019-02-28T14:35:35.135Z,99.70
2019-02-28T14:38:02.046Z,99.80
2019-02-28T14:40:30.669Z,99.90
2019-02-28T14:42:59.295Z,99.90
2019-02-28T14:45:39.218Z,99.90
2019-02-28T14:48:06.876Z,99.90
2019-02-28T14:50:35.574Z,99.90
2019-02-28T14:53:04.302Z,99.90
2019-02-28T14:55:33.685Z,99.90
2019-02-28T14:58:04.353Z,99.90
2019-02-28T15:00:35.441Z,99.90
2019-02-28T15:03:04.327Z,99.90
2019-02-28T15:05:38.266Z,99.90
2019-02-28T15:08:08.236Z,99.90
2019-02-28T15:10:38.800Z,99.90
2019-02-28T15:13:07.827Z,99.90
2019-02-28T15:15:38.420Z,99.90
2019-02-28T15:18:07.037Z,99.90
2019-02-28T15:20:35.804Z,99.90
2019-02-28T15:23:04.617Z,99.90
2019-02-28T15:25:33.178Z,99.90
2019-02-28T15:28:01.794Z,99.90
2019-02-28T15:30:33.885Z,99.90
2019-02-28T15:33:02.691Z,99.90
2019-02-28T15:35:31.310Z,99.90
2019-02-28T15:37:59.892Z,99.90
2019-02-28T15:40:33.798Z,99.90
2019-02-28T15:43:02.342Z,99.90
2019-02-28T15:45:31.077Z,99.90
2019-02-28T15:48:00.429Z,99.90
2019-02-28T15:50:29.177Z,99.90
2019-02-28T15:52:58.565Z,99.90
2019-02-28T15:55:27.452Z,99.90
2019-02-28T15:57:56.077Z,99.90
2019-02-28T16:00:28.528Z,99.90
2019-02-28T16:02:57.579Z,99.90
2019-02-28T16:05:26.265Z,99.90
2019-02-28T16:07:55.585Z,99.90
2019-02-28T16:10:31.922Z,99.90
2019-02-28T16:13:00.585Z,99.90
2019-02-28T16:15:29.206Z,99.90
2019-02-28T16:17:57.897Z,99.90
2019-02-28T16:20:28.554Z,99.90
2019-02-28T16:22:56.953Z,99.90
2019-02-28T16:25:31.324Z,99.90
2019-02-28T16:28:04.457Z,99.90
2019-02-28T16:30:33.316Z,99.90
2019-02-28T16:33:02.010Z,99.90
2019-02-28T16:35:30.691Z,99.90
2019-02-28T16:37:59.302Z,99.90
2019-02-28T16:40:29.714Z,99.90
2019-02-28T16:42:58.397Z,99.90
2019-02-28T16:45:41.093Z,99.90
2019-02-28T16:48:08.459Z,99.90
2019-02-28T16:50:37.176Z,99.90
2019-02-28T16:53:06.088Z,99.90
2019-02-28T16:55:34.786Z,99.90
2019-02-28T16:58:03.470Z,99.90
2019-02-28T17:00:32.195Z,99.90
2019-02-28T17:03:04.100Z,99.90
2019-02-28T17:05:31.145Z,99.90
2019-02-28T17:07:59.787Z,99.90
2019-02-28T17:10:32.741Z,99.90
2019-02-28T17:13:11.910Z,99.90
2019-02-28T17:15:55.832Z,99.90
2019-02-28T17:18:26.168Z,99.90
2019-02-28T17:20:54.781Z,99.90
2019-02-28T17:23:23.419Z,99.90
2019-02-28T17:25:53.550Z,99.90
2019-02-28T17:28:23.822Z,99.90
2019-02-28T17:31:08.420Z,99.90
2019-02-28T17:33:36.402Z,99.90
2019-02-28T17:36:08.315Z,99.90
2019-02-28T17:38:37.322Z,99.90
2019-02-28T17:41:05.720Z,99.90
2019-02-28T17:43:37.269Z,99.90
2019-02-28T17:46:07.394Z,99.90
2019-02-28T17:48:41.622Z,99.90
2019-02-28T17:51:21.988Z,99.90
2019-02-28T17:54:04.061Z,99.90
2019-02-28T17:56:54.946Z,99.90
2019-02-28T17:59:41.997Z,99.90
2019-02-28T18:02:16.446Z,99.90
2019-02-28T18:05:16.849Z,99.90
2019-02-28T18:08:17.164Z,99.90
2019-02-28T18:11:11.128Z,99.90
2019-02-28T18:13:48.664Z,99.90
2019-02-28T18:16:35.121Z,99.90
2019-02-28T18:19:21.733Z,99.90
2019-02-28T18:22:02.011Z,99.90
2019-02-28T18:24:42.047Z,99.90
2019-02-28T18:27:16.412Z,99.90
2019-02-28T18:30:02.489Z,99.90
2019-02-28T18:32:33.330Z,99.90
2019-02-28T18:35:01.338Z,99.90
2019-02-28T18:37:29.882Z,99.90
2019-02-28T18:39:58.479Z,99.90
2019-02-28T18:42:27.026Z,99.90
2019-02-28T18:44:55.566Z,99.90
2019-02-28T18:47:24.146Z,99.90
2019-02-28T18:49:52.690Z,99.90
2019-02-28T18:52:21.243Z,99.90
2019-02-28T18:54:49.891Z,99.90
2019-02-28T18:57:18.505Z,99.90
2019-02-28T18:59:46.981Z,99.90
2019-02-28T19:02:15.564Z,99.90
2019-02-28T19:04:44.112Z,99.90
2019-02-28T19:07:12.725Z,99.90
2019-02-28T19:09:41.249Z,99.90
2019-02-28T19:12:09.808Z,99.90
2019-02-28T19:14:38.365Z,99.90
2019-02-28T19:17:06.950Z,99.90
2019-02-28T19:19:35.606Z,99.90
2019-02-28T19:22:04.286Z,99.90
2019-02-28T19:24:32.927Z,99.90
2019-02-28T19:27:01.486Z,99.90
2019-02-28T19:29:30.165Z,99.90
2019-02-28T19:31:58.747Z,99.90
2019-02-28T19:34:27.365Z,99.90
2019-02-28T19:36:55.907Z,99.90
2019-02-28T19:39:24.557Z,99.90
2019-02-28T19:41:53.174Z,99.90
2019-02-28T19:44:21.649Z,99.90
2019-02-28T19:46:50.219Z,99.90
2019-02-28T19:49:18.837Z,99.90
2019-02-28T19:51:47.318Z,99.90
2019-02-28T19:54:15.974Z,99.90
2019-02-28T19:56:44.522Z,99.90
2019-02-28T19:59:13.080Z,99.90
2019-02-28T20:01:41.714Z,99.90
2019-02-28T20:04:10.405Z,99.90
2019-02-28T20:06:38.946Z,99.90
2019-02-28T20:09:08.664Z,99.90
2019-02-28T20:11:37.350Z,99.90
2019-02-28T20:14:06.034Z,99.90
2019-02-28T20:16:34.608Z,99.90
2019-02-28T20:19:03.161Z,99.90
2019-02-28T20:21:31.708Z,99.90
2019-02-28T20:24:00.249Z,99.90
2019-02-28T20:26:28.861Z,99.90
2019-02-28T20:28:57.406Z,99.90
2019-02-28T20:31:27.853Z,99.90
2019-02-28T20:33:56.469Z,99.90
2019-02-28T20:36:25.024Z,99.90
2019-02-28T20:38:53.661Z,99.90
2019-02-28T20:41:22.202Z,99.90
2019-02-28T20:43:50.749Z,99.90
2019-02-28T20:46:19.323Z,99.90
2019-02-28T20:48:47.933Z,99.90
2019-02-28T20:51:16.409Z,99.90
2019-02-28T20:53:44.986Z,99.90
2019-02-28T20:56:13.606Z,99.90
2019-02-28T20:58:42.149Z,99.90
2019-02-28T21:01:11.856Z,99.90
2019-02-28T21:03:40.605Z,99.90
2019-02-28T21:06:09.218Z,99.90
2019-02-28T21:08:37.805Z,99.90
2019-02-28T21:11:06.278Z,99.90
2019-02-28T21:13:34.898Z,99.90
2019-02-28T21:16:03.617Z,99.90
2019-02-28T21:18:32.164Z,99.90
2019-02-28T21:21:00.778Z,99.90
2019-02-28T21:23:29.279Z,99.90
2019-02-28T21:25:57.835Z,99.90
2019-02-28T21:28:26.405Z,99.90
2019-02-28T21:30:54.910Z,99.90
2019-02-28T21:33:24.027Z,99.90
2019-02-28T21:35:52.613Z,99.90
2019-02-28T21:38:21.373Z,99.90
2019-02-28T21:40:50.259Z,99.90
2019-02-28T21:43:19.141Z,99.90
2019-02-28T21:45:47.886Z,99.90
2019-02-28T21:48:16.607Z,99.90
2019-02-28T21:50:45.292Z,99.90
2019-02-28T21:53:13.937Z,99.90
2019-02-28T21:55:42.581Z,99.90
2019-02-28T21:58:11.201Z,99.90
2019-02-28T22:00:39.841Z,99.90
2019-02-28T22:03:08.583Z,99.90
2019-02-28T22:05:37.254Z,99.90
2019-02-28T22:08:05.893Z,99.90
2019-02-28T22:10:34.438Z,99.90
2019-02-28T22:13:02.913Z,99.90
2019-02-28T22:15:31.567Z,99.90
2019-02-28T22:18:00.181Z,99.90
2019-02-28T22:20:28.810Z,99.90
2019-02-28T22:22:57.381Z,99.90
2019-02-28T22:25:26.092Z,99.90
2019-02-28T22:27:55.915Z,99.90
2019-02-28T22:30:30.058Z,99.90
2019-02-28T22:33:16.686Z,99.90
2019-02-28T22:35:49.581Z,99.90
2019-02-28T22:38:18.232Z,99.90
2019-02-28T22:40:46.809Z,99.90
2019-02-28T22:43:15.382Z,99.90
2019-02-28T22:45:44.033Z,99.90
2019-02-28T22:48:13.093Z,99.90
2019-02-28T22:50:41.757Z,99.90
2019-02-28T22:53:10.306Z,99.90
2019-02-28T22:55:38.857Z,99.90
2019-02-28T22:58:11.562Z,99.90
2019-02-28T23:01:00.906Z,99.90
2019-02-28T23:03:31.395Z,99.90
2019-02-28T23:06:00.012Z,99.90
2019-02-28T23:08:28.694Z,99.90
2019-02-28T23:10:57.333Z,99.90
2019-02-28T23:13:26.034Z,99.90
2019-02-28T23:15:54.710Z,99.90
2019-02-28T23:18:23.289Z,99.90
2019-02-28T23:20:51.758Z,99.90
2019-02-28T23:23:20.309Z,99.90
2019-02-28T23:25:48.865Z,99.90
2019-02-28T23:28:25.615Z,99.90
2019-02-28T23:31:14.631Z,99.90
2019-02-28T23:33:43.322Z,99.90
2019-02-28T23:36:11.974Z,99.90
2019-02-28T23:38:40.449Z,99.90
2019-02-28T23:41:08.987Z,99.90
2019-02-28T23:43:37.559Z,99.90
2019-02-28T23:46:06.030Z,99.90
2019-02-28T23:48:34.587Z,99.90
2019-02-28T23:51:03.232Z,99.90
2019-02-28T23:53:31.703Z,99.90
2019-02-28T23:56:00.489Z,99.90
2019-02-28T23:58:28.994Z,99.90
