createdAt,value
2018-12-03T00:00:31.450Z,3.97
2018-12-03T00:03:04.365Z,3.43
2018-12-03T00:05:33.430Z,3.73
2018-12-03T00:08:02.428Z,10.13
2018-12-03T00:10:31.448Z,4.07
2018-12-03T00:13:00.499Z,4.77
2018-12-03T00:15:29.555Z,5.10
2018-12-03T00:17:58.727Z,10.10
2018-12-03T00:20:27.720Z,6.17
2018-12-03T00:22:56.739Z,6.67
2018-12-03T00:25:25.743Z,5.87
2018-12-03T00:27:54.745Z,6.77
2018-12-03T00:30:23.791Z,6.73
2018-12-03T00:32:52.835Z,7.90
2018-12-03T00:35:21.820Z,7.60
2018-12-03T00:37:50.838Z,8.00
2018-12-03T00:40:19.860Z,7.43
2018-12-03T00:42:48.913Z,8.53
2018-12-03T00:45:17.905Z,9.13
2018-12-03T00:47:46.924Z,7.80
2018-12-03T00:50:15.918Z,7.57
2018-12-03T00:52:44.927Z,11.73
2018-12-03T00:55:13.977Z,11.57
2018-12-03T00:57:42.995Z,6.67
2018-12-03T01:00:12.146Z,6.77
2018-12-03T01:02:41.211Z,10.40
2018-12-03T01:05:10.268Z,10.73
2018-12-03T01:07:39.896Z,7.23
2018-12-03T01:10:09.722Z,9.90
2018-12-03T01:12:38.751Z,6.53
2018-12-03T01:15:09.014Z,8.40
2018-12-03T01:17:38.019Z,7.40
2018-12-03T01:20:10.519Z,7.23
2018-12-03T01:22:39.655Z,7.27
2018-12-03T01:25:08.702Z,5.37
2018-12-03T01:27:37.723Z,5.30
2018-12-03T01:30:10.420Z,5.53
2018-12-03T01:32:39.551Z,7.60
2018-12-03T01:35:09.717Z,17.13
2018-12-03T01:37:38.818Z,11.30
2018-12-03T01:40:10.240Z,7.10
2018-12-03T01:42:39.548Z,14.20
2018-12-03T01:45:10.687Z,7.83
2018-12-03T01:47:39.731Z,8.53
2018-12-03T01:50:13.726Z,7.53
2018-12-03T01:52:42.755Z,9.37
2018-12-03T01:55:12.212Z,7.03
2018-12-03T01:57:41.201Z,7.37
2018-12-03T02:00:13.883Z,9.63
2018-12-03T02:02:43.208Z,12.10
2018-12-03T02:05:12.504Z,11.27
2018-12-03T02:07:41.547Z,6.73
2018-12-03T02:10:11.562Z,11.60
2018-12-03T02:12:40.602Z,11.57
2018-12-03T02:15:14.656Z,12.73
2018-12-03T02:17:43.855Z,7.67
2018-12-03T02:20:14.754Z,11.67
2018-12-03T02:22:43.851Z,8.23
2018-12-03T02:25:13.068Z,7.90
2018-12-03T02:27:42.073Z,10.70
2018-12-03T02:30:13.249Z,8.20
2018-12-03T02:32:42.481Z,11.97
2018-12-03T02:35:12.273Z,10.03
2018-12-03T02:37:41.271Z,12.80
2018-12-03T02:40:13.471Z,9.90
2018-12-03T02:42:42.469Z,9.00
2018-12-03T02:45:12.564Z,8.57
2018-12-03T02:47:41.583Z,8.03
2018-12-03T02:50:12.482Z,10.30
2018-12-03T02:53:23.344Z,10.23
2018-12-03T02:56:04.745Z,15.03
2018-12-03T02:58:46.654Z,13.53
2018-12-03T03:01:28.606Z,5.70
2018-12-03T03:04:10.414Z,6.27
2018-12-03T03:06:51.801Z,14.07
2018-12-03T03:09:33.723Z,15.13
2018-12-03T03:12:15.573Z,5.53
2018-12-03T03:14:57.205Z,9.90
2018-12-03T03:17:38.896Z,5.63
2018-12-03T03:20:20.748Z,7.57
2018-12-03T03:23:02.389Z,6.50
2018-12-03T03:25:44.017Z,6.30
2018-12-03T03:28:25.965Z,5.87
2018-12-03T03:31:07.888Z,12.43
2018-12-03T03:33:49.315Z,9.63
2018-12-03T03:36:31.476Z,8.03
2018-12-03T03:39:13.166Z,9.93
2018-12-03T03:41:55.276Z,9.27
2018-12-03T03:44:36.734Z,8.13
2018-12-03T03:47:18.332Z,6.50
2018-12-03T03:50:00.081Z,8.00
2018-12-03T03:52:41.673Z,6.20
2018-12-03T03:55:23.401Z,10.90
2018-12-03T03:58:05.510Z,7.17
2018-12-03T04:00:47.177Z,6.27
2018-12-03T04:03:28.797Z,3.07
2018-12-03T04:06:10.905Z,4.63
2018-12-03T04:08:52.873Z,5.93
2018-12-03T04:11:34.984Z,4.10
2018-12-03T04:14:16.368Z,8.10
2018-12-03T04:16:58.165Z,8.10
2018-12-03T04:19:40.077Z,7.40
2018-12-03T04:22:21.604Z,2.77
2018-12-03T04:25:03.146Z,7.33
2018-12-03T04:27:45.308Z,3.83
2018-12-03T04:30:27.103Z,5.90
2018-12-03T04:33:12.391Z,3.40
2018-12-03T04:35:54.145Z,2.90
2018-12-03T04:38:36.324Z,4.80
2018-12-03T04:41:18.181Z,5.93
2018-12-03T04:43:59.756Z,2.37
2018-12-03T04:46:41.335Z,3.33
2018-12-03T04:49:22.970Z,4.70
2018-12-03T04:52:04.769Z,4.80
2018-12-03T04:54:46.917Z,4.00
2018-12-03T04:57:29.015Z,4.83
2018-12-03T05:00:10.905Z,6.40
2018-12-03T05:02:52.952Z,5.90
2018-12-03T05:05:34.970Z,8.20
2018-12-03T05:08:16.513Z,5.60
2018-12-03T05:10:58.608Z,6.00
2018-12-03T05:13:40.309Z,5.43
2018-12-03T05:16:22.071Z,8.63
2018-12-03T05:19:03.597Z,4.50
2018-12-03T05:21:45.622Z,5.57
2018-12-03T05:24:27.150Z,8.10
2018-12-03T05:27:09.201Z,10.20
2018-12-03T05:29:50.924Z,7.57
2018-12-03T05:32:32.643Z,8.10
2018-12-03T05:35:15.713Z,10.97
2018-12-03T05:37:57.484Z,6.90
2018-12-03T05:40:39.396Z,7.37
2018-12-03T05:43:21.272Z,5.27
2018-12-03T05:46:02.907Z,9.60
2018-12-03T05:48:45.024Z,7.80
2018-12-03T05:51:26.746Z,9.13
2018-12-03T05:54:08.639Z,7.77
2018-12-03T05:56:50.309Z,6.20
2018-12-03T05:59:32.216Z,6.33
2018-12-03T06:02:14.125Z,8.10
2018-12-03T06:04:55.820Z,6.80
2018-12-03T06:07:37.969Z,11.00
2018-12-03T06:10:20.100Z,8.70
2018-12-03T06:13:01.949Z,7.90
2018-12-03T06:15:43.488Z,8.53
2018-12-03T06:18:25.167Z,9.50
2018-12-03T06:21:06.703Z,8.63
2018-12-03T06:23:48.220Z,8.90
2018-12-03T06:26:30.049Z,11.00
2018-12-03T06:29:12.201Z,7.57
2018-12-03T06:31:54.044Z,7.40
2018-12-03T06:34:36.177Z,11.57
2018-12-03T06:37:17.650Z,6.83
2018-12-03T06:39:58.960Z,11.37
2018-12-03T06:42:41.136Z,11.30
2018-12-03T06:45:22.641Z,7.73
2018-12-03T06:48:04.482Z,7.77
2018-12-03T06:50:46.453Z,11.40
2018-12-03T06:53:28.249Z,11.33
2018-12-03T06:56:09.845Z,21.93
2018-12-03T06:58:52.788Z,8.17
2018-12-03T07:01:34.813Z,15.57
2018-12-03T07:04:16.777Z,9.93
2018-12-03T07:06:58.682Z,13.73
2018-12-03T07:09:40.432Z,14.07
2018-12-03T07:12:22.313Z,10.80
2018-12-03T07:15:04.184Z,12.53
2018-12-03T07:17:46.040Z,21.27
2018-12-03T07:20:28.057Z,11.13
2018-12-03T07:23:09.607Z,14.37
2018-12-03T07:25:51.245Z,17.47
2018-12-03T07:28:33.484Z,13.60
2018-12-03T07:31:15.546Z,21.17
2018-12-03T07:33:57.341Z,21.50
2018-12-03T07:36:39.147Z,13.40
2018-12-03T07:39:20.640Z,21.57
2018-12-03T07:42:02.065Z,15.38
2018-12-03T07:44:43.588Z,21.17
2018-12-03T07:47:25.272Z,25.57
2018-12-03T07:50:06.781Z,22.03
2018-12-03T07:52:48.215Z,16.80
2018-12-03T07:55:29.964Z,18.40
2018-12-03T07:58:11.816Z,18.93
2018-12-03T08:00:53.468Z,13.93
2018-12-03T08:03:35.411Z,13.80
2018-12-03T08:06:16.992Z,9.13
2018-12-03T08:08:58.500Z,17.57
2018-12-03T08:11:40.293Z,11.63
2018-12-03T08:14:22.569Z,20.03
2018-12-03T08:17:04.336Z,16.63
2018-12-03T08:19:46.140Z,15.90
2018-12-03T08:22:27.841Z,13.67
2018-12-03T08:25:09.456Z,13.90
2018-12-03T08:27:51.013Z,12.67
2018-12-03T08:30:32.683Z,17.87
2018-12-03T08:33:14.468Z,24.33
2018-12-03T08:35:56.414Z,16.80
2018-12-03T08:38:37.808Z,13.40
2018-12-03T08:41:19.884Z,11.40
2018-12-03T08:44:01.792Z,15.40
2018-12-03T08:46:43.313Z,14.33
2018-12-03T08:49:25.317Z,17.67
2018-12-03T08:52:09.412Z,12.03
2018-12-03T08:54:51.385Z,15.07
2018-12-03T08:57:33.520Z,19.23
2018-12-03T09:00:14.786Z,13.33
2018-12-03T09:03:03.979Z,23.17
2018-12-03T09:05:45.857Z,16.33
2018-12-03T09:08:27.408Z,21.33
2018-12-03T09:11:09.106Z,16.93
2018-12-03T09:13:51.145Z,21.77
2018-12-03T09:16:32.732Z,15.57
2018-12-03T09:19:14.871Z,14.33
2018-12-03T09:21:57.080Z,15.53
2018-12-03T09:24:38.692Z,14.60
2018-12-03T09:27:21.907Z,19.30
2018-12-03T09:30:03.629Z,24.53
2018-12-03T09:32:45.764Z,24.67
2018-12-03T09:35:27.683Z,32.47
2018-12-03T09:38:09.408Z,28.20
2018-12-03T09:40:51.337Z,24.70
2018-12-03T09:43:33.027Z,24.67
2018-12-03T09:46:14.800Z,22.83
2018-12-03T09:48:56.983Z,21.63
2018-12-03T09:51:38.823Z,24.23
2018-12-03T09:54:20.408Z,21.57
2018-12-03T09:57:02.550Z,25.20
2018-12-03T09:59:44.225Z,16.97
2018-12-03T10:02:26.100Z,19.47
2018-12-03T10:05:07.967Z,24.73
2018-12-03T10:07:49.400Z,28.57
2018-12-03T10:10:31.426Z,23.53
2018-12-03T10:13:12.789Z,22.10
2018-12-03T10:15:54.861Z,24.37
2018-12-03T10:18:36.712Z,19.77
2018-12-03T10:21:18.988Z,22.37
2018-12-03T10:24:00.327Z,22.77
2018-12-03T10:26:41.661Z,25.60
2018-12-03T10:29:23.310Z,21.40
2018-12-03T10:32:04.736Z,20.40
2018-12-03T10:34:46.916Z,12.30
2018-12-03T10:37:29.013Z,18.40
2018-12-03T10:40:10.660Z,20.23
2018-12-03T10:42:52.202Z,33.47
2018-12-03T10:45:35.018Z,20.37
2018-12-03T10:48:16.869Z,20.83
2018-12-03T10:50:58.939Z,23.33
2018-12-03T10:53:41.008Z,25.23
2018-12-03T10:56:23.072Z,24.03
2018-12-03T10:59:05.056Z,20.40
2018-12-03T11:05:21.665Z,16.87
2018-12-03T11:08:03.626Z,18.83
2018-12-03T11:10:45.609Z,21.87
2018-12-03T11:13:27.679Z,23.30
2018-12-03T11:16:09.044Z,18.00
2018-12-03T11:18:50.973Z,20.13
2018-12-03T11:21:33.027Z,19.80
2018-12-03T11:24:14.819Z,21.20
2018-12-03T11:26:56.692Z,16.90
2018-12-03T11:29:38.097Z,20.20
2018-12-03T11:32:19.717Z,24.90
2018-12-03T11:35:05.844Z,14.47
2018-12-03T11:37:45.872Z,31.47
2018-12-03T11:40:27.793Z,16.33
2018-12-03T11:43:09.849Z,23.93
2018-12-03T11:45:51.585Z,19.67
2018-12-03T11:48:33.553Z,15.03
2018-12-03T11:51:15.519Z,17.73
2018-12-03T11:53:57.228Z,19.47
2018-12-03T11:56:38.788Z,24.17
2018-12-03T11:59:20.624Z,26.77
2018-12-03T12:02:02.620Z,17.80
2018-12-03T12:04:44.508Z,17.97
2018-12-03T12:07:26.090Z,15.50
2018-12-03T12:10:07.600Z,15.00
2018-12-03T12:12:51.295Z,20.40
2018-12-03T12:15:33.143Z,16.57
2018-12-03T12:18:14.565Z,23.03
2018-12-03T12:20:56.097Z,10.00
2018-12-03T12:23:37.784Z,15.47
2018-12-03T12:26:19.680Z,26.13
2018-12-03T12:29:01.566Z,20.43
2018-12-03T12:31:43.646Z,17.57
2018-12-03T12:34:25.254Z,16.67
2018-12-03T12:37:07.055Z,15.07
2018-12-03T12:39:48.876Z,18.90
2018-12-03T12:42:31.914Z,16.07
2018-12-03T12:45:13.936Z,18.73
2018-12-03T12:47:56.144Z,12.50
2018-12-03T12:50:37.963Z,14.47
2018-12-03T12:53:20.027Z,21.97
2018-12-03T12:56:01.660Z,10.13
2018-12-03T12:58:43.182Z,11.33
2018-12-03T13:01:24.991Z,14.50
2018-12-03T13:04:06.911Z,15.60
2018-12-03T13:06:48.465Z,11.03
2018-12-03T13:09:30.284Z,16.67
2018-12-03T13:12:13.385Z,16.77
2018-12-03T13:14:55.100Z,16.00
2018-12-03T13:17:36.860Z,11.53
2018-12-03T13:20:19.108Z,14.70
2018-12-03T13:23:01.265Z,9.03
2018-12-03T13:25:43.241Z,8.83
2018-12-03T13:28:24.946Z,8.03
2018-12-03T13:31:06.925Z,12.10
2018-12-03T13:33:48.601Z,9.23
2018-12-03T13:36:30.589Z,17.23
2018-12-03T13:39:12.392Z,15.90
2018-12-03T13:41:54.100Z,14.77
2018-12-03T13:44:35.740Z,11.43
2018-12-03T13:47:17.557Z,10.87
2018-12-03T13:49:59.623Z,17.90
2018-12-03T13:52:41.378Z,11.40
2018-12-03T13:55:23.004Z,13.87
2018-12-03T13:58:04.876Z,11.33
2018-12-03T14:00:46.631Z,10.07
2018-12-03T14:03:28.096Z,7.77
2018-12-03T14:06:09.733Z,19.00
2018-12-03T14:08:51.743Z,13.20
2018-12-03T14:11:33.770Z,15.00
2018-12-03T14:14:16.825Z,12.40
2018-12-03T14:16:58.341Z,9.13
2018-12-03T14:19:39.850Z,9.00
2018-12-03T14:22:21.196Z,14.27
2018-12-03T14:25:03.288Z,8.87
2018-12-03T14:27:45.412Z,9.27
2018-12-03T14:30:28.385Z,10.30
2018-12-03T14:33:10.512Z,8.07
2018-12-03T14:35:52.621Z,8.60
2018-12-03T14:38:34.462Z,8.00
2018-12-03T14:41:16.312Z,11.50
2018-12-03T14:43:58.429Z,13.83
2018-12-03T14:46:39.928Z,12.73
2018-12-03T14:49:21.680Z,15.80
2018-12-03T14:52:03.365Z,17.27
2018-12-03T14:54:44.992Z,10.47
2018-12-03T14:57:26.775Z,11.93
2018-12-03T15:00:08.848Z,13.57
2018-12-03T15:02:50.981Z,13.53
2018-12-03T15:05:32.868Z,17.73
2018-12-03T15:08:14.583Z,14.23
2018-12-03T15:10:56.344Z,11.30
2018-12-03T15:13:38.145Z,17.17
2018-12-03T15:16:19.812Z,18.90
2018-12-03T15:19:01.191Z,7.53
2018-12-03T15:21:42.988Z,11.80
2018-12-03T15:24:24.912Z,13.53
2018-12-03T15:27:06.769Z,14.03
2018-12-03T15:29:48.711Z,13.80
2018-12-03T15:32:30.892Z,9.27
2018-12-03T15:35:12.434Z,9.10
2018-12-03T15:37:54.148Z,8.10
2018-12-03T15:40:36.114Z,10.93
2018-12-03T15:43:18.228Z,11.87
2018-12-03T15:45:59.594Z,12.07
2018-12-03T15:48:41.640Z,7.37
2018-12-03T15:51:23.649Z,10.40
2018-12-03T15:54:05.566Z,9.73
2018-12-03T15:56:46.021Z,13.73
2018-12-03T15:59:54.013Z,10.07
2018-12-03T16:02:35.755Z,4.93
2018-12-03T16:05:17.167Z,8.70
2018-12-03T16:07:58.983Z,7.43
2018-12-03T16:10:40.613Z,10.53
2018-12-03T16:13:22.087Z,10.83
2018-12-03T16:16:03.749Z,6.70
2018-12-03T16:18:45.115Z,8.20
2018-12-03T16:21:27.419Z,5.73
2018-12-03T16:24:09.192Z,10.83
2018-12-03T16:26:51.520Z,7.37
2018-12-03T16:29:33.116Z,6.47
2018-12-03T16:32:14.991Z,6.10
2018-12-03T16:34:56.726Z,8.90
2018-12-03T16:37:38.423Z,7.13
2018-12-03T16:40:19.830Z,7.23
2018-12-03T16:43:01.639Z,5.30
2018-12-03T16:45:43.653Z,7.87
2018-12-03T16:48:25.771Z,8.40
2018-12-03T16:51:07.300Z,9.60
2018-12-03T16:53:48.908Z,6.77
2018-12-03T16:56:29.327Z,8.80
2018-12-03T17:08:41.688Z,7.30
2018-12-03T17:11:23.667Z,10.57
2018-12-03T17:14:05.412Z,15.37
2018-12-03T17:16:47.072Z,10.03
2018-12-03T17:19:30.476Z,9.03
2018-12-03T17:22:17.554Z,12.10
2018-12-03T17:25:20.112Z,11.77
2018-12-03T17:31:16.476Z,7.80
2018-12-03T17:33:58.348Z,8.00
2018-12-03T17:36:40.228Z,13.57
2018-12-03T17:39:22.073Z,10.10
2018-12-03T17:42:15.457Z,12.20
2018-12-03T17:44:57.411Z,8.37
2018-12-03T17:47:39.393Z,9.57
2018-12-03T17:50:21.049Z,7.60
2018-12-03T17:53:03.241Z,10.73
2018-12-03T17:55:45.265Z,10.43
2018-12-03T17:58:29.892Z,20.57
2018-12-03T18:01:11.671Z,20.13
2018-12-03T18:03:53.332Z,20.43
2018-12-03T18:06:34.970Z,12.77
2018-12-03T18:09:16.425Z,12.73
2018-12-03T18:11:58.490Z,15.47
2018-12-03T18:14:40.234Z,11.17
2018-12-03T18:17:21.688Z,10.57
2018-12-03T18:20:03.467Z,15.17
2018-12-03T18:22:45.148Z,16.40
2018-12-03T18:25:27.218Z,13.43
2018-12-03T18:28:08.902Z,11.07
2018-12-03T18:30:50.768Z,17.43
2018-12-03T18:33:32.817Z,14.87
2018-12-03T18:36:16.429Z,21.97
2018-12-03T18:38:58.369Z,13.33
2018-12-03T18:41:39.780Z,16.57
2018-12-03T18:44:21.608Z,22.20
2018-12-03T18:47:03.425Z,12.97
2018-12-03T18:49:45.515Z,15.90
2018-12-03T18:52:27.185Z,15.23
2018-12-03T18:55:08.945Z,9.63
2018-12-03T18:57:51.635Z,22.67
2018-12-03T19:00:33.203Z,13.17
2018-12-03T19:03:15.213Z,21.20
2018-12-03T19:05:57.159Z,14.50
2018-12-03T19:08:39.352Z,12.70
2018-12-03T19:11:21.342Z,17.93
2018-12-03T19:14:02.874Z,11.00
2018-12-03T19:16:44.494Z,14.37
2018-12-03T19:19:26.752Z,20.47
2018-12-03T19:22:08.379Z,15.37
2018-12-03T19:24:48.826Z,15.40
2018-12-03T19:30:45.316Z,19.23
2018-12-03T19:33:30.201Z,18.97
2018-12-03T19:36:13.921Z,23.93
2018-12-03T19:38:55.862Z,17.00
2018-12-03T19:41:37.265Z,19.07
2018-12-03T19:44:19.326Z,17.37
2018-12-03T19:47:01.205Z,16.67
2018-12-03T19:49:42.833Z,26.20
2018-12-03T19:52:24.788Z,15.57
2018-12-03T19:55:06.672Z,24.67
2018-12-03T19:57:48.665Z,14.67
2018-12-03T20:00:30.285Z,17.60
2018-12-03T20:03:11.784Z,26.87
2018-12-03T20:05:53.541Z,26.57
2018-12-03T20:08:35.091Z,21.30
2018-12-03T20:11:16.936Z,25.80
2018-12-03T20:13:58.526Z,20.60
2018-12-03T20:16:40.039Z,27.70
2018-12-03T20:19:21.937Z,17.50
2018-12-03T20:22:03.017Z,22.00
2018-12-03T20:31:16.267Z,20.13
2018-12-03T20:33:57.851Z,22.93
2018-12-03T20:36:40.065Z,23.17
2018-12-03T20:39:21.713Z,28.97
2018-12-03T20:42:03.703Z,33.13
2018-12-03T20:44:45.481Z,27.83
2018-12-03T20:47:27.381Z,30.30
2018-12-03T20:50:09.580Z,21.93
2018-12-03T20:52:51.646Z,21.60
2018-12-03T20:55:33.408Z,26.93
2018-12-03T20:58:15.714Z,30.77
2018-12-03T21:00:57.753Z,34.90
2018-12-03T21:03:39.328Z,31.40
2018-12-03T21:06:20.926Z,31.40
2018-12-03T21:09:04.544Z,36.67
2018-12-03T21:11:47.229Z,25.40
2018-12-03T21:14:28.780Z,22.47
2018-12-03T21:17:10.951Z,35.83
2018-12-03T21:19:52.489Z,27.97
2018-12-03T21:22:33.945Z,27.27
2018-12-03T21:25:15.445Z,37.40
2018-12-03T21:27:57.188Z,29.23
2018-12-03T21:30:39.120Z,22.73
2018-12-03T21:33:20.614Z,22.43
2018-12-03T21:36:02.659Z,34.60
2018-12-03T21:38:44.805Z,29.33
2018-12-03T21:41:26.808Z,30.60
2018-12-03T21:44:08.648Z,27.47
2018-12-03T21:46:50.118Z,35.17
2018-12-03T21:49:32.140Z,36.00
2018-12-03T21:52:14.266Z,30.80
2018-12-03T21:54:56.133Z,41.03
2018-12-03T21:57:37.997Z,22.90
2018-12-03T22:00:21.121Z,37.03
2018-12-03T22:03:03.383Z,30.00
2018-12-03T22:05:45.235Z,35.80
2018-12-03T22:08:26.728Z,39.67
2018-12-03T22:11:08.630Z,40.20
2018-12-03T22:13:50.069Z,41.70
2018-12-03T22:16:20.825Z,38.53
2018-12-03T22:18:51.486Z,28.47
2018-12-03T22:21:22.065Z,30.80
2018-12-03T22:23:52.691Z,35.07
2018-12-03T22:26:23.302Z,33.60
2018-12-03T22:28:53.852Z,31.90
2018-12-03T22:31:24.451Z,40.00
2018-12-03T22:33:54.948Z,28.70
2018-12-03T22:36:25.526Z,39.23
2018-12-03T22:38:56.154Z,32.50
2018-12-03T22:41:26.667Z,31.63
2018-12-03T22:43:57.339Z,26.97
2018-12-03T22:46:27.816Z,28.20
2018-12-03T22:48:58.419Z,28.63
2018-12-03T22:51:28.982Z,27.00
2018-12-03T22:53:59.605Z,22.23
2018-12-03T22:56:30.235Z,24.03
2018-12-03T22:59:00.883Z,20.60
2018-12-03T23:01:31.497Z,22.40
2018-12-03T23:04:02.066Z,27.60
2018-12-03T23:06:32.654Z,22.93
2018-12-03T23:09:03.620Z,19.70
2018-12-03T23:11:35.314Z,18.90
2018-12-03T23:14:05.994Z,10.03
2018-12-03T23:16:36.581Z,10.73
2018-12-03T23:19:07.110Z,6.37
2018-12-03T23:21:37.687Z,10.27
2018-12-03T23:24:08.186Z,11.57
2018-12-03T23:26:38.691Z,13.60
2018-12-03T23:29:09.285Z,13.60
2018-12-03T23:31:39.830Z,14.77
2018-12-03T23:34:11.433Z,12.70
2018-12-03T23:36:41.927Z,9.97
2018-12-03T23:39:12.562Z,9.20
2018-12-03T23:41:43.121Z,8.80
2018-12-03T23:44:13.685Z,11.43
2018-12-03T23:46:44.188Z,8.80
2018-12-03T23:49:14.778Z,7.93
2018-12-03T23:51:45.304Z,10.87
2018-12-03T23:54:15.881Z,5.87
2018-12-03T23:56:46.522Z,4.80
2018-12-03T23:59:17.060Z,6.90
