createdAt,value
2016-03-25T00:00:38.572Z,5.54
2016-03-25T00:01:38.669Z,5.56
2016-03-25T00:02:38.156Z,5.56
2016-03-25T00:03:38.565Z,5.58
2016-03-25T00:04:38.177Z,5.54
2016-03-25T00:05:38.163Z,5.6
2016-03-25T00:06:38.260Z,5.61
2016-03-25T00:07:38.130Z,5.57
2016-03-25T00:08:39.070Z,5.58
2016-03-25T00:09:38.119Z,5.53
2016-03-25T00:10:39.137Z,5.56
2016-03-25T00:11:38.125Z,5.63
2016-03-25T00:12:38.081Z,5.58
2016-03-25T00:13:38.223Z,5.54
2016-03-25T00:14:38.117Z,5.68
2016-03-25T00:15:38.057Z,5.56
2016-03-25T00:16:38.059Z,5.57
2016-03-25T00:17:38.031Z,5.61
2016-03-25T00:18:38.019Z,5.57
2016-03-25T00:19:38.021Z,5.54
2016-03-25T00:20:38.024Z,5.56
2016-03-25T00:21:38.011Z,5.67
2016-03-25T00:22:38.029Z,5.63
2016-03-25T00:23:37.985Z,5.65
2016-03-25T00:24:38.003Z,5.72
2016-03-25T00:25:37.974Z,5.64
2016-03-25T00:26:37.977Z,5.71
2016-03-25T00:27:37.949Z,5.67
2016-03-25T00:28:37.966Z,5.79
2016-03-25T00:29:37.924Z,5.72
2016-03-25T00:30:37.941Z,5.71
2016-03-25T00:31:37.928Z,5.61
2016-03-25T00:32:37.931Z,5.65
2016-03-25T00:33:37.918Z,5.63
2016-03-25T00:34:37.921Z,5.71
2016-03-25T00:35:37.893Z,5.63
2016-03-25T00:36:37.895Z,5.65
2016-03-25T00:37:37.960Z,5.64
2016-03-25T00:38:38.181Z,5.63
2016-03-25T00:39:38.871Z,5.63
2016-03-25T00:40:38.640Z,5.63
2016-03-25T00:41:37.892Z,5.64
2016-03-25T00:42:38.270Z,5.68
2016-03-25T00:43:37.820Z,5.65
2016-03-25T00:44:37.822Z,5.71
2016-03-25T00:45:37.826Z,5.71
2016-03-25T00:46:37.812Z,5.76
2016-03-25T00:47:39.658Z,5.76
2016-03-25T00:48:38.678Z,5.75
2016-03-25T00:49:37.805Z,5.79
2016-03-25T00:50:38.150Z,5.79
2016-03-25T00:51:38.545Z,5.93
2016-03-25T00:52:38.000Z,5.83
2016-03-25T00:53:38.097Z,5.89
2016-03-25T00:54:37.756Z,5.79
2016-03-25T00:55:37.727Z,5.85
2016-03-25T00:56:37.746Z,5.79
2016-03-25T00:57:37.716Z,5.83
2016-03-25T00:58:37.719Z,5.89
2016-03-25T00:59:37.706Z,5.9
2016-03-25T01:00:37.710Z,5.82
2016-03-25T01:01:37.680Z,5.83
2016-03-25T01:02:37.699Z,5.82
2016-03-25T01:03:37.686Z,5.86
2016-03-25T01:04:37.689Z,5.86
2016-03-25T01:05:37.660Z,5.85
2016-03-25T01:06:37.663Z,5.97
2016-03-25T01:07:37.651Z,5.93
2016-03-25T01:08:37.653Z,5.93
2016-03-25T01:09:37.640Z,5.91
2016-03-25T01:10:37.627Z,5.94
2016-03-25T01:11:37.629Z,5.99
2016-03-25T01:12:37.617Z,6.03
2016-03-25T01:13:37.587Z,5.99
2016-03-25T01:14:37.637Z,6.01
2016-03-25T01:15:37.593Z,6.06
2016-03-25T01:16:37.815Z,6
2016-03-25T01:17:38.115Z,6.01
2016-03-25T01:18:37.883Z,6.06
2016-03-25T01:19:37.542Z,6.04
2016-03-25T01:20:37.748Z,6.12
2016-03-25T01:21:37.563Z,6.14
2016-03-25T01:22:37.534Z,6.12
2016-03-25T01:23:37.536Z,6.18
2016-03-25T01:24:37.571Z,6.15
2016-03-25T01:25:52.358Z,6.12
2016-03-25T01:26:51.704Z,6.08
2016-03-25T01:27:37.750Z,6.04
2016-03-25T01:28:38.175Z,6
2016-03-25T01:29:37.990Z,6.09
2016-03-25T01:30:37.478Z,6.03
2016-03-25T01:31:37.449Z,6
2016-03-25T01:32:37.452Z,6.12
2016-03-25T01:33:37.610Z,6.17
2016-03-25T01:34:37.441Z,6.14
2016-03-25T01:35:37.444Z,6.11
2016-03-25T01:36:37.432Z,6.18
2016-03-25T01:37:37.434Z,6.19
2016-03-25T01:38:37.405Z,6.18
2016-03-25T01:39:37.407Z,6.21
2016-03-25T01:40:37.395Z,6.3
2016-03-25T01:41:37.398Z,6.22
2016-03-25T01:42:37.385Z,6.25
2016-03-25T01:43:37.372Z,6.22
2016-03-25T01:44:37.359Z,6.25
2016-03-25T01:45:37.362Z,6.19
2016-03-25T01:46:37.333Z,6.25
2016-03-25T01:47:36.617Z,6.15
2016-03-25T01:48:37.339Z,6.19
2016-03-25T01:49:37.325Z,6.17
2016-03-25T01:50:37.328Z,6.14
2016-03-25T01:51:37.331Z,6.12
2016-03-25T01:52:37.302Z,6.09
2016-03-25T01:53:37.289Z,6.12
2016-03-25T01:54:37.308Z,6.08
2016-03-25T01:55:37.279Z,6.11
2016-03-25T01:56:37.297Z,6.06
2016-03-25T01:57:38.597Z,6.11
2016-03-25T01:58:38.850Z,6.12
2016-03-25T01:59:38.383Z,6.04
2016-03-25T02:00:37.261Z,6.08
2016-03-25T02:01:38.046Z,6.06
2016-03-25T02:02:37.658Z,6.08
2016-03-25T02:03:37.238Z,6.06
2016-03-25T02:04:37.224Z,6.08
2016-03-25T02:05:37.212Z,6.04
2016-03-25T02:06:37.996Z,6.09
2016-03-25T02:07:38.874Z,5.97
2016-03-25T02:08:37.204Z,6.08
2016-03-25T02:09:37.942Z,6.15
2016-03-25T02:10:37.663Z,6.12
2016-03-25T02:11:37.165Z,6.17
2016-03-25T02:12:37.684Z,6.3
2016-03-25T02:13:37.484Z,6.33
2016-03-25T02:14:37.173Z,6.3
2016-03-25T02:15:37.130Z,6.34
2016-03-25T02:16:37.101Z,6.37
2016-03-25T02:17:37.119Z,6.33
2016-03-25T02:18:37.123Z,6.34
2016-03-25T02:19:37.109Z,6.33
2016-03-25T02:20:37.111Z,6.37
2016-03-25T02:21:37.100Z,6.38
2016-03-25T02:22:37.086Z,6.41
2016-03-25T02:23:37.089Z,6.54
2016-03-25T02:24:37.075Z,6.54
2016-03-25T02:25:37.063Z,6.48
2016-03-25T02:26:37.066Z,6.51
2016-03-25T02:27:37.036Z,6.44
2016-03-25T02:28:37.039Z,6.48
2016-03-25T02:29:37.026Z,6.52
2016-03-25T02:30:37.029Z,6.51
2016-03-25T02:31:37.002Z,6.55
2016-03-25T02:32:36.847Z,6.48
2016-03-25T02:33:36.990Z,6.51
2016-03-25T02:34:37.010Z,6.54
2016-03-25T02:35:51.576Z,6.54
2016-03-25T02:36:36.982Z,6.52
2016-03-25T02:37:51.879Z,6.56
2016-03-25T02:38:37.098Z,6.56
2016-03-25T02:39:51.151Z,6.58
2016-03-25T02:40:37.088Z,6.62
2016-03-25T02:41:36.949Z,6.58
2016-03-25T02:42:36.937Z,6.67
2016-03-25T02:43:37.018Z,6.69
2016-03-25T02:44:38.286Z,6.69
2016-03-25T02:45:36.928Z,6.71
2016-03-25T02:46:38.009Z,6.67
2016-03-25T02:47:36.895Z,6.7
2016-03-25T02:48:36.852Z,6.69
2016-03-25T02:49:36.965Z,6.69
2016-03-25T02:50:36.827Z,6.71
2016-03-25T02:51:37.158Z,6.69
2016-03-25T02:52:36.792Z,6.7
2016-03-25T02:53:36.758Z,6.76
2016-03-25T02:54:36.756Z,6.7
2016-03-25T02:55:36.737Z,6.77
2016-03-25T02:56:36.735Z,6.73
2016-03-25T02:57:36.733Z,6.74
2016-03-25T02:58:36.703Z,6.74
2016-03-25T02:59:36.704Z,6.73
2016-03-25T03:00:36.721Z,6.69
2016-03-25T03:01:36.689Z,6.66
2016-03-25T03:02:36.676Z,6.67
2016-03-25T03:03:36.709Z,6.74
2016-03-25T03:04:36.664Z,6.69
2016-03-25T03:05:36.666Z,6.69
2016-03-25T03:06:36.651Z,6.7
2016-03-25T03:07:36.669Z,6.64
2016-03-25T03:08:36.641Z,6.61
2016-03-25T03:09:36.627Z,6.71
2016-03-25T03:10:36.614Z,6.64
2016-03-25T03:11:36.617Z,6.58
2016-03-25T03:12:36.603Z,6.61
2016-03-25T03:13:36.590Z,6.59
2016-03-25T03:14:36.593Z,6.59
2016-03-25T03:15:36.564Z,6.56
2016-03-25T03:16:36.583Z,6.55
2016-03-25T03:17:36.586Z,6.56
2016-03-25T03:18:36.541Z,6.58
2016-03-25T03:19:36.559Z,6.56
2016-03-25T03:20:36.547Z,6.55
2016-03-25T03:21:36.550Z,6.51
2016-03-25T03:22:36.521Z,6.48
2016-03-25T03:23:36.539Z,6.48
2016-03-25T03:24:36.527Z,6.48
2016-03-25T03:25:36.529Z,6.52
2016-03-25T03:26:36.500Z,6.49
2016-03-25T03:27:36.503Z,6.56
2016-03-25T03:28:36.490Z,6.55
2016-03-25T03:29:36.478Z,6.48
2016-03-25T03:30:36.481Z,6.49
2016-03-25T03:31:36.467Z,6.49
2016-03-25T03:32:36.470Z,6.51
2016-03-25T03:33:36.473Z,6.46
2016-03-25T03:34:36.460Z,6.44
2016-03-25T03:35:36.447Z,6.4
2016-03-25T03:36:36.450Z,6.48
2016-03-25T03:37:36.421Z,6.38
2016-03-25T03:38:36.425Z,6.38
2016-03-25T03:39:36.411Z,6.34
2016-03-25T03:40:36.398Z,6.36
2016-03-25T03:41:36.370Z,6.41
2016-03-25T03:42:36.404Z,6.38
2016-03-25T03:43:36.359Z,6.37
2016-03-25T03:44:36.363Z,6.41
2016-03-25T03:45:36.396Z,6.4
2016-03-25T03:46:36.368Z,6.4
2016-03-25T03:47:36.355Z,6.48
2016-03-25T03:48:36.357Z,6.43
2016-03-25T03:49:36.345Z,6.4
2016-03-25T03:50:36.331Z,6.38
2016-03-25T03:51:36.318Z,6.37
2016-03-25T03:52:36.337Z,6.4
2016-03-25T03:53:36.292Z,6.46
2016-03-25T03:54:36.905Z,6.43
2016-03-25T03:55:36.876Z,6.51
2016-03-25T03:56:36.284Z,6.51
2016-03-25T03:58:36.275Z,6.58
2016-03-25T03:59:36.278Z,6.58
2016-03-25T04:00:36.249Z,6.55
2016-03-25T04:01:36.439Z,6.58
2016-03-25T04:02:36.239Z,6.52
2016-03-25T04:03:36.225Z,6.54
2016-03-25T04:04:50.403Z,6.56
2016-03-25T04:05:36.231Z,6.59
2016-03-25T04:06:36.531Z,6.64
2016-03-25T04:07:36.221Z,6.58
2016-03-25T04:08:36.832Z,6.56
2016-03-25T04:09:36.211Z,6.64
2016-03-25T04:10:36.432Z,6.61
2016-03-25T04:11:36.154Z,6.62
2016-03-25T04:12:36.157Z,6.71
2016-03-25T04:13:36.174Z,6.67
2016-03-25T04:14:36.146Z,6.71
2016-03-25T04:15:36.165Z,6.69
2016-03-25T04:16:36.120Z,6.69
2016-03-25T04:17:36.123Z,6.66
2016-03-25T04:18:36.094Z,6.7
2016-03-25T04:19:37.051Z,6.67
2016-03-25T04:20:36.990Z,6.67
2016-03-25T04:21:36.102Z,6.62
2016-03-25T04:22:36.104Z,6.62
2016-03-25T04:23:36.312Z,6.71
2016-03-25T04:24:36.126Z,6.66
2016-03-25T04:25:36.097Z,6.61
2016-03-25T04:26:36.053Z,6.66
2016-03-25T04:27:36.650Z,6.56
2016-03-25T04:28:36.996Z,6.58
2016-03-25T04:29:36.920Z,6.61
2016-03-25T04:30:36.080Z,6.59
2016-03-25T04:31:36.020Z,6.58
2016-03-25T04:32:36.006Z,6.59
2016-03-25T04:33:36.009Z,6.62
2016-03-25T04:34:36.012Z,6.56
2016-03-25T04:35:35.983Z,6.58
2016-03-25T04:36:36.003Z,6.52
2016-03-25T04:37:35.817Z,6.51
2016-03-25T04:38:35.976Z,6.55
2016-03-25T04:39:35.964Z,6.54
2016-03-25T04:40:35.982Z,6.51
2016-03-25T04:41:35.952Z,6.56
2016-03-25T04:42:35.940Z,6.48
2016-03-25T04:43:35.927Z,6.51
2016-03-25T04:44:35.930Z,6.49
2016-03-25T04:45:35.949Z,6.48
2016-03-25T04:46:35.935Z,6.46
2016-03-25T04:47:35.921Z,6.55
2016-03-25T04:48:35.894Z,6.49
2016-03-25T04:49:35.896Z,6.43
2016-03-25T04:50:35.883Z,6.41
2016-03-25T04:51:35.887Z,6.38
2016-03-25T04:52:35.857Z,6.48
2016-03-25T04:53:35.860Z,6.59
2016-03-25T04:54:35.848Z,6.48
2016-03-25T04:55:35.850Z,6.54
2016-03-25T04:56:37.228Z,6.55
2016-03-25T04:57:35.839Z,6.44
2016-03-25T04:58:35.843Z,6.54
2016-03-25T04:59:35.829Z,6.49
2016-03-25T05:00:35.817Z,6.51
2016-03-25T05:01:35.820Z,6.52
2016-03-25T05:02:35.822Z,6.55
2016-03-25T05:03:35.809Z,6.55
2016-03-25T05:04:35.780Z,6.49
2016-03-25T05:05:35.830Z,6.49
2016-03-25T05:06:35.769Z,6.49
2016-03-25T05:07:35.788Z,6.52
2016-03-25T05:08:35.762Z,6.48
2016-03-25T05:09:35.749Z,6.55
2016-03-25T05:10:35.735Z,6.56
2016-03-25T05:11:35.738Z,6.51
2016-03-25T05:12:35.709Z,6.54
2016-03-25T05:13:36.915Z,6.48
2016-03-25T05:14:35.715Z,6.48
2016-03-25T05:15:50.470Z,6.52
2016-03-25T05:16:35.704Z,6.49
2016-03-25T05:17:36.191Z,6.51
2016-03-25T05:18:35.678Z,6.55
2016-03-25T05:19:35.681Z,6.51
2016-03-25T05:20:35.714Z,6.43
2016-03-25T05:21:35.655Z,6.54
2016-03-25T05:22:36.814Z,6.48
2016-03-25T05:23:35.660Z,6.51
2016-03-25T05:24:36.335Z,6.49
2016-03-25T05:25:36.416Z,6.49
2016-03-25T05:26:36.435Z,6.56
2016-03-25T05:27:35.608Z,6.51
2016-03-25T05:28:36.065Z,6.48
2016-03-25T05:29:35.583Z,6.52
2016-03-25T05:30:35.617Z,6.58
2016-03-25T05:31:35.573Z,6.49
2016-03-25T05:32:35.591Z,6.54
2016-03-25T05:33:35.579Z,6.56
2016-03-25T05:34:35.581Z,6.54
2016-03-25T05:35:37.802Z,6.54
2016-03-25T05:36:35.539Z,6.51
2016-03-25T05:37:35.558Z,6.52
2016-03-25T05:38:36.263Z,6.61
2016-03-25T05:39:35.532Z,6.56
2016-03-25T05:40:35.551Z,6.66
2016-03-25T05:41:35.959Z,6.7
2016-03-25T05:42:35.649Z,6.69
2016-03-25T05:43:35.496Z,6.69
2016-03-25T05:44:35.495Z,6.64
2016-03-25T05:45:37.561Z,6.7
2016-03-25T05:46:35.939Z,6.66
2016-03-25T05:47:36.675Z,6.71
2016-03-25T05:48:36.350Z,6.67
2016-03-25T05:49:35.555Z,6.7
2016-03-25T05:50:35.481Z,6.69
2016-03-25T05:51:35.467Z,6.71
2016-03-25T05:52:35.438Z,6.71
2016-03-25T05:53:35.427Z,6.74
2016-03-25T05:54:35.413Z,6.73
2016-03-25T05:55:35.431Z,6.71
2016-03-25T05:56:35.388Z,6.69
2016-03-25T05:57:35.405Z,6.77
2016-03-25T05:58:35.398Z,6.79
2016-03-25T05:59:35.385Z,6.8
2016-03-25T06:00:35.371Z,6.7
2016-03-25T06:01:35.373Z,6.81
2016-03-25T06:02:35.362Z,6.81
2016-03-25T06:03:35.348Z,6.79
2016-03-25T06:04:35.351Z,6.84
2016-03-25T06:05:35.338Z,6.85
2016-03-25T06:06:35.340Z,6.85
2016-03-25T06:07:35.328Z,6.77
2016-03-25T06:08:35.346Z,6.81
2016-03-25T06:09:35.317Z,6.8
2016-03-25T06:10:35.305Z,6.85
2016-03-25T06:11:35.292Z,6.8
2016-03-25T06:12:35.153Z,6.79
2016-03-25T06:13:35.282Z,6.85
2016-03-25T06:14:35.300Z,6.81
2016-03-25T06:15:35.286Z,6.81
2016-03-25T06:16:35.290Z,6.8
2016-03-25T06:17:35.261Z,6.87
2016-03-25T06:18:35.279Z,6.87
2016-03-25T06:19:35.250Z,6.84
2016-03-25T06:20:35.222Z,6.88
2016-03-25T06:21:35.225Z,6.85
2016-03-25T06:22:35.227Z,6.89
2016-03-25T06:23:35.418Z,6.8
2016-03-25T06:24:35.218Z,6.85
2016-03-25T06:25:35.188Z,6.94
2016-03-25T06:26:35.191Z,6.95
2016-03-25T06:27:35.194Z,6.99
2016-03-25T06:28:35.181Z,6.97
2016-03-25T06:29:35.168Z,7.02
2016-03-25T06:30:35.171Z,7.03
2016-03-25T06:31:35.173Z,7.1
2016-03-25T06:32:35.457Z,7.09
2016-03-25T06:33:35.398Z,7.02
2016-03-25T06:34:35.135Z,7.03
2016-03-25T06:35:35.685Z,7.21
2016-03-25T06:36:49.328Z,7.13
2016-03-25T06:37:35.128Z,7.12
2016-03-25T06:38:35.474Z,7.12
2016-03-25T06:39:35.117Z,7.17
2016-03-25T06:40:35.103Z,7.25
2016-03-25T06:41:37.014Z,7.24
2016-03-25T06:42:50.328Z,7.31
2016-03-25T06:43:35.080Z,7.39
2016-03-25T06:44:35.084Z,7.42
2016-03-25T06:45:49.274Z,7.52
2016-03-25T06:46:35.073Z,7.57
2016-03-25T06:47:35.420Z,7.6
2016-03-25T06:48:35.032Z,7.63
2016-03-25T06:49:35.050Z,7.69
2016-03-25T06:50:35.022Z,7.8
2016-03-25T06:51:35.024Z,7.82
2016-03-25T06:52:35.011Z,7.83
2016-03-25T06:53:35.108Z,7.95
2016-03-25T06:54:35.813Z,8.04
2016-03-25T06:55:34.989Z,8
2016-03-25T06:56:36.507Z,8.01
2016-03-25T06:57:35.524Z,8.05
2016-03-25T06:58:35.543Z,8.12
2016-03-25T06:59:34.968Z,8.18
2016-03-25T07:00:35.376Z,8.15
2016-03-25T07:01:35.004Z,8.19
2016-03-25T07:02:34.976Z,8.25
2016-03-25T07:04:36.653Z,8.16
2016-03-25T07:05:34.984Z,8.15
2016-03-25T07:06:35.501Z,8.11
2016-03-25T07:07:35.520Z,8.1
2016-03-25T07:08:34.836Z,8.25
2016-03-25T07:09:34.932Z,8.26
2016-03-25T07:10:34.903Z,8.25
2016-03-25T07:11:34.923Z,8.19
2016-03-25T07:12:34.909Z,8.25
2016-03-25T07:13:34.895Z,8.33
2016-03-25T07:14:34.883Z,8.3
2016-03-25T07:15:34.886Z,8.3
2016-03-25T07:16:34.888Z,8.37
2016-03-25T07:17:34.875Z,8.37
2016-03-25T07:18:34.863Z,8.36
2016-03-25T07:19:34.865Z,8.29
2016-03-25T07:20:34.853Z,8.38
2016-03-25T07:21:34.886Z,8.36
2016-03-25T07:22:34.826Z,8.36
2016-03-25T07:23:34.877Z,8.36
2016-03-25T07:24:34.832Z,8.36
2016-03-25T07:25:34.927Z,8.33
2016-03-25T07:26:34.821Z,8.44
2016-03-25T07:27:34.808Z,8.41
2016-03-25T07:28:34.811Z,8.36
2016-03-25T07:29:34.814Z,8.47
2016-03-25T07:30:34.817Z,8.47
2016-03-25T07:31:34.788Z,8.44
2016-03-25T07:32:34.791Z,8.44
2016-03-25T07:33:34.778Z,8.43
2016-03-25T07:34:34.781Z,8.55
2016-03-25T07:35:34.767Z,8.48
2016-03-25T07:36:34.771Z,8.5
2016-03-25T07:37:34.757Z,8.53
2016-03-25T07:38:34.776Z,8.53
2016-03-25T07:39:34.763Z,8.56
2016-03-25T07:40:34.734Z,8.63
2016-03-25T07:41:34.736Z,8.74
2016-03-25T07:42:34.724Z,8.73
2016-03-25T07:43:34.711Z,8.76
2016-03-25T07:44:34.714Z,8.77
2016-03-25T07:45:34.732Z,8.7
2016-03-25T07:46:34.704Z,8.71
2016-03-25T07:47:34.706Z,8.8
2016-03-25T07:48:34.725Z,8.77
2016-03-25T07:49:34.712Z,8.87
2016-03-25T07:50:34.683Z,8.87
2016-03-25T07:51:48.873Z,8.99
2016-03-25T07:53:03.800Z,9.04
2016-03-25T07:53:34.785Z,9.18
2016-03-25T07:54:35.085Z,9.18
2016-03-25T07:55:34.666Z,9.23
2016-03-25T07:56:34.652Z,9.36
2016-03-25T07:57:34.638Z,9.35
2016-03-25T07:58:34.673Z,9.48
2016-03-25T07:59:34.645Z,9.46
2016-03-25T08:00:35.429Z,9.57
2016-03-25T08:01:34.618Z,9.6
2016-03-25T08:02:34.888Z,9.69
2016-03-25T08:03:34.905Z,9.76
2016-03-25T08:04:34.626Z,9.79
2016-03-25T08:05:35.082Z,9.74
2016-03-25T08:06:34.617Z,9.83
2016-03-25T08:07:34.620Z,9.84
2016-03-25T08:08:34.622Z,9.87
2016-03-25T08:09:34.593Z,9.81
2016-03-25T08:10:34.612Z,9.94
2016-03-25T08:11:34.583Z,9.97
2016-03-25T08:12:34.601Z,10.05
2016-03-25T08:13:34.714Z,10.18
2016-03-25T08:14:34.903Z,10.23
2016-03-25T08:15:34.562Z,10.38
2016-03-25T08:16:35.784Z,10.44
2016-03-25T08:17:34.568Z,10.47
2016-03-25T08:18:34.836Z,10.56
2016-03-25T08:19:34.573Z,10.56
2016-03-25T08:20:34.545Z,10.61
2016-03-25T08:21:34.547Z,10.66
2016-03-25T08:22:35.550Z,10.68
2016-03-25T08:23:34.991Z,10.76
2016-03-25T08:24:36.118Z,10.85
2016-03-25T08:25:34.558Z,10.94
2016-03-25T08:26:34.530Z,11.04
2016-03-25T08:27:34.829Z,11.1
2016-03-25T08:28:34.519Z,11.28
2016-03-25T08:29:34.913Z,11.24
2016-03-25T08:30:35.165Z,11.39
2016-03-25T08:31:34.513Z,11.39
2016-03-25T08:32:34.499Z,11.54
2016-03-25T08:33:34.518Z,11.61
2016-03-25T08:34:34.349Z,11.7
2016-03-25T08:35:34.507Z,11.88
2016-03-25T08:36:34.510Z,11.91
2016-03-25T08:37:34.481Z,12.04
2016-03-25T08:38:34.499Z,11.98
2016-03-25T08:39:34.501Z,11.96
2016-03-25T08:40:34.489Z,11.95
2016-03-25T08:41:34.507Z,12.1
2016-03-25T08:42:34.495Z,12.17
2016-03-25T08:43:34.498Z,12.29
2016-03-25T08:44:34.469Z,12.28
2016-03-25T08:45:34.472Z,12.46
2016-03-25T08:46:34.475Z,12.67
2016-03-25T08:47:34.492Z,12.68
2016-03-25T08:48:34.480Z,12.74
2016-03-25T08:49:34.483Z,12.72
2016-03-25T08:50:34.470Z,12.78
2016-03-25T08:51:34.473Z,12.9
2016-03-25T08:52:34.491Z,12.96
2016-03-25T08:53:34.478Z,13.04
2016-03-25T08:54:34.308Z,13.12
2016-03-25T08:55:34.483Z,13.23
2016-03-25T08:56:34.470Z,13.23
2016-03-25T08:57:34.488Z,13.23
2016-03-25T08:58:34.460Z,13.33
2016-03-25T08:59:34.477Z,13.59
2016-03-25T09:00:34.449Z,13.81
2016-03-25T09:01:34.452Z,13.96
2016-03-25T09:02:34.455Z,14.12
2016-03-25T09:03:34.458Z,14.27
2016-03-25T09:04:34.460Z,14.25
2016-03-25T09:05:34.462Z,14.28
2016-03-25T09:06:34.465Z,14.36
2016-03-25T09:07:34.452Z,14.4
2016-03-25T09:08:34.470Z,14.39
2016-03-25T09:09:34.473Z,14.43
2016-03-25T09:10:34.679Z,14.57
2016-03-25T09:11:34.463Z,14.68
2016-03-25T09:12:49.356Z,14.69
2016-03-25T09:13:34.484Z,14.77
2016-03-25T09:14:34.768Z,14.64
2016-03-25T09:15:34.474Z,14.64
2016-03-25T09:16:34.523Z,14.51
2016-03-25T09:17:34.495Z,14.52
2016-03-25T09:18:34.482Z,14.62
2016-03-25T09:19:34.470Z,14.52
2016-03-25T09:20:35.144Z,14.52
2016-03-25T09:22:34.493Z,14.58
2016-03-25T09:23:48.668Z,14.65
2016-03-25T09:24:34.483Z,14.55
2016-03-25T09:25:34.736Z,14.36
2016-03-25T09:26:34.504Z,14.25
2016-03-25T09:27:34.585Z,14.17
2016-03-25T09:28:34.478Z,14.18
2016-03-25T09:29:34.497Z,14.17
2016-03-25T09:30:34.483Z,14.29
2016-03-25T09:31:34.486Z,14.39
2016-03-25T09:32:34.489Z,14.47
2016-03-25T09:33:34.694Z,14.4
2016-03-25T09:34:34.494Z,14.5
2016-03-25T09:35:35.685Z,14.57
2016-03-25T09:36:34.484Z,14.55
2016-03-25T09:37:34.487Z,14.57
2016-03-25T09:38:34.786Z,14.64
2016-03-25T09:39:34.492Z,14.78
2016-03-25T09:40:34.479Z,14.61
2016-03-25T09:41:36.325Z,14.7
2016-03-25T09:42:35.001Z,14.64
2016-03-25T09:43:36.221Z,14.65
2016-03-25T09:44:34.490Z,14.77
2016-03-25T09:45:34.509Z,14.77
2016-03-25T09:46:35.120Z,14.84
2016-03-25T09:47:34.497Z,14.92
2016-03-25T09:48:34.516Z,15.06
2016-03-25T09:49:34.503Z,15.13
2016-03-25T09:50:34.506Z,15.23
2016-03-25T09:51:34.508Z,15.25
2016-03-25T09:52:34.512Z,15.25
2016-03-25T09:53:34.514Z,15.31
2016-03-25T09:54:34.516Z,15.36
2016-03-25T09:55:34.504Z,15.43
2016-03-25T09:56:34.506Z,15.54
2016-03-25T09:57:34.509Z,15.54
2016-03-25T09:58:34.527Z,15.6
2016-03-25T09:59:34.531Z,15.71
2016-03-25T10:00:34.517Z,15.8
2016-03-25T10:01:34.520Z,15.93
2016-03-25T10:02:34.508Z,15.97
2016-03-25T10:03:34.525Z,16.05
2016-03-25T10:04:34.528Z,16.11
2016-03-25T10:05:34.531Z,16.25
2016-03-25T10:06:34.549Z,16.43
2016-03-25T10:07:34.536Z,16.33
2016-03-25T10:08:34.538Z,16.08
2016-03-25T10:09:34.541Z,16.14
2016-03-25T10:10:34.529Z,16.2
2016-03-25T10:11:34.546Z,16.28
2016-03-25T10:12:34.549Z,16.25
2016-03-25T10:13:34.552Z,16.25
2016-03-25T10:14:34.555Z,16.21
2016-03-25T10:15:34.573Z,16.17
2016-03-25T10:16:34.544Z,16.15
2016-03-25T10:17:34.563Z,16.04
2016-03-25T10:18:34.550Z,15.92
2016-03-25T10:19:34.568Z,15.94
2016-03-25T10:20:34.556Z,15.86
2016-03-25T10:21:34.590Z,15.84
2016-03-25T10:22:34.561Z,15.71
2016-03-25T10:23:34.578Z,15.68
2016-03-25T10:24:34.582Z,15.64
2016-03-25T10:25:34.569Z,15.62
2016-03-25T10:26:34.572Z,15.53
2016-03-25T10:27:34.574Z,15.57
2016-03-25T10:28:35.624Z,15.56
2016-03-25T10:29:35.172Z,15.53
2016-03-25T10:30:34.832Z,15.49
2016-03-25T10:31:34.569Z,15.49
2016-03-25T10:32:34.931Z,15.56
2016-03-25T10:33:34.933Z,15.54
2016-03-25T10:34:34.843Z,15.69
2016-03-25T10:35:34.580Z,15.64
2016-03-25T10:36:34.598Z,15.65
2016-03-25T10:37:34.585Z,15.68
2016-03-25T10:38:34.776Z,15.67
2016-03-25T10:39:48.778Z,15.67
2016-03-25T10:40:34.593Z,15.59
2016-03-25T10:41:34.596Z,15.53
2016-03-25T10:42:48.786Z,15.56
2016-03-25T10:43:34.585Z,15.62
2016-03-25T10:45:34.762Z,15.96
2016-03-25T10:46:34.593Z,16.02
2016-03-25T10:47:34.628Z,15.96
2016-03-25T10:48:34.599Z,16.15
2016-03-25T10:49:34.617Z,16.31
2016-03-25T10:50:34.620Z,16.41
2016-03-25T10:51:35.217Z,16.49
2016-03-25T10:52:35.141Z,16.35
2016-03-25T10:53:34.644Z,16.34
2016-03-25T10:54:35.787Z,16.27
2016-03-25T10:55:35.414Z,16.17
2016-03-25T10:56:34.620Z,15.97
2016-03-25T10:57:34.983Z,16.09
2016-03-25T10:58:34.625Z,16.27
2016-03-25T10:59:34.628Z,16.33
2016-03-25T11:00:35.413Z,16.38
2016-03-25T11:01:35.618Z,16.58
2016-03-25T11:02:34.636Z,16.67
2016-03-25T11:03:34.608Z,16.71
2016-03-25T11:04:34.627Z,16.82
2016-03-25T11:05:35.301Z,16.97
2016-03-25T11:06:35.147Z,16.96
2016-03-25T11:07:34.650Z,17.04
2016-03-25T11:08:34.652Z,17.12
2016-03-25T11:09:34.655Z,17.15
2016-03-25T11:10:34.643Z,17.14
2016-03-25T11:11:34.660Z,17.26
2016-03-25T11:12:34.648Z,17.33
2016-03-25T11:13:34.651Z,17.28
2016-03-25T11:14:34.668Z,17.36
2016-03-25T11:15:34.656Z,17.43
2016-03-25T11:16:34.659Z,17.33
2016-03-25T11:17:34.676Z,17.22
2016-03-25T11:18:34.664Z,17.18
2016-03-25T11:19:34.682Z,17.14
2016-03-25T11:20:34.685Z,17.14
2016-03-25T11:21:34.531Z,17.07
2016-03-25T11:22:34.675Z,16.97
2016-03-25T11:23:34.693Z,16.82
2016-03-25T11:24:48.884Z,16.58
2016-03-25T11:25:34.699Z,16.42
2016-03-25T11:26:34.686Z,16.28
2016-03-25T11:27:34.689Z,16.04
2016-03-25T11:28:34.707Z,15.86
2016-03-25T11:29:34.710Z,15.62
2016-03-25T11:30:34.697Z,15.51
2016-03-25T11:31:34.715Z,15.6
2016-03-25T11:32:34.687Z,15.6
2016-03-25T11:33:34.720Z,15.5
2016-03-25T11:34:34.708Z,15.51
2016-03-25T11:35:34.726Z,15.68
2016-03-25T11:36:34.713Z,15.69
2016-03-25T11:37:34.731Z,15.67
2016-03-25T11:38:34.719Z,15.64
2016-03-25T11:39:35.034Z,15.6
2016-03-25T11:40:34.744Z,15.64
2016-03-25T11:41:34.000Z,15.62
2016-03-25T11:42:34.572Z,15.46
2016-03-25T11:43:34.751Z,15.38
2016-03-25T11:44:35.258Z,15.31
2016-03-25T11:45:34.746Z,15.2
2016-03-25T11:46:34.732Z,15.06
2016-03-25T11:47:48.907Z,15.01
2016-03-25T11:48:36.721Z,14.83
2016-03-25T11:49:36.021Z,14.68
2016-03-25T11:50:34.868Z,14.58
2016-03-25T11:51:35.323Z,14.51
2016-03-25T11:52:35.186Z,14.42
2016-03-25T11:53:34.937Z,14.22
2016-03-25T11:54:34.835Z,14.07
2016-03-25T11:55:34.718Z,13.89
2016-03-25T11:56:34.725Z,13.75
2016-03-25T11:57:49.466Z,13.67
2016-03-25T11:58:34.995Z,13.55
2016-03-25T11:59:35.650Z,13.44
2016-03-25T12:00:35.508Z,13.45
2016-03-25T12:01:34.647Z,13.41
2016-03-25T12:02:34.864Z,13.38
2016-03-25T12:03:34.959Z,13.33
2016-03-25T12:04:34.648Z,13.19
2016-03-25T12:05:34.650Z,13.22
2016-03-25T12:06:34.636Z,13.28
2016-03-25T12:07:34.638Z,13.28
2016-03-25T12:08:34.654Z,13.26
2016-03-25T12:09:34.673Z,13.19
2016-03-25T12:10:35.393Z,13.22
2016-03-25T12:11:35.285Z,13.2
2016-03-25T12:12:34.631Z,13.26
2016-03-25T12:13:35.540Z,13.17
2016-03-25T12:14:34.621Z,13.25
2016-03-25T12:15:35.045Z,13.28
2016-03-25T12:16:34.658Z,13.19
2016-03-25T12:17:34.692Z,13.23
2016-03-25T12:18:34.631Z,13.26
2016-03-25T12:19:37.634Z,13.23
2016-03-25T12:20:35.919Z,13.26
2016-03-25T12:21:34.624Z,13.14
2016-03-25T12:22:34.628Z,13.17
2016-03-25T12:23:34.630Z,13.07
2016-03-25T12:24:34.805Z,13.03
2016-03-25T12:25:34.619Z,12.85
2016-03-25T12:26:34.622Z,12.78
2016-03-25T12:27:34.640Z,12.77
2016-03-25T12:28:34.627Z,12.74
2016-03-25T12:29:34.630Z,12.7
2016-03-25T12:30:34.632Z,12.72
2016-03-25T12:31:34.652Z,12.71
2016-03-25T12:32:34.623Z,12.65
2016-03-25T12:33:34.609Z,12.6
2016-03-25T12:34:34.441Z,12.59
2016-03-25T12:35:33.881Z,12.68
2016-03-25T12:36:34.618Z,12.7
2016-03-25T12:37:34.604Z,12.74
2016-03-25T12:38:34.607Z,12.83
2016-03-25T12:39:34.610Z,12.97
2016-03-25T12:40:34.613Z,13
2016-03-25T12:41:48.787Z,13.2
2016-03-25T12:42:34.587Z,13.22
2016-03-25T12:43:34.590Z,13.32
2016-03-25T12:44:34.608Z,13.42
2016-03-25T12:45:34.595Z,13.55
2016-03-25T12:46:34.597Z,13.55
2016-03-25T12:47:34.585Z,13.64
2016-03-25T12:48:34.603Z,13.64
2016-03-25T12:49:34.590Z,13.67
2016-03-25T12:51:34.580Z,13.66
2016-03-25T12:52:34.583Z,13.6
2016-03-25T12:53:34.569Z,13.64
2016-03-25T12:54:34.588Z,13.62
2016-03-25T12:55:34.575Z,13.54
2016-03-25T12:56:34.578Z,13.57
2016-03-25T12:57:34.581Z,13.51
2016-03-25T12:58:34.583Z,13.55
2016-03-25T12:59:34.586Z,13.52
2016-03-25T13:00:34.588Z,13.46
2016-03-25T13:01:34.576Z,13.46
2016-03-25T13:02:34.563Z,13.36
2016-03-25T13:03:34.565Z,13.32
2016-03-25T13:04:34.568Z,13.28
2016-03-25T13:05:34.571Z,13.14
2016-03-25T13:06:35.214Z,13.17
2016-03-25T13:07:35.763Z,13.17
2016-03-25T13:08:34.970Z,13.07
2016-03-25T13:09:34.582Z,13.11
2016-03-25T13:10:34.803Z,13.01
2016-03-25T13:11:34.868Z,13.01
2016-03-25T13:12:34.558Z,13.01
2016-03-25T13:13:34.577Z,13.03
2016-03-25T13:14:34.564Z,13
2016-03-25T13:15:34.567Z,13.04