createdAt,value
2023-05-19T00:06:43.937Z,9.7279
2023-05-19T00:09:47.280Z,9.7638
2023-05-19T00:10:48.853Z,9.7585
2023-05-19T00:11:50.668Z,9.7760
2023-05-19T00:12:53.857Z,9.7130
2023-05-19T00:13:52.645Z,9.7514
2023-05-19T00:14:53.837Z,9.6961
2023-05-19T00:15:55.048Z,9.6389
2023-05-19T00:16:56.297Z,9.6819
2023-05-19T00:17:58.302Z,9.6664
2023-05-19T00:18:59.609Z,9.6840
2023-05-19T00:20:01.010Z,9.7699
2023-05-19T00:21:02.224Z,9.7342
2023-05-19T00:28:12.801Z,9.7257
2023-05-19T00:29:14.369Z,9.6723
2023-05-19T00:30:16.230Z,9.6162
2023-05-19T00:32:19.615Z,9.6218
2023-05-19T00:33:20.850Z,9.6909
2023-05-19T00:34:22.341Z,9.7278
2023-05-19T00:36:24.844Z,9.6505
2023-05-19T00:37:26.277Z,9.5815
2023-05-19T00:39:29.468Z,9.5318
2023-05-19T00:40:30.908Z,9.4660
2023-05-19T00:42:33.451Z,9.5236
2023-05-19T00:43:34.673Z,9.5313
2023-05-19T00:44:36.443Z,9.5342
2023-05-19T00:45:37.855Z,9.5330
2023-05-19T00:46:40.660Z,9.5048
2023-05-19T00:47:42.737Z,9.4049
2023-05-19T00:48:42.767Z,9.4316
2023-05-19T00:49:44.691Z,9.4211
2023-05-19T00:50:46.232Z,9.3904
2023-05-19T00:51:48.359Z,9.3937
2023-05-19T00:52:49.631Z,9.3465
2023-05-19T00:53:51.524Z,9.4254
2023-05-19T00:54:53.501Z,9.4215
2023-05-19T00:56:55.854Z,9.4633
2023-05-19T00:57:57.130Z,9.4401
2023-05-19T00:58:58.635Z,9.4348
2023-05-19T01:00:00.515Z,9.4800
2023-05-19T01:01:01.760Z,9.5634
2023-05-19T01:02:03.010Z,9.5415
2023-05-19T01:03:04.306Z,9.5530
2023-05-19T01:04:06.321Z,9.4667
2023-05-19T01:05:08.575Z,9.3912
2023-05-19T01:07:11.899Z,9.2449
2023-05-19T01:08:14.257Z,9.1456
2023-05-19T01:09:15.611Z,9.1081
2023-05-19T01:10:17.054Z,9.1733
2023-05-19T01:11:18.993Z,9.2556
2023-05-19T01:12:21.127Z,9.1345
2023-05-19T01:13:22.527Z,9.0788
2023-05-19T01:14:24.766Z,9.0053
2023-05-19T01:15:26.662Z,8.9431
2023-05-19T01:16:28.841Z,8.9047
2023-05-19T01:17:30.440Z,8.9044
2023-05-19T01:19:33.657Z,8.9740
2023-05-19T01:20:37.287Z,8.9280
2023-05-19T01:26:44.877Z,8.8248
2023-05-19T01:27:47.389Z,8.7750
2023-05-19T01:28:48.798Z,8.7310
2023-05-19T01:30:52.439Z,8.6438
2023-05-19T01:31:54.579Z,8.7042
2023-05-19T01:32:57.112Z,8.7688
2023-05-19T01:33:58.345Z,8.9192
2023-05-19T01:35:00.281Z,8.9755
2023-05-19T01:36:02.204Z,8.9432
2023-05-19T01:37:03.474Z,8.8780
2023-05-19T01:38:05.619Z,8.8796
2023-05-19T01:39:06.855Z,8.8644
2023-05-19T01:40:08.075Z,8.9101
2023-05-19T01:41:09.302Z,8.8543
2023-05-19T01:42:10.612Z,8.9862
2023-05-19T01:43:11.953Z,8.9545
2023-05-19T01:46:15.559Z,8.9874
2023-05-19T01:47:16.812Z,8.9613
2023-05-19T01:48:18.064Z,8.9298
2023-05-19T01:49:19.478Z,8.8397
2023-05-19T01:51:22.362Z,8.7048
2023-05-19T01:52:24.730Z,8.8977
2023-05-19T01:54:27.189Z,9.0573
2023-05-19T01:55:28.598Z,9.0067
2023-05-19T01:56:30.004Z,8.9283
2023-05-19T01:57:31.254Z,8.8830
2023-05-19T01:58:32.671Z,8.8634
2023-05-19T01:59:34.103Z,8.8948
2023-05-19T02:00:36.562Z,8.8462
2023-05-19T02:01:38.508Z,8.8295
2023-05-19T02:02:39.964Z,8.9698
2023-05-19T02:04:43.168Z,9.0299
2023-05-19T02:05:45.904Z,9.0477
2023-05-19T02:06:47.347Z,9.0057
2023-05-19T02:07:49.534Z,8.9784
2023-05-19T02:08:51.866Z,8.9366
2023-05-19T02:09:53.134Z,9.0027
2023-05-19T02:11:56.866Z,8.9856
2023-05-19T02:12:58.841Z,8.9200
2023-05-19T02:14:00.334Z,8.8943
2023-05-19T02:15:02.313Z,8.7871
2023-05-19T02:16:03.577Z,8.7558
2023-05-19T02:17:05.250Z,8.7270
2023-05-19T02:18:06.704Z,8.8091
2023-05-19T02:19:08.584Z,8.8378
2023-05-19T02:20:10.005Z,8.8111
2023-05-19T02:21:13.203Z,8.9862
2023-05-19T02:22:12.382Z,8.9590
2023-05-19T02:23:14.054Z,8.9581
2023-05-19T02:24:15.456Z,8.9313
2023-05-19T02:25:16.900Z,8.9101
2023-05-19T02:26:18.128Z,8.8764
2023-05-19T02:27:19.564Z,8.9230
2023-05-19T02:28:21.589Z,8.8868
2023-05-19T02:30:24.739Z,8.7527
2023-05-19T02:31:27.605Z,8.7767
2023-05-19T02:32:29.865Z,8.8179
2023-05-19T02:33:31.076Z,8.8764
2023-05-19T02:34:33.121Z,8.9199
2023-05-19T02:35:35.073Z,8.9457
2023-05-19T02:36:36.849Z,8.9915
2023-05-19T02:37:38.163Z,8.9306
2023-05-19T02:38:40.887Z,8.9603
2023-05-19T02:39:42.879Z,9.0249
2023-05-19T02:40:44.189Z,8.9917
2023-05-19T02:41:45.920Z,9.0812
2023-05-19T02:42:47.312Z,9.0180
2023-05-19T02:43:48.554Z,9.0036
2023-05-19T02:44:49.826Z,9.0488
2023-05-19T02:45:51.072Z,9.0123
2023-05-19T02:46:52.378Z,8.9773
2023-05-19T02:47:53.617Z,8.9587
2023-05-19T02:48:55.507Z,8.8952
2023-05-19T02:50:10.007Z,8.9321
2023-05-19T02:50:58.013Z,8.8832
2023-05-19T02:52:00.002Z,8.8563
2023-05-19T02:53:01.324Z,8.8423
2023-05-19T02:54:03.213Z,8.7901
2023-05-19T02:55:05.098Z,8.8715
2023-05-19T02:56:07.194Z,8.9511
2023-05-19T02:57:09.023Z,8.9453
2023-05-19T02:58:10.271Z,8.9419
2023-05-19T02:59:12.246Z,8.9257
2023-05-19T03:00:14.122Z,8.9107
2023-05-19T03:01:16.092Z,8.8553
2023-05-19T03:02:17.311Z,8.8308
2023-05-19T03:03:19.276Z,8.8262
2023-05-19T03:04:21.262Z,8.8706
2023-05-19T03:05:23.407Z,8.9033
2023-05-19T03:07:26.700Z,8.8512
2023-05-19T03:08:28.758Z,8.7322
2023-05-19T03:09:30.031Z,8.6379
2023-05-19T03:10:31.696Z,8.5704
2023-05-19T03:12:34.427Z,8.6938
2023-05-19T03:14:36.981Z,8.7656
2023-05-19T03:15:39.242Z,8.7927
2023-05-19T03:16:40.591Z,8.8496
2023-05-19T03:17:42.037Z,8.7903
2023-05-19T03:18:43.418Z,8.7097
2023-05-19T03:19:44.586Z,8.7615
2023-05-19T03:20:46.333Z,8.6918
2023-05-19T03:21:48.466Z,8.6499
2023-05-19T03:22:49.868Z,8.6538
2023-05-19T03:23:51.091Z,8.6985
2023-05-19T03:24:52.293Z,8.6624
2023-05-19T03:26:55.268Z,8.7131
2023-05-19T03:27:57.682Z,8.7166
2023-05-19T03:28:58.871Z,8.6887
2023-05-19T03:30:00.794Z,8.6302
2023-05-19T03:31:02.901Z,8.6056
2023-05-19T03:32:04.676Z,8.6096
2023-05-19T03:33:06.088Z,8.5692
2023-05-19T03:34:08.086Z,8.5454
2023-05-19T03:35:09.279Z,8.5235
2023-05-19T03:36:10.506Z,8.5050
2023-05-19T03:37:12.297Z,8.5703
2023-05-19T03:38:14.198Z,8.5318
2023-05-19T03:39:15.434Z,8.4914
2023-05-19T03:40:16.633Z,8.4722
2023-05-19T03:41:18.558Z,8.4309
2023-05-19T03:42:20.440Z,8.7033
2023-05-19T03:44:23.354Z,8.7003
2023-05-19T03:45:25.151Z,8.7160
2023-05-19T03:46:27.016Z,8.6455
2023-05-19T03:47:28.495Z,8.7058
2023-05-19T03:48:30.626Z,8.6815
2023-05-19T03:49:32.645Z,8.5883
2023-05-19T03:50:34.125Z,8.4795
2023-05-19T03:51:36.037Z,8.3761
2023-05-19T03:52:37.889Z,8.3772
2023-05-19T03:53:39.124Z,8.3277
2023-05-19T03:55:42.036Z,8.2612
2023-05-19T03:56:43.927Z,8.2574
2023-05-19T03:58:46.799Z,8.1983
2023-05-19T03:59:48.643Z,8.3223
2023-05-19T04:00:49.855Z,8.3839
2023-05-19T04:01:51.776Z,8.3876
2023-05-19T04:02:53.689Z,8.4378
2023-05-19T04:03:55.014Z,8.4307
2023-05-19T04:04:57.004Z,8.4200
2023-05-19T04:05:58.213Z,8.3756
2023-05-19T04:06:59.475Z,8.4329
2023-05-19T04:08:01.409Z,8.4480
2023-05-19T04:09:03.262Z,8.4225
2023-05-19T04:10:04.496Z,8.4480
2023-05-19T04:11:05.846Z,8.4037
2023-05-19T04:12:07.661Z,8.4352
2023-05-19T04:13:08.924Z,8.4071
2023-05-19T04:15:11.212Z,8.2752
2023-05-19T04:16:12.428Z,8.1898
2023-05-19T04:17:13.633Z,8.2041
2023-05-19T04:19:16.329Z,8.2621
2023-05-19T04:20:17.607Z,8.3019
2023-05-19T04:21:19.732Z,8.4370
2023-05-19T04:23:22.727Z,8.5152
2023-05-19T04:24:24.922Z,8.5048
2023-05-19T04:25:26.105Z,8.4941
2023-05-19T04:27:29.065Z,8.5343
2023-05-19T04:28:30.265Z,8.5576
2023-05-19T04:29:31.451Z,8.5345
2023-05-19T04:30:33.432Z,8.4908
2023-05-19T04:31:35.507Z,8.5163
2023-05-19T04:32:37.473Z,8.5356
2023-05-19T04:33:38.869Z,8.5047
2023-05-19T04:34:40.935Z,8.5610
2023-05-19T04:35:42.769Z,8.6355
2023-05-19T04:36:43.980Z,8.6901
2023-05-19T04:37:45.358Z,8.7206
2023-05-19T04:38:47.153Z,8.8006
2023-05-19T04:39:48.411Z,8.8432
2023-05-19T04:40:49.577Z,8.8790
2023-05-19T04:41:50.793Z,8.9460
2023-05-19T04:42:52.042Z,9.0059
2023-05-19T04:43:53.231Z,9.0553
2023-05-19T04:44:55.092Z,9.0103
2023-05-19T04:45:56.912Z,9.0325
2023-05-19T04:46:58.767Z,9.1206
2023-05-19T04:48:00.238Z,9.0720
2023-05-19T04:49:02.403Z,9.1464
2023-05-19T04:50:04.325Z,9.1674
2023-05-19T04:51:06.278Z,9.1537
2023-05-19T04:52:07.500Z,9.1923
2023-05-19T04:53:08.783Z,9.2404
2023-05-19T04:54:10.737Z,9.2480
2023-05-19T04:55:11.926Z,9.3045
2023-05-19T04:56:13.166Z,9.3375
2023-05-19T04:57:15.066Z,9.3618
2023-05-19T04:58:16.262Z,9.5246
2023-05-19T04:59:17.451Z,9.5066
2023-05-19T05:00:18.708Z,9.5058
2023-05-19T05:01:20.576Z,9.5371
2023-05-19T05:02:22.617Z,9.5036
2023-05-19T05:03:24.665Z,9.5412
2023-05-19T05:04:25.917Z,9.5999
2023-05-19T05:05:27.818Z,9.5432
2023-05-19T05:06:29.788Z,9.5418
2023-05-19T05:07:32.232Z,9.5740
2023-05-19T05:13:39.303Z,9.7581
2023-05-19T05:14:40.541Z,9.8051
2023-05-19T05:15:41.778Z,9.7502
2023-05-19T05:16:43.064Z,9.9815
2023-05-19T05:17:44.671Z,10.1220
2023-05-19T05:18:46.489Z,10.1124
2023-05-19T05:19:48.381Z,10.2107
2023-05-19T05:20:49.597Z,10.1930
2023-05-19T05:21:52.336Z,10.1210
2023-05-19T05:24:53.971Z,10.0752
2023-05-19T05:25:55.863Z,10.1613
2023-05-19T05:26:57.133Z,9.9531
2023-05-19T05:27:59.053Z,9.9415
2023-05-19T05:31:02.377Z,9.7959
2023-05-19T05:35:06.844Z,9.5863
2023-05-19T05:36:08.033Z,9.5055
2023-05-19T05:37:09.265Z,9.5393
2023-05-19T05:38:11.416Z,9.4737
2023-05-19T05:39:12.790Z,9.5013
2023-05-19T05:40:14.776Z,9.5250
2023-05-19T05:41:16.055Z,9.5230
2023-05-19T05:42:17.383Z,9.4169
2023-05-19T05:43:18.623Z,9.4149
2023-05-19T05:44:19.866Z,9.3632
2023-05-19T05:45:21.145Z,9.3856
2023-05-19T05:46:22.503Z,9.4169
2023-05-19T05:47:23.745Z,9.4583
2023-05-19T05:48:25.007Z,9.3879
2023-05-19T05:49:26.251Z,9.3060
2023-05-19T05:50:29.086Z,9.2749
2023-05-19T05:51:30.343Z,9.2655
2023-05-19T05:52:32.167Z,9.3241
2023-05-19T05:53:33.437Z,9.3882
2023-05-19T05:54:34.695Z,9.4604
2023-05-19T05:55:36.531Z,9.4400
2023-05-19T05:56:37.808Z,9.3786
2023-05-19T05:57:39.080Z,9.2599
2023-05-19T05:58:40.967Z,9.2913
2023-05-19T05:59:42.833Z,9.2631
2023-05-19T06:00:44.735Z,9.3265
2023-05-19T06:01:46.848Z,9.3349
2023-05-19T06:02:48.904Z,9.1823
2023-05-19T06:03:50.238Z,9.1478
2023-05-19T06:05:53.621Z,9.2373
2023-05-19T06:06:54.919Z,9.2194
2023-05-19T06:07:56.198Z,9.1310
2023-05-19T06:08:57.506Z,9.1358
2023-05-19T06:10:00.012Z,9.1940
2023-05-19T06:11:01.271Z,9.1819
2023-05-19T06:13:04.755Z,9.1731
2023-05-19T06:14:06.668Z,9.1500
2023-05-19T06:15:07.933Z,9.1222
2023-05-19T06:16:10.396Z,9.1378
2023-05-19T06:17:12.754Z,9.1660
2023-05-19T06:18:14.087Z,9.1609
2023-05-19T06:19:15.401Z,9.2051
2023-05-19T06:21:18.295Z,9.1175
2023-05-19T06:22:19.535Z,9.0845
2023-05-19T06:24:21.861Z,9.0437
2023-05-19T06:25:23.148Z,9.0090
2023-05-19T06:26:24.454Z,9.0158
2023-05-19T06:27:25.691Z,9.0292
2023-05-19T06:28:28.125Z,9.0813
2023-05-19T06:29:29.399Z,9.1003
2023-05-19T06:30:31.586Z,9.0779
2023-05-19T06:31:34.022Z,9.1240
2023-05-19T06:32:35.880Z,9.0671
2023-05-19T06:33:37.162Z,9.1017
2023-05-19T06:34:39.091Z,9.0864
2023-05-19T06:35:41.038Z,9.0736
2023-05-19T06:36:42.420Z,9.0941
2023-05-19T06:37:45.331Z,9.1157
2023-05-19T06:45:52.851Z,9.1617
2023-05-19T06:46:54.146Z,9.1233
2023-05-19T06:47:55.539Z,9.1142
2023-05-19T06:50:59.768Z,9.1613
2023-05-19T06:53:03.579Z,9.1079
2023-05-19T06:54:04.950Z,9.0972
2023-05-19T06:55:06.519Z,9.1279
2023-05-19T06:56:07.869Z,9.2051
2023-05-19T06:57:33.224Z,9.3015
2023-05-19T07:01:14.600Z,9.2584
2023-05-19T07:02:16.648Z,9.2480
2023-05-19T07:03:19.126Z,9.2239
2023-05-19T07:04:20.448Z,9.1565
2023-05-19T07:05:21.682Z,9.2134
2023-05-19T07:06:23.698Z,9.2574
2023-05-19T07:07:25.513Z,9.3121
2023-05-19T07:08:26.821Z,9.3670
2023-05-19T07:09:28.100Z,9.4578
2023-05-19T07:10:30.075Z,9.4970
2023-05-19T07:11:31.373Z,9.5978
2023-05-19T07:12:33.679Z,9.7065
2023-05-19T07:13:34.945Z,9.6757
2023-05-19T07:14:36.957Z,9.9023
2023-05-19T07:15:38.191Z,9.9992
2023-05-19T07:16:39.429Z,9.8129
2023-05-19T07:18:42.648Z,9.9510
2023-05-19T07:19:44.709Z,9.6648
2023-05-19T07:20:46.015Z,9.7180
2023-05-19T07:22:49.026Z,9.7792
2023-05-19T07:23:51.001Z,9.6831
2023-05-19T07:24:52.280Z,9.7034
2023-05-19T07:25:54.269Z,9.6817
2023-05-19T07:26:56.906Z,9.6513
2023-05-19T07:27:59.243Z,9.6650
2023-05-19T07:29:12.214Z,9.9163
2023-05-19T07:30:02.199Z,10.1575
2023-05-19T07:31:03.440Z,10.1857
2023-05-19T07:32:04.737Z,10.2504
2023-05-19T07:33:06.089Z,10.2674
2023-05-19T07:34:07.353Z,10.1747
2023-05-19T07:35:08.622Z,10.0380
2023-05-19T07:36:09.876Z,9.7926
2023-05-19T07:37:11.150Z,9.9139
2023-05-19T07:38:12.472Z,10.0682
2023-05-19T07:43:18.227Z,10.1384
2023-05-19T07:44:19.525Z,10.3251
2023-05-19T07:46:21.943Z,10.4760
2023-05-19T07:47:23.768Z,10.6265
2023-05-19T07:49:26.741Z,10.9150
2023-05-19T07:50:28.808Z,11.0115
2023-05-19T07:51:30.725Z,10.7756
2023-05-19T07:52:31.986Z,11.1072
2023-05-19T07:53:34.001Z,10.8758
2023-05-19T07:54:35.353Z,11.1241
2023-05-19T07:55:36.605Z,11.2693
2023-05-19T07:56:37.872Z,10.9714
2023-05-19T07:57:39.822Z,11.0796
2023-05-19T07:58:41.761Z,11.3245
2023-05-19T07:59:42.993Z,11.1716
2023-05-19T08:00:45.208Z,11.1653
2023-05-19T08:01:47.047Z,10.6665
2023-05-19T08:02:49.451Z,10.9121
2023-05-19T08:04:52.951Z,10.8623
2023-05-19T08:05:54.936Z,11.0725
2023-05-19T08:06:56.220Z,10.9070
2023-05-19T08:07:57.504Z,10.7730
2023-05-19T08:08:59.334Z,10.7697
2023-05-19T08:10:00.605Z,11.0089
2023-05-19T08:11:01.943Z,10.7937
2023-05-19T08:12:03.230Z,10.5964
2023-05-19T08:13:07.040Z,10.6862
2023-05-19T08:16:09.281Z,10.8232
2023-05-19T08:17:11.121Z,10.5879
2023-05-19T08:18:13.021Z,10.7937
2023-05-19T08:19:14.367Z,11.1755
2023-05-19T08:20:16.285Z,11.1820
2023-05-19T08:21:18.400Z,10.9333
2023-05-19T08:22:20.325Z,10.8226
2023-05-19T08:23:22.250Z,10.9518
2023-05-19T08:24:25.313Z,10.9413
2023-05-19T08:25:24.462Z,11.0599
2023-05-19T08:26:26.324Z,10.9485
2023-05-19T08:27:31.079Z,11.0201
2023-05-19T08:40:43.462Z,10.5678
2023-05-19T08:41:44.805Z,10.7463
2023-05-19T08:45:01.321Z,10.7165
2023-05-19T08:45:48.796Z,10.4904
2023-05-19T08:46:50.129Z,10.8957
2023-05-19T08:47:51.505Z,10.9682
2023-05-19T08:48:52.830Z,11.1388
2023-05-19T08:49:54.132Z,11.5103
2023-05-19T08:50:55.413Z,11.4237
2023-05-19T08:51:56.695Z,11.4874
2023-05-19T08:52:57.995Z,11.3388
2023-05-19T08:53:59.207Z,11.2542
2023-05-19T08:55:00.490Z,11.9281
2023-05-19T08:56:01.770Z,12.1540
2023-05-19T08:57:03.152Z,12.3037
2023-05-19T08:58:04.454Z,12.5186
2023-05-19T08:59:05.735Z,12.0302
2023-05-19T09:00:07.044Z,12.0597
2023-05-19T09:01:08.390Z,11.9570
2023-05-19T09:02:09.629Z,12.1148
2023-05-19T09:03:18.105Z,12.5308
2023-05-19T09:04:12.921Z,12.2667
2023-05-19T09:05:14.284Z,12.2170
2023-05-19T09:06:15.582Z,11.9005
2023-05-19T09:07:16.911Z,11.8057
2023-05-19T09:08:18.253Z,11.7554
2023-05-19T09:09:19.796Z,11.9576
2023-05-19T09:10:21.134Z,11.9740
2023-05-19T09:11:22.584Z,12.0644
2023-05-19T09:12:23.962Z,11.6488
2023-05-19T09:14:26.494Z,11.1625
2023-05-19T09:15:27.778Z,11.3729
2023-05-19T09:16:30.184Z,11.5551
2023-05-19T09:17:31.759Z,11.5419
2023-05-19T09:18:33.106Z,11.6152
2023-05-19T09:19:34.493Z,11.7586
2023-05-19T09:20:35.835Z,11.8389
2023-05-19T09:21:37.140Z,12.1219
2023-05-19T09:22:38.454Z,12.0842
2023-05-19T09:23:39.779Z,11.3089
2023-05-19T09:25:42.211Z,11.0731
2023-05-19T09:26:43.513Z,11.2375
2023-05-19T09:27:44.805Z,11.3931
2023-05-19T09:28:46.132Z,11.2275
2023-05-19T09:29:47.423Z,11.5883
2023-05-19T09:30:48.697Z,11.5930
2023-05-19T09:31:50.033Z,11.0666
2023-05-19T09:43:02.731Z,12.1455
2023-05-19T09:44:03.973Z,11.6844
2023-05-19T09:45:05.254Z,12.2129
2023-05-19T09:46:06.782Z,12.1081
2023-05-19T09:47:08.478Z,12.3452
2023-05-19T09:48:09.712Z,12.0788
2023-05-19T09:49:11.030Z,12.0680
2023-05-19T09:50:12.272Z,11.9718
2023-05-19T09:51:13.510Z,12.4172
2023-05-19T09:52:14.777Z,12.6265
2023-05-19T09:53:16.525Z,12.6682
2023-05-19T09:54:17.809Z,12.8251
2023-05-19T09:55:19.091Z,12.7295
2023-05-19T09:56:20.377Z,12.8862
2023-05-19T09:57:21.751Z,12.7162
2023-05-19T09:58:23.037Z,12.4272
2023-05-19T09:59:24.366Z,12.8277
2023-05-19T10:00:25.657Z,13.0975
2023-05-19T10:01:26.990Z,12.8285
2023-05-19T10:02:28.512Z,12.6030
2023-05-19T10:03:29.878Z,12.3195
2023-05-19T10:04:31.465Z,12.7115
2023-05-19T10:05:32.957Z,13.3104
2023-05-19T10:06:34.511Z,13.5340
2023-05-19T10:07:35.753Z,13.4562
2023-05-19T10:08:37.047Z,13.3881
2023-05-19T10:09:38.298Z,13.5189
2023-05-19T10:10:39.657Z,13.8070
2023-05-19T10:11:40.909Z,13.5598
2023-05-19T10:12:42.230Z,12.9605
2023-05-19T10:14:45.045Z,12.8288
2023-05-19T10:15:57.067Z,13.0520
2023-05-19T10:16:48.029Z,13.4555
2023-05-19T10:17:49.475Z,13.3224
2023-05-19T10:18:50.840Z,13.2212
2023-05-19T10:19:52.128Z,13.2729
2023-05-19T10:20:53.537Z,12.8066
2023-05-19T10:21:54.870Z,12.7323
2023-05-19T10:22:56.225Z,12.3363
2023-05-19T10:23:57.519Z,12.7849
2023-05-19T10:28:02.261Z,12.4061
2023-05-19T10:48:25.660Z,13.7247
2023-05-19T10:49:26.965Z,13.0638
2023-05-19T10:50:28.372Z,13.0231
2023-05-19T10:51:29.690Z,12.9331
2023-05-19T10:52:31.014Z,13.4718
2023-05-19T10:54:33.604Z,13.0418
2023-05-19T10:55:35.083Z,13.5938
2023-05-19T10:56:36.781Z,13.9572
2023-05-19T10:57:38.182Z,13.9061
2023-05-19T10:58:39.504Z,14.4662
2023-05-19T10:59:40.889Z,13.9646
2023-05-19T11:00:42.223Z,14.5629
2023-05-19T11:01:43.762Z,14.5304
2023-05-19T11:02:45.091Z,14.1431
2023-05-19T11:03:46.455Z,14.0015
2023-05-19T11:04:50.239Z,13.9281
2023-05-19T11:05:50.336Z,14.2812
2023-05-19T11:06:51.801Z,13.7863
2023-05-19T11:07:53.198Z,13.7256
2023-05-19T11:08:54.535Z,13.4168
2023-05-19T11:09:55.836Z,12.9861
2023-05-19T11:10:57.224Z,13.1594
2023-05-19T11:11:58.528Z,13.5247
2023-05-19T11:12:59.933Z,13.1388
2023-05-19T11:15:02.367Z,13.5740
2023-05-19T11:16:03.753Z,13.8184
2023-05-19T11:17:05.155Z,13.4757
2023-05-19T11:18:06.550Z,13.3636
2023-05-19T11:19:08.017Z,13.2927
2023-05-19T11:20:09.373Z,13.6454
2023-05-19T11:21:10.702Z,14.5400
2023-05-19T11:22:12.027Z,14.8180
2023-05-19T11:23:13.383Z,15.1141
2023-05-19T11:24:14.635Z,14.2910
2023-05-19T11:25:15.957Z,14.4649
2023-05-19T11:26:17.256Z,13.6755
2023-05-19T11:27:18.573Z,13.7731
2023-05-19T11:28:20.139Z,13.7232
2023-05-19T11:29:21.532Z,13.0621
2023-05-19T11:30:22.831Z,13.1283
2023-05-19T11:31:24.147Z,12.8601
2023-05-19T11:32:25.522Z,12.9796
2023-05-19T11:33:26.835Z,13.0400
2023-05-19T11:34:28.155Z,13.4263
2023-05-19T11:36:30.667Z,13.4141
2023-05-19T11:37:31.956Z,14.3025
2023-05-19T11:38:33.263Z,14.5262
2023-05-19T11:39:34.596Z,14.4893
2023-05-19T11:40:35.898Z,13.9666
2023-05-19T11:41:37.277Z,14.1980
2023-05-19T11:42:38.580Z,15.3657
2023-05-19T11:43:39.912Z,15.5391
2023-05-19T11:44:41.300Z,16.0833
2023-05-19T11:46:43.877Z,15.1464
2023-05-19T11:48:00.284Z,15.6802
2023-05-19T11:48:46.966Z,15.0148
2023-05-19T11:50:14.740Z,14.7419
2023-05-19T11:51:16.125Z,14.3272
2023-05-19T11:52:17.519Z,14.6934
2023-05-19T11:53:18.995Z,14.4062
2023-05-19T11:54:20.557Z,15.2691
2023-05-19T11:55:21.956Z,15.4337
2023-05-19T11:56:23.355Z,15.3758
2023-05-19T11:57:24.726Z,15.7790
2023-05-19T11:58:26.072Z,15.4527
2023-05-19T11:59:27.480Z,15.3361
2023-05-19T12:00:28.916Z,15.8569
2023-05-19T12:01:30.285Z,16.0211
2023-05-19T12:02:31.874Z,16.5949
2023-05-19T12:03:33.407Z,15.7694
2023-05-19T12:04:34.864Z,16.4995
2023-05-19T12:05:39.915Z,16.5888
2023-05-19T12:06:38.125Z,16.3148
2023-05-19T12:07:39.636Z,17.1382
2023-05-19T12:08:40.983Z,16.0532
2023-05-19T12:09:42.387Z,15.8727
2023-05-19T12:10:43.802Z,15.3003
2023-05-19T12:11:45.150Z,15.2573
2023-05-19T12:12:46.557Z,14.9291
2023-05-19T12:15:50.453Z,15.1374
2023-05-19T12:16:52.042Z,15.3594
2023-05-19T12:17:53.551Z,15.5231
2023-05-19T12:18:54.951Z,15.0931
2023-05-19T12:19:56.376Z,15.8927
2023-05-19T12:20:58.032Z,15.9700
2023-05-19T12:21:59.444Z,15.6235
2023-05-19T12:23:01.036Z,15.7426
2023-05-19T12:24:02.678Z,15.9588
2023-05-19T12:26:05.281Z,15.8454
2023-05-19T12:27:06.720Z,15.1729
2023-05-19T12:28:08.190Z,15.2518
2023-05-19T12:29:09.704Z,15.9601
2023-05-19T12:30:11.284Z,16.5631
2023-05-19T12:31:12.750Z,16.5403
2023-05-19T12:32:14.146Z,16.5094
2023-05-19T12:33:15.637Z,15.7712
2023-05-19T12:34:17.035Z,16.1477
2023-05-19T12:35:18.553Z,15.7347
2023-05-19T12:37:21.221Z,16.1992
2023-05-19T12:55:43.824Z,15.1853
2023-05-19T12:56:45.186Z,15.5214
2023-05-19T12:57:47.982Z,15.8167
2023-05-19T12:58:47.276Z,16.4630
2023-05-19T12:59:48.601Z,16.0515
2023-05-19T13:00:50.180Z,15.6934
2023-05-19T13:01:51.765Z,15.6568
2023-05-19T13:03:54.478Z,15.5743
2023-05-19T13:04:56.115Z,15.7792
2023-05-19T13:05:57.485Z,15.6478
2023-05-19T13:06:58.958Z,16.1073
2023-05-19T13:08:00.362Z,15.8227
2023-05-19T13:09:01.695Z,16.0475
2023-05-19T13:10:03.081Z,15.9075
2023-05-19T13:11:04.440Z,16.4547
2023-05-19T13:12:05.847Z,16.2407
2023-05-19T13:14:08.374Z,15.8454
2023-05-19T13:15:09.833Z,14.9458
2023-05-19T13:16:11.273Z,14.5177
2023-05-19T13:19:24.986Z,14.0067
2023-05-19T13:20:17.170Z,13.9876
2023-05-19T13:21:18.521Z,14.1825
2023-05-19T13:22:19.853Z,14.0648
2023-05-19T13:23:21.258Z,14.1414
2023-05-19T13:24:22.642Z,14.1151
2023-05-19T13:25:24.026Z,14.2115
2023-05-19T13:26:25.425Z,14.5118
2023-05-19T13:27:26.806Z,14.4856
2023-05-19T13:28:28.221Z,14.5415
2023-05-19T13:29:29.604Z,14.7508
2023-05-19T13:30:31.050Z,15.0317
2023-05-19T13:31:32.635Z,14.7019
2023-05-19T13:32:34.070Z,14.7667
2023-05-19T13:33:35.573Z,14.6959
2023-05-19T13:35:38.432Z,14.4875
2023-05-19T13:36:40.045Z,14.1977
2023-05-19T13:37:41.455Z,14.1252
2023-05-19T13:38:43.006Z,14.1320
2023-05-19T13:39:44.314Z,14.2649
2023-05-19T13:40:45.724Z,13.9780
2023-05-19T13:41:47.189Z,14.0582
2023-05-19T13:42:48.617Z,14.1917
2023-05-19T13:43:49.972Z,14.5065
2023-05-19T13:44:51.529Z,14.3772
2023-05-19T13:45:52.936Z,14.3460
2023-05-19T13:47:55.685Z,14.6965
2023-05-19T13:48:57.046Z,14.5061
2023-05-19T13:49:58.478Z,14.6967
2023-05-19T13:50:59.891Z,14.8078
2023-05-19T13:52:02.167Z,14.9241
2023-05-19T13:53:03.542Z,14.7513
2023-05-19T13:54:05.301Z,15.0568
2023-05-19T13:55:06.695Z,14.8775
2023-05-19T13:56:08.255Z,15.0233
2023-05-19T13:57:09.606Z,15.2007
2023-05-19T13:58:11.048Z,15.0883
2023-05-19T13:59:12.581Z,14.6320
2023-05-19T14:01:15.245Z,14.4532
2023-05-19T14:02:16.676Z,14.4208
2023-05-19T14:03:18.126Z,14.5736
2023-05-19T14:04:19.697Z,14.5979
2023-05-19T14:05:21.522Z,14.3268
2023-05-19T14:06:22.894Z,14.0907
2023-05-19T14:07:24.217Z,13.9334
2023-05-19T14:08:25.650Z,13.7900
2023-05-19T14:09:28.080Z,13.7390
2023-05-19T14:10:27.875Z,13.7340
2023-05-19T14:11:29.219Z,13.8754
2023-05-19T14:12:38.159Z,13.8698
2023-05-19T14:13:36.123Z,13.8655
2023-05-19T14:14:34.543Z,13.6122
2023-05-19T14:15:35.978Z,13.6075
2023-05-19T14:16:38.286Z,13.6078
2023-05-19T14:17:39.889Z,13.6853
2023-05-19T14:18:41.344Z,13.7836
2023-05-19T14:19:42.783Z,13.7363
2023-05-19T14:21:45.381Z,13.6672
2023-05-19T14:22:46.793Z,13.7872
2023-05-19T14:23:48.166Z,13.8973
2023-05-19T14:24:49.491Z,13.9380
2023-05-19T14:25:50.868Z,14.0837
2023-05-19T14:26:52.227Z,14.0246
2023-05-19T14:27:53.655Z,14.0356
2023-05-19T14:28:55.003Z,13.9684
2023-05-19T14:29:56.703Z,14.2022
2023-05-19T14:31:59.865Z,14.0191
2023-05-19T14:33:01.364Z,13.9584
2023-05-19T14:34:02.807Z,13.9278
2023-05-19T14:35:04.178Z,13.9034
2023-05-19T14:36:05.604Z,13.9076
2023-05-19T14:37:06.993Z,13.7702
2023-05-19T14:38:08.384Z,13.7443
2023-05-19T14:39:09.759Z,13.7696
2023-05-19T14:41:12.383Z,13.9482
2023-05-19T14:42:13.789Z,13.9359
2023-05-19T14:43:15.240Z,13.9582
2023-05-19T14:44:16.550Z,14.0287
2023-05-19T14:45:18.897Z,13.9463
2023-05-19T14:46:20.372Z,13.9329
2023-05-19T14:47:21.762Z,14.0043
2023-05-19T14:48:23.162Z,14.1375
2023-05-19T14:49:24.593Z,14.2610
2023-05-19T14:50:27.849Z,14.1127
2023-05-19T14:51:27.776Z,14.3434
2023-05-19T14:52:29.204Z,14.6361
2023-05-19T14:53:30.669Z,14.6078
2023-05-19T14:54:32.053Z,14.5665
2023-05-19T14:55:33.463Z,14.3786
2023-05-19T14:56:34.906Z,14.2763
2023-05-19T14:57:36.353Z,13.9412
2023-05-19T14:58:37.794Z,13.9572
2023-05-19T14:59:39.177Z,14.0643
2023-05-19T15:00:40.630Z,14.0524
2023-05-19T15:01:42.037Z,13.9794
2023-05-19T15:02:43.532Z,14.1403
2023-05-19T15:03:44.990Z,14.0446
2023-05-19T15:06:58.234Z,14.1392
2023-05-19T15:07:50.802Z,14.1881
2023-05-19T15:08:52.204Z,14.1202
2023-05-19T15:09:53.635Z,14.1560
2023-05-19T15:10:55.053Z,14.2130
2023-05-19T15:11:56.411Z,14.3249
2023-05-19T15:12:58.091Z,14.4135
2023-05-19T15:16:12.365Z,14.1604
2023-05-19T15:17:03.617Z,14.1079
2023-05-19T15:18:05.287Z,14.0883
2023-05-19T15:19:06.697Z,13.9978
2023-05-19T15:20:08.140Z,13.9371
2023-05-19T15:21:09.586Z,13.9161
2023-05-19T15:22:11.023Z,13.8334
2023-05-19T15:23:12.386Z,13.7319
2023-05-19T15:25:16.394Z,13.4778
2023-05-19T15:26:17.884Z,13.3700
2023-05-19T15:27:19.990Z,13.2787
2023-05-19T15:28:21.499Z,13.1800
2023-05-19T15:29:23.617Z,13.2316
2023-05-19T15:31:25.215Z,13.0576
2023-05-19T15:32:26.591Z,12.9768
2023-05-19T15:33:28.555Z,12.9657
2023-05-19T15:34:29.908Z,13.0167