createdAt,value
2022-11-30T00:00:37.957Z,7.53
2022-11-30T00:01:38.104Z,7.52
2022-11-30T00:02:38.389Z,7.52
2022-11-30T00:03:38.445Z,7.59
2022-11-30T00:04:38.866Z,7.49
2022-11-30T00:05:39.351Z,7.41
2022-11-30T00:06:39.853Z,7.45
2022-11-30T00:07:39.278Z,7.45
2022-11-30T00:08:39.866Z,7.62
2022-11-30T00:09:39.511Z,7.52
2022-11-30T00:10:39.675Z,7.47
2022-11-30T00:11:39.852Z,7.44
2022-11-30T00:12:40.008Z,7.52
2022-11-30T00:13:40.556Z,7.44
2022-11-30T00:14:41.357Z,7.44
2022-11-30T00:15:40.651Z,7.52
2022-11-30T00:16:40.930Z,7.45
2022-11-30T00:17:41.050Z,7.50
2022-11-30T00:18:41.217Z,7.49
2022-11-30T00:19:41.384Z,7.41
2022-11-30T00:20:41.549Z,7.47
2022-11-30T00:21:41.744Z,7.41
2022-11-30T00:22:42.857Z,7.44
2022-11-30T00:23:42.112Z,7.45
2022-11-30T00:24:42.284Z,7.45
2022-11-30T00:25:42.435Z,7.53
2022-11-30T00:26:42.641Z,7.49
2022-11-30T00:27:42.853Z,7.42
2022-11-30T00:28:43.025Z,7.50
2022-11-30T00:29:43.198Z,7.41
2022-11-30T00:30:43.410Z,7.45
2022-11-30T00:31:43.486Z,7.41
2022-11-30T00:32:43.673Z,7.45
2022-11-30T00:33:43.852Z,7.42
2022-11-30T00:34:44.234Z,7.44
2022-11-30T00:35:44.268Z,7.53
2022-11-30T00:36:45.361Z,7.53
2022-11-30T00:37:44.878Z,7.47
2022-11-30T00:38:44.800Z,7.60
2022-11-30T00:39:45.863Z,7.52
2022-11-30T00:40:45.143Z,7.58
2022-11-30T00:41:45.318Z,7.53
2022-11-30T00:42:45.504Z,7.52
2022-11-30T00:43:45.712Z,7.53
2022-11-30T00:44:46.268Z,7.60
2022-11-30T00:45:46.118Z,7.55
2022-11-30T00:46:46.195Z,7.47
2022-11-30T00:47:46.405Z,7.52
2022-11-30T00:48:46.877Z,7.45
2022-11-30T00:49:46.790Z,7.58
2022-11-30T00:50:46.947Z,7.52
2022-11-30T00:51:47.126Z,7.50
2022-11-30T00:52:47.294Z,7.58
2022-11-30T00:53:47.482Z,7.50
2022-11-30T00:54:47.950Z,7.59
2022-11-30T00:55:47.829Z,7.58
2022-11-30T00:56:47.975Z,7.50
2022-11-30T00:57:48.146Z,7.49
2022-11-30T00:58:48.286Z,7.63
2022-11-30T00:59:48.446Z,7.59
2022-11-30T01:00:48.614Z,7.53
2022-11-30T01:01:48.800Z,7.59
2022-11-30T01:02:49.868Z,7.59
2022-11-30T01:03:49.143Z,7.63
2022-11-30T01:04:49.417Z,7.56
2022-11-30T01:05:49.883Z,7.63
2022-11-30T01:06:49.657Z,7.63
2022-11-30T01:07:49.836Z,7.63
2022-11-30T01:08:50.041Z,7.58
2022-11-30T01:09:50.191Z,7.66
2022-11-30T01:10:50.392Z,7.66
2022-11-30T01:11:51.369Z,7.55
2022-11-30T01:12:50.742Z,7.66
2022-11-30T01:13:50.904Z,7.53
2022-11-30T01:14:51.044Z,7.58
2022-11-30T01:15:51.273Z,7.53
2022-11-30T01:16:56.039Z,7.56
2022-11-30T01:17:53.567Z,7.58
2022-11-30T01:18:51.811Z,7.60
2022-11-30T01:19:52.953Z,7.49
2022-11-30T01:20:52.873Z,7.47
2022-11-30T01:21:52.387Z,7.66
2022-11-30T01:22:52.509Z,7.53
2022-11-30T01:23:52.684Z,7.60
2022-11-30T01:24:52.848Z,7.47
2022-11-30T01:25:52.989Z,7.44
2022-11-30T01:26:53.115Z,7.62
2022-11-30T01:27:53.268Z,7.59
2022-11-30T01:28:53.397Z,7.47
2022-11-30T01:29:53.547Z,7.56
2022-11-30T01:30:53.698Z,7.55
2022-11-30T01:31:53.882Z,7.58
2022-11-30T01:32:54.036Z,7.60
2022-11-30T01:33:54.193Z,7.58
2022-11-30T01:34:54.340Z,7.62
2022-11-30T01:35:54.506Z,7.55
2022-11-30T01:36:54.893Z,7.50
2022-11-30T01:37:54.813Z,7.62
2022-11-30T01:38:54.997Z,7.60
2022-11-30T01:39:55.168Z,7.59
2022-11-30T01:40:55.342Z,7.50
2022-11-30T01:41:55.510Z,7.59
2022-11-30T01:42:55.676Z,7.59
2022-11-30T01:43:55.873Z,7.59
2022-11-30T01:44:56.073Z,7.58
2022-11-30T01:45:56.299Z,7.53
2022-11-30T01:46:56.492Z,7.59
2022-11-30T01:47:56.659Z,7.62
2022-11-30T01:48:56.819Z,7.58
2022-11-30T01:49:56.978Z,7.59
2022-11-30T01:50:57.154Z,7.62
2022-11-30T01:51:57.328Z,7.49
2022-11-30T01:52:57.503Z,7.50
2022-11-30T01:53:58.381Z,7.53
2022-11-30T01:54:57.915Z,7.58
2022-11-30T01:55:58.079Z,7.58
2022-11-30T01:56:58.257Z,7.58
2022-11-30T01:57:58.388Z,7.55
2022-11-30T01:58:59.378Z,7.58
2022-11-30T01:59:58.756Z,7.59
2022-11-30T02:00:58.949Z,7.67
2022-11-30T02:01:59.169Z,7.59
2022-11-30T02:02:59.368Z,7.62
2022-11-30T02:03:59.452Z,7.62
2022-11-30T02:04:59.638Z,7.63
2022-11-30T02:05:59.819Z,7.62
2022-11-30T02:06:59.983Z,7.60
2022-11-30T02:08:00.291Z,7.66
2022-11-30T02:09:00.887Z,7.60
2022-11-30T02:10:00.426Z,7.53
2022-11-30T02:11:00.620Z,7.63
2022-11-30T02:12:00.770Z,7.62
2022-11-30T02:13:00.917Z,7.47
2022-11-30T02:14:01.053Z,7.60
2022-11-30T02:15:01.885Z,7.58
2022-11-30T02:16:01.531Z,7.60
2022-11-30T02:17:01.643Z,7.60
2022-11-30T02:18:01.807Z,7.63
2022-11-30T02:19:01.954Z,7.60
2022-11-30T02:20:02.109Z,7.62
2022-11-30T02:21:02.273Z,7.59
2022-11-30T02:22:03.384Z,7.56
2022-11-30T02:23:02.632Z,7.59
2022-11-30T02:24:02.805Z,7.53
2022-11-30T02:25:02.944Z,7.59
2022-11-30T02:26:03.110Z,7.53
2022-11-30T02:27:03.274Z,7.71
2022-11-30T02:28:03.367Z,7.59
2022-11-30T02:29:03.565Z,7.58
2022-11-30T02:30:03.729Z,7.47
2022-11-30T02:31:03.922Z,7.62
2022-11-30T02:32:04.089Z,7.58
2022-11-30T02:33:04.282Z,7.58
2022-11-30T02:34:04.444Z,7.59
2022-11-30T02:35:04.618Z,7.60
2022-11-30T02:36:04.903Z,7.66
2022-11-30T02:37:04.942Z,7.55
2022-11-30T02:38:05.147Z,7.56
2022-11-30T02:39:05.316Z,7.58
2022-11-30T02:40:05.522Z,7.50
2022-11-30T02:41:05.704Z,7.66
2022-11-30T02:42:05.870Z,7.62
2022-11-30T02:43:06.066Z,7.50
2022-11-30T02:44:06.888Z,7.62
2022-11-30T02:45:06.426Z,7.69
2022-11-30T02:46:06.616Z,7.62
2022-11-30T02:47:06.902Z,7.58
2022-11-30T02:48:06.949Z,7.62
2022-11-30T02:49:07.135Z,7.58
2022-11-30T02:50:07.308Z,7.60
2022-11-30T02:51:07.467Z,7.62
2022-11-30T02:52:07.624Z,7.58
2022-11-30T02:53:07.796Z,7.60
2022-11-30T02:54:07.947Z,7.50
2022-11-30T02:55:08.101Z,7.59
2022-11-30T02:56:08.259Z,7.45
2022-11-30T02:57:08.436Z,7.58
2022-11-30T02:58:08.607Z,7.53
2022-11-30T02:59:08.777Z,7.52
2022-11-30T03:00:08.899Z,7.40
2022-11-30T03:01:09.102Z,7.49
2022-11-30T03:02:09.256Z,7.42
2022-11-30T03:03:09.911Z,7.45
2022-11-30T03:04:09.520Z,7.41
2022-11-30T03:05:10.676Z,7.42
2022-11-30T03:06:09.781Z,7.50
2022-11-30T03:07:10.896Z,7.55
2022-11-30T03:08:10.181Z,7.52
2022-11-30T03:09:10.339Z,7.52
2022-11-30T03:10:10.517Z,7.47
2022-11-30T03:11:10.664Z,7.47
2022-11-30T03:12:11.802Z,7.45
2022-11-30T03:13:11.896Z,7.58
2022-11-30T03:14:11.200Z,7.45
2022-11-30T03:15:11.378Z,7.44
2022-11-30T03:16:11.648Z,7.50
2022-11-30T03:17:11.730Z,7.45
2022-11-30T03:18:11.897Z,7.47
2022-11-30T03:19:12.095Z,7.50
2022-11-30T03:20:12.898Z,7.60
2022-11-30T03:21:12.446Z,7.47
2022-11-30T03:22:12.591Z,7.60
2022-11-30T03:23:12.726Z,7.47
2022-11-30T03:24:12.917Z,7.58
2022-11-30T03:25:13.111Z,7.59
2022-11-30T03:26:13.295Z,7.49
2022-11-30T03:27:13.474Z,7.59
2022-11-30T03:28:13.664Z,7.67
2022-11-30T03:29:13.829Z,7.53
2022-11-30T03:30:13.993Z,7.56
2022-11-30T03:31:14.464Z,7.53
2022-11-30T03:32:14.367Z,7.40
2022-11-30T03:33:14.522Z,7.45
2022-11-30T03:34:14.672Z,7.38
2022-11-30T03:35:14.817Z,7.38
2022-11-30T03:36:14.988Z,7.26
2022-11-30T03:37:15.124Z,7.27
2022-11-30T03:38:15.911Z,7.19
2022-11-30T03:39:15.421Z,7.05
2022-11-30T03:40:16.404Z,7.09
2022-11-30T03:41:15.829Z,7.02
2022-11-30T03:42:15.973Z,6.94
2022-11-30T03:43:16.904Z,6.94
2022-11-30T03:44:16.257Z,6.95
2022-11-30T03:45:16.411Z,6.91
2022-11-30T03:46:16.699Z,6.89
2022-11-30T03:47:16.762Z,6.87
2022-11-30T03:48:16.886Z,6.90
2022-11-30T03:49:17.052Z,6.90
2022-11-30T03:50:17.907Z,6.86
2022-11-30T03:51:17.367Z,6.91
2022-11-30T03:52:17.504Z,6.91
2022-11-30T03:53:17.608Z,6.91
2022-11-30T03:54:18.403Z,6.86
2022-11-30T03:55:17.925Z,6.89
2022-11-30T03:56:19.906Z,6.91
2022-11-30T03:57:18.254Z,6.80
2022-11-30T03:58:18.492Z,6.94
2022-11-30T03:59:18.621Z,6.95
2022-11-30T04:00:18.877Z,6.81
2022-11-30T04:01:19.041Z,6.94
2022-11-30T04:02:19.215Z,6.80
2022-11-30T04:03:19.508Z,6.77
2022-11-30T04:04:19.693Z,6.76
2022-11-30T04:05:19.832Z,6.69
2022-11-30T04:06:19.968Z,6.59
2022-11-30T04:07:20.186Z,6.68
2022-11-30T04:08:20.422Z,6.66
2022-11-30T04:09:20.428Z,6.68
2022-11-30T04:10:20.560Z,6.71
2022-11-30T04:11:21.406Z,6.68
2022-11-30T04:12:20.881Z,6.66
2022-11-30T04:13:21.043Z,6.65
2022-11-30T04:14:21.218Z,6.61
2022-11-30T04:15:21.355Z,6.59
2022-11-30T04:16:21.611Z,6.59
2022-11-30T04:17:21.695Z,6.54
2022-11-30T04:18:21.817Z,6.62
2022-11-30T04:19:21.966Z,6.66
2022-11-30T04:20:22.105Z,6.68
2022-11-30T04:21:22.911Z,6.71
2022-11-30T04:22:22.523Z,6.65
2022-11-30T04:23:22.654Z,6.68
2022-11-30T04:24:22.825Z,6.65
2022-11-30T04:25:23.913Z,6.56
2022-11-30T04:26:23.137Z,6.58
2022-11-30T04:27:23.281Z,6.65
2022-11-30T04:28:23.442Z,6.66
2022-11-30T04:29:23.930Z,6.58
2022-11-30T04:30:23.689Z,6.29
2022-11-30T04:31:24.459Z,6.11
2022-11-30T04:32:23.997Z,6.11
2022-11-30T04:33:24.131Z,6.07
2022-11-30T04:34:24.373Z,6.09
2022-11-30T04:35:24.479Z,6.07
2022-11-30T04:36:25.410Z,6.06
2022-11-30T04:37:25.413Z,6.11
2022-11-30T04:38:25.422Z,6.14
2022-11-30T04:39:25.076Z,6.04
2022-11-30T04:40:25.234Z,5.93
2022-11-30T04:41:25.390Z,5.83
2022-11-30T04:42:25.518Z,5.85
2022-11-30T04:43:25.767Z,5.86
2022-11-30T04:44:25.940Z,5.82
2022-11-30T04:45:26.442Z,5.93
2022-11-30T04:46:26.326Z,5.88
2022-11-30T04:47:26.501Z,5.91
2022-11-30T04:48:26.647Z,5.91
2022-11-30T04:49:26.777Z,5.89
2022-11-30T04:50:26.931Z,5.93
2022-11-30T04:51:27.097Z,5.86
2022-11-30T04:52:27.429Z,5.96
2022-11-30T04:53:28.415Z,5.89
2022-11-30T04:54:27.692Z,5.88
2022-11-30T04:55:27.849Z,5.91
2022-11-30T04:56:28.032Z,5.86
2022-11-30T04:57:28.210Z,5.89
2022-11-30T04:58:28.401Z,5.98
2022-11-30T04:59:28.613Z,6.01
2022-11-30T05:00:28.931Z,5.85
2022-11-30T05:01:29.043Z,5.73
2022-11-30T05:02:29.107Z,5.85
2022-11-30T05:03:29.241Z,5.81
2022-11-30T05:04:29.425Z,5.81
2022-11-30T05:05:29.542Z,5.77
2022-11-30T05:06:29.689Z,5.81
2022-11-30T05:07:29.945Z,5.78
2022-11-30T05:08:30.054Z,5.75
2022-11-30T05:09:30.202Z,5.82
2022-11-30T05:10:30.366Z,5.70
2022-11-30T05:11:30.544Z,5.77
2022-11-30T05:12:30.717Z,5.78
2022-11-30T05:13:30.874Z,5.88
2022-11-30T05:14:31.028Z,5.78
2022-11-30T05:15:31.183Z,5.86
2022-11-30T05:16:31.367Z,5.81
2022-11-30T05:17:32.421Z,5.89
2022-11-30T05:18:31.687Z,5.91
2022-11-30T05:19:31.861Z,5.89
2022-11-30T05:20:32.030Z,5.83
2022-11-30T05:21:32.438Z,5.82
2022-11-30T05:22:32.372Z,5.73
2022-11-30T05:23:32.540Z,5.83
2022-11-30T05:24:33.435Z,5.82
2022-11-30T05:25:32.801Z,5.78
2022-11-30T05:26:32.999Z,5.75
2022-11-30T05:27:33.428Z,5.83
2022-11-30T05:28:34.376Z,5.81
2022-11-30T05:29:33.509Z,5.88
2022-11-30T05:30:33.681Z,5.78
2022-11-30T05:31:34.494Z,5.82
2022-11-30T05:32:33.996Z,5.86
2022-11-30T05:33:34.112Z,5.86
2022-11-30T05:34:49.414Z,5.88
2022-11-30T05:35:36.393Z,5.77
2022-11-30T05:36:34.607Z,5.77
2022-11-30T05:37:35.440Z,5.75
2022-11-30T05:38:34.926Z,5.85
2022-11-30T05:39:35.100Z,5.83
2022-11-30T05:40:35.252Z,5.86
2022-11-30T05:41:35.930Z,5.71
2022-11-30T05:42:35.557Z,5.77
2022-11-30T05:43:35.679Z,5.78
2022-11-30T05:44:35.823Z,5.82
2022-11-30T05:45:36.925Z,5.82
2022-11-30T05:46:40.803Z,5.74
2022-11-30T05:47:37.293Z,5.77
2022-11-30T05:48:36.551Z,5.82
2022-11-30T05:49:36.700Z,5.82
2022-11-30T05:50:36.830Z,5.70
2022-11-30T05:51:36.984Z,5.70
2022-11-30T05:52:37.126Z,5.74
2022-11-30T05:53:37.285Z,5.78
2022-11-30T05:54:37.394Z,5.73
2022-11-30T05:55:37.540Z,5.73
2022-11-30T05:56:37.705Z,5.73
2022-11-30T05:57:38.433Z,5.71
2022-11-30T05:58:38.063Z,5.68
2022-11-30T05:59:38.200Z,5.73
2022-11-30T06:00:38.342Z,5.63
2022-11-30T06:01:38.526Z,5.66
2022-11-30T06:02:39.547Z,5.71
2022-11-30T06:03:38.916Z,5.68
2022-11-30T06:04:39.940Z,5.67
2022-11-30T06:05:39.302Z,5.71
2022-11-30T06:06:39.425Z,5.70
2022-11-30T06:07:40.466Z,5.73
2022-11-30T06:08:40.450Z,5.67
2022-11-30T06:09:39.964Z,5.77
2022-11-30T06:10:40.121Z,5.73
2022-11-30T06:11:40.265Z,5.73
2022-11-30T06:12:40.440Z,5.68
2022-11-30T06:13:40.636Z,5.73
2022-11-30T06:14:40.814Z,5.73
2022-11-30T06:15:40.965Z,5.81
2022-11-30T06:16:41.205Z,5.74
2022-11-30T06:17:41.267Z,5.85
2022-11-30T06:18:41.442Z,5.81
2022-11-30T06:19:41.661Z,5.81
2022-11-30T06:20:41.825Z,5.77
2022-11-30T06:21:42.019Z,5.74
2022-11-30T06:22:42.247Z,5.75
2022-11-30T06:23:42.338Z,5.89
2022-11-30T06:24:42.523Z,5.85
2022-11-30T06:25:42.670Z,5.91
2022-11-30T06:26:42.838Z,5.83
2022-11-30T06:27:43.939Z,5.83
2022-11-30T06:28:47.905Z,5.82
2022-11-30T06:29:45.942Z,5.75
2022-11-30T06:30:43.526Z,5.73
2022-11-30T06:31:43.735Z,5.75
2022-11-30T06:32:43.894Z,5.78
2022-11-30T06:33:44.071Z,5.77
2022-11-30T06:34:44.457Z,5.71
2022-11-30T06:35:44.453Z,5.74
2022-11-30T06:36:44.599Z,5.82
2022-11-30T06:37:44.768Z,5.74
2022-11-30T06:38:45.438Z,5.78
2022-11-30T06:40:10.039Z,5.77
2022-11-30T06:40:47.252Z,5.74
2022-11-30T06:41:47.909Z,5.75
2022-11-30T06:42:45.555Z,5.77
2022-11-30T06:43:45.712Z,5.85
2022-11-30T06:44:46.159Z,5.86
2022-11-30T06:45:46.039Z,5.91
2022-11-30T06:46:46.123Z,5.81
2022-11-30T06:47:46.947Z,5.82
2022-11-30T06:48:46.442Z,5.82
2022-11-30T06:49:46.574Z,5.78
2022-11-30T06:50:50.113Z,5.74
2022-11-30T06:51:47.912Z,5.83
2022-11-30T06:52:47.170Z,5.93
2022-11-30T06:53:47.305Z,5.89
2022-11-30T06:54:48.697Z,5.86
2022-11-30T06:55:48.443Z,5.83
2022-11-30T06:56:48.444Z,5.89
2022-11-30T06:57:47.930Z,5.88
2022-11-30T06:58:48.086Z,5.88
2022-11-30T06:59:48.464Z,5.93
2022-11-30T07:00:48.495Z,5.78
2022-11-30T07:01:49.449Z,5.92
2022-11-30T07:02:48.715Z,5.78
2022-11-30T07:03:49.493Z,5.88
2022-11-30T07:04:49.537Z,5.86
2022-11-30T07:05:49.271Z,5.82
2022-11-30T07:06:49.431Z,5.78
2022-11-30T07:07:49.651Z,5.81
2022-11-30T07:08:49.865Z,5.92
2022-11-30T07:09:50.951Z,5.88
2022-11-30T07:10:50.948Z,5.91
2022-11-30T07:11:50.338Z,5.83
2022-11-30T07:12:50.504Z,5.88
2022-11-30T07:13:50.958Z,5.82
2022-11-30T07:14:51.449Z,5.77
2022-11-30T07:15:51.462Z,5.88
2022-11-30T07:16:51.970Z,5.96
2022-11-30T07:17:51.291Z,5.89
2022-11-30T07:18:51.458Z,5.78
2022-11-30T07:19:51.615Z,5.93
2022-11-30T07:20:52.448Z,5.81
2022-11-30T07:21:51.956Z,5.86
2022-11-30T07:22:52.131Z,5.81
2022-11-30T07:23:56.630Z,5.83
2022-11-30T07:24:54.453Z,5.88
2022-11-30T07:25:52.700Z,5.85
2022-11-30T07:26:53.450Z,5.83
2022-11-30T07:27:52.969Z,5.91
2022-11-30T07:28:53.161Z,5.93
2022-11-30T07:29:53.301Z,5.85
2022-11-30T07:30:53.433Z,5.89
2022-11-30T07:31:54.576Z,6.01
2022-11-30T07:32:53.845Z,5.88
2022-11-30T07:33:53.986Z,5.86
2022-11-30T07:34:54.118Z,5.93
2022-11-30T07:35:54.277Z,5.89
2022-11-30T07:36:54.432Z,5.86
2022-11-30T07:37:54.570Z,5.89
2022-11-30T07:38:54.749Z,5.89
2022-11-30T07:39:54.923Z,6.04
2022-11-30T07:40:55.113Z,5.96
2022-11-30T07:41:55.232Z,5.95
2022-11-30T07:42:55.950Z,5.93
2022-11-30T07:43:55.592Z,6.00
2022-11-30T07:44:58.983Z,6.07
2022-11-30T07:45:56.938Z,6.03
2022-11-30T07:46:56.077Z,6.03
2022-11-30T07:47:56.953Z,5.98
2022-11-30T07:48:56.458Z,5.92
2022-11-30T07:49:56.627Z,6.06
2022-11-30T07:50:56.802Z,5.96
2022-11-30T07:51:56.948Z,6.03
2022-11-30T07:52:57.960Z,6.01
2022-11-30T07:53:57.332Z,5.93
2022-11-30T07:54:57.507Z,5.92
2022-11-30T07:55:57.710Z,6.01
2022-11-30T07:56:57.881Z,5.89
2022-11-30T07:57:59.052Z,5.91
2022-11-30T07:58:58.158Z,5.89
2022-11-30T07:59:58.306Z,5.93
2022-11-30T08:00:58.532Z,5.96
2022-11-30T08:01:59.588Z,6.00
2022-11-30T08:02:58.830Z,6.03
2022-11-30T08:03:58.999Z,6.04
2022-11-30T08:04:59.345Z,5.92
2022-11-30T08:05:59.349Z,6.10
2022-11-30T08:07:00.458Z,6.00
2022-11-30T08:08:00.524Z,6.00
2022-11-30T08:08:59.975Z,5.96
2022-11-30T08:10:00.476Z,5.98
2022-11-30T08:11:00.247Z,5.98
2022-11-30T08:12:00.425Z,5.95
2022-11-30T08:13:00.566Z,6.00
2022-11-30T08:14:00.764Z,6.03
2022-11-30T08:16:03.967Z,6.01
2022-11-30T08:17:01.399Z,6.00
2022-11-30T08:18:01.484Z,6.00
2022-11-30T08:19:01.683Z,5.98
2022-11-30T08:20:01.887Z,6.10
2022-11-30T08:21:02.075Z,6.14
2022-11-30T08:22:02.285Z,6.03
2022-11-30T08:23:02.449Z,6.04
2022-11-30T08:24:02.728Z,6.01
2022-11-30T08:25:02.841Z,6.00
2022-11-30T08:26:02.995Z,6.03
2022-11-30T08:27:03.167Z,5.96
2022-11-30T08:28:03.316Z,5.93
2022-11-30T08:29:03.977Z,6.00
2022-11-30T08:30:04.473Z,5.92
2022-11-30T08:31:03.774Z,6.03
2022-11-30T08:32:03.951Z,6.06
2022-11-30T08:33:04.100Z,6.06
2022-11-30T08:34:04.479Z,6.09
2022-11-30T08:35:04.396Z,6.03
2022-11-30T08:36:04.582Z,6.04
2022-11-30T08:37:04.777Z,6.10
2022-11-30T08:38:04.968Z,6.13
2022-11-30T08:39:05.174Z,6.10
2022-11-30T08:40:05.267Z,6.16
2022-11-30T08:41:05.471Z,6.07
2022-11-30T08:42:05.665Z,6.21
2022-11-30T08:43:05.824Z,6.11
2022-11-30T08:44:06.975Z,6.18
2022-11-30T08:45:06.124Z,6.19
2022-11-30T08:46:27.565Z,6.13
2022-11-30T08:47:08.634Z,6.14
2022-11-30T08:48:07.468Z,6.11
2022-11-30T08:49:21.044Z,6.16
2022-11-30T08:50:09.975Z,6.28
2022-11-30T08:51:07.477Z,6.28
2022-11-30T08:52:22.670Z,6.22
2022-11-30T08:53:09.999Z,6.25
2022-11-30T08:54:07.760Z,6.30
2022-11-30T08:55:07.946Z,6.13
2022-11-30T08:56:08.971Z,6.14
2022-11-30T08:57:08.354Z,6.26
2022-11-30T08:58:09.468Z,6.29
2022-11-30T08:59:08.726Z,6.11
2022-11-30T09:00:09.904Z,6.18
2022-11-30T09:01:09.048Z,6.26
2022-11-30T09:02:09.279Z,6.19
2022-11-30T09:03:10.472Z,6.10
2022-11-30T09:04:09.660Z,6.14
2022-11-30T09:05:09.870Z,6.21
2022-11-30T09:06:10.089Z,6.18
2022-11-30T09:07:10.286Z,6.26
2022-11-30T09:08:10.543Z,6.26
2022-11-30T09:09:10.672Z,6.35
2022-11-30T09:10:10.986Z,6.29
2022-11-30T09:11:11.045Z,6.32
2022-11-30T09:12:11.250Z,6.33
2022-11-30T09:13:11.441Z,6.28
2022-11-30T09:14:11.675Z,6.29
2022-11-30T09:15:11.877Z,6.21
2022-11-30T09:16:12.142Z,6.28
2022-11-30T09:17:12.290Z,6.29
2022-11-30T09:18:12.469Z,6.32
2022-11-30T09:19:12.610Z,6.26
2022-11-30T09:20:12.756Z,6.26
2022-11-30T09:21:12.910Z,6.29
2022-11-30T09:22:14.094Z,6.10
2022-11-30T09:23:13.211Z,6.29
2022-11-30T09:24:13.361Z,6.16
2022-11-30T09:25:13.525Z,6.19
2022-11-30T09:26:13.695Z,6.30
2022-11-30T09:27:13.872Z,6.16
2022-11-30T09:28:14.019Z,6.10
2022-11-30T09:29:14.209Z,6.11
2022-11-30T09:30:14.355Z,6.16
2022-11-30T09:31:14.538Z,6.19
2022-11-30T09:32:14.728Z,6.11
2022-11-30T09:33:14.899Z,6.29
2022-11-30T09:34:15.062Z,6.22
2022-11-30T09:35:15.211Z,6.29
2022-11-30T09:36:15.354Z,6.22
2022-11-30T09:37:15.536Z,6.29
2022-11-30T09:38:15.756Z,6.26
2022-11-30T09:39:16.479Z,6.29
2022-11-30T09:40:16.143Z,6.22
2022-11-30T09:41:16.310Z,6.11
2022-11-30T09:42:16.508Z,6.11
2022-11-30T09:43:16.699Z,6.22
2022-11-30T09:44:16.849Z,6.21
2022-11-30T09:45:17.977Z,6.28
2022-11-30T09:46:17.289Z,6.25
2022-11-30T09:47:17.415Z,6.28
2022-11-30T09:48:17.574Z,6.29
2022-11-30T09:49:17.738Z,6.32
2022-11-30T09:50:17.906Z,6.30
2022-11-30T09:51:18.068Z,6.19
2022-11-30T09:52:18.218Z,6.30
2022-11-30T09:53:18.353Z,6.33
2022-11-30T09:54:19.485Z,6.32
2022-11-30T09:55:18.642Z,6.29
2022-11-30T09:56:18.816Z,6.30
2022-11-30T09:57:19.484Z,6.33
2022-11-30T09:58:19.110Z,6.35
2022-11-30T09:59:19.292Z,6.35
2022-11-30T10:00:19.435Z,6.29
2022-11-30T10:01:19.695Z,6.33
2022-11-30T10:02:19.888Z,6.32
2022-11-30T10:03:20.004Z,6.33
2022-11-30T10:04:20.127Z,6.29
2022-11-30T10:05:20.985Z,6.29
2022-11-30T10:06:20.993Z,6.29
2022-11-30T10:07:20.653Z,6.33
2022-11-30T10:08:20.821Z,6.43
2022-11-30T10:09:20.996Z,6.32
2022-11-30T10:10:32.170Z,6.33
2022-11-30T10:11:23.985Z,6.29
2022-11-30T10:12:21.562Z,6.41
2022-11-30T10:13:21.730Z,6.36
2022-11-30T10:14:21.913Z,6.29
2022-11-30T10:15:22.497Z,6.35
2022-11-30T10:16:22.317Z,6.36
2022-11-30T10:17:22.993Z,6.38
2022-11-30T10:18:22.522Z,6.43
2022-11-30T10:19:22.686Z,6.40
2022-11-30T10:20:22.998Z,6.44
2022-11-30T10:21:23.043Z,6.50
2022-11-30T10:22:23.186Z,6.29
2022-11-30T10:23:23.349Z,6.32
2022-11-30T10:24:23.989Z,6.35
2022-11-30T10:25:23.738Z,6.32
2022-11-30T10:26:23.869Z,6.41
2022-11-30T10:27:24.008Z,6.26
2022-11-30T10:28:46.434Z,6.26
2022-11-30T10:29:26.279Z,6.30
2022-11-30T10:30:24.494Z,6.35
2022-11-30T10:31:24.808Z,6.36
2022-11-30T10:32:24.926Z,6.30
2022-11-30T10:33:25.991Z,6.30
2022-11-30T10:34:25.247Z,6.33
2022-11-30T10:35:25.412Z,6.29
2022-11-30T10:36:25.594Z,6.18
2022-11-30T10:37:25.788Z,6.28
2022-11-30T10:38:26.965Z,6.13
2022-11-30T10:39:26.113Z,6.26
2022-11-30T10:40:26.268Z,6.29
2022-11-30T10:41:26.424Z,6.35
2022-11-30T10:42:27.003Z,6.38
2022-11-30T10:43:26.809Z,6.33
2022-11-30T10:44:26.998Z,6.26
2022-11-30T10:45:27.162Z,6.30
2022-11-30T10:46:27.561Z,6.19
2022-11-30T10:47:27.539Z,6.10
2022-11-30T10:48:27.728Z,6.10
2022-11-30T10:49:27.918Z,6.14
2022-11-30T10:50:28.997Z,6.19
2022-11-30T10:51:28.254Z,6.16
2022-11-30T10:52:28.414Z,6.29
2022-11-30T10:53:28.593Z,6.32
2022-11-30T10:54:28.733Z,6.28
2022-11-30T10:55:29.501Z,6.21
2022-11-30T10:56:29.136Z,6.30
2022-11-30T10:57:29.998Z,6.28
2022-11-30T10:58:29.505Z,6.25
2022-11-30T10:59:29.661Z,6.11
2022-11-30T11:00:29.846Z,6.25
2022-11-30T11:01:30.004Z,6.29
2022-11-30T11:02:30.289Z,6.29
2022-11-30T11:03:30.485Z,6.30
2022-11-30T11:04:31.549Z,6.30
2022-11-30T11:05:30.869Z,6.36
2022-11-30T11:06:31.067Z,6.35
2022-11-30T11:07:32.110Z,6.35
2022-11-30T11:08:31.476Z,6.29
2022-11-30T11:09:31.627Z,6.26
2022-11-30T11:10:32.784Z,6.25
2022-11-30T11:11:31.952Z,6.22
2022-11-30T11:12:32.133Z,6.36
2022-11-30T11:13:32.310Z,6.30
2022-11-30T11:14:37.646Z,6.28
2022-11-30T11:15:34.637Z,6.32
2022-11-30T11:16:32.814Z,6.30
2022-11-30T11:17:33.511Z,6.35
2022-11-30T11:18:33.180Z,6.33
2022-11-30T11:19:33.335Z,6.33
2022-11-30T11:20:33.503Z,6.41
2022-11-30T11:21:34.500Z,6.40
2022-11-30T11:22:33.861Z,6.40
2022-11-30T11:23:34.008Z,6.44
2022-11-30T11:24:34.173Z,6.43
2022-11-30T11:25:34.364Z,6.35
2022-11-30T11:26:34.523Z,6.46
2022-11-30T11:27:37.557Z,6.35
2022-11-30T11:28:35.809Z,6.32
2022-11-30T11:29:34.972Z,6.33
2022-11-30T11:30:35.135Z,6.44
2022-11-30T11:31:35.628Z,6.38
2022-11-30T11:32:35.449Z,6.40
2022-11-30T11:33:35.614Z,6.46
2022-11-30T11:34:35.762Z,6.46
2022-11-30T11:35:35.952Z,6.56
2022-11-30T11:36:36.141Z,6.51
2022-11-30T11:37:36.313Z,6.51
2022-11-30T11:38:36.466Z,6.58
2022-11-30T11:39:37.512Z,6.58
2022-11-30T11:40:37.502Z,6.58
2022-11-30T11:41:36.903Z,6.53
2022-11-30T11:42:37.080Z,6.54
2022-11-30T11:43:37.232Z,6.59
2022-11-30T11:44:38.012Z,6.44
2022-11-30T11:45:37.528Z,6.35
2022-11-30T11:46:37.778Z,6.36
2022-11-30T11:47:37.860Z,6.38
2022-11-30T11:48:38.071Z,6.38
2022-11-30T11:49:38.245Z,6.43
2022-11-30T11:51:40.572Z,6.38
2022-11-30T11:52:38.668Z,6.44
2022-11-30T11:53:44.042Z,6.56
2022-11-30T11:54:41.022Z,6.50
2022-11-30T11:55:39.143Z,6.47
2022-11-30T11:56:40.008Z,6.53
2022-11-30T11:57:39.496Z,6.54
2022-11-30T11:58:39.665Z,6.66
2022-11-30T11:59:39.840Z,6.61
2022-11-30T12:00:40.510Z,6.53
2022-11-30T12:01:41.105Z,6.58
2022-11-30T12:02:42.057Z,6.61
2022-11-30T12:03:41.510Z,6.59
2022-11-30T12:04:40.812Z,6.59
2022-11-30T12:05:40.995Z,6.62
2022-11-30T12:06:41.521Z,6.62
2022-11-30T12:07:41.313Z,6.58
2022-11-30T12:08:42.011Z,6.61
2022-11-30T12:09:41.650Z,6.65
2022-11-30T12:10:57.190Z,6.53
2022-11-30T12:11:44.046Z,6.53
2022-11-30T12:12:47.514Z,6.61
2022-11-30T12:13:45.031Z,6.56
2022-11-30T12:14:43.516Z,6.54
2022-11-30T12:15:42.769Z,6.47
2022-11-30T12:16:42.955Z,6.54
2022-11-30T12:17:43.103Z,6.56
2022-11-30T12:18:43.260Z,6.63
2022-11-30T12:19:43.524Z,6.50
2022-11-30T12:20:43.565Z,6.62
2022-11-30T12:21:43.694Z,6.58
2022-11-30T12:22:43.869Z,6.65
2022-11-30T12:23:45.038Z,6.62
2022-11-30T12:24:44.204Z,6.65
2022-11-30T12:25:44.345Z,6.62
2022-11-30T12:26:44.487Z,6.63
2022-11-30T12:27:49.078Z,6.62
2022-11-30T12:28:46.548Z,6.61
2022-11-30T12:29:46.776Z,6.56
2022-11-30T12:30:46.016Z,6.54
2022-11-30T12:31:45.319Z,6.65
2022-11-30T12:32:45.410Z,6.65
2022-11-30T12:33:46.521Z,6.66
2022-11-30T12:34:45.759Z,6.65
2022-11-30T12:35:46.521Z,6.61
2022-11-30T12:36:46.151Z,6.61
2022-11-30T12:37:47.840Z,6.66
2022-11-30T12:38:47.474Z,6.62
2022-11-30T12:39:46.923Z,6.66
2022-11-30T12:40:46.823Z,6.65
2022-11-30T12:41:46.998Z,6.66
2022-11-30T12:42:47.209Z,6.65
2022-11-30T12:43:47.386Z,6.66
2022-11-30T12:44:47.575Z,6.66
2022-11-30T12:45:47.740Z,6.71
2022-11-30T12:46:47.928Z,6.68
2022-11-30T12:47:48.551Z,6.76
2022-11-30T12:48:48.285Z,6.66
2022-11-30T12:49:49.298Z,6.62
2022-11-30T12:50:48.505Z,6.71
2022-11-30T12:51:48.660Z,6.66
2022-11-30T12:52:49.518Z,6.56
2022-11-30T12:53:50.021Z,6.51
2022-11-30T12:54:49.752Z,6.62
2022-11-30T12:55:49.292Z,6.54
2022-11-30T12:56:50.022Z,6.65
2022-11-30T12:57:49.646Z,6.54
2022-11-30T12:58:50.521Z,6.62
2022-11-30T12:59:50.051Z,6.62
2022-11-30T13:00:50.351Z,6.61
2022-11-30T13:01:51.146Z,6.68
2022-11-30T13:02:50.597Z,6.66
2022-11-30T13:03:51.523Z,6.65
2022-11-30T13:04:57.942Z,6.59
2022-11-30T13:05:53.060Z,6.68
2022-11-30T13:06:51.186Z,6.68
2022-11-30T13:07:51.404Z,6.59
2022-11-30T13:08:51.599Z,6.69
2022-11-30T13:09:52.528Z,6.59
2022-11-30T13:10:51.990Z,6.65
2022-11-30T13:11:52.189Z,6.63
2022-11-30T13:12:52.362Z,6.66
2022-11-30T13:13:52.528Z,6.73
2022-11-30T13:14:52.666Z,6.63
2022-11-30T13:15:52.908Z,6.69
2022-11-30T13:16:52.954Z,6.69
2022-11-30T13:17:54.036Z,6.63
2022-11-30T13:18:54.026Z,6.69
2022-11-30T13:19:53.421Z,6.72
2022-11-30T13:20:53.597Z,6.63
2022-11-30T13:21:54.745Z,6.58
2022-11-30T13:22:54.039Z,6.58