createdAt,value
2018-11-22T00:03:02.119Z,3.00
2018-11-22T00:08:01.358Z,3.00
2018-11-22T00:13:00.005Z,3.00
2018-11-22T00:17:59.416Z,3.00
2018-11-22T00:22:58.054Z,3.20
2018-11-22T00:27:56.745Z,3.20
2018-11-22T00:32:55.395Z,3.10
2018-11-22T00:37:54.410Z,3.00
2018-11-22T00:42:53.213Z,3.00
2018-11-22T00:47:51.872Z,3.20
2018-11-22T00:52:51.158Z,3.00
2018-11-22T00:57:50.651Z,3.00
2018-11-22T01:02:49.554Z,3.00
2018-11-22T01:07:48.460Z,3.10
2018-11-22T01:12:48.086Z,3.10
2018-11-22T01:17:46.733Z,3.20
2018-11-22T01:22:45.893Z,3.30
2018-11-22T01:27:44.529Z,3.30
2018-11-22T01:32:44.120Z,3.30
2018-11-22T01:37:43.229Z,3.20
2018-11-22T01:42:41.880Z,3.20
2018-11-22T01:47:40.535Z,3.30
2018-11-22T01:52:39.741Z,3.30
2018-11-22T01:57:38.681Z,3.30
2018-11-22T02:02:37.304Z,3.20
2018-11-22T02:07:35.984Z,3.40
2018-11-22T02:12:34.641Z,3.40
2018-11-22T02:17:33.293Z,3.40
2018-11-22T02:22:31.932Z,3.40
2018-11-22T02:27:30.567Z,3.50
2018-11-22T02:32:29.255Z,3.40
2018-11-22T02:37:27.936Z,3.40
2018-11-22T02:42:26.571Z,3.50
2018-11-22T02:47:25.232Z,3.50
2018-11-22T02:52:24.147Z,3.60
2018-11-22T02:57:22.813Z,3.60
2018-11-22T03:02:21.483Z,3.40
2018-11-22T03:07:20.114Z,3.40
2018-11-22T03:12:18.785Z,3.50
2018-11-22T03:17:17.465Z,3.50
2018-11-22T03:22:16.183Z,3.50
2018-11-22T03:27:14.813Z,3.60
2018-11-22T03:32:13.473Z,3.50
2018-11-22T03:37:12.143Z,3.60
2018-11-22T03:42:10.798Z,3.60
2018-11-22T03:47:09.419Z,3.50
2018-11-22T03:52:08.277Z,3.50
2018-11-22T03:57:06.918Z,3.50
2018-11-22T04:02:05.882Z,3.50
2018-11-22T04:07:04.533Z,3.60
2018-11-22T04:12:03.204Z,3.50
2018-11-22T04:17:01.835Z,3.50
2018-11-22T04:22:00.500Z,3.50
2018-11-22T04:26:59.172Z,3.50
2018-11-22T04:31:57.800Z,3.60
2018-11-22T04:36:56.440Z,3.50
2018-11-22T04:41:55.115Z,3.50
2018-11-22T04:46:53.788Z,3.50
2018-11-22T04:51:52.428Z,3.30
2018-11-22T04:56:51.090Z,3.30
2018-11-22T05:01:49.789Z,3.40
2018-11-22T05:06:48.441Z,3.40
2018-11-22T05:11:47.116Z,3.40
2018-11-22T05:16:45.788Z,3.50
2018-11-22T05:21:44.427Z,3.60
2018-11-22T05:26:43.089Z,3.70
2018-11-22T05:31:41.718Z,3.60
2018-11-22T05:36:40.374Z,3.50
2018-11-22T05:41:39.617Z,3.40
2018-11-22T05:46:38.594Z,3.60
2018-11-22T05:51:37.256Z,3.60
2018-11-22T05:56:35.929Z,3.50
2018-11-22T06:01:34.551Z,3.60
2018-11-22T06:06:33.202Z,3.50
2018-11-22T06:11:31.940Z,3.60
2018-11-22T06:16:30.538Z,3.60
2018-11-22T06:21:29.179Z,3.40
2018-11-22T06:26:27.821Z,3.40
2018-11-22T06:31:26.457Z,3.40
2018-11-22T06:36:25.120Z,3.50
2018-11-22T06:41:23.808Z,3.40
2018-11-22T06:46:22.436Z,3.40
2018-11-22T06:51:21.093Z,3.30
2018-11-22T06:56:19.756Z,3.30
2018-11-22T07:01:18.501Z,3.40
2018-11-22T07:06:17.160Z,3.40
2018-11-22T07:11:15.826Z,3.40
2018-11-22T07:16:14.463Z,3.40
2018-11-22T07:21:13.404Z,3.40
2018-11-22T07:26:12.064Z,3.40
2018-11-22T07:31:10.712Z,3.40
2018-11-22T07:36:10.137Z,3.50
2018-11-22T07:41:08.795Z,3.50
2018-11-22T07:46:07.989Z,3.40
2018-11-22T12:20:36.552Z,4.30
2018-11-22T12:25:41.667Z,4.20
2018-11-22T12:30:40.298Z,4.10
2018-11-22T12:35:46.217Z,4.20
2018-11-22T12:40:47.236Z,4.30
2018-11-22T12:45:45.916Z,4.40
2018-11-22T12:50:44.596Z,4.40
2018-11-22T12:55:43.192Z,4.30
2018-11-22T13:00:41.946Z,4.10
2018-11-22T13:05:40.605Z,4.00
2018-11-22T13:10:39.314Z,4.00
2018-11-22T13:15:37.911Z,4.10
2018-11-22T13:20:36.604Z,4.10
2018-11-22T13:25:35.201Z,4.00
2018-11-22T13:30:33.809Z,4.00
2018-11-22T13:35:32.482Z,4.00
2018-11-22T13:40:31.149Z,4.10
2018-11-22T13:45:29.932Z,3.90
2018-11-22T13:50:31.733Z,3.80
2018-11-22T13:55:30.736Z,4.10
2018-11-22T14:00:31.984Z,4.00
2018-11-22T14:05:30.677Z,3.90
2018-11-22T14:10:29.466Z,3.90
2018-11-22T14:15:29.510Z,3.90
2018-11-22T14:20:29.616Z,3.70
2018-11-22T14:25:28.432Z,3.90
2018-11-22T14:30:30.819Z,3.80
2018-11-22T14:35:29.426Z,3.80
2018-11-22T14:40:29.457Z,3.80
2018-11-22T14:45:28.880Z,3.90
2018-11-22T14:50:30.652Z,3.90
2018-11-22T14:55:29.249Z,3.90
2018-11-22T15:00:27.939Z,3.90
2018-11-22T15:05:26.556Z,3.90
2018-11-22T15:10:25.224Z,3.80
2018-11-22T15:15:25.068Z,3.70
2018-11-22T15:20:23.792Z,3.70
2018-11-22T15:25:24.745Z,3.90
2018-11-22T15:30:24.859Z,3.90
2018-11-22T15:35:24.708Z,4.00
2018-11-22T15:40:24.429Z,3.90
2018-11-22T15:45:24.465Z,3.80
2018-11-22T15:50:24.500Z,3.70
2018-11-22T15:55:23.700Z,3.70
2018-11-22T16:00:26.104Z,3.70
2018-11-22T16:05:25.621Z,3.80
2018-11-22T16:10:26.828Z,3.80
2018-11-22T16:15:29.380Z,3.80
2018-11-22T16:20:28.012Z,3.70
2018-11-22T16:25:26.655Z,3.80
2018-11-22T16:30:26.684Z,3.80
2018-11-22T16:35:32.828Z,3.70
2018-11-22T16:40:34.652Z,3.60
2018-11-22T16:45:34.785Z,3.70
2018-11-22T16:50:35.063Z,3.70
2018-11-22T16:55:33.838Z,3.70
2018-11-22T17:00:34.698Z,3.80
2018-11-22T17:05:33.876Z,3.60
2018-11-22T17:10:33.092Z,3.70
2018-11-22T17:15:33.149Z,3.50
2018-11-22T17:20:32.383Z,3.50
2018-11-22T17:25:32.272Z,3.50
2018-11-22T17:30:34.352Z,3.60
2018-11-22T17:35:33.155Z,3.70
2018-11-22T17:40:36.268Z,3.60
2018-11-22T17:45:36.499Z,3.60
2018-11-22T17:50:36.927Z,3.50
2018-11-22T17:55:35.855Z,3.40
2018-11-22T18:00:38.766Z,3.40
2018-11-22T18:05:37.655Z,3.30
2018-11-22T18:10:38.097Z,3.40
2018-11-22T18:15:40.691Z,3.40
2018-11-22T18:20:39.396Z,3.40
2018-11-22T18:25:38.057Z,3.50
2018-11-22T18:30:36.688Z,3.40
2018-11-22T18:35:35.378Z,3.30
2018-11-22T18:40:35.528Z,3.30
2018-11-22T18:45:35.570Z,3.30
2018-11-22T18:50:34.917Z,3.30
2018-11-22T18:55:33.554Z,3.40
2018-11-22T19:00:35.091Z,3.40
2018-11-22T19:05:33.949Z,3.40
2018-11-22T19:10:33.996Z,3.50
2018-11-22T19:15:34.028Z,3.20
2018-11-22T19:20:34.537Z,3.00
2018-11-22T19:25:33.275Z,3.10
2018-11-22T19:30:37.417Z,3.20
2018-11-22T19:35:33.534Z,3.20
2018-11-22T19:40:33.775Z,3.20
2018-11-22T19:45:34.018Z,3.10
2018-11-22T19:50:33.031Z,3.00
2018-11-22T19:55:32.857Z,2.90
2018-11-22T20:00:31.656Z,3.00
2018-11-22T20:05:31.486Z,3.20
2018-11-22T20:10:31.524Z,3.20
2018-11-22T20:15:30.425Z,3.20
2018-11-22T20:20:29.349Z,3.00
2018-11-22T20:25:27.977Z,3.10
2018-11-22T20:30:29.387Z,3.00
2018-11-22T20:35:28.619Z,3.10
2018-11-22T20:40:27.916Z,3.10
2018-11-22T20:45:27.251Z,3.10
2018-11-22T20:50:26.956Z,3.10
2018-11-22T20:55:27.213Z,3.10
2018-11-22T21:00:27.270Z,3.10
2018-11-22T21:05:26.447Z,3.20
2018-11-22T21:10:26.367Z,3.20
2018-11-22T21:15:27.346Z,3.10
2018-11-22T21:20:28.949Z,3.10
2018-11-22T21:25:27.832Z,3.10
2018-11-22T21:30:30.745Z,3.30
2018-11-22T21:35:29.636Z,3.10
2018-11-22T21:40:28.956Z,2.90
2018-11-22T21:45:28.065Z,3.00
2018-11-22T21:50:27.529Z,3.10
2018-11-22T21:55:27.408Z,3.10
2018-11-22T22:00:31.119Z,3.20
2018-11-22T22:05:29.825Z,3.20
2018-11-22T22:10:28.470Z,3.30
2018-11-22T22:15:28.452Z,3.30
2018-11-22T22:20:30.736Z,3.30
2018-11-22T22:25:29.747Z,3.40
2018-11-22T22:30:29.883Z,3.40
2018-11-22T22:35:28.531Z,3.40
2018-11-22T22:40:28.011Z,3.20
2018-11-22T22:45:27.827Z,3.20
2018-11-22T22:50:27.557Z,3.30
2018-11-22T22:55:26.892Z,3.30
2018-11-22T23:00:31.788Z,3.40
2018-11-22T23:05:30.837Z,3.30
2018-11-22T23:10:29.475Z,3.30
2018-11-22T23:15:29.201Z,3.30
2018-11-22T23:20:29.329Z,3.30
2018-11-22T23:25:28.511Z,3.40
2018-11-22T23:30:28.540Z,3.30
2018-11-22T23:35:27.193Z,3.20
2018-11-22T23:40:27.284Z,3.20
2018-11-22T23:45:27.407Z,3.20
2018-11-22T23:50:27.554Z,3.40
2018-11-22T23:55:26.300Z,3.30
