createdAt,value
2023-05-16T00:00:39.341Z,100.00
2023-05-16T00:03:07.793Z,100.00
2023-05-16T00:05:36.184Z,100.00
2023-05-16T00:08:04.043Z,100.00
2023-05-16T00:10:33.428Z,100.00
2023-05-16T00:13:02.077Z,100.00
2023-05-16T00:15:30.828Z,100.00
2023-05-16T00:17:59.738Z,100.00
2023-05-16T00:20:28.740Z,100.00
2023-05-16T00:23:01.234Z,100.00
2023-05-16T00:25:29.710Z,100.00
2023-05-16T00:28:00.520Z,100.00
2023-05-16T00:30:28.809Z,100.00
2023-05-16T00:32:57.113Z,100.00
2023-05-16T00:35:25.151Z,100.00
2023-05-16T00:37:53.165Z,100.00
2023-05-16T00:40:21.713Z,100.00
2023-05-16T00:42:49.767Z,100.00
2023-05-16T00:45:19.189Z,100.00
2023-05-16T00:47:47.096Z,100.00
2023-05-16T00:50:15.152Z,100.00
2023-05-16T00:52:43.807Z,100.00
2023-05-16T00:55:11.910Z,100.00
2023-05-16T00:57:40.691Z,100.00
2023-05-16T01:00:10.823Z,100.00
2023-05-16T01:02:40.282Z,100.00
2023-05-16T01:05:09.458Z,100.00
2023-05-16T01:07:37.564Z,100.00
2023-05-16T01:10:07.999Z,100.00
2023-05-16T01:12:43.042Z,100.00
2023-05-16T01:15:14.450Z,100.00
2023-05-16T01:17:54.868Z,100.00
2023-05-16T01:20:33.621Z,100.00
2023-05-16T01:23:15.172Z,100.00
2023-05-16T01:25:57.730Z,100.00
2023-05-16T01:28:28.562Z,100.00
2023-05-16T01:30:56.529Z,100.00
2023-05-16T01:33:24.629Z,100.00
2023-05-16T01:36:00.764Z,100.00
2023-05-16T01:38:34.848Z,100.00
2023-05-16T01:41:09.817Z,100.00
2023-05-16T01:43:45.429Z,100.00
2023-05-16T01:46:16.855Z,100.00
2023-05-16T01:48:52.612Z,100.00
2023-05-16T01:51:23.955Z,100.00
2023-05-16T01:53:53.668Z,100.00
2023-05-16T01:56:23.015Z,100.00
2023-05-16T01:58:54.227Z,100.00
2023-05-16T02:01:22.244Z,100.00
2023-05-16T02:03:51.205Z,100.00
2023-05-16T02:06:19.272Z,100.00
2023-05-16T02:08:47.201Z,100.00
2023-05-16T02:11:15.153Z,100.00
2023-05-16T02:13:43.145Z,100.00
2023-05-16T02:16:13.468Z,100.00
2023-05-16T02:18:41.555Z,100.00
2023-05-16T02:21:09.717Z,100.00
2023-05-16T02:23:37.643Z,100.00
2023-05-16T02:26:05.766Z,100.00
2023-05-16T02:28:33.858Z,100.00
2023-05-16T02:31:02.475Z,100.00
2023-05-16T02:33:31.875Z,100.00
2023-05-16T02:35:59.851Z,100.00
2023-05-16T02:38:27.830Z,100.00
2023-05-16T02:40:56.326Z,100.00
2023-05-16T02:43:24.269Z,100.00
2023-05-16T02:45:53.214Z,100.00
2023-05-16T02:48:21.344Z,100.00
2023-05-16T02:50:50.830Z,100.00
2023-05-16T02:53:18.760Z,100.00
2023-05-16T02:55:47.115Z,100.00
2023-05-16T02:58:15.254Z,100.00
2023-05-16T03:00:43.231Z,100.00
2023-05-16T03:03:11.292Z,100.00
2023-05-16T03:05:39.383Z,100.00
2023-05-16T03:08:08.767Z,100.00
2023-05-16T03:10:36.755Z,100.00
2023-05-16T03:13:04.753Z,100.00
2023-05-16T03:15:51.317Z,100.00
2023-05-16T03:18:19.267Z,100.00
2023-05-16T03:20:47.386Z,100.00
2023-05-16T03:23:16.746Z,100.00
2023-05-16T03:25:46.339Z,100.00
2023-05-16T03:28:15.467Z,100.00
2023-05-16T03:30:43.657Z,100.00
2023-05-16T03:33:12.566Z,100.00
2023-05-16T03:35:41.104Z,100.00
2023-05-16T03:38:09.318Z,100.00
2023-05-16T03:40:39.222Z,100.00
2023-05-16T03:43:07.213Z,100.00
2023-05-16T03:45:35.378Z,100.00
2023-05-16T03:48:03.363Z,100.00
2023-05-16T03:50:31.342Z,100.00
2023-05-16T03:52:59.543Z,100.00
2023-05-16T03:55:27.616Z,100.00
2023-05-16T03:57:56.957Z,100.00
2023-05-16T04:00:24.903Z,100.00
2023-05-16T04:02:53.235Z,100.00
2023-05-16T04:05:21.629Z,100.00
2023-05-16T04:07:49.658Z,100.00
2023-05-16T04:10:17.636Z,100.00
2023-05-16T04:12:46.113Z,100.00
2023-05-16T04:15:15.846Z,100.00
2023-05-16T04:17:43.863Z,100.00
2023-05-16T04:20:12.743Z,100.00
2023-05-16T04:22:40.743Z,100.00
2023-05-16T04:25:09.496Z,100.00
2023-05-16T04:27:37.678Z,100.00
2023-05-16T04:30:06.591Z,100.00
2023-05-16T04:32:37.009Z,100.00
2023-05-16T04:35:05.180Z,100.00
2023-05-16T04:37:33.142Z,100.00
2023-05-16T04:40:01.145Z,100.00
2023-05-16T04:42:29.102Z,100.00
2023-05-16T04:44:57.473Z,100.00
2023-05-16T04:47:27.888Z,100.00
2023-05-16T04:49:57.711Z,100.00
2023-05-16T04:52:25.745Z,100.00
2023-05-16T04:54:53.620Z,100.00
2023-05-16T04:57:21.668Z,100.00
2023-05-16T04:59:49.686Z,100.00
2023-05-16T05:02:17.853Z,100.00
2023-05-16T05:04:45.965Z,100.00
2023-05-16T05:07:16.045Z,100.00
2023-05-16T05:09:44.084Z,100.00
2023-05-16T05:12:12.646Z,100.00
2023-05-16T05:14:40.578Z,100.00
2023-05-16T05:17:08.891Z,100.00
2023-05-16T05:19:37.242Z,100.00
2023-05-16T05:22:05.341Z,100.00
2023-05-16T05:24:34.746Z,100.00
2023-05-16T05:27:03.127Z,100.00
2023-05-16T05:29:31.022Z,100.00
2023-05-16T05:31:59.023Z,100.00
2023-05-16T05:34:27.007Z,100.00
2023-05-16T05:36:55.030Z,100.00
2023-05-16T05:39:24.458Z,100.00
2023-05-16T05:41:53.812Z,100.00
2023-05-16T05:44:21.794Z,100.00
2023-05-16T05:46:49.864Z,100.00
2023-05-16T05:49:18.040Z,100.00
2023-05-16T05:51:46.059Z,100.00
2023-05-16T05:54:14.045Z,100.00
2023-05-16T05:56:42.105Z,100.00
2023-05-16T05:59:11.606Z,100.00
2023-05-16T06:01:40.327Z,100.00
2023-05-16T06:04:08.349Z,100.00
2023-05-16T06:06:36.573Z,100.00
2023-05-16T06:09:05.069Z,100.00
2023-05-16T06:11:33.158Z,100.00
2023-05-16T06:14:01.162Z,100.00
2023-05-16T06:16:30.589Z,100.00
2023-05-16T06:18:58.696Z,100.00
2023-05-16T06:21:26.710Z,100.00
2023-05-16T06:23:54.705Z,100.00
2023-05-16T06:26:22.824Z,100.00
2023-05-16T06:28:50.855Z,100.00
2023-05-16T06:31:18.934Z,100.00
2023-05-16T06:33:48.330Z,100.00
2023-05-16T06:36:16.310Z,100.00
2023-05-16T06:38:44.387Z,100.00
2023-05-16T06:41:12.325Z,100.00
2023-05-16T06:43:41.388Z,100.00
2023-05-16T06:46:09.603Z,100.00
2023-05-16T06:48:37.579Z,100.00
2023-05-16T06:51:07.235Z,100.00
2023-05-16T06:53:35.232Z,100.00
2023-05-16T06:56:03.369Z,100.00
2023-05-16T06:58:31.545Z,100.00
2023-05-16T07:00:59.632Z,100.00
2023-05-16T07:03:27.855Z,100.00
2023-05-16T07:05:55.916Z,100.00
2023-05-16T07:08:25.800Z,100.00
2023-05-16T07:10:53.870Z,100.00
2023-05-16T07:13:22.296Z,100.00
2023-05-16T07:15:50.259Z,100.00
2023-05-16T07:18:18.314Z,100.00
2023-05-16T07:20:46.822Z,100.00
2023-05-16T07:23:14.849Z,100.00
2023-05-16T07:25:44.464Z,100.00
2023-05-16T07:28:12.503Z,100.00
2023-05-16T07:30:40.578Z,100.00
2023-05-16T07:33:08.601Z,100.00
2023-05-16T07:35:36.625Z,100.00
2023-05-16T07:38:04.765Z,100.00
2023-05-16T07:40:32.833Z,100.00
2023-05-16T07:43:02.889Z,100.00
2023-05-16T07:45:31.137Z,100.00
2023-05-16T07:48:00.214Z,100.00
2023-05-16T07:50:28.259Z,100.00
2023-05-16T07:52:56.558Z,100.00
2023-05-16T07:55:24.721Z,100.00
2023-05-16T07:57:53.291Z,100.00
2023-05-16T08:00:23.498Z,100.00
2023-05-16T08:02:52.168Z,100.00
2023-05-16T08:05:20.514Z,100.00
2023-05-16T08:07:48.588Z,100.00
2023-05-16T08:10:16.751Z,100.00
2023-05-16T08:12:45.081Z,100.00
2023-05-16T08:15:13.249Z,100.00
2023-05-16T08:17:42.795Z,100.00
2023-05-16T08:20:12.231Z,100.00
2023-05-16T08:22:40.525Z,100.00
2023-05-16T08:25:09.855Z,100.00
2023-05-16T08:27:37.870Z,100.00
2023-05-16T08:30:08.037Z,100.00
2023-05-16T08:32:38.243Z,100.00
2023-05-16T08:35:08.997Z,100.00
2023-05-16T08:37:37.008Z,100.00
2023-05-16T08:40:08.443Z,100.00
2023-05-16T08:42:37.580Z,100.00
2023-05-16T08:45:06.835Z,100.00
2023-05-16T08:47:36.913Z,100.00
2023-05-16T08:50:05.706Z,100.00
2023-05-16T08:52:39.383Z,100.00
2023-05-16T08:55:12.099Z,100.00
2023-05-16T08:57:40.722Z,100.00
2023-05-16T09:00:13.124Z,100.00
2023-05-16T09:02:42.333Z,100.00
2023-05-16T09:05:13.422Z,100.00
2023-05-16T09:07:43.171Z,100.00
2023-05-16T09:10:12.293Z,99.91
2023-05-16T09:12:42.297Z,98.16
2023-05-16T09:15:11.829Z,98.61
2023-05-16T09:17:44.461Z,98.27
2023-05-16T09:20:15.104Z,98.70
2023-05-16T09:22:53.195Z,96.98
2023-05-16T09:25:30.183Z,98.97
2023-05-16T09:28:01.547Z,98.51
2023-05-16T09:30:31.884Z,96.58
2023-05-16T09:33:00.454Z,95.53
2023-05-16T09:38:01.050Z,96.40
2023-05-16T09:40:29.058Z,98.04
2023-05-16T09:43:06.952Z,99.49
2023-05-16T09:45:36.363Z,100.00
2023-05-16T09:48:07.387Z,100.00
2023-05-16T09:50:36.122Z,100.00
2023-05-16T09:53:06.051Z,100.00
2023-05-16T09:55:34.549Z,100.00
2023-05-16T09:58:02.493Z,99.32
2023-05-16T10:00:32.057Z,98.94
2023-05-16T10:03:04.776Z,97.92
2023-05-16T10:05:37.043Z,95.95
2023-05-16T10:08:07.556Z,93.95
2023-05-16T10:10:39.636Z,92.44
2023-05-16T10:13:09.457Z,91.64
2023-05-16T10:15:39.099Z,92.37
2023-05-16T10:18:12.254Z,91.37
2023-05-16T10:20:43.003Z,91.96
2023-05-16T10:23:18.793Z,91.49
2023-05-16T10:25:48.118Z,93.08
2023-05-16T10:28:17.220Z,94.21
2023-05-16T10:30:46.532Z,94.48
2023-05-16T10:33:15.918Z,94.66
2023-05-16T10:35:45.056Z,93.47
2023-05-16T10:38:16.334Z,94.49
2023-05-16T10:40:46.204Z,96.14
2023-05-16T10:43:24.795Z,97.62
2023-05-16T10:45:56.506Z,97.38
2023-05-16T10:48:50.432Z,95.40
2023-05-16T10:51:36.853Z,94.71
2023-05-16T10:54:11.365Z,90.62
2023-05-16T10:56:39.914Z,92.57
2023-05-16T10:59:24.271Z,92.31
2023-05-16T11:01:54.562Z,94.40
2023-05-16T11:04:22.789Z,94.32
2023-05-16T11:06:56.737Z,92.14
2023-05-16T11:09:28.309Z,93.36
2023-05-16T11:12:06.630Z,91.53
2023-05-16T11:14:42.578Z,92.12
2023-05-16T11:17:13.517Z,91.37
2023-05-16T11:19:44.188Z,90.44
2023-05-16T11:22:17.039Z,90.19
2023-05-16T11:24:58.445Z,89.76
2023-05-16T11:27:29.461Z,90.49
2023-05-16T11:30:03.263Z,90.93
2023-05-16T11:32:32.655Z,90.01
2023-05-16T11:35:00.808Z,88.75
2023-05-16T11:37:29.499Z,87.96
2023-05-16T11:40:02.632Z,86.73
2023-05-16T11:42:34.005Z,85.71
2023-05-16T11:45:09.242Z,86.49
2023-05-16T11:47:38.782Z,87.76
2023-05-16T11:50:08.029Z,88.88
2023-05-16T11:52:36.587Z,88.97
2023-05-16T11:55:11.224Z,88.15
2023-05-16T11:57:40.246Z,88.23
2023-05-16T12:00:16.977Z,90.08
2023-05-16T12:02:45.609Z,88.38
2023-05-16T12:05:14.680Z,88.09
2023-05-16T12:07:44.857Z,88.00
2023-05-16T12:10:16.958Z,85.77
2023-05-16T12:12:47.705Z,85.47
2023-05-16T12:15:16.442Z,83.45
2023-05-16T12:17:44.984Z,82.67
2023-05-16T12:20:14.667Z,81.06
2023-05-16T12:22:43.422Z,82.15
2023-05-16T12:25:27.928Z,78.47
2023-05-16T12:27:58.236Z,78.11
2023-05-16T12:30:27.880Z,78.89
2023-05-16T12:32:59.859Z,79.51
2023-05-16T12:35:32.288Z,79.48
2023-05-16T12:38:00.288Z,80.08
2023-05-16T12:40:31.507Z,82.47
2023-05-16T12:43:00.672Z,83.36
2023-05-16T12:45:29.097Z,83.85
2023-05-16T12:47:57.431Z,86.18
2023-05-16T12:50:29.286Z,87.24
2023-05-16T12:53:01.371Z,87.77
2023-05-16T12:55:31.013Z,88.84
2023-05-16T12:57:59.425Z,90.06
2023-05-16T13:00:28.060Z,90.43
2023-05-16T13:02:56.551Z,91.37
2023-05-16T13:05:24.604Z,91.87
2023-05-16T13:07:52.885Z,91.59
2023-05-16T13:10:21.301Z,91.30
2023-05-16T13:12:50.791Z,90.90
2023-05-16T13:15:19.276Z,90.39
2023-05-16T13:17:48.612Z,90.26
2023-05-16T13:20:17.524Z,89.16
2023-05-16T13:22:46.474Z,87.84
2023-05-16T13:25:14.564Z,87.97
2023-05-16T13:27:42.573Z,87.97
2023-05-16T13:30:12.667Z,87.02
2023-05-16T13:32:40.679Z,86.91
2023-05-16T13:35:09.823Z,87.57
2023-05-16T13:37:38.145Z,86.91
2023-05-16T13:40:10.468Z,87.19
2023-05-16T13:42:39.859Z,87.03
2023-05-16T13:45:09.073Z,87.52
2023-05-16T13:47:38.626Z,87.43
2023-05-16T13:50:10.304Z,88.27
2023-05-16T13:52:39.192Z,88.45
2023-05-16T13:55:08.635Z,89.00
2023-05-16T13:57:36.899Z,88.60
2023-05-16T14:00:35.364Z,88.19
2023-05-16T14:03:01.682Z,87.78
2023-05-16T14:05:29.755Z,87.93
2023-05-16T14:07:58.098Z,87.95
2023-05-16T14:10:26.692Z,88.50
2023-05-16T14:12:54.989Z,88.81
2023-05-16T14:15:22.982Z,89.43
2023-05-16T14:17:51.155Z,89.85
2023-05-16T14:20:20.745Z,91.20
2023-05-16T14:22:50.762Z,91.19
2023-05-16T14:25:18.867Z,90.98
2023-05-16T14:27:46.911Z,90.51
2023-05-16T14:30:15.242Z,89.62
2023-05-16T14:32:43.363Z,90.90
2023-05-16T14:35:11.797Z,91.26
2023-05-16T14:37:41.233Z,91.37
2023-05-16T14:40:10.936Z,90.64
2023-05-16T14:42:39.020Z,90.06
2023-05-16T14:45:08.005Z,90.26
2023-05-16T14:47:36.462Z,91.87
2023-05-16T14:50:04.961Z,92.38
2023-05-16T14:52:35.626Z,94.70
2023-05-16T14:55:06.217Z,99.37
2023-05-16T14:57:34.681Z,98.17
2023-05-16T15:00:02.671Z,97.96
2023-05-16T15:02:30.751Z,100.00
2023-05-16T15:04:59.023Z,100.00
2023-05-16T15:07:27.104Z,100.00
2023-05-16T15:09:55.753Z,100.00
2023-05-16T15:12:25.285Z,100.00
2023-05-16T15:14:53.209Z,100.00
2023-05-16T15:17:21.270Z,100.00
2023-05-16T15:19:50.535Z,100.00
2023-05-16T15:22:20.886Z,100.00
2023-05-16T15:24:49.036Z,100.00
2023-05-16T15:27:17.296Z,100.00
2023-05-16T15:29:49.673Z,100.00
2023-05-16T15:32:18.400Z,100.00
2023-05-16T15:34:46.593Z,100.00
2023-05-16T15:37:14.537Z,100.00
2023-05-16T15:39:42.663Z,100.00
2023-05-16T15:42:11.504Z,100.00
2023-05-16T15:44:40.027Z,100.00
2023-05-16T15:47:10.929Z,100.00
2023-05-16T15:49:39.370Z,100.00
2023-05-16T15:52:07.474Z,100.00
2023-05-16T15:54:35.778Z,100.00
2023-05-16T15:57:03.853Z,100.00
2023-05-16T15:59:32.132Z,100.00
2023-05-16T16:02:04.328Z,100.00
2023-05-16T16:04:34.197Z,100.00
2023-05-16T16:07:02.295Z,100.00
2023-05-16T16:09:30.501Z,100.00
2023-05-16T16:11:59.375Z,100.00
2023-05-16T16:14:27.544Z,100.00
2023-05-16T16:16:55.571Z,100.00
2023-05-16T16:19:23.774Z,100.00
2023-05-16T16:21:53.722Z,100.00
2023-05-16T16:24:21.745Z,100.00
2023-05-16T16:26:49.693Z,100.00
2023-05-16T16:29:17.863Z,100.00
2023-05-16T16:31:45.861Z,100.00
2023-05-16T16:34:13.842Z,100.00
2023-05-16T16:36:42.291Z,100.00
2023-05-16T16:39:12.016Z,100.00
2023-05-16T16:41:40.518Z,100.00
2023-05-16T16:44:08.642Z,100.00
2023-05-16T16:46:36.892Z,100.00
2023-05-16T16:49:05.465Z,100.00
2023-05-16T16:51:35.172Z,100.00
2023-05-16T16:54:03.258Z,100.00
2023-05-16T16:56:36.401Z,100.00
2023-05-16T16:59:04.458Z,100.00
2023-05-16T17:01:32.937Z,100.00
2023-05-16T17:04:02.163Z,100.00
2023-05-16T17:06:30.493Z,100.00
2023-05-16T17:09:02.509Z,100.00
2023-05-16T17:11:36.030Z,100.00
2023-05-16T17:14:06.344Z,100.00
2023-05-16T17:16:37.931Z,100.00
2023-05-16T17:19:06.227Z,100.00
2023-05-16T17:21:37.249Z,100.00
2023-05-16T17:24:07.000Z,100.00
2023-05-16T17:26:39.701Z,100.00
2023-05-16T17:29:10.488Z,100.00
2023-05-16T17:31:42.053Z,100.00
2023-05-16T17:34:11.427Z,100.00
2023-05-16T17:36:40.991Z,100.00
2023-05-16T17:39:10.642Z,100.00
2023-05-16T17:41:40.535Z,100.00
2023-05-16T17:44:09.459Z,100.00
2023-05-16T17:46:38.460Z,100.00
2023-05-16T17:49:07.541Z,100.00
2023-05-16T17:51:47.562Z,100.00
2023-05-16T17:54:16.120Z,100.00
2023-05-16T17:56:45.847Z,100.00
2023-05-16T17:59:15.146Z,100.00
2023-05-16T18:01:45.054Z,100.00
2023-05-16T18:04:14.567Z,100.00
2023-05-16T18:06:44.140Z,100.00
2023-05-16T18:09:15.081Z,100.00
2023-05-16T18:11:43.242Z,100.00
2023-05-16T18:14:15.586Z,100.00
2023-05-16T18:16:45.605Z,100.00
2023-05-16T18:19:13.785Z,100.00
2023-05-16T18:21:44.421Z,100.00
2023-05-16T18:24:13.533Z,100.00
2023-05-16T18:26:42.052Z,100.00
2023-05-16T18:29:10.970Z,100.00
2023-05-16T18:31:42.515Z,100.00
2023-05-16T18:34:12.070Z,100.00
2023-05-16T18:36:41.770Z,100.00
2023-05-16T18:39:10.798Z,100.00
2023-05-16T18:41:39.000Z,100.00
2023-05-16T18:44:07.282Z,100.00
2023-05-16T18:46:38.367Z,100.00
2023-05-16T18:49:08.375Z,100.00
2023-05-16T18:51:36.777Z,100.00
2023-05-16T18:54:05.800Z,100.00
2023-05-16T18:56:34.502Z,100.00
2023-05-16T18:59:03.078Z,100.00
2023-05-16T19:01:31.392Z,100.00
2023-05-16T19:03:59.605Z,100.00
2023-05-16T19:06:29.461Z,100.00
2023-05-16T19:08:58.053Z,100.00
2023-05-16T19:11:26.713Z,100.00
2023-05-16T19:13:55.085Z,100.00
2023-05-16T19:16:23.193Z,100.00
2023-05-16T19:18:51.981Z,100.00
2023-05-16T19:21:20.148Z,100.00
2023-05-16T19:23:50.121Z,100.00
2023-05-16T19:26:18.227Z,100.00
2023-05-16T19:28:46.381Z,100.00
2023-05-16T19:31:14.546Z,100.00
2023-05-16T19:33:42.729Z,100.00
2023-05-16T19:36:10.961Z,100.00
2023-05-16T19:38:39.268Z,100.00
2023-05-16T19:41:10.228Z,100.00
2023-05-16T19:43:38.791Z,100.00
2023-05-16T19:46:06.774Z,100.00
2023-05-16T19:48:37.137Z,100.00
2023-05-16T19:51:08.973Z,100.00
2023-05-16T19:53:37.524Z,100.00
2023-05-16T19:56:05.997Z,100.00
2023-05-16T19:58:35.525Z,100.00
2023-05-16T20:01:04.390Z,100.00
2023-05-16T20:03:32.713Z,100.00
2023-05-16T20:06:01.340Z,100.00
2023-05-16T20:08:33.095Z,100.00
2023-05-16T20:11:01.234Z,100.00
2023-05-16T20:13:30.544Z,100.00
2023-05-16T20:16:00.838Z,100.00
2023-05-16T20:18:31.931Z,100.00
2023-05-16T20:21:00.205Z,100.00
2023-05-16T20:23:30.077Z,100.00
2023-05-16T20:25:58.052Z,100.00
2023-05-16T20:28:26.050Z,100.00
2023-05-16T20:30:54.285Z,100.00
2023-05-16T20:33:23.811Z,100.00
2023-05-16T20:35:51.807Z,100.00
2023-05-16T20:38:19.733Z,100.00
2023-05-16T20:40:48.323Z,100.00
2023-05-16T20:43:16.357Z,100.00
2023-05-16T20:45:44.379Z,100.00
2023-05-16T20:48:14.203Z,100.00
2023-05-16T20:50:43.704Z,100.00
2023-05-16T20:53:11.681Z,100.00
2023-05-16T20:55:39.633Z,100.00
2023-05-16T20:58:07.642Z,100.00
2023-05-16T21:00:35.590Z,100.00
2023-05-16T21:03:03.822Z,100.00
2023-05-16T21:05:33.624Z,100.00
2023-05-16T21:08:03.120Z,100.00
2023-05-16T21:10:31.170Z,100.00
2023-05-16T21:12:59.269Z,100.00
2023-05-16T21:15:27.415Z,100.00
2023-05-16T21:17:55.781Z,100.00
2023-05-16T21:20:23.822Z,100.00
2023-05-16T21:22:51.821Z,100.00
2023-05-16T21:25:21.236Z,100.00
2023-05-16T21:27:49.238Z,100.00
2023-05-16T21:30:17.358Z,100.00
2023-05-16T21:32:45.383Z,100.00
2023-05-16T21:35:13.482Z,100.00
2023-05-16T21:37:41.492Z,100.00
2023-05-16T21:40:10.402Z,100.00
2023-05-16T21:42:39.793Z,100.00
2023-05-16T21:45:12.888Z,100.00
2023-05-16T21:47:41.018Z,100.00
2023-05-16T21:50:10.639Z,100.00
2023-05-16T21:52:39.980Z,100.00
2023-05-16T21:55:08.619Z,100.00
2023-05-16T21:57:36.581Z,100.00
2023-05-16T22:00:09.608Z,100.00
2023-05-16T22:02:38.249Z,100.00
2023-05-16T22:05:07.607Z,100.00
2023-05-16T22:07:35.836Z,100.00
2023-05-16T22:10:05.075Z,100.00
2023-05-16T22:12:33.101Z,100.00
2023-05-16T22:15:01.127Z,100.00
2023-05-16T22:17:30.693Z,100.00
2023-05-16T22:19:58.705Z,100.00
2023-05-16T22:22:26.670Z,100.00
2023-05-16T22:24:54.801Z,100.00
2023-05-16T22:27:22.801Z,100.00
2023-05-16T22:29:50.780Z,100.00
2023-05-16T22:32:18.850Z,100.00
2023-05-16T22:34:48.226Z,100.00
2023-05-16T22:37:16.317Z,100.00
2023-05-16T22:39:44.315Z,100.00
2023-05-16T22:42:12.854Z,100.00
2023-05-16T22:44:40.811Z,100.00
2023-05-16T22:47:08.801Z,100.00
2023-05-16T22:49:36.872Z,100.00
2023-05-16T22:52:06.836Z,100.00
2023-05-16T22:54:34.891Z,100.00
2023-05-16T22:57:02.845Z,100.00
2023-05-16T22:59:31.173Z,100.00
2023-05-16T23:01:59.223Z,100.00
2023-05-16T23:04:27.262Z,100.00
2023-05-16T23:06:55.200Z,100.00
2023-05-16T23:09:24.544Z,100.00
2023-05-16T23:11:52.574Z,100.00
2023-05-16T23:14:20.575Z,100.00
2023-05-16T23:16:48.687Z,100.00
2023-05-16T23:19:16.914Z,100.00
2023-05-16T23:21:45.068Z,100.00
2023-05-16T23:24:13.074Z,100.00
2023-05-16T23:26:42.391Z,100.00
2023-05-16T23:29:10.443Z,100.00
2023-05-16T23:31:38.551Z,100.00
2023-05-16T23:34:06.687Z,100.00
2023-05-16T23:36:34.669Z,100.00
2023-05-16T23:39:02.668Z,100.00
2023-05-16T23:41:31.159Z,100.00
2023-05-16T23:44:00.504Z,100.00
2023-05-16T23:46:28.543Z,100.00
2023-05-16T23:48:57.264Z,100.00
2023-05-16T23:51:25.431Z,100.00
2023-05-16T23:53:53.532Z,100.00
2023-05-16T23:56:21.502Z,100.00
2023-05-16T23:58:50.166Z,100.00
