createdAt,value
2022-10-04T00:02:00.034Z,11.72
2022-10-04T00:08:00.004Z,11.41
2022-10-04T00:13:59.992Z,11.67
2022-10-04T00:19:59.932Z,12.06
2022-10-04T00:25:59.956Z,11.75
2022-10-04T00:31:59.950Z,11.72
2022-10-04T00:37:59.935Z,12.28
2022-10-04T00:43:59.955Z,12.41
2022-10-04T00:49:59.929Z,12.36
2022-10-04T00:55:59.945Z,12.27
2022-10-04T01:02:00.005Z,12.18
2022-10-04T01:07:59.982Z,12.27
2022-10-04T01:13:59.960Z,12.04
2022-10-04T01:25:59.980Z,11.76
2022-10-04T01:31:59.968Z,11.62
2022-10-04T01:37:59.999Z,11.59
2022-10-04T01:44:00.004Z,11.70
2022-10-04T01:50:00.587Z,11.17
2022-10-04T01:55:59.964Z,10.40
2022-10-04T02:01:59.986Z,10.76
2022-10-04T02:07:59.994Z,11.38
2022-10-04T02:14:00.007Z,11.46
2022-10-04T02:19:59.976Z,11.61
2022-10-04T02:27:15.553Z,10.66
2022-10-04T02:33:35.649Z,10.74
2022-10-04T02:39:35.674Z,11.53
2022-10-04T02:45:35.700Z,11.66
2022-10-04T02:51:35.690Z,11.78
2022-10-04T02:57:35.731Z,11.68
2022-10-04T03:03:35.719Z,12.05
2022-10-04T03:09:35.718Z,12.21
2022-10-04T03:15:35.684Z,12.19
2022-10-04T03:21:35.750Z,11.75
2022-10-04T03:27:41.839Z,11.91
2022-10-04T03:33:41.847Z,12.23
2022-10-04T03:39:41.832Z,11.96
2022-10-04T03:45:41.906Z,12.10
2022-10-04T03:51:41.899Z,11.69
2022-10-04T03:57:41.811Z,11.58
2022-10-04T04:03:41.853Z,12.10
2022-10-04T04:09:41.845Z,12.31
2022-10-04T04:15:41.855Z,11.71
2022-10-04T04:21:42.067Z,11.49
2022-10-04T04:27:41.858Z,10.98
2022-10-04T04:33:41.864Z,11.46
2022-10-04T04:39:41.845Z,12.04
2022-10-04T04:45:41.894Z,11.79
2022-10-04T04:51:41.983Z,12.10
2022-10-04T04:57:41.804Z,12.15
2022-10-04T05:03:41.816Z,12.00
2022-10-04T05:09:41.807Z,12.21
2022-10-04T05:15:41.818Z,12.05
2022-10-04T05:21:42.903Z,11.78
2022-10-04T05:27:41.791Z,11.50
2022-10-04T05:33:41.800Z,11.97
2022-10-04T05:39:41.792Z,12.43
2022-10-04T05:45:41.875Z,12.69
2022-10-04T05:51:42.104Z,12.67
2022-10-04T05:57:41.877Z,13.02
2022-10-04T06:03:41.772Z,12.85
2022-10-04T06:09:41.833Z,12.78
2022-10-04T06:15:41.814Z,12.57
2022-10-04T06:21:42.104Z,13.24
2022-10-04T06:27:41.863Z,13.35
2022-10-04T06:33:41.844Z,13.37
2022-10-04T06:39:41.839Z,13.46
2022-10-04T06:45:41.864Z,13.85
2022-10-04T06:51:42.252Z,13.94
2022-10-04T06:57:41.838Z,13.98
2022-10-04T07:07:15.511Z,14.20
2022-10-04T07:13:35.518Z,14.53
2022-10-04T07:19:35.533Z,14.48
2022-10-04T07:25:35.652Z,14.83
2022-10-04T07:31:35.633Z,15.38
2022-10-04T07:37:35.647Z,15.59
2022-10-04T07:43:35.684Z,15.10
2022-10-04T07:49:35.606Z,15.30
2022-10-04T07:55:35.648Z,15.39
2022-10-04T08:01:35.683Z,15.78
2022-10-04T08:07:35.669Z,16.26
2022-10-04T08:13:35.665Z,16.05
2022-10-04T08:19:35.610Z,16.00
2022-10-04T08:37:35.661Z,16.59
2022-10-04T08:43:35.639Z,16.63
2022-10-04T08:49:35.630Z,17.28
2022-10-04T08:55:35.631Z,17.45
2022-10-04T09:01:35.687Z,17.97
2022-10-04T09:07:35.659Z,17.76
2022-10-04T09:13:35.634Z,18.04
2022-10-04T09:19:35.612Z,18.32
2022-10-04T09:25:35.654Z,18.32
2022-10-04T09:31:35.715Z,19.06
2022-10-04T09:37:35.632Z,18.35
2022-10-04T09:43:35.678Z,19.34
2022-10-04T09:49:35.631Z,19.26
2022-10-04T09:55:35.621Z,19.48
2022-10-04T10:01:35.767Z,19.42
2022-10-04T10:07:35.639Z,19.60
2022-10-04T10:13:35.666Z,19.44
2022-10-04T10:19:35.690Z,19.40
2022-10-04T10:25:35.700Z,19.10
2022-10-04T10:31:35.739Z,19.93
2022-10-04T10:37:35.727Z,20.09
2022-10-04T10:43:35.709Z,19.60
2022-10-04T10:49:35.717Z,19.54
2022-10-04T10:55:35.667Z,18.99
2022-10-04T11:01:35.803Z,19.43
2022-10-04T11:07:35.689Z,19.53
2022-10-04T11:13:35.678Z,19.12
2022-10-04T11:19:35.678Z,19.64
2022-10-04T11:25:35.672Z,19.74
2022-10-04T11:31:35.695Z,19.00
2022-10-04T11:37:35.678Z,19.45
2022-10-04T11:43:35.673Z,19.73
2022-10-04T11:49:35.715Z,19.30
2022-10-04T11:55:35.648Z,19.33
2022-10-04T12:01:35.657Z,19.98
2022-10-04T12:07:35.655Z,19.61
2022-10-04T12:13:35.718Z,19.58
2022-10-04T12:19:35.689Z,21.17
2022-10-04T12:25:35.691Z,21.18
2022-10-04T12:31:35.691Z,20.27
2022-10-04T12:43:36.087Z,20.49
2022-10-04T12:49:36.074Z,20.84
2022-10-04T12:55:36.120Z,20.78
2022-10-04T13:01:36.125Z,21.56
2022-10-04T13:08:33.151Z,21.43
2022-10-04T13:14:33.158Z,21.10
2022-10-04T13:20:33.134Z,20.75
2022-10-04T13:26:33.139Z,21.41
2022-10-04T13:32:33.168Z,20.96
2022-10-04T13:38:33.155Z,22.09
2022-10-04T13:44:33.167Z,21.47
2022-10-04T13:50:33.169Z,21.30
2022-10-04T13:56:33.159Z,21.11
2022-10-04T14:02:33.179Z,22.42
2022-10-04T14:14:33.620Z,22.34
2022-10-04T14:26:34.044Z,22.22
2022-10-04T14:38:34.570Z,21.32
2022-10-04T14:50:34.988Z,20.04
2022-10-04T15:02:35.762Z,19.96
2022-10-04T15:14:36.209Z,18.88
2022-10-04T15:26:36.644Z,18.34
2022-10-04T15:38:37.105Z,17.44
2022-10-04T15:50:37.548Z,16.79
2022-10-04T16:02:38.078Z,16.87
2022-10-04T16:14:38.513Z,16.83
2022-10-04T16:26:38.939Z,16.46
2022-10-04T16:38:39.348Z,16.24
2022-10-04T16:50:39.839Z,15.70
2022-10-04T17:02:40.310Z,15.48
2022-10-04T17:14:40.726Z,15.42
2022-10-04T17:26:41.212Z,15.00
2022-10-04T17:38:41.648Z,14.87
2022-10-04T17:50:42.106Z,14.37
2022-10-04T18:02:42.601Z,14.23
2022-10-04T18:14:43.050Z,13.87
2022-10-04T18:26:43.688Z,13.88
2022-10-04T18:38:43.921Z,13.62
2022-10-04T18:50:44.412Z,13.55
2022-10-04T19:02:44.837Z,13.26
2022-10-04T19:14:45.262Z,12.96
2022-10-04T19:26:46.127Z,12.99
2022-10-04T19:38:46.219Z,12.65
2022-10-04T19:50:46.648Z,12.78
2022-10-04T20:02:48.964Z,12.27
2022-10-04T20:14:47.532Z,12.23
2022-10-04T20:26:52.252Z,11.58
2022-10-04T20:38:48.443Z,11.88
2022-10-04T20:50:48.889Z,11.89
2022-10-04T21:02:49.366Z,11.75
2022-10-04T21:14:49.819Z,11.51
2022-10-04T21:26:50.266Z,11.04
2022-10-04T21:38:50.691Z,10.93
2022-10-04T21:50:51.659Z,11.01
2022-10-04T22:02:51.630Z,11.06
2022-10-04T22:14:52.055Z,10.79
2022-10-04T22:26:52.492Z,10.59
2022-10-04T22:38:52.986Z,10.30
2022-10-04T22:50:53.427Z,10.32
2022-10-04T23:02:53.855Z,10.34
2022-10-04T23:14:54.344Z,9.36
2022-10-04T23:26:54.856Z,9.29
2022-10-04T23:38:55.205Z,8.93
2022-10-04T23:50:55.678Z,9.64
