createdAt,value
2018-10-21T00:00:14.036Z,10.72
2018-10-21T00:02:44.158Z,9.50
2018-10-21T00:05:14.085Z,9.98
2018-10-21T00:07:43.862Z,10.05
2018-10-21T00:10:14.071Z,9.85
2018-10-21T00:12:44.176Z,10.85
2018-10-21T00:15:14.339Z,10.65
2018-10-21T00:17:44.864Z,10.48
2018-10-21T00:20:16.627Z,10.10
2018-10-21T00:22:46.725Z,9.60
2018-10-21T00:25:16.596Z,10.90
2018-10-21T00:27:46.459Z,10.28
2018-10-21T00:30:16.299Z,10.38
2018-10-21T00:32:48.159Z,10.05
2018-10-21T00:35:18.391Z,10.05
2018-10-21T00:37:48.164Z,10.15
2018-10-21T00:40:17.895Z,9.40
2018-10-21T00:42:48.312Z,11.05
2018-10-21T00:45:18.158Z,11.48
2018-10-21T00:47:48.000Z,11.55
2018-10-21T00:50:18.239Z,11.93
2018-10-21T00:52:48.312Z,12.35
2018-10-21T00:55:18.098Z,12.80
2018-10-21T00:57:47.831Z,11.85
2018-10-21T01:00:18.687Z,12.30
2018-10-21T01:02:49.016Z,11.10
2018-10-21T01:05:18.978Z,11.70
2018-10-21T01:07:48.859Z,11.22
2018-10-21T01:10:18.979Z,9.60
2018-10-21T01:12:48.846Z,10.18
2018-10-21T01:15:19.009Z,11.03
2018-10-21T01:17:48.780Z,11.80
2018-10-21T01:20:18.469Z,11.20
2018-10-21T01:22:49.117Z,11.25
2018-10-21T01:25:19.227Z,10.45
2018-10-21T01:27:49.173Z,10.65
2018-10-21T01:30:18.933Z,10.55
2018-10-21T01:32:49.028Z,11.63
2018-10-21T01:35:18.856Z,10.98
2018-10-21T01:37:48.844Z,11.53
2018-10-21T01:40:41.739Z,12.68
2018-10-21T01:43:13.497Z,12.37
2018-10-21T01:45:43.332Z,13.08
2018-10-21T01:48:14.573Z,10.88
2018-10-21T01:50:44.382Z,12.23
2018-10-21T01:53:15.144Z,11.50
2018-10-21T01:55:44.956Z,13.85
2018-10-21T01:58:14.778Z,12.20
2018-10-21T02:00:45.101Z,12.28
2018-10-21T02:03:14.906Z,11.95
2018-10-21T02:05:45.744Z,11.53
2018-10-21T02:08:15.690Z,11.48
2018-10-21T02:10:45.518Z,11.35
2018-10-21T02:13:15.418Z,11.78
2018-10-21T02:15:45.334Z,11.20
2018-10-21T02:18:15.123Z,10.50
2018-10-21T02:20:44.859Z,11.83
2018-10-21T02:23:14.745Z,12.07
2018-10-21T02:25:44.953Z,11.30
2018-10-21T02:28:14.947Z,11.18
2018-10-21T02:30:44.677Z,11.80
2018-10-21T02:33:14.601Z,12.35
2018-10-21T02:35:44.290Z,10.90
2018-10-21T02:38:17.260Z,11.48
2018-10-21T02:41:56.451Z,13.60
2018-10-21T02:44:26.344Z,12.85
2018-10-21T02:46:57.398Z,11.95
2018-10-21T02:49:27.183Z,12.63
2018-10-21T02:52:02.094Z,12.53
2018-10-21T02:54:32.729Z,12.60
2018-10-21T02:57:02.905Z,11.78
2018-10-21T02:59:32.970Z,12.28
2018-10-21T03:02:02.780Z,12.18
2018-10-21T03:04:32.617Z,11.85
2018-10-21T03:07:02.415Z,11.38
2018-10-21T03:09:33.137Z,11.25
2018-10-21T03:12:03.206Z,12.23
2018-10-21T03:14:34.090Z,11.50
2018-10-21T03:17:03.960Z,12.07
2018-10-21T03:19:33.920Z,12.90
2018-10-21T03:22:03.890Z,11.65
2018-10-21T03:24:33.873Z,11.30
2018-10-21T03:27:04.155Z,13.10
2018-10-21T03:29:34.224Z,12.63
2018-10-21T03:32:04.576Z,13.05
2018-10-21T03:34:34.381Z,12.15
2018-10-21T03:37:04.435Z,11.08
2018-10-21T03:39:34.344Z,13.53
2018-10-21T03:42:04.359Z,12.25
2018-10-21T03:44:34.104Z,12.65
2018-10-21T03:47:04.102Z,13.62
2018-10-21T03:49:34.053Z,13.03
2018-10-21T03:52:04.122Z,13.20
2018-10-21T03:54:34.255Z,13.70
2018-10-21T03:57:04.163Z,11.00
2018-10-21T03:59:34.133Z,12.45
2018-10-21T04:02:04.088Z,13.32
2018-10-21T04:04:34.112Z,13.05
2018-10-21T04:07:04.169Z,10.95
2018-10-21T04:09:33.960Z,12.30
2018-10-21T04:12:04.013Z,13.13
2018-10-21T04:14:34.521Z,12.60
2018-10-21T04:17:05.119Z,13.03
2018-10-21T04:19:34.928Z,12.55
2018-10-21T04:22:05.019Z,14.55
2018-10-21T04:24:34.921Z,12.85
2018-10-21T04:27:05.038Z,12.60
2018-10-21T04:29:34.861Z,12.15
2018-10-21T04:32:04.976Z,11.60
2018-10-21T04:34:34.891Z,12.58
2018-10-21T04:39:28.203Z,11.60
2018-10-21T04:41:57.927Z,11.75
2018-10-21T04:44:27.654Z,11.20
2018-10-21T04:46:57.465Z,11.85
2018-10-21T04:49:27.258Z,12.58
2018-10-21T04:51:57.381Z,12.13
2018-10-21T04:54:29.341Z,12.40
2018-10-21T04:56:59.414Z,13.58
2018-10-21T04:59:29.531Z,13.00
2018-10-21T05:01:59.571Z,13.13
2018-10-21T05:04:29.725Z,12.93
2018-10-21T05:06:59.835Z,13.53
2018-10-21T05:09:29.656Z,14.07
2018-10-21T05:11:59.514Z,11.80
2018-10-21T05:14:29.421Z,12.68
2018-10-21T05:16:59.491Z,11.80
2018-10-21T05:22:09.903Z,12.68
2018-10-21T05:24:39.922Z,11.95
2018-10-21T05:27:10.028Z,11.93
2018-10-21T05:29:39.988Z,11.85
2018-10-21T05:32:09.696Z,11.55
2018-10-21T05:34:39.602Z,13.78
2018-10-21T05:37:09.598Z,12.03
2018-10-21T05:39:39.313Z,11.73
2018-10-21T05:42:09.087Z,12.75
2018-10-21T05:44:39.175Z,11.93
2018-10-21T05:47:09.011Z,13.08
2018-10-21T05:49:39.029Z,12.50
2018-10-21T05:52:09.140Z,11.75
2018-10-21T05:54:42.261Z,13.85
2018-10-21T05:57:11.983Z,13.28
2018-10-21T05:59:41.750Z,12.50
2018-10-21T06:02:11.860Z,13.85
2018-10-21T06:04:41.682Z,13.00
2018-10-21T06:07:11.488Z,12.45
2018-10-21T06:09:41.497Z,13.28
2018-10-21T06:12:11.501Z,14.35
2018-10-21T06:14:41.542Z,13.75
2018-10-21T06:17:18.132Z,12.60
2018-10-21T06:19:51.645Z,13.15
2018-10-21T06:22:21.720Z,13.08
2018-10-21T06:24:52.116Z,12.80
2018-10-21T06:27:21.967Z,14.23
2018-10-21T06:29:52.125Z,14.63
2018-10-21T06:32:21.923Z,12.82
2018-10-21T06:34:51.918Z,13.45
2018-10-21T06:37:22.494Z,13.65
2018-10-21T06:39:52.604Z,13.05
2018-10-21T06:42:22.404Z,13.30
2018-10-21T06:44:52.374Z,12.50
2018-10-21T06:47:22.506Z,13.60
2018-10-21T06:49:52.337Z,13.83
2018-10-21T06:52:22.163Z,15.05
2018-10-21T06:54:52.832Z,16.50
2018-10-21T06:57:23.373Z,17.07
2018-10-21T06:59:53.154Z,16.25
2018-10-21T07:02:23.316Z,15.95
2018-10-21T07:04:53.380Z,17.07
2018-10-21T07:07:23.172Z,15.43
2018-10-21T07:09:52.875Z,15.40
2018-10-21T07:12:22.912Z,15.38
2018-10-21T07:14:52.617Z,17.52
2018-10-21T07:17:22.680Z,17.02
2018-10-21T07:19:52.404Z,15.78
2018-10-21T07:22:22.455Z,16.27
2018-10-21T07:24:52.701Z,16.90
2018-10-21T07:27:22.490Z,18.07
2018-10-21T07:29:52.213Z,18.60
2018-10-21T07:32:21.950Z,19.73
2018-10-21T07:34:52.133Z,19.30
2018-10-21T07:37:22.149Z,20.62
2018-10-21T07:39:52.155Z,21.37
2018-10-21T07:42:22.440Z,24.87
2018-10-21T07:44:52.607Z,22.40
2018-10-21T07:47:22.408Z,21.95
2018-10-21T07:49:52.588Z,20.23
2018-10-21T07:52:22.625Z,21.62
2018-10-21T07:54:52.880Z,22.00
2018-10-21T07:57:22.843Z,21.23
2018-10-21T07:59:53.060Z,20.43
2018-10-21T08:02:22.986Z,22.98
2018-10-21T08:04:52.870Z,19.90
2018-10-21T08:07:39.248Z,21.80
2018-10-21T08:10:09.234Z,23.33
2018-10-21T08:12:39.163Z,21.40
2018-10-21T08:15:08.975Z,19.73
2018-10-21T08:17:38.929Z,19.70
2018-10-21T08:20:08.941Z,21.87
2018-10-21T08:22:38.934Z,21.90
2018-10-21T08:25:08.789Z,21.97
2018-10-21T08:27:39.036Z,19.13
2018-10-21T08:30:08.979Z,24.40
2018-10-21T08:32:38.920Z,20.83
2018-10-21T08:35:08.871Z,21.67
2018-10-21T08:37:38.638Z,20.10
2018-10-21T08:40:08.976Z,18.67
2018-10-21T08:42:38.767Z,18.97
2018-10-21T08:45:09.124Z,20.67
2018-10-21T08:47:39.181Z,19.70
2018-10-21T08:50:09.572Z,18.97
2018-10-21T08:52:39.886Z,20.17
2018-10-21T08:55:11.210Z,19.10
2018-10-21T08:57:41.453Z,19.20
2018-10-21T09:00:16.400Z,18.33
2018-10-21T09:02:46.753Z,19.20
2018-10-21T09:05:18.858Z,18.03
2018-10-21T09:07:51.222Z,17.77
2018-10-21T09:10:21.393Z,17.47
2018-10-21T09:12:51.199Z,17.20
2018-10-21T09:15:22.267Z,18.50
2018-10-21T09:17:52.077Z,16.83
2018-10-21T09:20:21.759Z,17.37
2018-10-21T09:22:51.855Z,17.33
2018-10-21T09:25:21.808Z,17.47
2018-10-21T09:27:51.923Z,17.07
2018-10-21T09:30:21.803Z,17.50
2018-10-21T09:32:51.931Z,16.97
2018-10-21T09:35:21.886Z,14.87
2018-10-21T09:37:51.801Z,15.93
2018-10-21T09:40:21.861Z,14.13
2018-10-21T09:42:51.636Z,14.50
2018-10-21T09:45:22.208Z,13.43
2018-10-21T09:47:52.271Z,13.97
2018-10-21T09:50:22.357Z,14.40
2018-10-21T09:52:52.349Z,13.90
2018-10-21T09:55:23.736Z,13.13
2018-10-21T09:57:53.834Z,10.40
2018-10-21T10:00:28.904Z,11.70
2018-10-21T10:03:03.496Z,11.07
2018-10-21T10:05:33.797Z,10.60
2018-10-21T10:08:03.869Z,9.47
2018-10-21T10:10:33.806Z,8.73
2018-10-21T10:13:03.818Z,7.93
2018-10-21T10:15:33.899Z,8.70
2018-10-21T10:18:03.759Z,8.80
2018-10-21T10:20:33.571Z,8.03
2018-10-21T10:23:03.344Z,8.83
2018-10-21T10:25:33.855Z,5.90
2018-10-21T10:28:03.729Z,5.63
2018-10-21T10:30:33.782Z,4.90
2018-10-21T10:33:03.571Z,3.90
2018-10-21T10:35:33.612Z,4.03
2018-10-21T10:38:03.934Z,3.73
2018-10-21T10:40:34.137Z,4.33
2018-10-21T10:43:04.246Z,3.40
2018-10-21T10:45:34.080Z,3.20
2018-10-21T10:48:04.129Z,3.70
2018-10-21T10:50:33.947Z,3.83
2018-10-21T10:53:04.074Z,4.40
2018-10-21T10:55:39.387Z,4.93
2018-10-21T10:58:09.374Z,4.13
2018-10-21T11:00:39.233Z,4.87
2018-10-21T11:03:09.090Z,3.83
2018-10-21T11:05:39.063Z,3.87
2018-10-21T11:08:09.150Z,3.37
2018-10-21T11:10:39.208Z,4.17
2018-10-21T11:13:09.100Z,3.80
2018-10-21T11:15:39.031Z,3.70
2018-10-21T11:18:10.746Z,4.00
2018-10-21T11:20:40.734Z,4.20
2018-10-21T11:23:10.744Z,3.87
2018-10-21T11:25:40.891Z,4.77
2018-10-21T11:28:10.769Z,5.00
2018-10-21T11:30:40.780Z,4.73
2018-10-21T11:33:10.775Z,5.13
2018-10-21T11:35:40.808Z,5.00
2018-10-21T11:38:10.751Z,4.60
2018-10-21T11:40:40.767Z,5.30
2018-10-21T11:43:10.934Z,5.60
2018-10-21T11:45:40.764Z,5.30
2018-10-21T11:48:10.545Z,5.77
2018-10-21T11:50:40.272Z,5.40
2018-10-21T11:53:10.091Z,5.70
2018-10-21T11:55:41.587Z,6.00
2018-10-21T11:58:14.081Z,5.90
2018-10-21T12:00:45.842Z,5.40
2018-10-21T12:03:15.857Z,5.93
2018-10-21T12:05:45.795Z,5.47
2018-10-21T12:08:15.828Z,5.90
2018-10-21T12:10:45.665Z,4.53
2018-10-21T12:13:15.556Z,5.30
2018-10-21T12:15:45.344Z,4.87
2018-10-21T12:18:15.328Z,4.80
2018-10-21T12:20:45.394Z,4.50
2018-10-21T12:23:15.217Z,5.13
2018-10-21T12:25:53.063Z,4.60
2018-10-21T12:28:22.964Z,4.93
2018-10-21T12:30:52.997Z,4.57
2018-10-21T12:33:37.739Z,5.00
2018-10-21T12:36:07.827Z,5.27
2018-10-21T12:38:37.877Z,4.77
2018-10-21T12:41:10.269Z,4.43
2018-10-21T12:43:40.797Z,4.17
2018-10-21T12:46:10.726Z,3.80
2018-10-21T12:48:40.539Z,3.60
2018-10-21T12:51:10.235Z,3.80
2018-10-21T12:53:40.439Z,3.20
2018-10-21T12:56:10.719Z,3.30
2018-10-21T12:58:40.928Z,3.70
2018-10-21T13:01:10.828Z,3.73
2018-10-21T13:03:40.641Z,4.80
2018-10-21T13:06:10.718Z,3.70
2018-10-21T13:08:40.811Z,4.10
2018-10-21T13:11:10.628Z,4.00
2018-10-21T13:13:40.522Z,3.60
2018-10-21T13:16:10.408Z,3.67
2018-10-21T13:18:40.514Z,3.90
2018-10-21T13:21:10.776Z,3.40
2018-10-21T13:23:40.763Z,3.23
2018-10-21T13:26:10.719Z,3.03
2018-10-21T13:28:40.773Z,3.07
2018-10-21T13:31:10.661Z,2.80
2018-10-21T13:33:40.386Z,2.37
2018-10-21T13:36:10.518Z,2.50
2018-10-21T13:38:41.568Z,2.60
2018-10-21T13:41:28.100Z,3.13
2018-10-21T13:43:59.494Z,2.83
2018-10-21T13:46:30.717Z,2.60
2018-10-21T13:49:00.467Z,2.90
2018-10-21T13:51:30.316Z,2.20
2018-10-21T13:54:00.513Z,2.80
2018-10-21T13:56:32.600Z,2.73
2018-10-21T13:59:02.917Z,3.37
2018-10-21T14:01:33.004Z,2.77
2018-10-21T14:04:04.094Z,2.70
2018-10-21T14:06:34.103Z,2.50
2018-10-21T14:09:08.361Z,2.70
2018-10-21T14:11:39.932Z,2.30
2018-10-21T14:14:11.990Z,2.90
2018-10-21T14:16:42.297Z,2.50
2018-10-21T14:19:12.236Z,2.30
2018-10-21T14:21:42.499Z,2.10
2018-10-21T14:24:12.898Z,3.17
2018-10-21T14:26:42.838Z,2.23
2018-10-21T14:29:13.732Z,2.67
2018-10-21T14:31:48.014Z,3.00
2018-10-21T14:34:59.544Z,2.40
2018-10-21T14:37:48.178Z,2.60
2018-10-21T14:40:18.111Z,3.20
2018-10-21T14:43:07.438Z,2.50
2018-10-21T14:45:37.971Z,2.47
2018-10-21T14:54:13.138Z,2.40
2018-10-21T14:57:07.329Z,2.80
2018-10-21T14:59:37.503Z,3.40
2018-10-21T15:02:35.596Z,2.70
2018-10-21T15:05:08.226Z,2.57
2018-10-21T15:07:58.123Z,2.40
2018-10-21T15:10:28.018Z,3.00
2018-10-21T15:12:59.312Z,2.90
2018-10-21T15:15:29.942Z,2.70
2018-10-21T15:18:12.464Z,2.97
2018-10-21T15:24:03.413Z,3.03
2018-10-21T15:29:33.711Z,2.83
2018-10-21T15:38:22.947Z,2.43
2018-10-21T15:44:09.336Z,2.50
2018-10-21T15:46:39.553Z,2.57
2018-10-21T15:49:10.844Z,2.10
2018-10-21T15:51:41.020Z,2.20
2018-10-21T15:54:11.224Z,2.53
2018-10-21T15:56:41.486Z,2.30
2018-10-21T15:59:35.008Z,2.60
2018-10-21T16:05:03.761Z,2.60
2018-10-21T16:07:46.908Z,2.60
2018-10-21T16:10:16.754Z,2.60
2018-10-21T16:12:46.742Z,2.70
2018-10-21T16:21:17.316Z,2.70
2018-10-21T16:23:47.353Z,2.57
2018-10-21T16:26:17.397Z,2.80
2018-10-21T16:31:56.263Z,3.50
2018-10-21T16:37:26.311Z,3.20
2018-10-21T16:40:09.198Z,2.70
2018-10-21T16:42:39.775Z,2.80
2018-10-21T16:45:34.497Z,2.70
2018-10-21T16:48:16.837Z,6.23
2018-10-21T16:57:04.968Z,3.23
2018-10-21T16:59:35.153Z,3.47
2018-10-21T17:02:05.534Z,3.03
2018-10-21T17:05:04.127Z,3.00
2018-10-21T17:07:34.280Z,2.70
2018-10-21T17:13:33.814Z,3.17
2018-10-21T17:16:04.017Z,3.47
2018-10-21T17:18:34.092Z,4.60
2018-10-21T17:24:08.167Z,3.47
2018-10-21T17:26:38.264Z,3.23
2018-10-21T17:29:08.329Z,4.20
2018-10-21T17:35:03.799Z,4.03
2018-10-21T17:41:20.300Z,3.37
2018-10-21T17:43:50.464Z,3.80
2018-10-21T17:46:20.628Z,3.77
2018-10-21T17:48:54.753Z,3.30
2018-10-21T17:51:24.840Z,4.07
2018-10-21T17:53:55.025Z,3.47
2018-10-21T17:56:41.979Z,12.20
2018-10-21T17:59:12.478Z,4.03
2018-10-21T18:02:05.599Z,4.70
2018-10-21T18:04:47.913Z,4.40
2018-10-21T18:07:21.401Z,4.80
2018-10-21T18:10:07.518Z,4.10
2018-10-21T18:12:37.893Z,5.17
2018-10-21T18:15:33.845Z,5.17
2018-10-21T18:18:03.958Z,4.93
2018-10-21T18:20:37.460Z,4.70
2018-10-21T18:23:07.473Z,4.70
2018-10-21T18:28:37.260Z,4.63
2018-10-21T18:34:25.628Z,5.70
2018-10-21T18:36:55.819Z,4.50
2018-10-21T18:39:43.528Z,4.70
2018-10-21T18:42:18.778Z,5.43
2018-10-21T18:44:48.863Z,5.10
2018-10-21T18:50:18.683Z,4.87
2018-10-21T18:53:00.658Z,5.47
2018-10-21T18:55:59.260Z,4.97
2018-10-21T18:58:29.371Z,5.00
2018-10-21T19:46:31.009Z,6.23
2018-10-21T19:49:01.034Z,6.40
2018-10-21T19:51:31.052Z,7.27
2018-10-21T19:54:01.208Z,7.13
2018-10-21T19:56:53.446Z,7.50
2018-10-21T19:59:51.791Z,7.57
2018-10-21T20:02:50.984Z,6.63
2018-10-21T20:14:45.963Z,7.37
2018-10-21T20:17:16.204Z,7.70
2018-10-21T20:19:46.427Z,7.60
2018-10-21T20:25:16.720Z,8.73
2018-10-21T20:28:02.750Z,7.20
2018-10-21T20:30:33.693Z,7.73
2018-10-21T20:33:03.694Z,7.27
2018-10-21T20:38:33.912Z,8.20
2018-10-21T20:41:03.948Z,7.17
2018-10-21T20:46:34.333Z,8.53
2018-10-21T20:55:04.706Z,8.90
2018-10-21T21:00:34.508Z,8.27
2018-10-21T21:03:32.597Z,8.87
2018-10-21T21:06:34.644Z,7.50
2018-10-21T21:15:05.273Z,7.77
2018-10-21T21:17:35.252Z,7.73
2018-10-21T21:20:05.292Z,7.67
2018-10-21T21:22:35.241Z,9.07
2018-10-21T21:25:07.288Z,8.20
2018-10-21T21:27:37.519Z,8.13
2018-10-21T21:30:08.954Z,10.40
2018-10-21T21:32:38.921Z,8.50
2018-10-21T21:38:32.886Z,8.53
2018-10-21T21:41:06.466Z,8.87
2018-10-21T21:43:36.569Z,8.10
2018-10-21T21:46:07.812Z,8.07
2018-10-21T21:48:50.958Z,7.30
2018-10-21T21:51:21.141Z,7.87
2018-10-21T21:53:56.759Z,8.40
2018-10-21T21:59:14.367Z,8.30
2018-10-21T22:01:54.284Z,9.13
2018-10-21T22:04:24.693Z,8.70
2018-10-21T22:06:55.465Z,8.40
2018-10-21T22:09:26.204Z,9.37
2018-10-21T22:14:57.693Z,9.00
2018-10-21T22:17:29.372Z,9.30
2018-10-21T22:20:00.465Z,7.70
2018-10-21T22:31:41.408Z,8.25
2018-10-21T22:34:11.604Z,8.47
2018-10-21T22:36:41.714Z,7.30
2018-10-21T22:39:11.765Z,9.20
2018-10-21T22:41:41.765Z,8.77
2018-10-21T22:50:22.809Z,8.20
2018-10-21T22:52:52.976Z,7.73
2018-10-21T22:55:23.140Z,9.53
2018-10-21T22:57:53.339Z,9.37
2018-10-21T23:03:59.697Z,8.13
2018-10-21T23:06:30.334Z,9.03
2018-10-21T23:09:02.397Z,9.10
2018-10-21T23:11:33.117Z,9.03
2018-10-21T23:14:03.736Z,9.35
2018-10-21T23:16:34.966Z,9.80
2018-10-21T23:22:04.336Z,9.08
2018-10-21T23:24:34.868Z,9.50
2018-10-21T23:27:05.267Z,9.07
2018-10-21T23:29:53.987Z,8.90
2018-10-21T23:32:24.540Z,10.00
2018-10-21T23:34:54.645Z,9.70
2018-10-21T23:37:24.870Z,8.03
2018-10-21T23:39:55.396Z,9.70
2018-10-21T23:42:25.829Z,9.93
2018-10-21T23:44:56.061Z,9.87
2018-10-21T23:47:30.473Z,10.73
2018-10-21T23:50:01.032Z,9.97
2018-10-21T23:52:31.452Z,9.97
2018-10-21T23:55:20.944Z,10.30
2018-10-21T23:57:59.131Z,9.53
