createdAt,value
2019-03-29T00:00:51.437Z,99.90
2019-03-29T00:03:19.862Z,99.90
2019-03-29T00:05:48.290Z,99.90
2019-03-29T00:08:16.690Z,99.90
2019-03-29T00:10:45.414Z,99.90
2019-03-29T00:13:14.774Z,99.90
2019-03-29T00:15:43.342Z,99.90
2019-03-29T00:18:12.194Z,99.90
2019-03-29T00:20:40.698Z,99.90
2019-03-29T00:23:09.120Z,99.90
2019-03-29T00:25:37.580Z,99.90
2019-03-29T00:28:06.026Z,99.90
2019-03-29T00:30:34.442Z,99.90
2019-03-29T00:33:02.852Z,99.90
2019-03-29T00:35:31.614Z,99.90
2019-03-29T00:38:00.037Z,99.90
2019-03-29T00:40:28.467Z,99.90
2019-03-29T00:42:56.921Z,99.90
2019-03-29T00:45:25.337Z,99.90
2019-03-29T00:47:53.759Z,99.90
2019-03-29T00:50:22.190Z,99.90
2019-03-29T00:52:50.617Z,99.90
2019-03-29T00:55:19.039Z,99.90
2019-03-29T00:57:47.478Z,99.90
2019-03-29T01:00:16.222Z,99.90
2019-03-29T01:02:44.935Z,99.90
2019-03-29T01:05:13.634Z,99.90
2019-03-29T01:07:42.045Z,99.90
2019-03-29T01:10:11.014Z,99.90
2019-03-29T01:12:39.440Z,99.90
2019-03-29T01:15:09.384Z,99.90
2019-03-29T01:17:38.103Z,99.90
2019-03-29T01:20:07.651Z,99.90
2019-03-29T01:22:36.133Z,99.90
2019-03-29T01:25:07.988Z,99.90
2019-03-29T01:27:36.602Z,99.90
2019-03-29T01:30:06.647Z,99.90
2019-03-29T01:32:35.075Z,99.90
2019-03-29T01:35:05.422Z,99.90
2019-03-29T01:37:33.851Z,99.90
2019-03-29T01:40:02.262Z,99.90
2019-03-29T01:42:30.674Z,99.90
2019-03-29T01:44:59.095Z,99.90
2019-03-29T01:47:27.574Z,99.90
2019-03-29T01:49:55.989Z,99.90
2019-03-29T01:52:24.426Z,99.90
2019-03-29T01:54:52.843Z,99.90
2019-03-29T01:57:21.242Z,99.90
2019-03-29T01:59:49.674Z,99.90
2019-03-29T02:02:18.094Z,99.90
2019-03-29T02:04:46.507Z,99.90
2019-03-29T02:07:14.926Z,99.90
2019-03-29T02:09:43.335Z,99.90
2019-03-29T02:12:11.770Z,99.90
2019-03-29T02:14:40.193Z,99.90
2019-03-29T02:17:08.690Z,99.90
2019-03-29T02:19:37.124Z,99.90
2019-03-29T02:22:05.553Z,99.90
2019-03-29T02:24:33.955Z,99.90
2019-03-29T02:27:02.405Z,99.90
2019-03-29T02:29:30.801Z,99.90
2019-03-29T02:31:59.208Z,99.90
2019-03-29T02:34:27.631Z,99.90
2019-03-29T02:36:56.108Z,99.90
2019-03-29T02:39:24.544Z,99.90
2019-03-29T02:41:53.030Z,99.90
2019-03-29T02:44:21.436Z,99.90
2019-03-29T02:46:50.009Z,99.90
2019-03-29T02:49:18.421Z,99.90
2019-03-29T02:51:46.889Z,99.90
2019-03-29T02:54:15.314Z,99.90
2019-03-29T02:56:43.732Z,99.90
2019-03-29T02:59:12.184Z,99.90
2019-03-29T03:01:40.591Z,99.90
2019-03-29T03:04:09.006Z,99.90
2019-03-29T03:06:37.404Z,99.90
2019-03-29T03:09:13.596Z,99.90
2019-03-29T03:11:37.592Z,99.90
2019-03-29T03:14:06.063Z,99.90
2019-03-29T03:16:34.486Z,99.90
2019-03-29T03:19:02.894Z,99.90
2019-03-29T03:21:31.301Z,99.90
2019-03-29T03:23:59.760Z,99.90
2019-03-29T03:26:28.276Z,99.90
2019-03-29T03:28:56.669Z,99.90
2019-03-29T03:31:25.065Z,99.90
2019-03-29T03:33:53.486Z,99.90
2019-03-29T03:36:21.964Z,99.90
2019-03-29T03:38:50.358Z,99.90
2019-03-29T03:41:18.841Z,99.90
2019-03-29T03:43:47.263Z,99.90
2019-03-29T03:46:15.846Z,99.90
2019-03-29T03:48:44.251Z,99.90
2019-03-29T03:51:12.914Z,99.90
2019-03-29T03:53:41.535Z,99.90
2019-03-29T03:56:10.495Z,99.90
2019-03-29T03:58:39.944Z,99.90
2019-03-29T04:01:08.385Z,99.90
2019-03-29T04:03:36.794Z,99.90
2019-03-29T04:06:05.420Z,99.90
2019-03-29T04:08:33.850Z,99.90
2019-03-29T04:11:02.320Z,99.90
2019-03-29T04:13:30.837Z,99.90
2019-03-29T04:15:59.257Z,99.90
2019-03-29T04:18:27.657Z,99.90
2019-03-29T04:20:56.068Z,99.90
2019-03-29T04:23:24.487Z,99.90
2019-03-29T04:25:52.897Z,99.90
2019-03-29T04:28:21.302Z,99.90
2019-03-29T04:30:49.727Z,99.90
2019-03-29T04:33:18.207Z,99.90
2019-03-29T04:35:46.613Z,99.90
2019-03-29T04:38:15.046Z,99.90
2019-03-29T04:40:43.537Z,99.90
2019-03-29T04:43:11.926Z,99.90
2019-03-29T04:45:40.381Z,99.90
2019-03-29T04:48:08.815Z,99.90
2019-03-29T04:50:37.313Z,99.90
2019-03-29T04:53:05.748Z,99.90
2019-03-29T04:55:34.150Z,99.90
2019-03-29T04:58:02.582Z,99.90
2019-03-29T05:00:31.019Z,99.90
2019-03-29T05:02:59.416Z,99.90
2019-03-29T05:05:27.821Z,99.90
2019-03-29T05:07:56.563Z,99.90
2019-03-29T05:10:25.061Z,99.90
2019-03-29T05:12:53.473Z,99.90
2019-03-29T05:15:21.865Z,99.90
2019-03-29T05:17:50.310Z,99.90
2019-03-29T05:20:18.724Z,99.90
2019-03-29T05:22:47.131Z,99.90
2019-03-29T05:25:15.549Z,99.90
2019-03-29T05:27:43.949Z,99.90
2019-03-29T05:30:12.597Z,99.90
2019-03-29T05:32:41.017Z,99.90
2019-03-29T05:35:09.426Z,99.90
2019-03-29T05:37:37.862Z,99.90
2019-03-29T05:40:06.820Z,99.90
2019-03-29T05:42:35.217Z,99.90
2019-03-29T05:45:05.792Z,99.90
2019-03-29T05:47:34.207Z,99.90
2019-03-29T05:50:02.785Z,99.90
2019-03-29T05:52:31.211Z,99.90
2019-03-29T05:54:59.638Z,99.90
2019-03-29T05:57:28.045Z,99.90
2019-03-29T05:59:56.445Z,99.90
2019-03-29T06:02:24.930Z,99.90
2019-03-29T06:04:53.378Z,99.90
2019-03-29T06:07:21.786Z,99.90
2019-03-29T06:09:50.239Z,99.90
2019-03-29T06:12:18.633Z,99.90
2019-03-29T06:14:47.041Z,99.90
2019-03-29T06:17:15.476Z,99.90
2019-03-29T06:19:43.958Z,99.90
2019-03-29T06:22:12.456Z,99.90
2019-03-29T06:24:40.886Z,99.90
2019-03-29T06:27:09.297Z,99.90
2019-03-29T06:29:37.843Z,99.90
2019-03-29T06:32:06.269Z,99.90
2019-03-29T06:34:34.704Z,99.90
2019-03-29T06:37:03.544Z,99.90
2019-03-29T06:39:32.222Z,99.90
2019-03-29T06:42:00.624Z,99.90
2019-03-29T06:44:29.055Z,99.90
2019-03-29T06:46:57.458Z,99.90
2019-03-29T06:49:25.861Z,99.90
2019-03-29T06:51:54.308Z,99.90
2019-03-29T06:54:22.701Z,99.90
2019-03-29T06:56:51.122Z,99.90
2019-03-29T06:59:19.555Z,99.90
2019-03-29T07:01:47.957Z,99.90
2019-03-29T07:04:17.862Z,99.90
2019-03-29T07:06:46.272Z,99.90
2019-03-29T07:09:14.716Z,99.90
2019-03-29T07:11:43.122Z,99.90
2019-03-29T07:14:11.523Z,99.90
2019-03-29T07:16:39.945Z,99.90
2019-03-29T07:19:08.372Z,99.90
2019-03-29T07:21:36.795Z,99.90
2019-03-29T07:24:05.198Z,99.90
2019-03-29T07:26:33.593Z,99.90
2019-03-29T07:29:02.039Z,99.90
2019-03-29T07:31:30.436Z,99.90
2019-03-29T07:33:58.833Z,99.90
2019-03-29T07:36:27.277Z,99.90
2019-03-29T07:38:55.665Z,99.90
2019-03-29T07:41:31.867Z,99.90
2019-03-29T07:43:54.234Z,99.90
2019-03-29T07:46:22.634Z,99.90
2019-03-29T07:48:51.036Z,99.90
2019-03-29T07:51:19.517Z,99.90
2019-03-29T07:53:47.913Z,99.90
2019-03-29T07:56:16.341Z,99.90
2019-03-29T07:58:44.762Z,99.90
2019-03-29T08:01:13.164Z,99.90
2019-03-29T08:03:41.593Z,99.90
2019-03-29T08:06:09.997Z,99.90
2019-03-29T08:08:38.390Z,99.90
2019-03-29T08:11:06.810Z,99.80
2019-03-29T08:13:35.238Z,99.10
2019-03-29T08:16:06.550Z,98.70
2019-03-29T08:18:33.797Z,98.30
2019-03-29T08:21:02.203Z,98.00
2019-03-29T08:23:30.612Z,98.00
2019-03-29T08:25:59.185Z,97.80
2019-03-29T08:28:27.662Z,97.10
2019-03-29T08:30:56.065Z,96.50
2019-03-29T08:33:24.510Z,96.40
2019-03-29T08:35:52.910Z,95.90
2019-03-29T08:38:21.349Z,95.90
2019-03-29T08:40:49.796Z,95.60
2019-03-29T08:43:18.196Z,95.30
2019-03-29T08:45:46.607Z,94.90
2019-03-29T08:48:15.040Z,94.20
2019-03-29T08:50:44.814Z,94.20
2019-03-29T08:53:13.301Z,93.40
2019-03-29T08:55:45.982Z,93.50
2019-03-29T08:58:12.386Z,93.30
2019-03-29T09:00:40.802Z,92.90
2019-03-29T09:03:09.248Z,92.50
2019-03-29T09:05:39.249Z,92.50
2019-03-29T09:08:07.977Z,92.10
2019-03-29T09:10:36.406Z,92.60
2019-03-29T09:13:04.895Z,92.00
2019-03-29T09:15:33.496Z,92.00
2019-03-29T09:18:01.931Z,91.80
2019-03-29T09:20:30.338Z,91.90
2019-03-29T09:22:58.740Z,90.50
2019-03-29T09:25:27.171Z,90.40
2019-03-29T09:27:55.575Z,89.80
2019-03-29T09:30:24.005Z,89.10
2019-03-29T09:32:52.428Z,88.70
2019-03-29T09:35:20.876Z,87.00
2019-03-29T09:37:49.289Z,87.10
2019-03-29T09:40:17.975Z,87.40
2019-03-29T09:42:46.418Z,87.20
2019-03-29T09:45:14.827Z,86.20
2019-03-29T09:47:43.257Z,85.10
2019-03-29T09:50:13.274Z,84.50
2019-03-29T09:52:41.677Z,82.90
2019-03-29T09:55:10.282Z,82.00
2019-03-29T09:57:38.687Z,81.00
2019-03-29T10:00:19.287Z,79.40
2019-03-29T10:02:39.343Z,77.10
2019-03-29T10:05:07.761Z,76.20
2019-03-29T10:07:36.161Z,75.00
2019-03-29T10:10:06.119Z,75.70
2019-03-29T10:12:43.230Z,73.20
2019-03-29T10:15:06.701Z,70.80
2019-03-29T10:17:35.109Z,71.20
2019-03-29T10:20:05.644Z,71.20
2019-03-29T10:22:34.045Z,69.60
2019-03-29T10:25:02.813Z,69.10
2019-03-29T10:27:31.354Z,68.80
2019-03-29T10:30:01.285Z,67.50
2019-03-29T10:32:29.735Z,67.90
2019-03-29T10:34:58.136Z,67.20
2019-03-29T10:37:26.604Z,66.20
2019-03-29T10:39:55.030Z,65.90
2019-03-29T10:42:23.426Z,63.90
2019-03-29T10:44:51.834Z,63.20
2019-03-29T10:47:20.345Z,63.30
2019-03-29T10:49:48.756Z,62.30
2019-03-29T10:52:17.153Z,60.20
2019-03-29T10:54:45.586Z,59.30
2019-03-29T10:57:13.995Z,59.20
2019-03-29T10:59:42.393Z,60.00
2019-03-29T11:02:10.810Z,59.80
2019-03-29T11:04:39.206Z,58.60
2019-03-29T11:07:07.674Z,57.50
2019-03-29T11:09:37.219Z,57.20
2019-03-29T11:12:05.785Z,57.30
2019-03-29T11:14:34.205Z,57.50
2019-03-29T11:17:02.637Z,56.90
2019-03-29T11:19:31.024Z,56.60
2019-03-29T11:21:59.431Z,56.50
2019-03-29T11:24:27.844Z,54.40
2019-03-29T11:26:56.285Z,55.10
2019-03-29T11:29:24.677Z,54.80
2019-03-29T11:31:53.075Z,56.60
2019-03-29T11:34:21.508Z,55.60
2019-03-29T11:36:52.565Z,54.70
2019-03-29T11:39:20.038Z,53.60
2019-03-29T11:41:48.465Z,53.10
2019-03-29T11:44:16.869Z,53.90
2019-03-29T11:46:45.273Z,52.00
2019-03-29T11:49:13.704Z,50.90
2019-03-29T11:51:42.107Z,50.40
2019-03-29T11:54:10.507Z,48.30
2019-03-29T11:56:38.925Z,47.10
2019-03-29T11:59:07.493Z,46.70
2019-03-29T12:01:35.897Z,46.40
2019-03-29T12:04:04.501Z,46.80
2019-03-29T12:06:32.904Z,45.60
2019-03-29T12:09:01.300Z,44.40
2019-03-29T12:11:29.730Z,43.40
2019-03-29T12:13:59.161Z,43.00
2019-03-29T12:16:27.569Z,42.20
2019-03-29T12:18:55.984Z,42.40
2019-03-29T12:21:24.410Z,41.50
2019-03-29T12:23:52.821Z,41.10
2019-03-29T12:26:21.217Z,41.30
2019-03-29T12:28:49.794Z,41.40
2019-03-29T12:31:18.248Z,40.00
2019-03-29T12:33:46.707Z,38.80
2019-03-29T12:36:15.133Z,38.50
2019-03-29T12:38:43.594Z,37.20
2019-03-29T12:41:12.115Z,37.50
2019-03-29T12:43:54.661Z,36.30
2019-03-29T12:46:10.640Z,35.10
2019-03-29T12:48:39.068Z,33.60
2019-03-29T12:51:07.476Z,34.30
2019-03-29T12:53:35.882Z,33.20
2019-03-29T12:56:04.336Z,31.10
2019-03-29T12:58:32.709Z,30.30
2019-03-29T13:01:01.129Z,30.40
2019-03-29T13:03:29.613Z,30.90
2019-03-29T13:05:58.212Z,30.10
2019-03-29T13:08:26.606Z,29.80
2019-03-29T13:10:55.033Z,28.20
2019-03-29T13:13:23.456Z,27.80
2019-03-29T13:15:51.877Z,27.80
2019-03-29T13:18:20.361Z,27.30
2019-03-29T13:20:48.901Z,27.30
2019-03-29T13:23:17.495Z,27.60
2019-03-29T13:25:46.072Z,27.20
2019-03-29T13:28:14.463Z,26.70
2019-03-29T13:30:42.868Z,27.30
2019-03-29T13:33:11.323Z,26.80
2019-03-29T13:35:39.745Z,28.60
2019-03-29T13:38:08.179Z,27.80
2019-03-29T13:40:36.936Z,27.00
2019-03-29T13:43:05.491Z,26.10
2019-03-29T13:45:34.128Z,26.00
2019-03-29T13:48:02.539Z,25.70
2019-03-29T13:50:30.973Z,24.90
2019-03-29T13:52:59.375Z,24.90
2019-03-29T13:55:27.778Z,25.10
2019-03-29T13:57:56.209Z,25.00
2019-03-29T14:00:24.600Z,25.20
2019-03-29T14:02:53.310Z,24.20
2019-03-29T14:05:21.740Z,24.40
2019-03-29T14:07:50.169Z,23.90
2019-03-29T14:10:18.617Z,23.90
2019-03-29T14:12:47.045Z,23.70
2019-03-29T14:15:15.685Z,23.60
2019-03-29T14:17:44.077Z,23.60
2019-03-29T14:20:13.058Z,23.00
2019-03-29T14:22:41.462Z,22.70
2019-03-29T14:25:10.305Z,22.20
2019-03-29T14:27:38.788Z,21.60
2019-03-29T14:30:08.437Z,21.40
2019-03-29T14:32:36.825Z,21.10
2019-03-29T14:35:07.705Z,20.90
2019-03-29T14:37:36.099Z,20.70
2019-03-29T14:40:06.733Z,21.00
2019-03-29T14:42:35.355Z,21.20
2019-03-29T14:45:05.970Z,21.20
2019-03-29T14:47:41.290Z,21.40
2019-03-29T14:50:07.615Z,21.30
2019-03-29T14:52:36.272Z,21.50
2019-03-29T14:55:06.308Z,22.10
2019-03-29T14:57:34.942Z,21.90
2019-03-29T15:00:05.244Z,22.30
2019-03-29T15:02:33.706Z,22.90
2019-03-29T15:05:02.172Z,23.30
2019-03-29T15:07:30.544Z,23.90
2019-03-29T15:09:59.272Z,23.60
2019-03-29T15:12:27.707Z,23.60
2019-03-29T15:15:05.985Z,23.40
2019-03-29T15:17:26.268Z,23.10
2019-03-29T15:19:54.694Z,23.30
2019-03-29T15:22:23.088Z,23.00
2019-03-29T15:24:51.517Z,23.40
2019-03-29T15:27:19.965Z,23.60
2019-03-29T15:29:48.368Z,23.90
2019-03-29T15:32:16.791Z,24.50
2019-03-29T15:34:45.201Z,24.60
2019-03-29T15:37:13.631Z,25.50
2019-03-29T15:39:42.029Z,24.80
2019-03-29T15:42:10.428Z,24.50
2019-03-29T15:44:38.856Z,24.30
2019-03-29T15:47:07.313Z,24.10
2019-03-29T15:49:35.726Z,24.30
2019-03-29T15:52:04.157Z,25.20
2019-03-29T15:54:32.578Z,25.30
2019-03-29T15:57:00.981Z,25.30
2019-03-29T15:59:29.377Z,25.50
2019-03-29T16:01:57.805Z,25.40
2019-03-29T16:04:26.408Z,25.80
2019-03-29T16:06:54.954Z,26.00
2019-03-29T16:09:23.359Z,26.00
2019-03-29T16:11:51.799Z,26.40
2019-03-29T16:14:20.203Z,27.30
2019-03-29T16:16:48.673Z,27.50
2019-03-29T16:19:17.298Z,28.20
2019-03-29T16:21:45.700Z,28.50
2019-03-29T16:24:14.126Z,28.50
2019-03-29T16:26:42.559Z,28.30
2019-03-29T16:29:10.951Z,29.10
2019-03-29T16:31:39.345Z,29.40
2019-03-29T16:34:07.782Z,29.90
2019-03-29T16:36:36.180Z,30.00
2019-03-29T16:39:06.888Z,30.60
2019-03-29T16:41:35.597Z,31.00
2019-03-29T16:44:04.679Z,30.40
2019-03-29T16:46:33.078Z,30.80
2019-03-29T16:49:01.578Z,31.50
2019-03-29T16:51:29.977Z,32.60
2019-03-29T16:53:58.376Z,32.90
2019-03-29T16:56:26.808Z,32.90
2019-03-29T16:58:55.205Z,33.60
2019-03-29T17:01:23.640Z,35.20
2019-03-29T17:03:52.038Z,35.40
2019-03-29T17:06:20.511Z,35.70
2019-03-29T17:08:49.161Z,36.50
2019-03-29T17:11:17.553Z,36.90
2019-03-29T17:13:45.954Z,38.00
2019-03-29T17:16:14.401Z,38.90
2019-03-29T17:18:42.803Z,39.40
2019-03-29T17:21:11.256Z,39.70
2019-03-29T17:23:39.733Z,39.70
2019-03-29T17:26:08.421Z,40.00
2019-03-29T17:28:36.815Z,40.10
2019-03-29T17:31:06.851Z,40.70
2019-03-29T17:33:35.294Z,41.50
2019-03-29T17:36:03.689Z,41.70
2019-03-29T17:38:32.093Z,42.10
2019-03-29T17:41:00.527Z,42.90
2019-03-29T17:43:28.928Z,43.60
2019-03-29T17:45:57.323Z,44.00
2019-03-29T17:48:25.761Z,44.60
2019-03-29T17:50:54.162Z,45.30
2019-03-29T17:53:22.570Z,45.90
2019-03-29T17:55:51.018Z,46.70
2019-03-29T17:58:19.409Z,47.60
2019-03-29T18:00:47.860Z,48.40
2019-03-29T18:03:16.547Z,49.40
2019-03-29T18:05:44.953Z,50.60
2019-03-29T18:08:13.348Z,52.00
2019-03-29T18:10:41.798Z,53.20
2019-03-29T18:13:10.196Z,53.80
2019-03-29T18:15:38.650Z,54.60
2019-03-29T18:18:07.667Z,55.70
2019-03-29T18:20:36.072Z,56.90
2019-03-29T18:23:04.542Z,56.40
2019-03-29T18:25:32.973Z,57.00
2019-03-29T18:28:01.441Z,57.80
2019-03-29T18:30:40.956Z,58.70
2019-03-29T18:33:09.347Z,59.10
2019-03-29T18:35:38.279Z,60.60
2019-03-29T18:38:07.701Z,60.90
2019-03-29T18:40:36.098Z,61.00
2019-03-29T18:43:04.760Z,61.50
2019-03-29T18:45:33.485Z,62.00
2019-03-29T18:48:01.882Z,62.90
2019-03-29T18:50:30.323Z,63.30
2019-03-29T18:52:58.716Z,63.90
2019-03-29T18:55:27.148Z,64.80
2019-03-29T18:57:55.631Z,64.80
2019-03-29T19:00:31.935Z,66.00
2019-03-29T19:03:00.807Z,66.20
2019-03-29T19:05:29.513Z,66.20
2019-03-29T19:07:57.934Z,67.10
2019-03-29T19:10:26.346Z,67.30
2019-03-29T19:12:54.842Z,67.50
2019-03-29T19:15:23.214Z,67.70
2019-03-29T19:17:51.612Z,68.20
2019-03-29T19:20:27.267Z,69.00
2019-03-29T19:22:50.278Z,69.90
2019-03-29T19:25:18.685Z,70.00
2019-03-29T19:27:47.097Z,70.30
2019-03-29T19:30:15.869Z,70.90
2019-03-29T19:32:44.266Z,71.90
2019-03-29T19:35:12.665Z,72.00
2019-03-29T19:37:41.092Z,72.30
2019-03-29T19:40:10.243Z,72.80
2019-03-29T19:42:38.670Z,73.30
2019-03-29T19:45:09.125Z,74.00
2019-03-29T19:47:37.529Z,75.40
2019-03-29T19:50:06.511Z,74.90
2019-03-29T19:52:34.922Z,75.40
2019-03-29T19:55:03.998Z,76.10
2019-03-29T19:57:33.297Z,76.60
2019-03-29T20:00:01.684Z,77.10
2019-03-29T20:02:30.374Z,77.60
2019-03-29T20:04:58.806Z,77.90
2019-03-29T20:07:27.197Z,78.30
2019-03-29T20:09:55.609Z,78.70
2019-03-29T20:12:25.283Z,79.20
2019-03-29T20:14:53.830Z,80.00
2019-03-29T20:17:27.576Z,80.60
2019-03-29T20:19:52.388Z,81.30
2019-03-29T20:22:20.825Z,82.70
2019-03-29T20:24:49.217Z,83.70
2019-03-29T20:27:17.617Z,84.50
2019-03-29T20:29:46.045Z,85.40
2019-03-29T20:32:14.449Z,85.20
2019-03-29T20:34:42.881Z,85.60
2019-03-29T20:37:11.281Z,86.10
2019-03-29T20:39:39.682Z,86.80
2019-03-29T20:42:08.117Z,87.20
2019-03-29T20:44:36.524Z,87.20
2019-03-29T20:47:05.000Z,87.30
2019-03-29T20:49:33.424Z,88.60
2019-03-29T20:52:01.832Z,90.00
2019-03-29T20:54:30.221Z,90.60
2019-03-29T20:56:58.656Z,91.10
2019-03-29T20:59:27.049Z,91.40
2019-03-29T21:01:55.445Z,91.80
2019-03-29T21:04:23.880Z,91.90
2019-03-29T21:06:52.289Z,92.00
2019-03-29T21:09:20.708Z,92.30
2019-03-29T21:11:49.415Z,92.70
2019-03-29T21:14:17.961Z,93.00
2019-03-29T21:16:46.354Z,93.20
2019-03-29T21:19:14.790Z,93.20
2019-03-29T21:21:43.191Z,93.40
2019-03-29T21:24:11.591Z,93.50
2019-03-29T21:26:40.033Z,93.50
2019-03-29T21:29:08.431Z,93.90
2019-03-29T21:31:36.858Z,94.10
2019-03-29T21:34:05.258Z,93.70
2019-03-29T21:36:33.662Z,93.90
2019-03-29T21:39:02.087Z,94.30
2019-03-29T21:41:30.485Z,94.40
2019-03-29T21:43:58.894Z,94.50
2019-03-29T21:46:27.318Z,94.60
2019-03-29T21:48:55.713Z,94.70
2019-03-29T21:51:24.111Z,94.70
2019-03-29T21:53:52.532Z,95.00
2019-03-29T21:56:21.914Z,95.10
2019-03-29T21:58:50.317Z,95.30
2019-03-29T22:01:18.709Z,95.60
2019-03-29T22:03:47.501Z,95.70
2019-03-29T22:06:16.029Z,96.10
2019-03-29T22:08:44.425Z,96.10
2019-03-29T22:11:12.849Z,96.20
2019-03-29T22:13:41.257Z,96.20
2019-03-29T22:16:09.659Z,95.90
2019-03-29T22:18:38.433Z,95.70
2019-03-29T22:21:06.962Z,96.00
2019-03-29T22:23:35.358Z,96.40
2019-03-29T22:26:03.783Z,96.20
2019-03-29T22:28:32.175Z,96.40
2019-03-29T22:31:00.593Z,96.60
2019-03-29T22:33:29.018Z,97.20
2019-03-29T22:35:57.494Z,96.90
2019-03-29T22:38:25.909Z,97.10
2019-03-29T22:40:54.346Z,97.10
2019-03-29T22:43:22.759Z,96.80
2019-03-29T22:45:51.197Z,96.90
2019-03-29T22:48:19.628Z,97.20
2019-03-29T22:50:48.025Z,97.40
2019-03-29T22:53:16.423Z,97.60
2019-03-29T22:55:44.847Z,97.70
2019-03-29T22:58:13.242Z,98.00
2019-03-29T23:00:45.212Z,98.00
2019-03-29T23:03:13.845Z,97.80
2019-03-29T23:05:42.238Z,98.00
2019-03-29T23:08:10.817Z,98.40
2019-03-29T23:10:39.213Z,99.00
2019-03-29T23:13:07.609Z,98.90
2019-03-29T23:15:36.034Z,99.00
2019-03-29T23:18:04.529Z,99.40
2019-03-29T23:20:32.928Z,99.50
2019-03-29T23:23:01.348Z,99.70
2019-03-29T23:25:29.783Z,99.80
2019-03-29T23:27:58.173Z,99.70
2019-03-29T23:30:26.566Z,99.70
2019-03-29T23:32:54.989Z,99.70
2019-03-29T23:35:23.388Z,99.60
2019-03-29T23:37:51.779Z,99.70
2019-03-29T23:40:20.205Z,99.90
2019-03-29T23:42:48.613Z,99.90
2019-03-29T23:45:17.033Z,99.90
2019-03-29T23:47:45.420Z,99.90
2019-03-29T23:50:13.985Z,99.90
2019-03-29T23:52:42.433Z,99.90
2019-03-29T23:55:10.911Z,99.90
2019-03-29T23:57:39.349Z,99.90
