createdAt,value
2022-11-19T00:00:21.589Z,21.8100
2022-11-19T00:01:23.880Z,21.8000
2022-11-19T00:02:26.217Z,21.7700
2022-11-19T00:03:28.463Z,21.7800
2022-11-19T00:04:30.835Z,21.7300
2022-11-19T00:05:33.084Z,21.7200
2022-11-19T00:06:33.245Z,21.7000
2022-11-19T00:07:35.639Z,21.7200
2022-11-19T00:08:37.863Z,21.7200
2022-11-19T00:09:40.181Z,21.7400
2022-11-19T00:10:42.492Z,21.7400
2022-11-19T00:11:42.657Z,21.7300
2022-11-19T00:12:44.981Z,21.7300
2022-11-19T00:13:47.321Z,21.7100
2022-11-19T00:14:49.691Z,21.7200
2022-11-19T00:15:51.959Z,21.7400
2022-11-19T00:16:54.266Z,21.7600
2022-11-19T00:17:56.572Z,21.7600
2022-11-19T00:18:56.746Z,21.7100
2022-11-19T00:19:59.100Z,21.6900
2022-11-19T00:21:01.401Z,21.7300
2022-11-19T00:22:03.711Z,21.7200
2022-11-19T00:23:06.046Z,21.6900
2022-11-19T00:24:06.195Z,21.6900
2022-11-19T00:25:08.552Z,21.6600
2022-11-19T00:26:10.819Z,21.6300
2022-11-19T00:27:13.109Z,21.6600
2022-11-19T00:28:15.431Z,21.7000
2022-11-19T00:29:18.254Z,21.7400
2022-11-19T00:30:40.661Z,21.7000
2022-11-19T00:31:20.269Z,21.7500
2022-11-19T00:32:22.598Z,21.7900
2022-11-19T00:33:24.956Z,21.7700
2022-11-19T00:34:25.119Z,21.7700
2022-11-19T00:35:27.534Z,21.7600
2022-11-19T00:36:29.830Z,21.7400
2022-11-19T00:37:32.183Z,21.7400
2022-11-19T00:38:32.381Z,21.7600
2022-11-19T00:39:34.737Z,21.7900
2022-11-19T00:40:37.133Z,21.7600
2022-11-19T00:41:39.424Z,21.7600
2022-11-19T00:42:41.763Z,21.7700
2022-11-19T00:43:41.966Z,21.7700
2022-11-19T00:44:44.294Z,21.7700
2022-11-19T00:45:46.675Z,21.7900
2022-11-19T00:46:48.981Z,21.7900
2022-11-19T00:47:51.330Z,21.8300
2022-11-19T00:48:53.665Z,21.8200
2022-11-19T00:49:53.852Z,21.8000
2022-11-19T00:50:56.221Z,21.7700
2022-11-19T00:51:58.548Z,21.7400
2022-11-19T00:53:00.873Z,21.7200
2022-11-19T00:54:03.220Z,21.7100
2022-11-19T00:55:03.352Z,21.7200
2022-11-19T00:56:05.720Z,21.7400
2022-11-19T00:57:07.926Z,21.7600
2022-11-19T00:58:10.203Z,21.7700
2022-11-19T00:59:12.438Z,21.7700
2022-11-19T01:00:14.732Z,21.7500
2022-11-19T01:01:17.089Z,21.7800
2022-11-19T01:02:19.236Z,21.7800
2022-11-19T01:03:19.321Z,21.7800
2022-11-19T01:04:21.582Z,21.7800
2022-11-19T01:05:23.860Z,21.7900
2022-11-19T01:06:26.193Z,21.8000
2022-11-19T01:07:28.504Z,21.8000
2022-11-19T01:08:30.719Z,21.8100
2022-11-19T01:09:32.996Z,21.8200
2022-11-19T01:10:33.152Z,21.8000
2022-11-19T01:11:35.760Z,21.7900
2022-11-19T01:12:37.789Z,21.8200
2022-11-19T01:13:40.119Z,21.8500
2022-11-19T01:14:42.459Z,21.8400
2022-11-19T01:15:42.640Z,21.8300
2022-11-19T01:16:45.250Z,21.7800
2022-11-19T01:17:47.317Z,21.7300
2022-11-19T01:18:49.654Z,21.7200
2022-11-19T01:19:51.984Z,21.7300
2022-11-19T01:20:52.177Z,21.7700
2022-11-19T01:21:54.646Z,21.7800
2022-11-19T01:22:56.824Z,21.7500
2022-11-19T01:23:59.116Z,21.7100
2022-11-19T01:25:01.410Z,21.7100
2022-11-19T01:26:03.722Z,21.7100
2022-11-19T01:27:03.966Z,21.7200
2022-11-19T01:28:06.234Z,21.7400
2022-11-19T01:29:08.562Z,21.7300
2022-11-19T01:30:10.839Z,21.6800
2022-11-19T01:31:13.119Z,21.7200
2022-11-19T01:32:15.656Z,21.7200
2022-11-19T01:33:17.684Z,21.7200
2022-11-19T01:34:17.799Z,21.7000
2022-11-19T01:35:20.071Z,21.7100
2022-11-19T01:36:22.328Z,21.7000
2022-11-19T01:37:24.884Z,21.7100
2022-11-19T01:38:26.875Z,21.6800
2022-11-19T01:39:27.985Z,21.6200
2022-11-19T01:40:29.185Z,21.5600
2022-11-19T01:41:31.415Z,21.6400
2022-11-19T01:42:33.704Z,21.6700
2022-11-19T01:43:35.937Z,21.7000
2022-11-19T01:44:36.043Z,21.7200
2022-11-19T01:45:38.314Z,21.7000
2022-11-19T01:46:38.483Z,21.6800
2022-11-19T01:47:40.805Z,21.6800
2022-11-19T01:48:43.063Z,21.6500
2022-11-19T01:49:45.400Z,21.6600
2022-11-19T01:50:45.594Z,21.6600
2022-11-19T01:51:47.958Z,21.6600
2022-11-19T01:52:50.329Z,21.6300
2022-11-19T01:53:52.654Z,21.6200
2022-11-19T01:54:54.995Z,21.6300
2022-11-19T01:55:55.203Z,21.6200
2022-11-19T01:56:57.553Z,21.6100
2022-11-19T01:58:00.011Z,21.6500
2022-11-19T01:59:02.344Z,21.6700
2022-11-19T02:00:04.640Z,21.6600
2022-11-19T02:01:04.887Z,21.6300
2022-11-19T02:02:07.203Z,21.6300
2022-11-19T02:03:09.555Z,21.6200
2022-11-19T02:04:11.828Z,21.6400
2022-11-19T02:05:14.176Z,21.6200
2022-11-19T02:06:16.492Z,21.6300
2022-11-19T02:07:16.698Z,21.6400
2022-11-19T02:08:19.044Z,21.6300
2022-11-19T02:09:21.620Z,21.6200
2022-11-19T02:10:23.729Z,21.6000
2022-11-19T02:11:26.097Z,21.6400
2022-11-19T02:12:26.336Z,21.6200
2022-11-19T02:13:28.883Z,21.6100
2022-11-19T02:14:31.074Z,21.5700
2022-11-19T02:15:31.238Z,21.5800
2022-11-19T02:16:33.614Z,21.5700
2022-11-19T02:17:35.968Z,21.6200
2022-11-19T02:18:38.460Z,21.6300
2022-11-19T02:19:40.628Z,21.6100
2022-11-19T02:20:42.911Z,21.6200
2022-11-19T02:21:43.043Z,21.6100
2022-11-19T02:22:45.311Z,21.6100
2022-11-19T02:23:47.673Z,21.6000
2022-11-19T02:24:49.920Z,21.6100
2022-11-19T02:25:52.215Z,21.5900
2022-11-19T02:26:54.536Z,21.6000
2022-11-19T02:27:54.695Z,21.6100
2022-11-19T02:28:57.052Z,21.6100
2022-11-19T02:29:59.307Z,21.6400
2022-11-19T02:31:01.583Z,21.6300
2022-11-19T02:32:03.898Z,21.6100
2022-11-19T02:33:06.212Z,21.5900
2022-11-19T02:34:08.578Z,21.5700
2022-11-19T02:35:08.694Z,21.5900
2022-11-19T02:36:11.023Z,21.5800
2022-11-19T02:37:13.334Z,21.6000
2022-11-19T02:38:15.651Z,21.6000
2022-11-19T02:39:18.352Z,21.5800
2022-11-19T02:40:18.119Z,21.5700
2022-11-19T02:41:20.411Z,21.5700
2022-11-19T02:42:22.746Z,21.5400
2022-11-19T02:43:25.047Z,21.5400
2022-11-19T02:44:27.431Z,21.5400
2022-11-19T02:45:29.644Z,21.5600
2022-11-19T02:46:31.933Z,21.5600
2022-11-19T02:47:34.232Z,21.5500
2022-11-19T02:48:36.531Z,21.5400
2022-11-19T02:49:38.999Z,21.5300
2022-11-19T02:50:41.174Z,21.5300
2022-11-19T02:51:43.480Z,21.5400
2022-11-19T02:52:45.759Z,21.5300
2022-11-19T02:53:45.894Z,21.5300
2022-11-19T02:54:48.190Z,21.5400
2022-11-19T02:55:50.413Z,21.5400
2022-11-19T02:56:52.690Z,21.5400
2022-11-19T02:57:54.958Z,21.5300
2022-11-19T02:58:57.269Z,21.5400
2022-11-19T02:59:59.688Z,21.5200
2022-11-19T03:01:01.853Z,21.5200
2022-11-19T03:02:01.936Z,21.5000
2022-11-19T03:03:04.237Z,21.5300
2022-11-19T03:04:06.541Z,21.5600
2022-11-19T03:05:08.975Z,21.5400
2022-11-19T03:06:11.141Z,21.5200
2022-11-19T03:07:13.532Z,21.5200
2022-11-19T03:08:15.647Z,21.5400
2022-11-19T03:09:15.947Z,21.5300
2022-11-19T03:10:18.252Z,21.5300
2022-11-19T03:11:20.396Z,21.5000
2022-11-19T03:12:22.678Z,21.5100
2022-11-19T03:13:24.959Z,21.5300
2022-11-19T03:14:27.259Z,21.5400
2022-11-19T03:15:29.788Z,21.5400
2022-11-19T03:16:29.799Z,21.5600
2022-11-19T03:17:32.157Z,21.5400
2022-11-19T03:18:34.466Z,21.5100
2022-11-19T03:19:36.813Z,21.5100
2022-11-19T03:20:36.989Z,21.5200
2022-11-19T03:21:39.250Z,21.5200
2022-11-19T03:22:41.543Z,21.5200
2022-11-19T03:23:43.824Z,21.5200
2022-11-19T03:24:46.048Z,21.4900
2022-11-19T03:25:48.380Z,21.4700
2022-11-19T03:26:50.649Z,21.4800
2022-11-19T03:27:50.813Z,21.5000
2022-11-19T03:28:53.163Z,21.4900
2022-11-19T03:29:55.522Z,21.4700
2022-11-19T03:30:57.989Z,21.4600
2022-11-19T03:32:00.150Z,21.4600
2022-11-19T03:33:00.358Z,21.4300
2022-11-19T03:34:02.729Z,21.4300
2022-11-19T03:35:05.067Z,21.4100
2022-11-19T03:36:07.564Z,21.4000
2022-11-19T03:37:09.793Z,21.3800
2022-11-19T03:38:10.022Z,21.3900
2022-11-19T03:39:12.375Z,21.4400
2022-11-19T03:40:14.738Z,21.4400
2022-11-19T03:41:17.231Z,21.4300
2022-11-19T03:42:19.478Z,21.4300
2022-11-19T03:43:19.688Z,21.4300
2022-11-19T03:44:22.045Z,21.4300
2022-11-19T03:45:24.392Z,21.4200
2022-11-19T03:46:26.810Z,21.4600
2022-11-19T03:47:26.946Z,21.4700
2022-11-19T03:48:29.317Z,21.4800
2022-11-19T03:49:31.711Z,21.4800
2022-11-19T03:50:34.042Z,21.4600
2022-11-19T03:51:36.439Z,21.4400
2022-11-19T03:52:36.616Z,21.4400
2022-11-19T03:53:38.953Z,21.4000
2022-11-19T03:54:41.288Z,21.3700
2022-11-19T03:55:43.608Z,21.3700
2022-11-19T03:56:46.229Z,21.4000
2022-11-19T03:57:46.175Z,21.4300
2022-11-19T03:58:48.576Z,21.4500
2022-11-19T03:59:50.923Z,21.4300
2022-11-19T04:00:53.303Z,21.4400
2022-11-19T04:01:53.709Z,21.4300
2022-11-19T04:02:55.803Z,21.4300
2022-11-19T04:03:58.112Z,21.4300
2022-11-19T04:05:00.451Z,21.4300
2022-11-19T04:06:02.810Z,21.4400
2022-11-19T04:07:03.393Z,21.4400
2022-11-19T04:08:05.372Z,21.4600
2022-11-19T04:09:07.723Z,21.4600
2022-11-19T04:10:10.049Z,21.4600
2022-11-19T04:11:15.369Z,21.4500
2022-11-19T04:12:12.542Z,21.4200
2022-11-19T04:13:14.900Z,21.4400
2022-11-19T04:14:17.164Z,21.4500
2022-11-19T04:15:19.501Z,21.4600
2022-11-19T04:16:21.767Z,21.4500
2022-11-19T04:17:24.120Z,21.4200
2022-11-19T04:18:24.201Z,21.4000
2022-11-19T04:19:26.510Z,21.3800
2022-11-19T04:20:28.802Z,21.4200
2022-11-19T04:21:31.109Z,21.4400
2022-11-19T04:22:33.418Z,21.4100
2022-11-19T04:23:35.691Z,21.3700
2022-11-19T04:24:37.987Z,21.4100
2022-11-19T04:25:40.296Z,21.4400
2022-11-19T04:26:40.425Z,21.4500
2022-11-19T04:27:42.759Z,21.4300
2022-11-19T04:28:44.996Z,21.4200
2022-11-19T04:29:47.326Z,21.4400
2022-11-19T04:30:49.642Z,21.4100
2022-11-19T04:31:51.973Z,21.3500
2022-11-19T04:32:52.199Z,21.3200
2022-11-19T04:33:54.503Z,21.3600
2022-11-19T04:34:56.800Z,21.3900
2022-11-19T04:35:59.096Z,21.4100
2022-11-19T04:37:01.390Z,21.4100
2022-11-19T04:38:03.796Z,21.4000
2022-11-19T04:39:03.821Z,21.4000
2022-11-19T04:40:06.148Z,21.4000
2022-11-19T04:41:08.409Z,21.3900
2022-11-19T04:42:10.674Z,21.3400
2022-11-19T04:43:12.976Z,21.3100
2022-11-19T04:44:15.231Z,21.2900
2022-11-19T04:45:17.540Z,21.3400
2022-11-19T04:46:17.720Z,21.3500
2022-11-19T04:47:20.036Z,21.3300
2022-11-19T04:48:22.511Z,21.3200
2022-11-19T04:49:24.662Z,21.3200
2022-11-19T04:50:26.984Z,21.3100
2022-11-19T04:51:27.127Z,21.3200
2022-11-19T04:52:29.419Z,21.3400
2022-11-19T04:53:31.993Z,21.3500
2022-11-19T04:54:34.005Z,21.3500
2022-11-19T04:55:36.326Z,21.4000
2022-11-19T04:56:38.603Z,21.3600
2022-11-19T04:57:38.760Z,21.3900
2022-11-19T04:58:41.109Z,21.3400
2022-11-19T04:59:43.385Z,21.3400
2022-11-19T05:00:45.716Z,21.3800
2022-11-19T05:01:48.042Z,21.4100
2022-11-19T05:02:50.304Z,21.4200
2022-11-19T05:03:52.896Z,21.4200
2022-11-19T05:04:52.759Z,21.3800
2022-11-19T05:05:55.061Z,21.4100
2022-11-19T05:06:57.412Z,21.3800
2022-11-19T05:07:59.639Z,21.3500
2022-11-19T05:09:01.980Z,21.3700
2022-11-19T05:10:04.213Z,21.3700
2022-11-19T05:11:06.485Z,21.3600
2022-11-19T05:12:06.601Z,21.3500
2022-11-19T05:13:08.894Z,21.3700
2022-11-19T05:14:12.931Z,21.3600
2022-11-19T05:15:11.331Z,21.3300
2022-11-19T05:16:13.645Z,21.3100
2022-11-19T05:17:13.811Z,21.3300
2022-11-19T05:18:16.108Z,21.3400
2022-11-19T05:19:18.972Z,21.3200
2022-11-19T05:20:20.725Z,21.3700
2022-11-19T05:21:23.039Z,21.4000
2022-11-19T05:22:25.352Z,21.4100
2022-11-19T05:23:25.518Z,21.4000
2022-11-19T05:24:27.875Z,21.3800
2022-11-19T05:25:30.096Z,21.3500
2022-11-19T05:26:32.346Z,21.3900
2022-11-19T05:27:34.667Z,21.3900
2022-11-19T05:28:39.638Z,21.4100
2022-11-19T05:29:39.549Z,21.4100
2022-11-19T05:30:39.441Z,21.4000
2022-11-19T05:31:41.717Z,21.3900
2022-11-19T05:32:44.000Z,21.4000
2022-11-19T05:33:46.298Z,21.4100
2022-11-19T05:34:48.674Z,21.4000
2022-11-19T05:35:50.960Z,21.3800
2022-11-19T05:36:53.291Z,21.4000
2022-11-19T05:37:55.626Z,21.3900
2022-11-19T05:38:57.946Z,21.3700
2022-11-19T05:40:00.560Z,21.3900
2022-11-19T05:41:02.586Z,21.4100
2022-11-19T05:42:02.743Z,21.4200
2022-11-19T05:43:05.086Z,21.4300
2022-11-19T05:44:07.434Z,21.4300
2022-11-19T05:45:09.816Z,21.4100
2022-11-19T05:46:12.061Z,21.4100
2022-11-19T05:47:14.350Z,21.4200
2022-11-19T05:48:14.517Z,21.4100
2022-11-19T05:49:17.104Z,21.3900
2022-11-19T05:50:19.443Z,21.4000
2022-11-19T05:51:21.444Z,21.4000
2022-11-19T05:52:23.778Z,21.4000
2022-11-19T05:53:26.094Z,21.3900
2022-11-19T05:54:26.315Z,21.4200
2022-11-19T05:55:28.624Z,21.4400
2022-11-19T05:56:30.901Z,21.4600
2022-11-19T05:57:33.221Z,21.4800
2022-11-19T05:58:35.546Z,21.4900
2022-11-19T05:59:39.565Z,21.5000
2022-11-19T06:00:38.172Z,21.4500
2022-11-19T06:01:40.314Z,21.4200
2022-11-19T06:02:42.742Z,21.4000
2022-11-19T06:03:44.980Z,21.3900
2022-11-19T06:04:47.365Z,21.4000
2022-11-19T06:05:47.846Z,21.3900
2022-11-19T06:06:49.875Z,21.3600
2022-11-19T06:07:52.213Z,21.4300
2022-11-19T06:08:30.441Z,21.3600
2022-11-19T06:09:31.104Z,21.4000
2022-11-19T06:10:33.322Z,21.4300
2022-11-19T06:11:35.825Z,21.4400
2022-11-19T06:12:42.483Z,21.4200
2022-11-19T06:13:40.046Z,21.4100
2022-11-19T06:14:42.291Z,21.4400
2022-11-19T06:15:44.519Z,21.4400
2022-11-19T06:16:46.866Z,21.4300
2022-11-19T06:17:48.968Z,21.4300
2022-11-19T06:18:51.161Z,21.4700
2022-11-19T06:19:53.420Z,21.4700
2022-11-19T06:20:55.703Z,21.4400
2022-11-19T06:21:55.819Z,21.4300
2022-11-19T06:22:58.073Z,21.4400
2022-11-19T06:24:00.338Z,21.4500
2022-11-19T06:25:02.598Z,21.4700
2022-11-19T06:26:04.879Z,21.4600
2022-11-19T06:27:07.405Z,21.4800
2022-11-19T06:28:09.425Z,21.5200
2022-11-19T06:29:11.743Z,21.5200
2022-11-19T06:30:11.919Z,21.5100
2022-11-19T06:31:14.222Z,21.5200
2022-11-19T06:32:16.664Z,21.4900
2022-11-19T06:33:18.797Z,21.5200
2022-11-19T06:34:21.058Z,21.4800
2022-11-19T06:35:23.276Z,21.5000
2022-11-19T06:36:27.628Z,21.5000
2022-11-19T06:38:03.840Z,21.4700
2022-11-19T06:39:04.748Z,21.4700
2022-11-19T06:40:06.030Z,21.4800
2022-11-19T06:41:06.174Z,21.5000
2022-11-19T06:42:08.457Z,21.5100
2022-11-19T06:43:10.879Z,21.5400
2022-11-19T06:44:13.042Z,21.5700
2022-11-19T06:45:15.326Z,21.5600
2022-11-19T06:46:17.629Z,21.5500
2022-11-19T06:47:19.890Z,21.5300
2022-11-19T06:48:20.212Z,21.5200
2022-11-19T06:49:22.646Z,21.5500
2022-11-19T06:50:24.627Z,21.5600
2022-11-19T06:51:26.886Z,21.5700
2022-11-19T06:52:29.198Z,21.5800
2022-11-19T06:53:31.705Z,21.6100
2022-11-19T06:54:34.525Z,21.6100
2022-11-19T06:55:33.875Z,21.6100
2022-11-19T06:56:36.130Z,21.5700
2022-11-19T06:57:38.428Z,21.5700
2022-11-19T06:58:40.876Z,21.5800
2022-11-19T06:59:43.050Z,21.5700
2022-11-19T07:00:45.404Z,21.5400
2022-11-19T07:01:47.830Z,21.5400
2022-11-19T07:02:47.997Z,21.5400
2022-11-19T07:03:50.358Z,21.4800
2022-11-19T07:04:52.683Z,21.4900
2022-11-19T07:05:55.049Z,21.5400
2022-11-19T07:06:55.276Z,21.5800
2022-11-19T07:08:02.646Z,21.5700
2022-11-19T07:08:59.979Z,21.5400
2022-11-19T07:10:02.237Z,21.5300
2022-11-19T07:11:04.566Z,21.5600
2022-11-19T07:12:06.908Z,21.5700
2022-11-19T07:13:07.135Z,21.5800
2022-11-19T07:14:09.537Z,21.5900
2022-11-19T07:15:11.885Z,21.5900
2022-11-19T07:16:14.683Z,21.5800
2022-11-19T07:17:14.430Z,21.6100
2022-11-19T07:18:16.765Z,21.6300
2022-11-19T07:19:19.531Z,21.6500
2022-11-19T07:20:21.405Z,21.6600
2022-11-19T07:21:23.724Z,21.6500
2022-11-19T07:22:23.882Z,21.6400
2022-11-19T07:23:26.207Z,21.6500
2022-11-19T07:24:28.514Z,21.6400
2022-11-19T07:25:30.807Z,21.6400
2022-11-19T07:26:33.088Z,21.6600
2022-11-19T07:27:35.397Z,21.6800
2022-11-19T07:28:35.538Z,21.6700
2022-11-19T07:29:38.053Z,21.6500
2022-11-19T07:30:40.194Z,21.6600
2022-11-19T07:31:42.442Z,21.6800
2022-11-19T07:32:44.665Z,21.6400
2022-11-19T07:33:46.897Z,21.6200
2022-11-19T07:34:49.287Z,21.6600
2022-11-19T07:35:49.296Z,21.6900
2022-11-19T07:36:51.553Z,21.7100
2022-11-19T07:37:53.837Z,21.7200
2022-11-19T07:38:56.119Z,21.7200
2022-11-19T07:39:58.512Z,21.7300
2022-11-19T07:41:00.665Z,21.7300
2022-11-19T07:42:02.946Z,21.7400
2022-11-19T07:43:05.228Z,21.7500
2022-11-19T07:44:05.363Z,21.7600
2022-11-19T07:45:07.670Z,21.7400
2022-11-19T07:46:09.954Z,21.7400
2022-11-19T07:47:12.278Z,21.7700
2022-11-19T07:48:14.608Z,21.7800
2022-11-19T07:49:17.334Z,21.7700
2022-11-19T07:50:19.251Z,21.7600
2022-11-19T07:51:21.414Z,21.7700
2022-11-19T07:52:23.647Z,21.7400
2022-11-19T07:53:25.961Z,21.7500
2022-11-19T07:54:28.312Z,21.7500
2022-11-19T07:55:30.643Z,21.7700
2022-11-19T07:56:30.770Z,21.7800
2022-11-19T07:57:33.066Z,21.7700
2022-11-19T07:58:35.371Z,21.7700
2022-11-19T08:00:50.877Z,21.7300
2022-11-19T08:01:53.247Z,21.7700
2022-11-19T08:02:53.210Z,21.8000
2022-11-19T08:03:56.749Z,21.7900
2022-11-19T08:04:57.797Z,21.7800
2022-11-19T08:06:00.059Z,21.8100
2022-11-19T08:07:02.344Z,21.7900
2022-11-19T08:08:04.552Z,21.7900
2022-11-19T08:09:06.816Z,21.8200
2022-11-19T08:10:09.070Z,21.8400
2022-11-19T08:11:09.185Z,21.8200
2022-11-19T08:12:11.384Z,21.8300
2022-11-19T08:13:13.659Z,21.8400
2022-11-19T08:14:13.773Z,21.8400
2022-11-19T08:15:16.062Z,21.8600
2022-11-19T08:16:18.617Z,21.8500
2022-11-19T08:17:20.549Z,21.8600
2022-11-19T08:18:20.679Z,21.8700
2022-11-19T08:19:23.323Z,21.8800
2022-11-19T08:20:25.278Z,21.8800
2022-11-19T08:21:27.802Z,21.8800
2022-11-19T08:22:29.751Z,21.8800
2022-11-19T08:23:32.004Z,21.8700
2022-11-19T08:24:34.290Z,21.8800
2022-11-19T08:25:36.583Z,21.8800
2022-11-19T08:26:38.782Z,21.8500
2022-11-19T08:27:38.870Z,21.8500
2022-11-19T08:28:41.158Z,21.8900
2022-11-19T08:29:43.429Z,21.9000
2022-11-19T08:30:45.657Z,21.9200
2022-11-19T08:31:48.176Z,21.9200
2022-11-19T08:32:50.162Z,21.9400
2022-11-19T08:33:52.435Z,21.9600
2022-11-19T08:34:54.682Z,21.9700
2022-11-19T08:35:56.962Z,21.9700
2022-11-19T08:36:57.201Z,21.9500
2022-11-19T08:37:57.225Z,21.9100
2022-11-19T08:38:59.515Z,21.9300
2022-11-19T08:40:01.766Z,21.9600
2022-11-19T08:41:03.993Z,21.9700
2022-11-19T08:42:06.341Z,21.9700
2022-11-19T08:43:08.485Z,21.9800
2022-11-19T08:44:10.764Z,22.0000
2022-11-19T08:45:10.900Z,21.9600
2022-11-19T08:46:13.194Z,21.9500
2022-11-19T08:47:15.471Z,21.9500
2022-11-19T08:48:17.738Z,21.9400
2022-11-19T08:49:20.030Z,21.9300
2022-11-19T08:50:22.331Z,21.9300
2022-11-19T08:51:24.613Z,21.9000
2022-11-19T08:52:25.065Z,21.9000
2022-11-19T08:53:27.040Z,21.8900
2022-11-19T08:54:29.340Z,21.8900
2022-11-19T08:55:31.594Z,21.9200
2022-11-19T08:56:33.925Z,21.9100
2022-11-19T08:57:36.154Z,21.9100
2022-11-19T08:58:38.360Z,21.9300
2022-11-19T08:59:40.579Z,21.9300
2022-11-19T09:00:42.946Z,21.9500
2022-11-19T09:01:43.002Z,21.9700
2022-11-19T09:02:45.327Z,21.9800
2022-11-19T09:03:47.548Z,22.0000
2022-11-19T09:04:49.871Z,22.0100
2022-11-19T09:05:52.188Z,22.0000
2022-11-19T09:06:54.521Z,22.0100
2022-11-19T09:07:54.712Z,22.0200
2022-11-19T09:08:57.023Z,22.0400
2022-11-19T09:09:59.352Z,22.0400
2022-11-19T09:11:01.646Z,22.0200
2022-11-19T09:12:04.007Z,22.0200
2022-11-19T09:13:06.972Z,22.0200
2022-11-19T09:14:06.443Z,21.9900
2022-11-19T09:15:08.732Z,22.0300
2022-11-19T09:16:11.021Z,22.0200
2022-11-19T09:17:13.318Z,22.0400
2022-11-19T09:18:15.606Z,22.0400
2022-11-19T09:19:15.752Z,22.0400
2022-11-19T09:20:17.994Z,22.0400
2022-11-19T09:21:20.294Z,22.0500
2022-11-19T09:22:22.583Z,22.0400
2022-11-19T09:23:24.839Z,22.0300
2022-11-19T09:24:27.103Z,22.0300
2022-11-19T09:25:29.427Z,22.0700
2022-11-19T09:26:29.571Z,22.0900
2022-11-19T09:27:31.936Z,22.0900
2022-11-19T09:28:34.338Z,22.1000
2022-11-19T09:29:36.455Z,22.1000
2022-11-19T09:30:38.760Z,22.1100
2022-11-19T09:31:41.010Z,22.1100
2022-11-19T09:32:43.308Z,22.1200
2022-11-19T09:33:43.518Z,22.1300
2022-11-19T09:34:45.792Z,22.1800
2022-11-19T09:35:48.068Z,22.2100
2022-11-19T09:36:50.389Z,22.2200
2022-11-19T09:37:52.720Z,22.2200
2022-11-19T09:38:55.045Z,22.2200
2022-11-19T09:39:57.292Z,22.2100
2022-11-19T09:40:57.450Z,22.2100
2022-11-19T09:41:59.775Z,22.2300
2022-11-19T09:43:02.174Z,22.2200
2022-11-19T09:44:04.416Z,22.2100
2022-11-19T09:45:06.684Z,22.2400
2022-11-19T09:46:08.994Z,22.2200
2022-11-19T09:47:09.150Z,22.2500
2022-11-19T09:48:11.652Z,22.2500
2022-11-19T09:49:13.800Z,22.2500
2022-11-19T09:50:16.067Z,22.2800
2022-11-19T09:51:18.359Z,22.2800
2022-11-19T09:52:20.659Z,22.2700
2022-11-19T09:53:20.802Z,22.2700
2022-11-19T09:54:23.187Z,22.3000
2022-11-19T09:55:25.413Z,22.2900
2022-11-19T09:56:27.683Z,22.2700
2022-11-19T09:57:29.956Z,22.2800
2022-11-19T09:58:32.280Z,22.3000
2022-11-19T09:59:32.441Z,22.3200
2022-11-19T10:00:34.707Z,22.3200
2022-11-19T10:01:36.937Z,22.3400
2022-11-19T10:02:39.286Z,22.3300
2022-11-19T10:03:41.532Z,22.3400
2022-11-19T10:04:43.868Z,22.3300
2022-11-19T10:05:46.173Z,22.3300
2022-11-19T10:06:46.328Z,22.3300
2022-11-19T10:07:48.646Z,22.3100
2022-11-19T10:08:50.956Z,22.3100
2022-11-19T10:09:53.425Z,22.3300
2022-11-19T10:10:55.604Z,22.3600
2022-11-19T10:11:57.903Z,22.3600
2022-11-19T10:12:58.070Z,22.3600
2022-11-19T10:14:00.431Z,22.3800
2022-11-19T10:15:02.766Z,22.4000
2022-11-19T10:16:05.082Z,22.3900
2022-11-19T10:17:07.442Z,22.4100
2022-11-19T10:18:09.820Z,22.4200
2022-11-19T10:19:10.109Z,22.4200
2022-11-19T10:20:12.414Z,22.4600
2022-11-19T10:21:14.715Z,22.4300
2022-11-19T10:22:15.915Z,22.3200
2022-11-19T10:23:18.255Z,22.2700
2022-11-19T10:24:20.057Z,22.3800
2022-11-19T10:25:21.998Z,22.4500
2022-11-19T10:26:24.225Z,22.5100
2022-11-19T10:27:24.413Z,22.5400
2022-11-19T10:28:26.781Z,22.5600
2022-11-19T10:29:29.161Z,22.5800
2022-11-19T10:30:31.622Z,22.6000
2022-11-19T10:31:33.842Z,22.6600
2022-11-19T10:32:34.035Z,22.6700
2022-11-19T10:33:36.369Z,22.6500
2022-11-19T10:34:38.733Z,22.6600
2022-11-19T10:35:41.180Z,22.6800
2022-11-19T10:36:43.363Z,22.6700
2022-11-19T10:37:45.657Z,22.7000
2022-11-19T10:38:50.963Z,22.7400
2022-11-19T10:39:48.087Z,22.7200
2022-11-19T10:40:50.476Z,22.7600
2022-11-19T10:41:52.747Z,22.7700
2022-11-19T10:42:55.035Z,22.8000
2022-11-19T10:43:57.338Z,22.7800
2022-11-19T10:44:57.489Z,22.7300
2022-11-19T10:45:59.886Z,22.7400
2022-11-19T10:47:02.048Z,22.6900
2022-11-19T10:48:08.804Z,22.7000
2022-11-19T10:49:06.679Z,22.7200
2022-11-19T10:50:11.410Z,22.7200
2022-11-19T10:51:11.450Z,22.7400
2022-11-19T10:52:11.519Z,22.7300
2022-11-19T10:53:13.820Z,22.7500
2022-11-19T10:54:16.076Z,22.7700
2022-11-19T10:55:18.404Z,22.7500
2022-11-19T10:56:20.848Z,22.7300
2022-11-19T10:57:23.029Z,22.7500
2022-11-19T10:58:23.191Z,22.7700
2022-11-19T10:59:25.688Z,22.8200
2022-11-19T11:00:27.851Z,22.8100
2022-11-19T11:01:30.354Z,22.7900
2022-11-19T11:02:30.258Z,22.3100
2022-11-19T11:03:32.517Z,22.1300
2022-11-19T11:04:34.800Z,22.2300
2022-11-19T11:05:37.102Z,22.3300
2022-11-19T11:06:39.391Z,22.4500
2022-11-19T11:07:45.629Z,22.5800
2022-11-19T11:08:43.914Z,22.6200
2022-11-19T11:09:46.161Z,22.6700
2022-11-19T11:10:48.384Z,22.7500
2022-11-19T11:11:48.551Z,22.7900
2022-11-19T11:12:50.782Z,22.8200
2022-11-19T11:13:53.072Z,22.8500
2022-11-19T11:14:55.385Z,22.8900
2022-11-19T11:15:57.733Z,22.8900
2022-11-19T11:17:00.149Z,22.9300
2022-11-19T11:18:00.178Z,22.9500
2022-11-19T11:19:02.485Z,22.9600
2022-11-19T11:20:04.802Z,22.9700
2022-11-19T11:21:07.076Z,22.9700
2022-11-19T11:22:09.374Z,22.9600
2022-11-19T11:23:11.645Z,22.9900
2022-11-19T11:24:13.935Z,22.9900
2022-11-19T11:25:14.067Z,23.0000
2022-11-19T11:26:16.348Z,23.0200
2022-11-19T11:27:18.777Z,23.0100
2022-11-19T11:28:20.923Z,23.0100
2022-11-19T11:29:23.194Z,23.0300
2022-11-19T11:30:25.462Z,23.0500
2022-11-19T11:31:27.758Z,23.0400
2022-11-19T11:32:30.064Z,23.0400
2022-11-19T11:33:32.346Z,23.0500
2022-11-19T11:34:34.594Z,23.0900
2022-11-19T11:35:36.862Z,23.0800
2022-11-19T11:36:39.147Z,23.0900
2022-11-19T11:37:41.468Z,23.1000
2022-11-19T11:38:43.730Z,23.1200
2022-11-19T11:39:43.851Z,23.1300
2022-11-19T11:40:46.170Z,23.1400
2022-11-19T11:42:18.297Z,23.1400
2022-11-19T11:42:50.865Z,23.1400
2022-11-19T11:43:53.109Z,23.1400
2022-11-19T11:46:02.076Z,23.1500
2022-11-19T11:47:02.187Z,23.1600
2022-11-19T11:48:04.532Z,23.1700
2022-11-19T11:49:12.333Z,23.1900
2022-11-19T11:50:08.835Z,23.1900
2022-11-19T11:51:11.055Z,23.1900
2022-11-19T11:52:13.317Z,23.1900
2022-11-19T11:53:15.677Z,23.2000
2022-11-19T11:54:18.537Z,23.2100
2022-11-19T11:55:20.042Z,23.2200
2022-11-19T11:56:22.302Z,23.2400
2022-11-19T11:57:22.391Z,23.2600
2022-11-19T11:58:24.664Z,23.2900
2022-11-19T11:59:26.883Z,23.3200
2022-11-19T12:00:29.148Z,23.3000
2022-11-19T12:01:31.407Z,23.3300
2022-11-19T12:02:33.816Z,23.3300
2022-11-19T12:03:49.317Z,23.3300
2022-11-19T12:04:38.125Z,23.3400
2022-11-19T12:05:40.345Z,23.3500
2022-11-19T12:06:42.588Z,23.3700
2022-11-19T12:07:44.812Z,23.3900
2022-11-19T12:08:44.929Z,23.3900
2022-11-19T12:09:47.080Z,23.4100
2022-11-19T12:10:49.265Z,23.4100
2022-11-19T12:11:51.439Z,23.4200
2022-11-19T12:12:53.685Z,23.4000
2022-11-19T12:13:55.975Z,23.3900
2022-11-19T12:14:58.188Z,23.3800
2022-11-19T12:16:00.437Z,23.3900
2022-11-19T12:17:02.709Z,23.4000
2022-11-19T12:18:05.005Z,23.4200
2022-11-19T12:19:07.314Z,23.4000
2022-11-19T12:20:09.529Z,23.3900
2022-11-19T12:21:12.292Z,23.3600
2022-11-19T12:22:14.067Z,23.3600
2022-11-19T12:23:16.312Z,23.3700
2022-11-19T12:24:18.607Z,23.3600
2022-11-19T12:25:20.806Z,23.3600
2022-11-19T12:26:23.032Z,23.3600
2022-11-19T12:27:23.173Z,23.3700
2022-11-19T12:28:25.436Z,23.3500
2022-11-19T12:29:27.729Z,23.3400
2022-11-19T12:30:29.951Z,23.3500
2022-11-19T12:31:32.237Z,23.3700