createdAt,value
2017-10-31T00:01:23.878Z,99.90
2017-10-31T00:03:51.443Z,99.90
2017-10-31T00:06:19.008Z,99.90
2017-10-31T00:08:46.526Z,99.90
2017-10-31T00:11:14.105Z,99.90
2017-10-31T00:13:41.673Z,99.90
2017-10-31T00:16:09.202Z,99.90
2017-10-31T00:18:36.812Z,99.90
2017-10-31T00:21:04.360Z,99.90
2017-10-31T00:23:31.880Z,99.90
2017-10-31T00:25:59.452Z,99.90
2017-10-31T00:28:26.970Z,99.90
2017-10-31T00:30:54.489Z,99.90
2017-10-31T00:33:22.061Z,99.90
2017-10-31T00:35:49.617Z,99.90
2017-10-31T00:38:17.133Z,99.90
2017-10-31T00:40:45.457Z,99.90
2017-10-31T00:43:12.988Z,99.90
2017-10-31T00:45:41.302Z,99.90
2017-10-31T00:48:08.890Z,99.90
2017-10-31T00:50:36.407Z,99.90
2017-10-31T00:53:03.926Z,99.90
2017-10-31T00:55:31.476Z,99.90
2017-10-31T00:57:59.001Z,99.90
2017-10-31T01:00:26.550Z,99.90
2017-10-31T01:02:54.104Z,99.90
2017-10-31T01:05:21.885Z,99.90
2017-10-31T01:07:49.429Z,99.90
2017-10-31T01:10:17.721Z,99.90
2017-10-31T01:12:46.044Z,99.90
2017-10-31T01:15:13.566Z,99.90
2017-10-31T01:17:41.086Z,99.90
2017-10-31T01:20:08.650Z,99.90
2017-10-31T01:22:36.170Z,99.90
2017-10-31T01:25:03.730Z,99.90
2017-10-31T01:27:31.263Z,99.90
2017-10-31T01:29:58.830Z,99.90
2017-10-31T01:32:26.354Z,99.90
2017-10-31T01:34:53.875Z,99.90
2017-10-31T01:37:21.431Z,99.90
2017-10-31T01:39:49.716Z,99.90
2017-10-31T01:42:18.047Z,99.90
2017-10-31T01:44:45.569Z,99.90
2017-10-31T01:47:13.970Z,99.90
2017-10-31T01:49:42.285Z,99.90
2017-10-31T01:52:09.810Z,99.90
2017-10-31T01:54:37.365Z,99.90
2017-10-31T01:57:04.881Z,99.90
2017-10-31T01:59:32.455Z,99.90
2017-10-31T02:02:00.741Z,99.90
2017-10-31T02:04:29.057Z,99.90
2017-10-31T02:06:56.618Z,99.90
2017-10-31T02:09:24.212Z,99.90
2017-10-31T02:11:51.768Z,99.90
2017-10-31T02:14:19.285Z,99.90
2017-10-31T02:16:46.846Z,99.90
2017-10-31T02:19:14.365Z,99.90
2017-10-31T02:21:41.892Z,99.90
2017-10-31T02:24:09.524Z,99.90
2017-10-31T02:26:37.101Z,99.90
2017-10-31T02:29:05.078Z,99.90
2017-10-31T02:31:32.610Z,99.90
2017-10-31T02:34:00.949Z,99.90
2017-10-31T02:36:28.470Z,99.90
2017-10-31T02:39:07.917Z,99.90
2017-10-31T02:41:35.442Z,99.90
2017-10-31T02:44:02.980Z,99.90
2017-10-31T02:46:31.310Z,99.90
2017-10-31T02:48:58.846Z,99.90
2017-10-31T02:51:27.155Z,99.90
2017-10-31T02:53:54.761Z,99.90
2017-10-31T02:56:22.291Z,99.90
2017-10-31T02:58:49.862Z,99.90
2017-10-31T03:01:17.397Z,99.90
2017-10-31T03:03:44.987Z,99.90
2017-10-31T03:06:13.304Z,99.90
2017-10-31T03:08:40.837Z,99.90
2017-10-31T03:11:09.165Z,99.90
2017-10-31T03:13:36.685Z,99.90
2017-10-31T03:16:04.337Z,99.90
2017-10-31T03:18:31.873Z,99.90
2017-10-31T03:21:00.238Z,99.90
2017-10-31T03:23:27.753Z,99.90
2017-10-31T03:25:55.282Z,99.90
2017-10-31T03:28:23.621Z,99.90
2017-10-31T03:30:51.143Z,99.90
2017-10-31T03:33:18.705Z,99.90
2017-10-31T03:35:46.262Z,99.90
2017-10-31T03:38:13.802Z,99.90
2017-10-31T03:40:41.363Z,99.90
2017-10-31T03:43:08.885Z,99.90
2017-10-31T03:45:36.424Z,99.90
2017-10-31T03:48:03.989Z,99.90
2017-10-31T03:50:31.517Z,99.90
2017-10-31T03:52:59.070Z,99.90
2017-10-31T03:55:26.640Z,99.90
2017-10-31T03:57:54.168Z,99.90
2017-10-31T04:00:21.772Z,99.90
2017-10-31T04:02:49.289Z,99.90
2017-10-31T04:05:17.665Z,99.90
2017-10-31T04:07:45.189Z,99.90
2017-10-31T04:10:12.737Z,99.90
2017-10-31T04:12:40.435Z,99.90
2017-10-31T04:15:07.986Z,99.90
2017-10-31T04:17:35.518Z,99.90
2017-10-31T04:20:03.172Z,99.90
2017-10-31T04:22:30.693Z,99.90
2017-10-31T04:24:58.226Z,99.90
2017-10-31T04:27:25.787Z,99.90
2017-10-31T04:29:53.313Z,99.90
2017-10-31T04:32:21.636Z,99.90
2017-10-31T04:34:49.153Z,99.90
2017-10-31T04:37:17.482Z,99.90
2017-10-31T04:39:45.089Z,99.90
2017-10-31T04:42:12.674Z,99.90
2017-10-31T04:44:40.190Z,99.90
2017-10-31T04:47:07.717Z,99.90
2017-10-31T04:49:35.268Z,99.90
2017-10-31T04:52:02.826Z,99.90
2017-10-31T04:54:30.386Z,99.90
2017-10-31T04:56:57.905Z,99.90
2017-10-31T04:59:25.466Z,99.90
2017-10-31T05:01:52.985Z,99.90
2017-10-31T05:04:20.585Z,99.90
2017-10-31T05:06:48.105Z,99.90
2017-10-31T05:09:16.451Z,99.90
2017-10-31T05:11:44.030Z,99.90
2017-10-31T05:14:11.595Z,99.90
2017-10-31T05:16:39.204Z,99.90
2017-10-31T05:19:06.735Z,99.90
2017-10-31T05:21:34.277Z,99.90
2017-10-31T05:24:01.829Z,99.90
2017-10-31T05:26:29.350Z,99.90
2017-10-31T05:28:56.927Z,99.90
2017-10-31T05:31:24.558Z,99.90
2017-10-31T05:33:52.117Z,99.90
2017-10-31T05:36:19.632Z,99.90
2017-10-31T05:38:47.173Z,99.90
2017-10-31T05:41:15.486Z,99.90
2017-10-31T05:43:43.010Z,99.90
2017-10-31T05:46:10.601Z,99.90
2017-10-31T05:48:38.892Z,99.90
2017-10-31T05:51:07.216Z,99.90
2017-10-31T05:53:34.741Z,99.90
2017-10-31T05:56:02.294Z,99.90
2017-10-31T05:58:29.857Z,99.90
2017-10-31T06:00:57.417Z,99.90
2017-10-31T06:03:24.941Z,99.90
2017-10-31T06:05:52.505Z,99.90
2017-10-31T06:08:20.810Z,99.90
2017-10-31T06:10:49.101Z,99.90
2017-10-31T06:13:17.460Z,99.90
2017-10-31T06:15:45.031Z,99.90
2017-10-31T06:18:12.550Z,99.90
2017-10-31T06:20:40.125Z,99.90
2017-10-31T06:23:13.265Z,99.90
2017-10-31T06:25:46.482Z,99.90
2017-10-31T06:28:19.694Z,99.90
2017-10-31T06:30:52.852Z,99.90
2017-10-31T06:33:20.370Z,99.90
2017-10-31T06:35:47.902Z,99.90
2017-10-31T06:38:15.449Z,99.90
2017-10-31T06:40:43.001Z,99.90
2017-10-31T06:43:10.521Z,99.90
2017-10-31T06:45:38.081Z,99.90
2017-10-31T06:48:05.690Z,99.90
2017-10-31T06:50:33.309Z,99.90
2017-10-31T06:53:00.869Z,99.90
2017-10-31T06:55:28.721Z,99.90
2017-10-31T06:57:56.294Z,99.90
2017-10-31T07:00:23.860Z,99.90
2017-10-31T07:02:51.381Z,99.90
2017-10-31T07:05:19.094Z,99.90
2017-10-31T07:07:46.642Z,99.90
2017-10-31T07:10:14.171Z,99.90
2017-10-31T07:12:42.489Z,99.90
2017-10-31T07:15:10.013Z,99.90
2017-10-31T07:17:37.553Z,99.90
2017-10-31T07:20:05.105Z,99.90
2017-10-31T07:22:32.626Z,99.90
2017-10-31T07:25:00.189Z,99.90
2017-10-31T07:27:27.717Z,99.90
2017-10-31T07:29:55.264Z,99.90
2017-10-31T07:32:23.673Z,99.90
2017-10-31T07:34:51.226Z,99.90
2017-10-31T07:37:19.505Z,99.90
2017-10-31T07:39:47.057Z,99.90
2017-10-31T07:42:14.569Z,99.90
2017-10-31T07:44:42.893Z,99.90
2017-10-31T07:47:10.446Z,99.90
2017-10-31T07:49:38.013Z,99.90
2017-10-31T07:52:05.537Z,99.90
2017-10-31T07:54:33.069Z,99.90
2017-10-31T07:57:00.629Z,99.90
2017-10-31T07:59:28.149Z,99.90
2017-10-31T08:01:55.709Z,99.90
2017-10-31T08:04:23.230Z,99.90
2017-10-31T08:06:50.766Z,99.90
2017-10-31T08:09:18.312Z,99.90
2017-10-31T08:11:45.862Z,99.90
2017-10-31T08:14:13.381Z,99.90
2017-10-31T08:16:40.929Z,99.90
2017-10-31T08:19:08.453Z,99.90
2017-10-31T08:21:36.808Z,99.90
2017-10-31T08:24:04.342Z,99.90
2017-10-31T08:26:31.878Z,99.90
2017-10-31T08:28:59.475Z,99.90
2017-10-31T08:31:26.997Z,99.90
2017-10-31T08:33:54.540Z,99.90
2017-10-31T08:36:22.116Z,99.90
2017-10-31T08:38:49.702Z,99.90
2017-10-31T08:41:17.234Z,99.90
2017-10-31T08:43:44.782Z,99.90
2017-10-31T08:46:12.335Z,99.90
2017-10-31T08:48:39.921Z,99.90
2017-10-31T08:51:07.538Z,99.90
2017-10-31T08:53:35.066Z,99.90
2017-10-31T08:56:02.620Z,99.90
2017-10-31T08:58:30.146Z,99.90
2017-10-31T09:00:57.710Z,99.90
2017-10-31T09:03:25.244Z,99.90
2017-10-31T09:05:52.887Z,99.90
2017-10-31T09:08:21.007Z,99.90
2017-10-31T09:10:49.322Z,99.90
2017-10-31T09:13:17.668Z,99.90
2017-10-31T09:15:45.197Z,99.90
2017-10-31T09:18:12.712Z,99.90
2017-10-31T09:20:40.262Z,99.90
2017-10-31T09:23:07.776Z,99.90
2017-10-31T09:25:35.371Z,99.90
2017-10-31T09:28:02.921Z,99.90
2017-10-31T09:30:30.442Z,99.90
2017-10-31T09:32:58.008Z,99.90
2017-10-31T09:35:25.539Z,99.90
2017-10-31T09:37:53.085Z,99.90
2017-10-31T09:40:20.638Z,99.90
2017-10-31T09:42:48.165Z,99.90
2017-10-31T09:45:15.776Z,99.90
2017-10-31T09:47:43.341Z,99.90
2017-10-31T09:50:10.861Z,99.90
2017-10-31T09:52:38.404Z,99.90
2017-10-31T09:55:05.930Z,99.90
2017-10-31T09:57:34.275Z,99.90
2017-10-31T10:00:01.829Z,99.90
2017-10-31T10:02:29.359Z,99.90
2017-10-31T10:04:56.901Z,99.90
2017-10-31T10:07:24.513Z,99.90
2017-10-31T10:09:52.802Z,99.90
2017-10-31T10:12:20.349Z,99.90
2017-10-31T10:14:47.926Z,99.90
2017-10-31T10:17:15.493Z,99.90
2017-10-31T10:19:43.012Z,99.90
2017-10-31T10:22:10.585Z,99.90
2017-10-31T10:24:38.105Z,99.70
2017-10-31T10:27:05.634Z,99.90
2017-10-31T10:29:33.199Z,99.80
2017-10-31T10:32:00.758Z,99.20
2017-10-31T10:34:29.097Z,99.40
2017-10-31T10:36:56.628Z,99.40
2017-10-31T10:39:24.151Z,99.30
2017-10-31T10:41:51.705Z,99.30
2017-10-31T10:44:19.233Z,98.90
2017-10-31T10:46:46.837Z,98.50
2017-10-31T10:49:14.408Z,98.40
2017-10-31T10:51:41.972Z,98.80
2017-10-31T10:54:09.497Z,98.60
2017-10-31T10:56:37.046Z,98.60
2017-10-31T10:59:04.604Z,98.60
2017-10-31T11:01:32.539Z,98.60
2017-10-31T11:04:00.082Z,98.80
2017-10-31T11:06:27.605Z,98.00
2017-10-31T11:08:55.171Z,98.40
2017-10-31T11:11:22.689Z,98.00
2017-10-31T11:13:50.249Z,98.30
2017-10-31T11:16:17.772Z,97.80
2017-10-31T11:18:46.104Z,97.00
2017-10-31T11:21:13.656Z,97.00
2017-10-31T11:23:42.483Z,97.50
2017-10-31T11:26:10.094Z,96.40
2017-10-31T11:28:37.617Z,97.10
2017-10-31T11:31:05.181Z,97.20
2017-10-31T11:33:32.708Z,97.00
2017-10-31T11:36:00.239Z,97.30
2017-10-31T11:38:28.797Z,97.10
2017-10-31T11:40:57.089Z,97.40
2017-10-31T11:43:24.686Z,97.40
2017-10-31T11:45:52.264Z,96.60
2017-10-31T11:48:19.798Z,96.50
2017-10-31T11:50:48.086Z,96.10
2017-10-31T11:53:16.415Z,95.60
2017-10-31T11:55:43.963Z,95.60
2017-10-31T11:58:11.529Z,95.00
2017-10-31T12:00:39.817Z,94.60
2017-10-31T12:03:07.385Z,94.60
2017-10-31T12:05:35.689Z,95.10
2017-10-31T12:08:03.247Z,95.10
2017-10-31T12:10:30.833Z,96.00
2017-10-31T12:12:58.386Z,94.60
2017-10-31T12:15:26.707Z,95.00
2017-10-31T12:17:54.337Z,95.00
2017-10-31T12:20:22.011Z,94.40
2017-10-31T12:22:49.549Z,94.20
2017-10-31T12:25:17.112Z,94.10
2017-10-31T12:27:44.654Z,95.00
2017-10-31T12:30:12.225Z,94.60
2017-10-31T12:32:39.757Z,95.90
2017-10-31T12:35:07.277Z,95.70
2017-10-31T12:37:34.924Z,95.20
2017-10-31T12:40:03.209Z,95.10
2017-10-31T12:42:31.501Z,94.40
2017-10-31T12:44:59.882Z,94.30
2017-10-31T12:47:27.559Z,94.30
2017-10-31T12:49:55.094Z,94.80
2017-10-31T12:52:22.649Z,94.90
2017-10-31T12:54:50.184Z,94.90
2017-10-31T12:57:18.505Z,94.90
2017-10-31T12:59:46.054Z,94.90
2017-10-31T13:02:13.621Z,94.70
2017-10-31T13:04:42.170Z,95.30
2017-10-31T13:07:09.742Z,95.20
2017-10-31T13:09:38.764Z,95.40
2017-10-31T13:12:06.318Z,95.00
2017-10-31T13:14:34.640Z,95.30
2017-10-31T13:17:02.950Z,95.60
2017-10-31T13:19:31.460Z,96.30
2017-10-31T13:21:59.022Z,96.10
2017-10-31T13:24:27.317Z,96.30
2017-10-31T13:26:56.426Z,96.20
2017-10-31T13:29:24.302Z,96.40
2017-10-31T13:31:52.272Z,96.40
2017-10-31T13:34:20.888Z,96.00
2017-10-31T13:36:50.588Z,96.20
2017-10-31T13:39:19.327Z,96.10
2017-10-31T13:41:48.329Z,96.10
2017-10-31T13:44:16.411Z,96.20
2017-10-31T13:46:44.386Z,96.50
2017-10-31T13:49:12.548Z,96.60
2017-10-31T13:51:40.445Z,97.10
2017-10-31T13:54:08.034Z,97.50
2017-10-31T13:56:35.659Z,96.70
2017-10-31T13:59:04.018Z,96.60
2017-10-31T14:01:31.882Z,96.60
2017-10-31T14:03:59.702Z,96.60
2017-10-31T14:06:28.261Z,96.60
2017-10-31T14:08:56.376Z,96.20
2017-10-31T14:11:27.620Z,96.20
2017-10-31T14:13:55.206Z,96.20
2017-10-31T14:16:23.544Z,96.00
2017-10-31T14:18:51.532Z,96.00
2017-10-31T14:21:20.136Z,96.10
2017-10-31T14:23:47.905Z,96.40
2017-10-31T14:26:15.506Z,96.70
2017-10-31T14:28:43.130Z,96.30
2017-10-31T14:31:15.196Z,96.60
2017-10-31T14:33:44.102Z,96.60
2017-10-31T14:36:12.552Z,96.00
2017-10-31T14:38:40.204Z,96.00
2017-10-31T14:41:07.801Z,95.70
2017-10-31T14:43:35.504Z,96.00
2017-10-31T14:46:06.482Z,95.80
2017-10-31T14:48:34.121Z,95.80
2017-10-31T14:51:02.893Z,95.90
2017-10-31T14:53:30.525Z,95.40
2017-10-31T14:55:59.140Z,95.00
2017-10-31T14:58:26.745Z,95.70
2017-10-31T15:00:54.358Z,95.50
2017-10-31T15:03:22.725Z,97.10
2017-10-31T15:05:50.504Z,97.10
2017-10-31T15:08:18.876Z,97.20
2017-10-31T15:10:46.526Z,97.20
2017-10-31T15:13:14.217Z,96.80
2017-10-31T15:15:41.915Z,97.50
2017-10-31T15:18:09.482Z,97.10
2017-10-31T15:20:37.948Z,96.60
2017-10-31T15:23:05.534Z,96.10
2017-10-31T15:25:33.116Z,95.70
2017-10-31T15:28:00.992Z,95.50
2017-10-31T15:30:28.582Z,96.00
2017-10-31T15:32:56.295Z,96.10
2017-10-31T15:35:24.108Z,96.10
2017-10-31T15:37:51.980Z,96.40
2017-10-31T15:40:42.421Z,96.60
2017-10-31T15:43:10.264Z,96.70
2017-10-31T15:45:37.818Z,97.00
2017-10-31T15:48:05.382Z,97.30
2017-10-31T15:50:33.035Z,97.10
2017-10-31T15:53:00.654Z,97.20
2017-10-31T15:55:28.244Z,96.90
2017-10-31T15:57:55.891Z,97.30
2017-10-31T16:00:23.623Z,97.30
2017-10-31T16:02:52.939Z,97.50
2017-10-31T16:05:20.869Z,97.30
2017-10-31T16:07:48.536Z,97.30
2017-10-31T16:10:28.602Z,96.90
2017-10-31T16:12:56.178Z,96.40
2017-10-31T16:15:24.580Z,96.70
2017-10-31T16:17:53.005Z,96.90
2017-10-31T16:20:20.592Z,96.50
2017-10-31T16:22:48.211Z,96.90
2017-10-31T16:25:15.822Z,96.40
2017-10-31T16:27:43.471Z,96.30
2017-10-31T16:30:11.149Z,96.50
2017-10-31T16:32:38.826Z,96.20
2017-10-31T16:35:06.498Z,96.40
2017-10-31T16:37:36.025Z,96.00
2017-10-31T16:40:03.632Z,96.50
2017-10-31T16:42:31.275Z,96.80
2017-10-31T16:44:58.862Z,96.30
2017-10-31T16:47:26.451Z,96.50
2017-10-31T16:49:54.788Z,96.30
2017-10-31T16:52:22.429Z,96.20
2017-10-31T16:54:50.228Z,95.80
2017-10-31T16:57:20.866Z,96.30
2017-10-31T16:59:49.395Z,96.60
2017-10-31T17:02:16.983Z,97.30
2017-10-31T17:04:44.653Z,97.20
2017-10-31T17:07:12.275Z,97.40
2017-10-31T17:09:40.302Z,97.20
2017-10-31T17:12:08.724Z,97.10
2017-10-31T17:14:36.339Z,98.00
2017-10-31T17:17:03.910Z,98.00
2017-10-31T17:19:32.942Z,97.40
2017-10-31T17:22:00.519Z,96.80
2017-10-31T17:24:28.079Z,97.00
2017-10-31T17:26:55.824Z,97.00
2017-10-31T17:29:23.542Z,97.70
2017-10-31T17:31:52.735Z,98.00
2017-10-31T17:34:21.521Z,98.10
2017-10-31T17:36:49.134Z,98.30
2017-10-31T17:39:16.779Z,98.50
2017-10-31T17:41:44.445Z,98.20
2017-10-31T17:44:12.065Z,98.50
2017-10-31T17:46:39.787Z,97.80
2017-10-31T17:49:07.493Z,98.10
2017-10-31T17:51:35.083Z,98.40
2017-10-31T17:54:03.960Z,98.30
2017-10-31T17:56:32.332Z,98.10
2017-10-31T17:58:59.935Z,98.30
2017-10-31T18:01:27.606Z,98.50
2017-10-31T18:03:55.880Z,99.30
2017-10-31T18:06:23.498Z,99.30
2017-10-31T18:08:51.342Z,99.30
2017-10-31T18:11:19.017Z,99.90
2017-10-31T18:13:46.591Z,99.90
2017-10-31T18:16:14.267Z,99.90
2017-10-31T18:18:41.948Z,99.90
2017-10-31T18:21:09.586Z,99.90
2017-10-31T18:23:37.213Z,99.90
2017-10-31T18:26:04.856Z,99.90
2017-10-31T18:28:32.572Z,99.90
2017-10-31T18:31:00.198Z,99.90
2017-10-31T18:33:27.790Z,99.90
2017-10-31T18:35:55.386Z,99.90
2017-10-31T18:38:23.010Z,99.90
2017-10-31T18:40:50.641Z,99.90
2017-10-31T18:43:18.289Z,99.90
2017-10-31T18:45:45.972Z,99.90
2017-10-31T18:48:14.124Z,99.90
2017-10-31T18:50:43.438Z,99.90
2017-10-31T18:53:11.075Z,99.90
2017-10-31T18:55:38.717Z,99.90
2017-10-31T18:58:06.514Z,99.90
2017-10-31T19:00:34.230Z,99.90
2017-10-31T19:03:02.486Z,99.90
2017-10-31T19:05:30.955Z,99.90
2017-10-31T19:07:58.574Z,99.90
2017-10-31T19:10:26.506Z,99.90
2017-10-31T19:12:54.197Z,99.90
2017-10-31T19:15:21.829Z,99.90
2017-10-31T19:17:49.519Z,99.90
2017-10-31T19:20:17.170Z,99.90
2017-10-31T19:22:46.084Z,99.90
2017-10-31T19:25:13.762Z,99.90
2017-10-31T19:27:41.415Z,99.90
2017-10-31T19:30:09.174Z,99.90
2017-10-31T19:32:36.742Z,99.90
2017-10-31T19:35:04.302Z,99.90
2017-10-31T19:37:31.873Z,99.90
2017-10-31T19:39:59.429Z,99.90
2017-10-31T19:42:26.975Z,99.90
2017-10-31T19:44:54.559Z,99.90
2017-10-31T19:47:22.166Z,99.90
2017-10-31T19:49:49.705Z,99.90
2017-10-31T19:52:17.263Z,99.90
2017-10-31T19:54:44.832Z,99.90
2017-10-31T19:57:12.406Z,99.90
2017-10-31T19:59:40.024Z,99.90
2017-10-31T20:02:07.569Z,99.90
2017-10-31T20:04:35.371Z,99.90
2017-10-31T20:07:03.020Z,99.90
2017-10-31T20:09:30.586Z,99.90
2017-10-31T20:11:58.175Z,99.90
2017-10-31T20:14:25.706Z,99.90
2017-10-31T20:16:53.249Z,99.90
2017-10-31T20:19:20.814Z,99.90
2017-10-31T20:21:48.489Z,99.90
2017-10-31T20:24:16.066Z,99.90
2017-10-31T20:26:43.603Z,99.90
2017-10-31T20:29:11.194Z,99.90
2017-10-31T20:31:38.736Z,99.90
2017-10-31T20:34:06.280Z,99.90
2017-10-31T20:36:33.854Z,99.90
2017-10-31T20:39:02.150Z,99.90
2017-10-31T20:41:29.686Z,99.90
2017-10-31T20:43:57.249Z,99.90
2017-10-31T20:46:24.778Z,99.90
2017-10-31T20:48:53.066Z,99.90
2017-10-31T20:51:20.702Z,99.90
2017-10-31T20:53:48.327Z,99.90
2017-10-31T20:56:15.793Z,99.90
2017-10-31T20:58:43.351Z,99.90
2017-10-31T21:01:11.645Z,99.90
2017-10-31T21:03:39.218Z,99.90
2017-10-31T21:06:07.510Z,99.90
2017-10-31T21:08:35.066Z,99.90
2017-10-31T21:11:02.611Z,99.90
2017-10-31T21:13:31.753Z,99.90
2017-10-31T21:16:01.431Z,99.90
2017-10-31T21:18:29.094Z,99.90
2017-10-31T21:20:56.651Z,99.90
2017-10-31T21:23:24.233Z,99.90
2017-10-31T21:25:51.771Z,99.90
2017-10-31T21:28:19.307Z,99.90
2017-10-31T21:30:46.864Z,99.90
2017-10-31T21:33:14.395Z,99.90
2017-10-31T21:35:41.954Z,99.90
2017-10-31T21:38:10.246Z,99.90
2017-10-31T21:40:38.573Z,99.90
2017-10-31T21:43:06.133Z,99.90
2017-10-31T21:45:33.696Z,99.90
2017-10-31T21:48:01.270Z,99.90
2017-10-31T21:50:28.830Z,99.90
2017-10-31T21:52:56.377Z,99.90
2017-10-31T21:55:23.940Z,99.90
2017-10-31T21:57:51.485Z,99.90
2017-10-31T22:00:19.069Z,99.90
2017-10-31T22:02:46.604Z,99.90
2017-10-31T22:05:14.134Z,99.90
2017-10-31T22:07:41.710Z,99.90
2017-10-31T22:10:10.010Z,99.90
2017-10-31T22:12:37.544Z,99.90
2017-10-31T22:15:05.105Z,99.90
2017-10-31T22:17:32.646Z,99.90
2017-10-31T22:20:00.201Z,99.90
2017-10-31T22:22:28.494Z,99.90
2017-10-31T22:24:56.821Z,99.90
2017-10-31T22:27:25.130Z,99.90
2017-10-31T22:29:52.664Z,99.90
2017-10-31T22:32:20.223Z,99.90
2017-10-31T22:34:47.747Z,99.90
2017-10-31T22:37:15.354Z,99.90
2017-10-31T22:39:43.642Z,99.90
2017-10-31T22:42:11.947Z,99.90
2017-10-31T22:44:39.519Z,99.90
2017-10-31T22:47:07.058Z,99.90
2017-10-31T22:49:34.638Z,99.90
2017-10-31T22:52:02.930Z,99.90
2017-10-31T22:54:31.235Z,99.90
2017-10-31T22:56:58.857Z,99.90
2017-10-31T22:59:26.382Z,99.90
2017-10-31T23:01:54.704Z,99.90
2017-10-31T23:04:22.243Z,99.90
2017-10-31T23:06:49.826Z,99.90
2017-10-31T23:09:17.442Z,99.90
2017-10-31T23:11:44.978Z,99.90
2017-10-31T23:14:12.623Z,99.90
2017-10-31T23:16:40.184Z,99.90
2017-10-31T23:19:07.728Z,99.90
2017-10-31T23:21:35.288Z,99.90
2017-10-31T23:24:02.810Z,99.90
2017-10-31T23:26:31.106Z,99.90
2017-10-31T23:28:59.478Z,99.90
2017-10-31T23:31:27.033Z,99.90
2017-10-31T23:33:54.576Z,99.90
2017-10-31T23:36:22.163Z,99.90
2017-10-31T23:38:49.702Z,99.90
2017-10-31T23:41:17.327Z,99.90
2017-10-31T23:43:44.873Z,99.90
2017-10-31T23:46:12.401Z,99.90
2017-10-31T23:48:39.962Z,99.90
2017-10-31T23:51:08.298Z,99.90
2017-10-31T23:53:35.823Z,99.90
2017-10-31T23:56:03.387Z,99.90
2017-10-31T23:58:30.914Z,99.90
