createdAt,value
2018-07-31T00:00:13.952Z,0.00
2018-07-31T00:02:27.286Z,0.00
2018-07-31T00:03:39.377Z,0.00
2018-07-31T00:04:51.367Z,0.00
2018-07-31T00:06:20.457Z,0.00
2018-07-31T00:07:30.614Z,0.00
2018-07-31T00:07:59.482Z,0.00
2018-07-31T00:09:06.350Z,0.00
2018-07-31T00:10:11.387Z,0.00
2018-07-31T00:11:24.800Z,0.00
2018-07-31T00:14:57.700Z,0.00
2018-07-31T00:15:27.088Z,0.00
2018-07-31T00:16:54.952Z,0.00
2018-07-31T00:17:55.985Z,0.00
2018-07-31T00:19:17.298Z,0.00
2018-07-31T00:20:08.905Z,0.00
2018-07-31T00:21:14.547Z,0.00
2018-07-31T00:22:04.726Z,0.00
2018-07-31T00:23:19.839Z,0.00
2018-07-31T00:24:14.880Z,0.00
2018-07-31T00:25:33.636Z,0.00
2018-07-31T00:26:41.932Z,0.00
2018-07-31T00:28:00.886Z,0.00
2018-07-31T00:28:45.022Z,0.00
2018-07-31T00:31:55.300Z,0.00
2018-07-31T00:33:05.434Z,0.00
2018-07-31T00:34:00.836Z,0.00
2018-07-31T00:35:16.613Z,0.00
2018-07-31T00:36:36.798Z,0.00
2018-07-31T00:37:30.661Z,0.00
2018-07-31T00:38:38.555Z,0.00
2018-07-31T00:39:37.848Z,0.00
2018-07-31T00:41:59.783Z,0.00
2018-07-31T00:43:01.680Z,0.00
2018-07-31T00:44:09.733Z,0.00
2018-07-31T00:46:13.338Z,0.00
2018-07-31T00:47:31.268Z,0.00
2018-07-31T00:48:15.507Z,0.00
2018-07-31T00:49:30.226Z,0.00
2018-07-31T00:50:34.571Z,0.00
2018-07-31T00:51:44.305Z,0.00
2018-07-31T00:52:41.758Z,0.00
2018-07-31T00:53:54.569Z,0.00
2018-07-31T00:55:04.502Z,0.00
2018-07-31T00:56:08.695Z,0.00
2018-07-31T00:57:03.088Z,0.00
2018-07-31T00:58:22.141Z,0.00
2018-07-31T00:59:15.185Z,0.00
2018-07-31T01:00:30.861Z,0.00
2018-07-31T01:02:35.585Z,0.00
2018-07-31T01:03:43.175Z,0.00
2018-07-31T01:04:48.613Z,0.00
2018-07-31T01:06:52.727Z,0.00
2018-07-31T01:08:05.022Z,0.00
2018-07-31T01:09:15.988Z,0.00
2018-07-31T01:10:06.066Z,0.00
2018-07-31T01:11:14.736Z,0.00
2018-07-31T01:12:36.802Z,0.00
2018-07-31T01:13:37.220Z,0.00
2018-07-31T01:15:39.386Z,0.00
2018-07-31T01:16:45.333Z,0.00
2018-07-31T01:21:09.945Z,0.00
2018-07-31T01:22:08.009Z,0.00
2018-07-31T01:23:28.705Z,0.00
2018-07-31T01:24:24.207Z,0.00
2018-07-31T01:25:33.233Z,0.00
2018-07-31T01:26:32.317Z,0.00
2018-07-31T01:27:38.372Z,0.00
2018-07-31T01:28:37.246Z,0.00
2018-07-31T01:29:59.477Z,0.00
2018-07-31T01:31:08.395Z,0.00
2018-07-31T01:32:01.751Z,0.00
2018-07-31T01:33:08.717Z,0.00
2018-07-31T01:34:18.864Z,0.00
2018-07-31T01:35:14.779Z,0.00
2018-07-31T01:36:25.642Z,0.00
2018-07-31T01:37:31.079Z,0.00
2018-07-31T01:38:25.969Z,0.00
2018-07-31T01:39:34.273Z,0.00
2018-07-31T01:40:37.046Z,0.00
2018-07-31T01:41:52.931Z,0.00
2018-07-31T01:43:15.261Z,0.00
2018-07-31T01:44:10.451Z,0.00
2018-07-31T01:45:09.434Z,0.00
2018-07-31T01:46:13.640Z,0.00
2018-07-31T01:47:15.595Z,0.00
2018-07-31T01:48:16.837Z,0.00
2018-07-31T01:49:31.895Z,0.00
2018-07-31T01:50:31.808Z,0.00
2018-07-31T01:51:44.920Z,0.00
2018-07-31T01:53:05.104Z,0.00
2018-07-31T01:55:00.205Z,0.00
2018-07-31T01:56:16.289Z,0.00
2018-07-31T01:57:11.280Z,0.00
2018-07-31T01:58:19.686Z,0.00
2018-07-31T01:59:31.211Z,0.00
2018-07-31T02:01:39.582Z,0.00
2018-07-31T02:02:57.715Z,0.00
2018-07-31T02:03:38.676Z,0.00
2018-07-31T02:04:56.707Z,0.00
2018-07-31T02:05:56.820Z,0.00
2018-07-31T02:07:09.937Z,0.00
2018-07-31T02:08:08.820Z,0.00
2018-07-31T02:10:14.059Z,0.00
2018-07-31T02:11:29.024Z,0.00
2018-07-31T02:12:26.160Z,0.00
2018-07-31T02:13:37.233Z,0.00
2018-07-31T02:14:48.401Z,0.00
2018-07-31T02:15:37.461Z,0.00
2018-07-31T02:17:42.495Z,0.00
2018-07-31T02:19:22.371Z,0.00
2018-07-31T02:21:26.852Z,0.00
2018-07-31T02:22:24.138Z,0.00
2018-07-31T02:23:13.968Z,0.00
2018-07-31T02:24:47.974Z,0.00
2018-07-31T02:25:26.197Z,0.00
2018-07-31T02:26:46.147Z,0.00
2018-07-31T02:27:34.176Z,0.00
2018-07-31T02:29:16.273Z,0.00
2018-07-31T02:29:52.422Z,0.00
2018-07-31T02:30:52.434Z,0.00
2018-07-31T02:32:15.483Z,0.00
2018-07-31T02:33:12.521Z,0.00
2018-07-31T02:34:26.765Z,0.00
2018-07-31T02:37:14.805Z,0.00
2018-07-31T02:38:03.141Z,0.00
2018-07-31T02:41:25.080Z,0.00
2018-07-31T02:42:11.572Z,0.00
2018-07-31T02:43:03.729Z,0.00
2018-07-31T02:45:03.515Z,0.00
2018-07-31T02:46:37.819Z,0.00
2018-07-31T02:47:50.013Z,0.00
2018-07-31T02:48:30.768Z,0.00
2018-07-31T02:49:23.302Z,0.00
2018-07-31T02:50:41.024Z,0.00
2018-07-31T02:53:27.943Z,0.00
2018-07-31T02:53:45.146Z,0.00
2018-07-31T02:55:19.051Z,0.00
2018-07-31T02:57:03.911Z,0.00
2018-07-31T02:58:12.429Z,0.00
2018-07-31T02:59:12.119Z,0.00
2018-07-31T03:00:03.014Z,0.00
2018-07-31T03:00:48.276Z,0.00
2018-07-31T03:01:46.443Z,0.00
2018-07-31T03:03:23.009Z,0.00
2018-07-31T03:04:43.704Z,0.00
2018-07-31T03:05:03.683Z,0.00
2018-07-31T03:06:43.416Z,0.00
2018-07-31T03:07:35.690Z,0.00
2018-07-31T03:08:56.289Z,0.00
2018-07-31T03:12:07.310Z,0.00
2018-07-31T03:13:10.306Z,0.00
2018-07-31T03:14:03.235Z,0.00
2018-07-31T03:15:51.177Z,0.00
2018-07-31T03:17:05.140Z,0.00
2018-07-31T03:18:44.230Z,0.00
2018-07-31T03:20:29.399Z,0.00
2018-07-31T03:21:22.963Z,0.00
2018-07-31T03:22:12.456Z,0.00
2018-07-31T03:24:21.142Z,0.00
2018-07-31T03:25:53.607Z,0.00
2018-07-31T03:30:05.329Z,0.00
2018-07-31T03:31:55.294Z,4.00
2018-07-31T03:33:04.013Z,4.00
2018-07-31T03:35:22.868Z,0.00
2018-07-31T03:36:22.877Z,0.00
2018-07-31T03:37:22.169Z,4.00
2018-07-31T03:38:46.547Z,4.00
2018-07-31T03:39:31.297Z,0.00
2018-07-31T03:42:06.335Z,4.00
2018-07-31T03:43:12.488Z,4.00
2018-07-31T03:43:59.184Z,4.00
2018-07-31T03:44:59.089Z,4.00
2018-07-31T03:46:00.020Z,4.00
2018-07-31T03:47:05.965Z,8.00
2018-07-31T03:48:29.322Z,4.00
2018-07-31T03:51:32.833Z,4.00
2018-07-31T03:52:59.981Z,8.00
2018-07-31T03:53:57.840Z,12.00
2018-07-31T03:55:16.587Z,12.00
2018-07-31T03:57:04.421Z,12.00
2018-07-31T03:58:06.783Z,12.00
2018-07-31T03:59:18.057Z,12.00
2018-07-31T04:00:32.303Z,20.00
2018-07-31T04:02:32.935Z,20.00
2018-07-31T04:04:45.392Z,24.00
2018-07-31T04:05:56.108Z,20.00
2018-07-31T04:07:08.196Z,20.00
2018-07-31T04:07:58.681Z,20.00
2018-07-31T04:09:24.497Z,24.00
2018-07-31T04:10:30.340Z,28.00
2018-07-31T04:11:17.857Z,32.00
2018-07-31T04:12:20.230Z,32.00
2018-07-31T04:13:34.772Z,32.00
2018-07-31T04:15:42.572Z,36.00
2018-07-31T04:16:57.846Z,40.00
2018-07-31T04:17:38.392Z,40.00
2018-07-31T04:19:09.254Z,28.00
2018-07-31T04:19:54.591Z,44.00
2018-07-31T04:21:26.549Z,44.00
2018-07-31T04:22:14.984Z,44.00
2018-07-31T04:23:15.094Z,44.00
2018-07-31T04:24:20.430Z,44.00
2018-07-31T04:26:47.684Z,48.00
2018-07-31T04:27:44.622Z,52.00
2018-07-31T04:29:44.951Z,52.00
2018-07-31T04:32:09.438Z,52.00
2018-07-31T04:32:57.470Z,56.00
2018-07-31T04:36:33.745Z,64.00
2018-07-31T04:39:38.377Z,68.00
2018-07-31T04:41:01.020Z,68.00
2018-07-31T04:41:56.727Z,68.00
2018-07-31T04:42:59.356Z,72.00
2018-07-31T04:44:08.520Z,80.00
2018-07-31T04:45:15.189Z,84.00
2018-07-31T04:47:12.638Z,80.00
2018-07-31T04:48:41.320Z,80.00
2018-07-31T04:49:31.294Z,80.00
2018-07-31T04:50:33.248Z,80.00
2018-07-31T04:51:30.799Z,84.00
2018-07-31T04:53:53.146Z,100.00
2018-07-31T04:57:08.433Z,104.00
2018-07-31T04:58:27.384Z,112.00
2018-07-31T04:59:20.013Z,116.00
2018-07-31T05:00:47.568Z,116.00
2018-07-31T05:01:20.133Z,120.00
2018-07-31T05:03:03.154Z,116.00
2018-07-31T05:03:46.161Z,120.00
2018-07-31T05:06:00.007Z,124.00
2018-07-31T05:07:13.019Z,124.00
2018-07-31T05:08:06.882Z,124.00
2018-07-31T05:09:06.380Z,128.00
2018-07-31T05:12:50.871Z,128.00
2018-07-31T05:13:24.240Z,128.00
2018-07-31T05:17:14.033Z,124.00
2018-07-31T05:17:56.322Z,92.00
2018-07-31T05:19:00.428Z,120.00
2018-07-31T05:20:26.041Z,104.00
2018-07-31T05:21:33.010Z,100.00
2018-07-31T05:22:14.692Z,100.00
2018-07-31T05:23:42.858Z,112.00
2018-07-31T05:24:45.122Z,112.00
2018-07-31T05:26:04.385Z,108.00
2018-07-31T05:26:37.667Z,112.00
2018-07-31T05:27:59.383Z,112.00
2018-07-31T05:29:21.714Z,112.00
2018-07-31T05:31:51.021Z,132.00
2018-07-31T05:34:04.657Z,132.00
2018-07-31T05:36:39.487Z,128.00
2018-07-31T05:38:17.488Z,124.00
2018-07-31T05:40:11.978Z,124.00
2018-07-31T05:40:56.829Z,112.00
2018-07-31T05:42:20.902Z,108.00
2018-07-31T05:42:58.901Z,104.00
2018-07-31T05:44:08.834Z,108.00
2018-07-31T05:45:49.706Z,116.00
2018-07-31T05:47:05.383Z,112.00
2018-07-31T05:48:51.984Z,112.00
2018-07-31T05:50:12.373Z,124.00
2018-07-31T05:50:58.148Z,124.00
2018-07-31T05:52:33.384Z,124.00
2018-07-31T05:53:41.377Z,132.00
2018-07-31T05:54:12.510Z,128.00
2018-07-31T05:55:22.554Z,132.00
2018-07-31T05:57:38.850Z,64.00
2018-07-31T05:58:44.697Z,108.00
2018-07-31T05:59:44.913Z,124.00
2018-07-31T06:01:04.895Z,124.00
2018-07-31T06:01:53.123Z,128.00
2018-07-31T06:05:19.674Z,128.00
2018-07-31T06:06:00.328Z,128.00
2018-07-31T06:07:28.398Z,132.00
2018-07-31T06:08:10.484Z,132.00
2018-07-31T06:09:23.293Z,132.00
2018-07-31T06:10:33.745Z,136.00
2018-07-31T06:11:35.804Z,136.00
2018-07-31T06:12:49.413Z,140.00
2018-07-31T06:14:04.801Z,140.00
2018-07-31T06:15:54.888Z,140.00
2018-07-31T06:17:02.988Z,144.00
2018-07-31T06:19:17.577Z,160.00
2018-07-31T06:20:16.325Z,172.00
2018-07-31T06:21:34.459Z,184.00
2018-07-31T06:22:24.433Z,196.00
2018-07-31T06:23:46.560Z,208.00
2018-07-31T06:24:38.683Z,220.00
2018-07-31T06:25:48.835Z,240.00
2018-07-31T06:26:43.924Z,268.00
2018-07-31T06:27:56.755Z,292.00
2018-07-31T06:28:58.890Z,312.00
2018-07-31T06:30:11.904Z,324.00
2018-07-31T06:31:12.219Z,336.00
2018-07-31T06:32:19.189Z,348.00
2018-07-31T06:34:25.361Z,368.00
2018-07-31T06:35:38.161Z,372.00
2018-07-31T06:36:39.604Z,380.00
2018-07-31T06:37:46.574Z,384.00
2018-07-31T06:38:57.642Z,400.00
2018-07-31T06:40:57.248Z,416.00
2018-07-31T06:42:08.213Z,420.00
2018-07-31T06:43:09.759Z,420.00
2018-07-31T06:44:11.105Z,416.00
2018-07-31T06:45:28.927Z,408.00
2018-07-31T06:46:34.978Z,392.00
2018-07-31T06:47:32.938Z,388.00
2018-07-31T06:48:37.927Z,380.00
2018-07-31T06:49:54.157Z,376.00
2018-07-31T06:51:08.297Z,376.00
2018-07-31T06:52:02.569Z,388.00
2018-07-31T06:53:33.708Z,388.00
2018-07-31T06:54:20.098Z,376.00
2018-07-31T06:55:13.041Z,372.00
2018-07-31T06:56:35.299Z,368.00
2018-07-31T06:57:41.830Z,356.00
2018-07-31T06:58:25.762Z,340.00
2018-07-31T06:59:55.878Z,348.00
2018-07-31T07:01:05.305Z,356.00
2018-07-31T07:01:40.533Z,364.00
2018-07-31T07:03:07.679Z,360.00
2018-07-31T07:03:56.320Z,368.00
2018-07-31T07:06:18.937Z,344.00
2018-07-31T07:07:15.089Z,336.00
2018-07-31T07:09:30.874Z,328.00
2018-07-31T07:10:27.707Z,312.00
2018-07-31T07:11:34.164Z,312.00
2018-07-31T07:12:39.193Z,320.00
2018-07-31T07:14:45.561Z,336.00
2018-07-31T07:16:04.824Z,328.00
2018-07-31T07:16:53.564Z,320.00
2018-07-31T07:18:08.945Z,336.00
2018-07-31T07:19:08.330Z,320.00
2018-07-31T07:20:20.730Z,320.00
2018-07-31T07:21:25.145Z,300.00
2018-07-31T07:22:36.043Z,284.00
2018-07-31T07:23:32.225Z,284.00
2018-07-31T07:24:35.306Z,300.00
2018-07-31T07:25:37.875Z,316.00
2018-07-31T07:26:52.840Z,328.00
2018-07-31T07:28:00.387Z,336.00
2018-07-31T07:29:01.046Z,340.00
2018-07-31T07:30:14.163Z,356.00
2018-07-31T07:31:14.180Z,348.00
2018-07-31T07:32:22.375Z,344.00
2018-07-31T07:33:15.930Z,364.00
2018-07-31T07:34:31.198Z,372.00
2018-07-31T07:35:32.436Z,404.00
2018-07-31T07:36:41.979Z,416.00
2018-07-31T07:39:01.447Z,432.00
2018-07-31T07:40:11.930Z,436.00
2018-07-31T07:40:56.954Z,428.00
2018-07-31T07:42:15.497Z,416.00
2018-07-31T07:43:40.080Z,424.00
2018-07-31T07:45:44.089Z,436.00
2018-07-31T07:46:28.020Z,428.00
2018-07-31T07:50:09.832Z,388.00
2018-07-31T07:50:54.480Z,348.00
2018-07-31T07:52:14.966Z,388.00
2018-07-31T07:53:09.240Z,360.00
2018-07-31T07:54:05.178Z,400.00
2018-07-31T07:55:07.315Z,388.00
2018-07-31T07:57:34.773Z,376.00
2018-07-31T07:58:25.261Z,368.00
2018-07-31T08:00:57.842Z,344.00
2018-07-31T08:02:04.507Z,360.00
2018-07-31T08:02:46.697Z,368.00
2018-07-31T08:03:55.660Z,348.00
2018-07-31T08:05:17.740Z,348.00
2018-07-31T08:06:23.487Z,352.00
2018-07-31T08:07:23.087Z,396.00
2018-07-31T08:08:33.132Z,356.00
2018-07-31T08:10:38.371Z,344.00
2018-07-31T08:11:54.255Z,360.00
2018-07-31T08:12:46.068Z,348.00
2018-07-31T08:13:44.950Z,336.00
2018-07-31T08:14:57.473Z,332.00
2018-07-31T08:16:02.371Z,312.00
2018-07-31T08:17:12.518Z,312.00
2018-07-31T08:18:11.297Z,328.00
2018-07-31T08:19:18.276Z,328.00
2018-07-31T08:20:24.549Z,312.00
2018-07-31T08:22:36.491Z,288.00
2018-07-31T08:24:51.798Z,300.00
2018-07-31T08:26:03.276Z,300.00
2018-07-31T08:26:57.650Z,300.00
2018-07-31T08:28:00.527Z,216.00
2018-07-31T08:29:06.474Z,196.00
2018-07-31T08:30:16.636Z,248.00
2018-07-31T08:31:15.603Z,252.00
2018-07-31T08:32:26.574Z,296.00
2018-07-31T08:33:31.443Z,292.00
2018-07-31T08:34:32.893Z,304.00
2018-07-31T08:35:42.979Z,348.00
2018-07-31T08:36:52.412Z,376.00
2018-07-31T08:37:55.389Z,344.00
2018-07-31T08:40:06.365Z,428.00
2018-07-31T08:42:16.626Z,516.00
2018-07-31T08:43:26.567Z,536.00
2018-07-31T08:44:19.815Z,532.00
2018-07-31T08:45:30.886Z,556.00
2018-07-31T08:46:33.144Z,572.00
2018-07-31T08:48:42.995Z,544.00
2018-07-31T08:51:00.118Z,580.00
2018-07-31T08:52:00.226Z,592.00
2018-07-31T08:53:08.221Z,572.00
2018-07-31T08:54:17.449Z,560.00
2018-07-31T08:56:34.259Z,496.00
2018-07-31T08:57:39.285Z,484.00
2018-07-31T08:58:49.843Z,468.00
2018-07-31T08:59:47.605Z,452.00
2018-07-31T09:00:50.577Z,432.00
2018-07-31T09:03:04.831Z,428.00
2018-07-31T09:05:08.433Z,320.00
2018-07-31T09:07:21.045Z,304.00
2018-07-31T09:08:27.280Z,328.00
2018-07-31T09:11:54.873Z,376.00
2018-07-31T09:12:54.065Z,384.00
2018-07-31T09:14:02.470Z,368.00
2018-07-31T09:15:04.321Z,380.00
2018-07-31T09:17:18.680Z,456.00
2018-07-31T09:19:26.273Z,504.00
2018-07-31T09:20:30.479Z,460.00
2018-07-31T09:22:38.997Z,420.00
2018-07-31T09:23:46.177Z,472.00
2018-07-31T09:24:52.655Z,516.00
2018-07-31T09:25:56.230Z,464.00
2018-07-31T09:27:05.765Z,352.00
2018-07-31T09:28:14.986Z,372.00
2018-07-31T09:29:08.562Z,332.00
2018-07-31T09:30:13.465Z,296.00
2018-07-31T09:31:20.748Z,300.00
2018-07-31T09:33:37.764Z,320.00
2018-07-31T09:34:42.483Z,324.00
2018-07-31T09:35:48.943Z,344.00
2018-07-31T09:37:01.035Z,368.00
2018-07-31T09:37:59.819Z,368.00
2018-07-31T09:38:57.980Z,380.00
2018-07-31T09:40:22.460Z,392.00
2018-07-31T09:41:14.685Z,440.00
2018-07-31T09:42:11.725Z,464.00
2018-07-31T09:43:24.122Z,560.00
2018-07-31T09:44:40.413Z,488.00
2018-07-31T09:46:38.086Z,500.00
2018-07-31T09:47:50.991Z,416.00
2018-07-31T09:48:53.247Z,420.00
2018-07-31T09:49:55.304Z,436.00
2018-07-31T09:51:18.662Z,460.00
2018-07-31T09:52:11.296Z,504.00
2018-07-31T09:53:16.322Z,512.00
2018-07-31T09:54:26.173Z,628.00
2018-07-31T09:55:23.922Z,604.00
2018-07-31T09:56:31.915Z,620.00
2018-07-31T09:57:36.942Z,800.00
2018-07-31T09:58:47.191Z,788.00
2018-07-31T09:59:56.932Z,728.00
2018-07-31T10:00:58.476Z,716.00
2018-07-31T10:03:03.104Z,760.00
2018-07-31T10:04:04.133Z,776.00
2018-07-31T10:05:11.375Z,720.00
2018-07-31T10:06:32.208Z,864.00
2018-07-31T10:07:31.499Z,768.00
2018-07-31T10:09:40.940Z,732.00
2018-07-31T10:10:43.407Z,756.00
2018-07-31T10:13:53.069Z,640.00
2018-07-31T10:15:03.412Z,536.00
2018-07-31T10:16:15.406Z,596.00
2018-07-31T10:17:21.967Z,552.00
2018-07-31T10:18:34.263Z,588.00
2018-07-31T10:19:24.852Z,660.00
2018-07-31T10:20:33.564Z,664.00
2018-07-31T10:21:39.105Z,796.00
2018-07-31T10:22:39.828Z,876.00
2018-07-31T10:23:45.673Z,884.00
2018-07-31T10:24:58.585Z,928.00
2018-07-31T10:26:07.400Z,888.00
2018-07-31T10:27:03.416Z,884.00
2018-07-31T10:28:16.635Z,880.00
2018-07-31T10:31:31.099Z,672.00
2018-07-31T10:32:39.818Z,680.00
2018-07-31T10:33:50.980Z,704.00
2018-07-31T10:34:43.411Z,648.00
2018-07-31T10:36:07.793Z,700.00
2018-07-31T10:37:59.311Z,692.00
2018-07-31T10:41:17.471Z,612.00
2018-07-31T10:44:29.163Z,488.00
2018-07-31T10:45:50.062Z,532.00
2018-07-31T10:46:37.678Z,708.00
2018-07-31T10:48:01.139Z,660.00
2018-07-31T10:48:52.754Z,644.00
2018-07-31T10:50:07.708Z,448.00
2018-07-31T10:51:12.040Z,384.00
2018-07-31T10:52:14.276Z,676.00
2018-07-31T10:53:27.499Z,504.00
2018-07-31T10:54:30.686Z,684.00
2018-07-31T10:55:33.455Z,468.00
2018-07-31T10:56:41.960Z,532.00
2018-07-31T10:57:42.901Z,696.00
2018-07-31T10:58:48.125Z,760.00
2018-07-31T11:00:50.401Z,764.00
2018-07-31T11:02:11.091Z,784.00
2018-07-31T11:05:27.402Z,956.00
2018-07-31T11:06:34.024Z,980.00
2018-07-31T11:08:35.314Z,764.00
2018-07-31T11:09:36.553Z,736.00
2018-07-31T11:11:55.207Z,524.00
2018-07-31T11:12:56.596Z,612.00
2018-07-31T11:14:09.460Z,932.00
2018-07-31T11:15:10.491Z,1064.00
2018-07-31T11:18:29.058Z,1076.00
2018-07-31T11:19:37.559Z,764.00
2018-07-31T11:20:44.326Z,1156.00
2018-07-31T11:21:45.359Z,1076.00
2018-07-31T11:23:57.969Z,992.00
2018-07-31T11:24:57.876Z,924.00
2018-07-31T11:26:04.133Z,844.00
2018-07-31T11:28:27.189Z,872.00
2018-07-31T11:30:27.514Z,880.00
2018-07-31T11:31:37.765Z,676.00
2018-07-31T11:32:38.793Z,916.00
2018-07-31T11:33:42.796Z,1140.00
2018-07-31T11:36:01.453Z,976.00
2018-07-31T11:39:08.439Z,1100.00
2018-07-31T11:41:27.091Z,1044.00
2018-07-31T11:43:38.580Z,968.00
2018-07-31T11:44:37.874Z,916.00
2018-07-31T11:45:42.795Z,872.00
2018-07-31T11:46:54.173Z,844.00
2018-07-31T11:47:46.198Z,836.00
2018-07-31T11:49:07.414Z,828.00
2018-07-31T11:50:04.760Z,724.00
2018-07-31T11:51:21.753Z,860.00
2018-07-31T11:52:26.372Z,872.00
2018-07-31T11:53:36.107Z,904.00
2018-07-31T11:54:29.154Z,912.00
2018-07-31T11:55:29.985Z,884.00
2018-07-31T11:57:43.723Z,840.00
2018-07-31T11:58:45.982Z,872.00
2018-07-31T11:59:58.485Z,852.00
2018-07-31T12:00:50.301Z,888.00
2018-07-31T12:02:08.440Z,904.00
2018-07-31T12:03:12.541Z,948.00
2018-07-31T12:04:19.067Z,1000.00
2018-07-31T12:06:21.172Z,1024.00
2018-07-31T12:07:33.057Z,532.00
2018-07-31T12:08:43.412Z,644.00
2018-07-31T12:09:41.481Z,844.00
2018-07-31T12:10:49.982Z,740.00
2018-07-31T12:11:57.162Z,1004.00
2018-07-31T12:14:08.033Z,616.00
2018-07-31T12:15:24.425Z,452.00
2018-07-31T12:16:14.703Z,500.00
2018-07-31T12:17:31.200Z,380.00
2018-07-31T12:18:39.913Z,760.00
2018-07-31T12:19:33.672Z,800.00
2018-07-31T12:20:49.282Z,792.00
2018-07-31T12:22:46.701Z,684.00
2018-07-31T12:24:57.062Z,636.00
2018-07-31T12:26:19.297Z,656.00
2018-07-31T12:27:12.953Z,696.00
2018-07-31T12:28:14.191Z,708.00
2018-07-31T12:29:35.601Z,692.00
2018-07-31T12:30:33.769Z,696.00
2018-07-31T12:32:43.260Z,700.00
2018-07-31T12:33:54.987Z,712.00
2018-07-31T12:34:54.589Z,716.00
2018-07-31T12:35:59.718Z,728.00
2018-07-31T12:37:10.473Z,704.00
2018-07-31T12:38:00.959Z,680.00
2018-07-31T12:40:17.053Z,664.00
2018-07-31T12:42:21.172Z,660.00
2018-07-31T12:43:44.539Z,676.00
2018-07-31T12:46:02.155Z,680.00
2018-07-31T12:46:53.768Z,700.00
2018-07-31T12:47:58.592Z,664.00
2018-07-31T12:52:14.085Z,728.00
2018-07-31T12:53:40.521Z,756.00
2018-07-31T12:54:38.682Z,736.00
2018-07-31T12:55:37.051Z,768.00
2018-07-31T12:57:56.219Z,808.00
2018-07-31T12:58:53.565Z,680.00
2018-07-31T13:00:10.367Z,564.00
2018-07-31T13:01:07.610Z,564.00
2018-07-31T13:02:13.489Z,472.00
2018-07-31T13:03:08.548Z,756.00
2018-07-31T13:04:30.580Z,768.00
2018-07-31T13:05:29.455Z,752.00
2018-07-31T13:06:31.531Z,804.00
2018-07-31T13:07:36.959Z,880.00
2018-07-31T13:08:37.989Z,940.00
2018-07-31T13:09:46.191Z,824.00
2018-07-31T13:10:54.592Z,848.00
2018-07-31T13:12:09.166Z,952.00
2018-07-31T13:13:18.786Z,968.00
2018-07-31T13:15:18.385Z,896.00
2018-07-31T13:17:29.364Z,1048.00
2018-07-31T13:18:33.774Z,808.00
2018-07-31T13:19:52.318Z,744.00
2018-07-31T13:20:45.054Z,852.00
2018-07-31T13:22:56.495Z,776.00
2018-07-31T13:23:55.433Z,744.00
2018-07-31T13:25:26.262Z,732.00
2018-07-31T13:26:17.969Z,736.00
2018-07-31T13:28:15.842Z,732.00
2018-07-31T13:29:31.309Z,628.00
2018-07-31T13:30:36.778Z,760.00
2018-07-31T13:31:55.801Z,776.00
2018-07-31T13:32:45.058Z,852.00
2018-07-31T13:33:57.151Z,932.00
2018-07-31T13:34:58.285Z,1036.00
2018-07-31T13:36:02.830Z,924.00
2018-07-31T13:38:07.841Z,828.00
2018-07-31T13:40:21.264Z,756.00
2018-07-31T13:42:38.687Z,764.00
2018-07-31T13:44:44.131Z,784.00
2018-07-31T13:47:07.500Z,860.00
2018-07-31T13:49:11.308Z,844.00
2018-07-31T13:50:12.955Z,784.00
2018-07-31T13:53:52.816Z,760.00
2018-07-31T13:54:45.555Z,660.00
2018-07-31T13:56:49.467Z,560.00
2018-07-31T13:58:02.888Z,544.00
2018-07-31T13:58:45.386Z,584.00
2018-07-31T14:01:13.669Z,636.00
2018-07-31T14:02:11.750Z,616.00
2018-07-31T14:03:28.127Z,596.00
2018-07-31T14:04:40.222Z,604.00
2018-07-31T14:05:30.504Z,576.00
2018-07-31T14:06:35.732Z,624.00
2018-07-31T14:07:40.661Z,600.00
2018-07-31T14:08:52.442Z,588.00
2018-07-31T14:10:00.436Z,588.00
2018-07-31T14:10:45.391Z,536.00
2018-07-31T14:12:04.454Z,516.00
2018-07-31T14:13:22.384Z,516.00
2018-07-31T14:15:27.107Z,500.00
2018-07-31T14:16:27.836Z,492.00
2018-07-31T14:17:38.601Z,492.00
2018-07-31T14:18:41.779Z,492.00
2018-07-31T14:19:47.624Z,500.00
2018-07-31T14:22:04.126Z,516.00
2018-07-31T14:23:02.190Z,516.00
2018-07-31T14:23:59.128Z,528.00
2018-07-31T14:25:16.756Z,544.00
2018-07-31T14:26:12.771Z,564.00
2018-07-31T14:27:19.943Z,572.00
2018-07-31T14:28:30.707Z,588.00
2018-07-31T14:29:35.012Z,656.00
2018-07-31T14:30:41.594Z,668.00
2018-07-31T14:31:39.536Z,628.00
2018-07-31T14:34:06.835Z,544.00
2018-07-31T14:35:05.275Z,536.00
2018-07-31T14:37:05.796Z,552.00
2018-07-31T14:38:22.812Z,524.00
2018-07-31T14:39:23.538Z,524.00
2018-07-31T14:41:37.168Z,516.00
2018-07-31T14:42:45.413Z,512.00
2018-07-31T14:44:51.738Z,540.00
2018-07-31T14:46:05.157Z,528.00
2018-07-31T14:46:57.692Z,544.00
2018-07-31T14:48:04.252Z,244.00
2018-07-31T14:50:24.447Z,588.00
2018-07-31T14:51:29.575Z,548.00
2018-07-31T14:52:26.001Z,524.00
2018-07-31T14:53:36.248Z,528.00
2018-07-31T14:54:50.287Z,528.00
2018-07-31T14:55:53.777Z,516.00
2018-07-31T14:56:55.323Z,512.00
2018-07-31T14:58:09.774Z,512.00
2018-07-31T14:59:04.861Z,512.00
2018-07-31T15:01:18.090Z,516.00
2018-07-31T15:02:19.326Z,500.00
2018-07-31T15:03:29.372Z,484.00
2018-07-31T15:04:32.454Z,480.00
2018-07-31T15:05:40.755Z,476.00
2018-07-31T15:06:42.038Z,472.00
2018-07-31T15:08:53.079Z,464.00
2018-07-31T15:09:54.103Z,468.00
2018-07-31T15:11:05.720Z,464.00
2018-07-31T15:12:14.807Z,456.00
2018-07-31T15:13:08.747Z,452.00
2018-07-31T15:14:19.947Z,456.00
2018-07-31T15:16:36.449Z,456.00
2018-07-31T15:17:40.966Z,472.00
2018-07-31T15:18:45.999Z,496.00
2018-07-31T15:20:48.777Z,516.00
2018-07-31T15:22:00.159Z,496.00
2018-07-31T15:23:13.987Z,480.00
2018-07-31T15:24:10.514Z,472.00
2018-07-31T15:25:12.678Z,476.00
2018-07-31T15:26:22.823Z,504.00
2018-07-31T15:27:25.086Z,452.00
2018-07-31T15:28:36.356Z,408.00
2018-07-31T15:29:38.234Z,412.00
2018-07-31T15:30:39.345Z,388.00
2018-07-31T15:31:52.877Z,372.00
2018-07-31T15:32:58.003Z,380.00
2018-07-31T15:33:53.915Z,568.00
2018-07-31T15:35:04.372Z,764.00
2018-07-31T15:36:11.039Z,608.00
2018-07-31T15:37:28.350Z,940.00
2018-07-31T15:38:24.671Z,536.00
2018-07-31T15:39:22.223Z,420.00
2018-07-31T15:40:30.222Z,436.00
2018-07-31T15:41:40.478Z,484.00
2018-07-31T15:43:45.098Z,488.00
2018-07-31T15:44:55.352Z,456.00
2018-07-31T15:46:01.912Z,448.00
2018-07-31T15:47:06.834Z,432.00
2018-07-31T15:48:11.309Z,400.00
2018-07-31T15:49:20.477Z,424.00
2018-07-31T15:50:22.673Z,688.00
2018-07-31T15:51:29.096Z,680.00
2018-07-31T15:53:40.786Z,1080.00
2018-07-31T15:54:46.128Z,1196.00
2018-07-31T15:55:53.296Z,612.00
2018-07-31T15:57:08.668Z,404.00
2018-07-31T15:57:59.355Z,1224.00
2018-07-31T15:59:03.254Z,1768.00
2018-07-31T16:01:21.608Z,1712.00
2018-07-31T16:02:24.174Z,792.00
2018-07-31T16:03:32.482Z,404.00
2018-07-31T16:04:36.275Z,492.00
2018-07-31T16:05:42.126Z,1352.00
2018-07-31T16:06:52.781Z,1040.00
2018-07-31T16:09:03.043Z,340.00
2018-07-31T16:10:14.109Z,316.00
2018-07-31T16:11:06.853Z,312.00
2018-07-31T16:12:12.788Z,320.00
2018-07-31T16:13:22.126Z,344.00
2018-07-31T16:14:33.911Z,440.00
2018-07-31T16:15:40.993Z,328.00
2018-07-31T16:17:45.097Z,308.00
2018-07-31T16:18:50.635Z,316.00
2018-07-31T16:19:52.490Z,308.00
2018-07-31T16:20:58.644Z,304.00
2018-07-31T16:22:57.390Z,312.00
2018-07-31T16:25:23.462Z,340.00
2018-07-31T16:27:28.494Z,316.00
2018-07-31T16:28:56.356Z,324.00
2018-07-31T16:29:41.309Z,320.00
2018-07-31T16:30:43.473Z,332.00
2018-07-31T16:31:54.645Z,324.00
2018-07-31T16:33:02.439Z,312.00
2018-07-31T16:36:23.252Z,436.00
2018-07-31T16:37:16.919Z,392.00
2018-07-31T16:39:29.829Z,340.00
2018-07-31T16:40:43.358Z,316.00
2018-07-31T16:41:34.046Z,308.00
2018-07-31T16:42:43.782Z,300.00
2018-07-31T16:44:57.622Z,296.00
2018-07-31T16:46:01.368Z,336.00
2018-07-31T16:47:11.261Z,400.00
2018-07-31T16:48:15.881Z,416.00
2018-07-31T16:49:31.654Z,528.00
2018-07-31T16:50:25.930Z,424.00
2018-07-31T16:53:45.105Z,364.00
2018-07-31T16:55:50.450Z,248.00
2018-07-31T16:57:01.534Z,244.00
2018-07-31T16:58:05.926Z,500.00
2018-07-31T17:00:09.426Z,868.00
2018-07-31T17:02:28.287Z,252.00
2018-07-31T17:04:41.311Z,248.00