createdAt,value
2022-08-26T00:00:18.976Z,6.70
2022-08-26T00:02:24.200Z,6.10
2022-08-26T00:04:29.249Z,6.10
2022-08-26T00:06:35.175Z,6.40
2022-08-26T00:08:40.598Z,6.40
2022-08-26T00:10:46.469Z,6.00
2022-08-26T00:12:51.864Z,6.00
2022-08-26T00:14:56.669Z,5.60
2022-08-26T00:17:01.477Z,6.00
2022-08-26T00:19:06.274Z,5.90
2022-08-26T00:21:12.849Z,5.90
2022-08-26T00:23:17.854Z,5.80
2022-08-26T00:25:22.999Z,5.60
2022-08-26T00:27:30.381Z,5.60
2022-08-26T00:29:37.877Z,5.70
2022-08-26T00:31:42.899Z,5.50
2022-08-26T00:33:50.076Z,5.50
2022-08-26T00:35:55.098Z,5.60
2022-08-26T00:38:00.846Z,5.90
2022-08-26T00:40:08.919Z,5.70
2022-08-26T00:42:16.090Z,5.50
2022-08-26T00:44:20.902Z,5.70
2022-08-26T00:46:29.679Z,5.30
2022-08-26T00:48:37.679Z,5.30
2022-08-26T00:50:48.416Z,5.20
2022-08-26T00:52:54.749Z,4.90
2022-08-26T00:55:09.203Z,5.20
2022-08-26T00:57:18.054Z,4.90
2022-08-26T00:59:24.019Z,5.00
2022-08-26T01:01:28.804Z,5.00
2022-08-26T01:03:37.434Z,5.00
2022-08-26T01:05:43.055Z,5.40
2022-08-26T01:07:47.906Z,5.20
2022-08-26T01:09:55.004Z,5.40
2022-08-26T01:12:02.909Z,5.50
2022-08-26T01:14:08.680Z,5.40
2022-08-26T01:16:16.157Z,5.30
2022-08-26T01:18:22.160Z,5.20
2022-08-26T01:20:36.405Z,4.90
2022-08-26T01:22:48.734Z,5.10
2022-08-26T01:24:59.838Z,5.70
2022-08-26T01:27:08.964Z,5.40
2022-08-26T01:29:18.588Z,5.50
2022-08-26T01:31:27.841Z,5.10
2022-08-26T01:33:42.103Z,5.00
2022-08-26T01:35:47.939Z,5.40
2022-08-26T01:37:55.931Z,5.40
2022-08-26T01:40:00.980Z,5.30
2022-08-26T01:42:10.265Z,5.20
2022-08-26T01:44:19.920Z,5.40
2022-08-26T01:46:26.825Z,5.50
2022-08-26T01:48:34.111Z,5.50
2022-08-26T01:50:43.454Z,5.10
2022-08-26T01:53:04.741Z,5.40
2022-08-26T01:55:12.312Z,5.10
2022-08-26T01:57:19.409Z,5.30
2022-08-26T01:59:25.490Z,5.30
2022-08-26T02:01:31.323Z,4.70
2022-08-26T02:03:42.283Z,5.00
2022-08-26T02:05:51.511Z,4.80
2022-08-26T02:07:57.095Z,5.40
2022-08-26T02:10:02.509Z,4.80
2022-08-26T02:12:10.742Z,4.70
2022-08-26T02:14:19.333Z,4.90
2022-08-26T02:16:27.008Z,4.90
2022-08-26T02:18:37.272Z,5.10
2022-08-26T02:20:42.086Z,5.10
2022-08-26T02:22:47.165Z,5.20
2022-08-26T02:24:54.084Z,5.20
2022-08-26T02:27:00.403Z,5.20
2022-08-26T02:29:09.775Z,5.40
2022-08-26T02:31:14.560Z,6.60
2022-08-26T02:33:19.260Z,5.00
2022-08-26T02:35:25.614Z,5.60
2022-08-26T02:37:32.006Z,5.20
2022-08-26T02:39:40.929Z,4.90
2022-08-26T02:41:45.617Z,5.20
2022-08-26T02:43:50.285Z,7.60
2022-08-26T02:45:55.151Z,5.40
2022-08-26T02:47:59.893Z,4.90
2022-08-26T02:50:06.582Z,5.60
2022-08-26T02:52:13.257Z,4.90
2022-08-26T02:54:20.098Z,5.00
2022-08-26T02:56:25.363Z,4.90
2022-08-26T02:58:30.364Z,5.00
2022-08-26T03:00:38.071Z,5.80
2022-08-26T03:02:43.329Z,5.50
2022-08-26T03:04:58.042Z,5.20
2022-08-26T03:07:07.466Z,5.50
2022-08-26T03:09:18.573Z,5.50
2022-08-26T03:11:24.102Z,5.40
2022-08-26T03:13:29.464Z,5.30
2022-08-26T03:15:34.548Z,5.30
2022-08-26T03:17:39.294Z,6.60
2022-08-26T03:19:44.429Z,5.70
2022-08-26T03:21:50.213Z,5.70
2022-08-26T03:23:58.739Z,10.80
2022-08-26T03:26:04.417Z,9.20
2022-08-26T03:28:09.662Z,10.70
2022-08-26T03:30:15.979Z,6.10
2022-08-26T03:32:20.696Z,5.20
2022-08-26T03:34:25.510Z,5.80
2022-08-26T03:36:30.593Z,5.50
2022-08-26T03:38:35.235Z,5.70
2022-08-26T03:40:40.549Z,6.20
2022-08-26T03:42:45.640Z,6.10
2022-08-26T03:44:50.565Z,7.90
2022-08-26T03:46:55.742Z,6.10
2022-08-26T03:49:01.454Z,5.80
2022-08-26T03:51:11.450Z,5.70
2022-08-26T03:53:16.335Z,5.60
2022-08-26T03:55:28.335Z,5.70
2022-08-26T03:57:33.051Z,5.70
2022-08-26T03:59:37.792Z,5.70
2022-08-26T04:01:46.206Z,5.90
2022-08-26T04:03:52.813Z,7.90
2022-08-26T04:05:57.507Z,5.70
2022-08-26T04:08:02.360Z,6.40
2022-08-26T04:10:08.787Z,5.20
2022-08-26T04:12:14.711Z,5.30
2022-08-26T04:14:22.061Z,5.60
2022-08-26T04:16:27.407Z,5.10
2022-08-26T04:18:37.061Z,5.30
2022-08-26T04:20:42.044Z,5.80
2022-08-26T04:22:46.972Z,5.70
2022-08-26T04:24:51.777Z,6.20
2022-08-26T04:26:56.516Z,6.00
2022-08-26T04:29:01.208Z,6.00
2022-08-26T04:31:06.182Z,6.00
2022-08-26T04:33:12.980Z,6.10
2022-08-26T04:35:18.181Z,5.80
2022-08-26T04:37:24.841Z,5.70
2022-08-26T04:39:29.645Z,5.80
2022-08-26T04:41:36.768Z,5.90
2022-08-26T04:43:41.620Z,5.70
2022-08-26T04:45:46.425Z,6.60
2022-08-26T04:47:54.307Z,6.00
2022-08-26T04:49:59.046Z,6.10
2022-08-26T04:52:04.372Z,5.80
2022-08-26T04:54:09.850Z,6.00
2022-08-26T04:56:19.057Z,5.90
2022-08-26T04:58:25.385Z,5.90
2022-08-26T05:00:30.495Z,6.30
2022-08-26T05:02:35.563Z,6.20
2022-08-26T05:04:40.347Z,6.50
2022-08-26T05:06:45.326Z,6.00
2022-08-26T05:08:50.110Z,6.10
2022-08-26T05:10:55.570Z,6.50
2022-08-26T05:13:00.669Z,6.20
2022-08-26T05:15:06.704Z,6.30
2022-08-26T05:17:14.924Z,8.70
2022-08-26T05:19:19.895Z,7.20
2022-08-26T05:21:27.902Z,7.60
2022-08-26T05:23:35.117Z,12.90
2022-08-26T05:25:42.434Z,8.80
2022-08-26T05:27:47.219Z,15.90
2022-08-26T05:29:56.072Z,13.40
2022-08-26T05:32:01.576Z,8.80
2022-08-26T05:34:08.390Z,8.20
2022-08-26T05:36:16.445Z,7.10
2022-08-26T05:38:22.498Z,7.90
2022-08-26T05:40:27.776Z,7.40
2022-08-26T05:42:32.755Z,7.00
2022-08-26T05:44:53.720Z,8.30
2022-08-26T05:47:00.545Z,8.30
2022-08-26T05:49:12.667Z,9.30
2022-08-26T05:51:17.935Z,8.90
2022-08-26T05:53:23.987Z,8.20
2022-08-26T05:55:30.829Z,8.20
2022-08-26T05:57:40.396Z,8.90
2022-08-26T05:59:47.640Z,8.60
2022-08-26T06:01:53.659Z,9.00
2022-08-26T06:04:01.699Z,9.50
2022-08-26T06:06:09.943Z,9.40
2022-08-26T06:08:15.418Z,9.30
2022-08-26T06:10:33.402Z,9.40
2022-08-26T06:12:38.193Z,9.80
2022-08-26T06:14:43.021Z,9.30
2022-08-26T06:16:47.764Z,9.50
2022-08-26T06:18:53.519Z,9.90
2022-08-26T06:21:01.751Z,12.00
2022-08-26T06:23:06.747Z,10.40
2022-08-26T06:25:12.796Z,10.90
2022-08-26T06:27:17.557Z,10.50
2022-08-26T06:29:24.863Z,10.50
2022-08-26T06:31:32.165Z,10.80
2022-08-26T06:33:38.082Z,11.60
2022-08-26T06:35:44.279Z,11.30
2022-08-26T06:37:49.026Z,10.40
2022-08-26T06:39:54.324Z,11.10
2022-08-26T06:41:59.362Z,11.40
2022-08-26T06:44:06.264Z,10.80
2022-08-26T06:46:13.728Z,10.80
2022-08-26T06:48:20.674Z,11.40
2022-08-26T06:50:26.309Z,11.20
2022-08-26T06:52:31.170Z,11.50
2022-08-26T06:54:35.978Z,11.40
2022-08-26T06:56:44.517Z,11.30
2022-08-26T06:58:53.046Z,11.50
2022-08-26T07:01:03.839Z,11.70
2022-08-26T07:03:16.029Z,11.20
2022-08-26T07:05:20.916Z,10.70
2022-08-26T07:07:25.641Z,10.60
2022-08-26T07:09:31.316Z,10.90
2022-08-26T07:11:37.066Z,10.20
2022-08-26T07:13:42.045Z,11.00
2022-08-26T07:15:47.924Z,11.40
2022-08-26T07:17:58.002Z,11.20
2022-08-26T07:20:03.312Z,12.00
2022-08-26T07:22:09.579Z,11.40
2022-08-26T07:24:14.755Z,11.50
2022-08-26T07:26:23.231Z,10.80
2022-08-26T07:28:29.748Z,10.20
2022-08-26T07:30:38.774Z,10.30
2022-08-26T07:32:43.583Z,10.50
2022-08-26T07:34:51.469Z,10.50
2022-08-26T07:36:57.048Z,10.20
2022-08-26T07:39:03.409Z,10.40
2022-08-26T07:41:11.612Z,10.10
2022-08-26T07:43:19.700Z,11.10
2022-08-26T07:45:25.657Z,9.80
2022-08-26T07:47:30.876Z,9.90
2022-08-26T07:49:36.414Z,10.20
2022-08-26T07:51:41.860Z,9.60
2022-08-26T07:53:48.073Z,9.20
2022-08-26T07:55:57.335Z,9.90
2022-08-26T07:58:02.796Z,9.50
2022-08-26T08:00:12.409Z,8.30
2022-08-26T08:02:17.741Z,9.10
2022-08-26T08:04:26.518Z,9.10
2022-08-26T08:06:31.845Z,9.00
2022-08-26T08:08:36.763Z,8.90
2022-08-26T08:10:41.679Z,9.10
2022-08-26T08:12:54.724Z,9.50
2022-08-26T08:14:59.607Z,10.30
2022-08-26T08:17:04.652Z,9.60
2022-08-26T08:19:10.088Z,8.90
2022-08-26T08:21:21.709Z,9.20
2022-08-26T08:23:29.262Z,8.40
2022-08-26T08:25:34.584Z,8.70
2022-08-26T08:27:40.686Z,7.90
2022-08-26T08:29:46.626Z,8.70
2022-08-26T08:31:58.785Z,7.90
2022-08-26T08:34:04.987Z,8.40
2022-08-26T08:36:10.098Z,8.70
2022-08-26T08:38:23.224Z,8.70
2022-08-26T08:40:29.409Z,8.80
2022-08-26T08:42:43.664Z,9.20
2022-08-26T08:44:52.793Z,8.40
2022-08-26T08:47:03.103Z,8.60
2022-08-26T08:49:08.845Z,8.70
2022-08-26T08:51:24.763Z,8.50
2022-08-26T08:53:33.774Z,8.10
2022-08-26T08:55:51.492Z,8.80
2022-08-26T08:58:04.521Z,7.40
2022-08-26T09:00:16.892Z,6.80
2022-08-26T09:02:32.193Z,8.40
2022-08-26T09:04:54.388Z,7.50
2022-08-26T09:07:02.554Z,8.00
2022-08-26T09:09:07.790Z,8.50
2022-08-26T09:11:14.008Z,8.40
2022-08-26T09:13:26.290Z,8.80
2022-08-26T09:15:45.003Z,8.20
2022-08-26T09:17:56.227Z,8.30
2022-08-26T09:20:12.288Z,7.90
2022-08-26T09:22:32.336Z,8.00
2022-08-26T09:24:42.033Z,8.50
2022-08-26T09:26:53.102Z,7.90
2022-08-26T09:29:00.324Z,7.50
2022-08-26T09:31:13.717Z,7.20
2022-08-26T09:33:26.914Z,7.30
2022-08-26T09:35:34.003Z,7.60
2022-08-26T09:37:43.474Z,7.20
2022-08-26T09:39:48.935Z,7.40
2022-08-26T09:42:05.025Z,7.10
2022-08-26T09:44:25.799Z,7.40
2022-08-26T09:46:31.845Z,7.00
2022-08-26T09:48:40.561Z,7.20
2022-08-26T09:50:55.686Z,6.70
2022-08-26T09:53:13.197Z,6.70
2022-08-26T09:55:24.078Z,7.20
2022-08-26T09:57:30.703Z,6.60
2022-08-26T09:59:35.602Z,6.70
2022-08-26T10:01:42.701Z,6.10
2022-08-26T10:03:47.553Z,5.70
2022-08-26T10:06:00.777Z,6.20
2022-08-26T10:08:19.900Z,6.20
2022-08-26T10:10:33.036Z,6.50
2022-08-26T10:12:44.643Z,6.10
2022-08-26T10:14:52.920Z,6.50
2022-08-26T10:17:02.074Z,6.20
2022-08-26T10:19:11.576Z,6.40
2022-08-26T10:21:23.450Z,6.20
2022-08-26T10:23:32.998Z,6.60
2022-08-26T10:25:42.463Z,6.70
2022-08-26T10:27:54.627Z,7.20
2022-08-26T10:30:07.132Z,7.30
2022-08-26T10:32:19.105Z,7.00
2022-08-26T10:34:24.195Z,7.40
2022-08-26T10:36:46.976Z,7.50
2022-08-26T10:39:05.090Z,7.50
2022-08-26T10:41:16.795Z,7.80
2022-08-26T10:43:26.027Z,7.70
2022-08-26T10:45:37.445Z,8.20
2022-08-26T10:47:50.289Z,8.20
2022-08-26T10:50:00.476Z,9.00
2022-08-26T10:52:16.790Z,9.80
2022-08-26T10:54:30.042Z,8.30
2022-08-26T10:56:44.426Z,8.10
2022-08-26T10:59:03.954Z,8.40
2022-08-26T11:01:17.119Z,8.10
2022-08-26T11:03:38.309Z,8.60
2022-08-26T11:05:43.105Z,8.10
2022-08-26T11:07:48.812Z,7.70
2022-08-26T11:09:54.540Z,7.50
2022-08-26T11:12:01.873Z,7.40
2022-08-26T11:14:10.705Z,6.60
2022-08-26T11:16:33.721Z,6.10
2022-08-26T11:18:51.412Z,7.10
2022-08-26T11:20:56.196Z,6.30
2022-08-26T11:23:45.812Z,5.60
2022-08-26T11:26:16.439Z,6.40
2022-08-26T11:28:44.180Z,6.70
2022-08-26T11:30:56.956Z,6.50
2022-08-26T11:33:03.277Z,5.80
2022-08-26T11:35:13.308Z,5.80
2022-08-26T11:39:28.762Z,5.90
2022-08-26T11:41:34.884Z,6.20
2022-08-26T11:43:41.071Z,5.70
2022-08-26T11:45:48.231Z,5.90
2022-08-26T11:47:55.502Z,5.90
2022-08-26T11:50:24.557Z,6.00
2022-08-26T11:52:29.277Z,5.80
2022-08-26T11:54:34.544Z,6.10
2022-08-26T11:56:42.136Z,6.30
2022-08-26T11:58:47.345Z,6.00
2022-08-26T12:00:55.790Z,6.50
2022-08-26T12:03:06.272Z,5.20
2022-08-26T12:05:12.962Z,6.30
2022-08-26T12:07:23.792Z,6.50
2022-08-26T12:09:33.219Z,6.40
2022-08-26T12:11:39.131Z,6.50
2022-08-26T12:13:56.192Z,6.10
2022-08-26T12:16:01.412Z,6.30
2022-08-26T12:18:29.629Z,6.00
2022-08-26T12:20:36.978Z,6.20
2022-08-26T12:22:48.085Z,5.60
2022-08-26T12:24:56.919Z,5.30
2022-08-26T12:27:20.954Z,5.70
2022-08-26T12:29:28.019Z,6.30
2022-08-26T12:31:36.865Z,6.50
2022-08-26T12:33:41.754Z,7.40
2022-08-26T12:35:48.543Z,5.90
2022-08-26T12:37:57.651Z,5.30
2022-08-26T12:40:35.543Z,4.80
2022-08-26T12:42:43.755Z,4.70
2022-08-26T12:44:57.377Z,4.50
2022-08-26T12:47:06.478Z,4.80
2022-08-26T12:49:14.358Z,3.90
2022-08-26T12:51:25.781Z,3.90
2022-08-26T12:53:33.091Z,4.50
2022-08-26T12:55:42.379Z,4.40
2022-08-26T12:57:47.287Z,3.90
2022-08-26T13:00:09.536Z,4.60
2022-08-26T13:02:38.305Z,4.50
2022-08-26T13:04:43.916Z,4.60
2022-08-26T13:06:48.727Z,4.60
2022-08-26T13:08:55.215Z,4.00
2022-08-26T13:11:11.989Z,4.50
2022-08-26T13:13:17.233Z,4.70
2022-08-26T13:15:22.061Z,4.30
2022-08-26T13:17:27.341Z,4.20
2022-08-26T13:19:32.045Z,4.30
2022-08-26T13:21:41.228Z,4.30
2022-08-26T13:23:46.392Z,4.40
2022-08-26T13:25:51.553Z,4.10
2022-08-26T13:27:56.281Z,5.20
2022-08-26T13:30:01.033Z,5.90
2022-08-26T13:32:08.023Z,5.20
2022-08-26T13:34:16.740Z,4.20
2022-08-26T13:36:21.477Z,4.10
2022-08-26T13:38:33.764Z,4.30
2022-08-26T13:40:38.827Z,4.00
2022-08-26T13:42:49.903Z,4.50
2022-08-26T13:44:54.920Z,4.10
2022-08-26T13:46:59.717Z,5.00
2022-08-26T13:49:04.570Z,4.50
2022-08-26T13:51:09.501Z,4.70
2022-08-26T13:53:14.905Z,4.40
2022-08-26T13:55:19.824Z,4.10
2022-08-26T13:57:24.576Z,4.10
2022-08-26T13:59:29.385Z,4.30
2022-08-26T14:01:34.865Z,4.80
2022-08-26T14:03:39.762Z,4.60
2022-08-26T14:05:44.609Z,4.50
2022-08-26T14:07:49.337Z,4.00
2022-08-26T14:09:54.097Z,6.30
2022-08-26T14:12:00.968Z,4.70
2022-08-26T14:14:07.066Z,3.90
2022-08-26T14:16:16.077Z,4.80
2022-08-26T14:18:27.784Z,4.30
2022-08-26T14:20:34.985Z,4.00
2022-08-26T14:22:52.080Z,4.50
2022-08-26T14:25:08.218Z,3.90
2022-08-26T14:27:13.240Z,4.30
2022-08-26T14:29:18.004Z,5.50
2022-08-26T14:31:22.928Z,4.60
2022-08-26T14:33:31.222Z,4.10
2022-08-26T14:35:36.001Z,3.80
2022-08-26T14:37:40.879Z,4.20
2022-08-26T14:39:46.225Z,5.10
2022-08-26T14:41:55.234Z,5.20
2022-08-26T14:44:02.772Z,4.40
2022-08-26T14:46:07.798Z,4.20
2022-08-26T14:48:12.713Z,4.00
2022-08-26T14:50:20.408Z,4.70
2022-08-26T14:52:25.177Z,3.90
2022-08-26T14:54:30.176Z,4.00
2022-08-26T14:56:36.097Z,4.30
2022-08-26T14:58:40.891Z,4.20
2022-08-26T15:00:45.749Z,4.10
2022-08-26T15:02:51.449Z,4.30
2022-08-26T15:04:56.363Z,4.30
2022-08-26T15:07:02.195Z,3.90
2022-08-26T15:09:07.082Z,4.20
2022-08-26T15:11:12.727Z,4.10
2022-08-26T15:13:17.459Z,4.20
2022-08-26T15:15:22.420Z,4.20
2022-08-26T15:17:27.724Z,4.10
2022-08-26T15:19:32.783Z,4.30
2022-08-26T15:21:38.241Z,4.10
2022-08-26T15:23:43.243Z,4.30
2022-08-26T15:25:52.700Z,4.10
2022-08-26T15:27:57.503Z,4.30
2022-08-26T15:30:04.008Z,4.00
2022-08-26T15:32:09.048Z,4.00
2022-08-26T15:34:16.679Z,4.20
2022-08-26T15:36:21.961Z,4.50
2022-08-26T15:38:28.121Z,4.10
2022-08-26T15:40:32.941Z,4.30
2022-08-26T15:42:37.934Z,4.10
2022-08-26T15:44:45.688Z,4.40
2022-08-26T15:46:55.293Z,4.30
2022-08-26T15:49:03.394Z,4.10
2022-08-26T15:51:18.287Z,4.50
2022-08-26T15:53:23.573Z,4.20
2022-08-26T15:55:28.488Z,4.30
2022-08-26T15:57:33.264Z,4.90
2022-08-26T15:59:38.085Z,4.20
2022-08-26T16:01:43.002Z,4.70
2022-08-26T16:03:47.777Z,4.30
2022-08-26T16:05:52.974Z,4.20
2022-08-26T16:07:57.738Z,4.50
2022-08-26T16:10:02.596Z,5.00
2022-08-26T16:12:07.771Z,4.30
2022-08-26T16:14:12.621Z,4.60
2022-08-26T16:16:18.385Z,3.90
2022-08-26T16:18:23.652Z,4.20
2022-08-26T16:20:28.948Z,4.70
2022-08-26T16:22:33.689Z,4.90
2022-08-26T16:24:38.852Z,4.80
2022-08-26T16:26:44.420Z,4.80
2022-08-26T16:28:49.448Z,4.90
2022-08-26T16:30:54.311Z,4.60
2022-08-26T16:32:59.145Z,4.90
2022-08-26T16:35:04.267Z,4.90
2022-08-26T16:37:09.042Z,5.00
2022-08-26T16:39:14.310Z,4.50
2022-08-26T16:41:19.567Z,4.80
2022-08-26T16:43:24.377Z,4.40
2022-08-26T16:45:29.220Z,4.60
2022-08-26T16:47:34.216Z,4.30
2022-08-26T16:49:39.208Z,4.60
2022-08-26T16:51:43.906Z,4.80
2022-08-26T16:53:49.135Z,4.50
2022-08-26T16:55:54.080Z,4.80
2022-08-26T16:57:59.333Z,4.60
2022-08-26T17:00:09.694Z,4.60
2022-08-26T17:02:14.493Z,4.80
2022-08-26T17:04:19.222Z,4.90
2022-08-26T17:06:24.073Z,4.50
2022-08-26T17:08:29.120Z,4.60
2022-08-26T17:10:34.396Z,4.70
2022-08-26T17:12:39.692Z,4.40
2022-08-26T17:14:45.810Z,4.90
2022-08-26T17:16:50.724Z,4.90
2022-08-26T17:18:56.914Z,4.60
2022-08-26T17:21:04.611Z,4.40
2022-08-26T17:23:09.600Z,5.10
2022-08-26T17:25:17.884Z,5.10
2022-08-26T17:27:22.574Z,4.70
2022-08-26T17:29:27.283Z,4.70
2022-08-26T17:31:32.178Z,5.50
2022-08-26T17:33:37.539Z,4.90
2022-08-26T17:35:42.927Z,5.60
2022-08-26T17:37:47.742Z,5.70
2022-08-26T17:39:52.490Z,5.40
2022-08-26T17:41:57.334Z,5.30
2022-08-26T17:44:02.185Z,5.00
2022-08-26T17:46:09.039Z,5.10
2022-08-26T17:48:14.089Z,5.60
2022-08-26T17:50:19.530Z,5.80
2022-08-26T17:52:24.275Z,6.40
2022-08-26T17:54:29.320Z,6.50
2022-08-26T17:56:35.953Z,6.40
2022-08-26T17:58:40.956Z,6.60
2022-08-26T18:00:54.081Z,6.40
2022-08-26T18:02:58.835Z,5.70
2022-08-26T18:05:03.751Z,6.00
2022-08-26T18:07:08.572Z,6.40
2022-08-26T18:09:13.406Z,6.10
2022-08-26T18:11:21.593Z,6.00
2022-08-26T18:13:26.372Z,6.30
2022-08-26T18:15:31.259Z,6.40
2022-08-26T18:17:36.344Z,7.50
2022-08-26T18:19:41.047Z,7.20
2022-08-26T18:21:45.918Z,8.80
2022-08-26T18:23:52.258Z,8.20
2022-08-26T18:25:57.138Z,7.30
2022-08-26T18:28:05.243Z,6.80
2022-08-26T18:30:20.348Z,7.00
2022-08-26T18:32:25.331Z,6.70
2022-08-26T18:34:31.733Z,7.60
2022-08-26T18:36:38.020Z,7.00
2022-08-26T18:38:42.864Z,7.00
2022-08-26T18:40:47.675Z,7.20
2022-08-26T18:42:54.222Z,7.30
2022-08-26T18:44:59.303Z,7.50
2022-08-26T18:47:04.521Z,6.60
2022-08-26T18:49:09.893Z,7.10
2022-08-26T18:51:19.355Z,10.00
2022-08-26T18:53:24.066Z,7.80
2022-08-26T18:55:28.977Z,7.50
2022-08-26T18:57:34.379Z,7.50
2022-08-26T18:59:39.198Z,7.70
2022-08-26T19:01:44.417Z,7.70
2022-08-26T19:03:49.307Z,7.70
2022-08-26T19:05:54.232Z,8.50
2022-08-26T19:07:59.347Z,8.30
2022-08-26T19:10:04.618Z,9.10
2022-08-26T19:12:10.737Z,9.40
2022-08-26T19:14:16.851Z,8.10
2022-08-26T19:16:24.883Z,10.10
2022-08-26T19:18:30.523Z,8.70
2022-08-26T19:20:44.719Z,8.50
2022-08-26T19:22:52.087Z,8.30
2022-08-26T19:24:57.396Z,7.40
2022-08-26T19:27:03.314Z,7.10
2022-08-26T19:29:08.498Z,7.20
2022-08-26T19:31:14.095Z,7.70
2022-08-26T19:33:19.312Z,7.10
2022-08-26T19:35:24.211Z,7.60
2022-08-26T19:37:29.919Z,7.80
2022-08-26T19:39:34.974Z,7.70
2022-08-26T19:41:41.048Z,7.50
2022-08-26T19:43:46.607Z,7.50
2022-08-26T19:45:52.070Z,7.60
2022-08-26T19:47:57.297Z,7.60
2022-08-26T19:50:02.049Z,7.80
2022-08-26T19:52:08.749Z,8.50
2022-08-26T19:54:13.826Z,7.50
2022-08-26T19:56:19.510Z,7.30
2022-08-26T19:58:24.794Z,7.70
2022-08-26T20:00:31.354Z,7.40
2022-08-26T20:02:36.484Z,7.60
2022-08-26T20:04:41.929Z,7.20
2022-08-26T20:06:47.179Z,7.50
2022-08-26T20:08:56.955Z,7.10
2022-08-26T20:11:04.872Z,7.30
2022-08-26T20:13:09.859Z,7.10
2022-08-26T20:15:15.232Z,7.40
2022-08-26T20:17:20.505Z,7.20
2022-08-26T20:19:25.664Z,7.80
2022-08-26T20:21:32.152Z,7.20
2022-08-26T20:23:37.297Z,7.50
2022-08-26T20:25:42.498Z,7.70
2022-08-26T20:27:47.644Z,7.40
2022-08-26T20:29:52.757Z,7.80
2022-08-26T20:31:58.194Z,8.40
2022-08-26T20:34:03.402Z,7.90
2022-08-26T20:36:09.080Z,7.70
2022-08-26T20:38:14.638Z,8.20
2022-08-26T20:40:20.651Z,7.50
2022-08-26T20:42:25.531Z,8.10
2022-08-26T20:44:30.459Z,8.10
2022-08-26T20:46:35.687Z,7.30
2022-08-26T20:48:40.543Z,7.80
2022-08-26T20:50:45.285Z,7.20
2022-08-26T20:52:50.137Z,7.00
2022-08-26T20:54:55.104Z,7.40
2022-08-26T20:57:00.369Z,7.40
2022-08-26T20:59:06.979Z,7.30
2022-08-26T21:01:18.651Z,7.00
2022-08-26T21:03:23.904Z,6.50
2022-08-26T21:05:28.908Z,7.00
2022-08-26T21:07:33.837Z,7.00
2022-08-26T21:09:38.991Z,7.10
2022-08-26T21:11:44.600Z,7.00
2022-08-26T21:14:04.315Z,6.90
2022-08-26T21:16:12.018Z,7.60
2022-08-26T21:18:16.875Z,7.70
2022-08-26T21:20:21.760Z,6.90
2022-08-26T21:22:26.602Z,7.20
2022-08-26T21:24:31.557Z,7.10
2022-08-26T21:26:36.913Z,7.00
2022-08-26T21:28:43.946Z,6.90
2022-08-26T21:30:48.688Z,6.50
2022-08-26T21:32:53.886Z,6.80
2022-08-26T21:34:59.833Z,6.80
2022-08-26T21:37:05.576Z,6.80
2022-08-26T21:39:21.318Z,7.40
2022-08-26T21:41:27.214Z,6.90
2022-08-26T21:43:35.150Z,7.30
2022-08-26T21:45:42.258Z,7.50
2022-08-26T21:47:47.516Z,7.10
2022-08-26T21:49:54.832Z,6.80
2022-08-26T21:51:59.610Z,7.00
2022-08-26T21:54:10.834Z,6.50
2022-08-26T21:56:19.860Z,6.50
2022-08-26T21:58:24.668Z,6.70
2022-08-26T22:00:29.810Z,6.40
2022-08-26T22:02:37.369Z,6.70
2022-08-26T22:04:46.838Z,6.50
2022-08-26T22:06:56.725Z,6.20
2022-08-26T22:09:03.086Z,6.50
2022-08-26T22:11:08.295Z,6.30
2022-08-26T22:13:13.440Z,5.90
2022-08-26T22:15:20.277Z,6.20
2022-08-26T22:17:25.066Z,5.80
2022-08-26T22:19:30.052Z,5.60
2022-08-26T22:21:38.059Z,5.30
2022-08-26T22:23:42.921Z,5.20
2022-08-26T22:25:47.871Z,5.40
2022-08-26T22:27:52.768Z,5.10
2022-08-26T22:29:57.484Z,5.30
2022-08-26T22:32:02.951Z,5.40
2022-08-26T22:34:09.528Z,5.50
2022-08-26T22:36:20.608Z,5.80
2022-08-26T22:38:25.545Z,5.10
2022-08-26T22:40:30.514Z,4.80
2022-08-26T22:42:35.518Z,5.00
2022-08-26T22:44:40.326Z,5.10
2022-08-26T22:46:45.662Z,5.40
2022-08-26T22:48:54.029Z,5.10
2022-08-26T22:51:00.366Z,4.90
2022-08-26T22:53:05.264Z,4.90
2022-08-26T22:55:11.681Z,4.50
2022-08-26T22:57:16.412Z,4.90
2022-08-26T22:59:21.140Z,4.40
2022-08-26T23:01:29.048Z,4.60
2022-08-26T23:03:34.263Z,4.70
2022-08-26T23:05:40.748Z,4.90
2022-08-26T23:07:45.543Z,4.70
2022-08-26T23:09:50.358Z,5.60
2022-08-26T23:11:55.636Z,5.00
2022-08-26T23:14:00.427Z,4.60
2022-08-26T23:16:09.709Z,4.80
2022-08-26T23:18:15.337Z,4.60
2022-08-26T23:20:20.247Z,4.90
2022-08-26T23:22:25.348Z,4.70
2022-08-26T23:24:30.185Z,4.90
2022-08-26T23:26:35.847Z,5.00
2022-08-26T23:28:40.577Z,4.50
2022-08-26T23:30:45.253Z,4.70
2022-08-26T23:32:50.349Z,4.60
2022-08-26T23:34:55.135Z,4.70
2022-08-26T23:37:00.995Z,4.50
2022-08-26T23:39:06.424Z,4.80
2022-08-26T23:41:11.231Z,4.80
2022-08-26T23:43:17.180Z,4.80
2022-08-26T23:45:22.799Z,4.70
2022-08-26T23:47:27.662Z,4.80
2022-08-26T23:49:33.282Z,5.00
2022-08-26T23:51:39.159Z,4.90
2022-08-26T23:53:44.040Z,5.00
2022-08-26T23:55:52.116Z,5.40
2022-08-26T23:57:56.823Z,4.60
