createdAt,value
2017-04-02T00:00:41.377Z,1005.5
2017-04-02T00:01:43.601Z,1005.6
2017-04-02T00:02:45.472Z,1005.6
2017-04-02T00:03:47.646Z,1005.6
2017-04-02T00:04:49.482Z,1005.6
2017-04-02T00:05:51.314Z,1005.6
2017-04-02T00:06:53.147Z,1005.6
2017-04-02T00:07:55.315Z,1005.6
2017-04-02T00:08:57.147Z,1005.6
2017-04-02T00:09:58.984Z,1005.6
2017-04-02T00:11:00.827Z,1005.6
2017-04-02T00:12:02.686Z,1005.5
2017-04-02T00:13:04.527Z,1005.6
2017-04-02T00:14:06.354Z,1005.5
2017-04-02T00:15:08.459Z,1005.5
2017-04-02T00:16:10.288Z,1005.5
2017-04-02T00:17:12.466Z,1005.5
2017-04-02T00:18:14.290Z,1005.5
2017-04-02T00:19:16.127Z,1005.5
2017-04-02T00:20:17.953Z,1005.5
2017-04-02T00:21:20.135Z,1005.6
2017-04-02T00:22:22.406Z,1005.5
2017-04-02T00:23:24.240Z,1005.6
2017-04-02T00:24:26.070Z,1005.5
2017-04-02T00:25:27.908Z,1005.6
2017-04-02T00:26:29.781Z,1005.6
2017-04-02T00:27:31.941Z,1005.5
2017-04-02T00:28:33.777Z,1005.5
2017-04-02T00:29:35.605Z,1005.5
2017-04-02T00:30:37.872Z,1005.6
2017-04-02T00:31:39.701Z,1005.5
2017-04-02T00:32:41.529Z,1005.6
2017-04-02T00:33:43.367Z,1005.6
2017-04-02T00:34:45.239Z,1005.6
2017-04-02T00:35:47.076Z,1005.6
2017-04-02T00:36:49.252Z,1005.6
2017-04-02T00:37:51.475Z,1005.7
2017-04-02T00:38:53.302Z,1005.7
2017-04-02T00:39:55.131Z,1005.8
2017-04-02T00:40:56.968Z,1005.8
2017-04-02T00:41:59.139Z,1005.8
2017-04-02T00:43:00.975Z,1005.8
2017-04-02T00:44:02.803Z,1005.8
2017-04-02T00:45:04.635Z,1005.9
2017-04-02T00:46:06.468Z,1005.9
2017-04-02T00:47:08.304Z,1006
2017-04-02T00:48:10.136Z,1006.1
2017-04-02T00:49:11.968Z,1006.2
2017-04-02T00:50:13.809Z,1006.2
2017-04-02T00:51:15.631Z,1006.2
2017-04-02T00:52:17.462Z,1006.1
2017-04-02T00:53:19.297Z,1006.2
2017-04-02T00:54:21.125Z,1006.2
2017-04-02T00:55:22.955Z,1006.2
2017-04-02T00:56:24.787Z,1006.3
2017-04-02T00:57:26.967Z,1006.3
2017-04-02T00:58:28.812Z,1006.3
2017-04-02T00:59:30.641Z,1006.3
2017-04-02T01:00:32.472Z,1006.3
2017-04-02T01:01:34.347Z,1006.3
2017-04-02T01:02:36.189Z,1006.3
2017-04-02T01:03:38.356Z,1006.3
2017-04-02T01:04:40.195Z,1006.4
2017-04-02T01:05:42.030Z,1006.4
2017-04-02T01:06:43.856Z,1006.4
2017-04-02T01:07:45.690Z,1006.4
2017-04-02T01:08:47.516Z,1006.3
2017-04-02T01:09:49.341Z,1006.3
2017-04-02T01:10:51.514Z,1006.3
2017-04-02T01:11:53.702Z,1006.3
2017-04-02T01:12:55.525Z,1006.3
2017-04-02T01:13:57.396Z,1006.3
2017-04-02T01:14:59.222Z,1006.3
2017-04-02T01:16:01.066Z,1006.3
2017-04-02T01:17:02.894Z,1006.3
2017-04-02T01:18:04.732Z,1006.3
2017-04-02T01:19:06.561Z,1006.3
2017-04-02T01:20:08.722Z,1006.3
2017-04-02T01:21:10.554Z,1006.3
2017-04-02T01:22:12.865Z,1006.3
2017-04-02T01:23:14.706Z,1006.3
2017-04-02T01:24:16.542Z,1006.3
2017-04-02T01:25:18.370Z,1006.3
2017-04-02T01:26:20.208Z,1006.3
2017-04-02T01:27:22.034Z,1006.3
2017-04-02T01:28:23.859Z,1006.3
2017-04-02T01:29:25.688Z,1006.3
2017-04-02T01:30:27.516Z,1006.3
2017-04-02T01:31:29.343Z,1006.3
2017-04-02T01:32:31.178Z,1006.4
2017-04-02T01:33:33.004Z,1006.4
2017-04-02T01:34:34.836Z,1006.3
2017-04-02T01:35:36.673Z,1006.4
2017-04-02T01:36:38.491Z,1006.4
2017-04-02T01:37:40.338Z,1006.4
2017-04-02T01:38:42.168Z,1006.5
2017-04-02T01:39:44.005Z,1006.4
2017-04-02T01:40:45.828Z,1006.5
2017-04-02T01:41:47.665Z,1006.4
2017-04-02T01:42:49.500Z,1006.4
2017-04-02T01:43:51.324Z,1006.4
2017-04-02T01:44:53.162Z,1006.4
2017-04-02T01:45:54.994Z,1006.5
2017-04-02T01:46:56.830Z,1006.4
2017-04-02T01:47:58.667Z,1006.4
2017-04-02T01:49:00.496Z,1006.4
2017-04-02T01:50:02.665Z,1006.4
2017-04-02T01:51:04.496Z,1006.4
2017-04-02T01:52:06.328Z,1006.4
2017-04-02T01:53:08.493Z,1006.4
2017-04-02T01:54:10.653Z,1006.5
2017-04-02T01:55:12.479Z,1006.4
2017-04-02T01:56:14.325Z,1006.4
2017-04-02T01:57:16.154Z,1006.5
2017-04-02T01:58:17.988Z,1006.5
2017-04-02T01:59:19.821Z,1006.5
2017-04-02T02:00:21.654Z,1006.5
2017-04-02T02:01:23.476Z,1006.4
2017-04-02T02:02:25.656Z,1006.5
2017-04-02T02:03:27.487Z,1006.5
2017-04-02T02:04:29.319Z,1006.5
2017-04-02T02:05:31.143Z,1006.5
2017-04-02T02:06:32.968Z,1006.5
2017-04-02T02:07:34.799Z,1006.5
2017-04-02T02:08:36.633Z,1006.5
2017-04-02T02:09:38.462Z,1006.5
2017-04-02T02:10:40.289Z,1006.5
2017-04-02T02:11:42.118Z,1006.5
2017-04-02T02:12:43.955Z,1006.5
2017-04-02T02:13:45.778Z,1006.6
2017-04-02T02:14:47.651Z,1006.6
2017-04-02T02:15:49.475Z,1006.5
2017-04-02T02:16:51.315Z,1006.5
2017-04-02T02:17:53.146Z,1006.5
2017-04-02T02:18:54.981Z,1006.5
2017-04-02T02:19:56.812Z,1006.5
2017-04-02T02:20:58.649Z,1006.5
2017-04-02T02:22:00.478Z,1006.5
2017-04-02T02:23:02.307Z,1006.5
2017-04-02T02:24:04.147Z,1006.6
2017-04-02T02:25:06.313Z,1006.6
2017-04-02T02:26:08.151Z,1006.5
2017-04-02T02:27:09.979Z,1006.6
2017-04-02T02:28:11.822Z,1006.5
2017-04-02T02:29:13.653Z,1006.5
2017-04-02T02:30:15.489Z,1006.5
2017-04-02T02:31:17.314Z,1006.5
2017-04-02T02:32:19.146Z,1006.5
2017-04-02T02:33:20.974Z,1006.6
2017-04-02T02:34:22.810Z,1006.5
2017-04-02T02:35:24.637Z,1006.5
2017-04-02T02:36:26.490Z,1006.5
2017-04-02T02:37:29.007Z,1006.6
2017-04-02T02:38:30.877Z,1006.5
2017-04-02T02:39:32.711Z,1006.5
2017-04-02T02:40:34.878Z,1006.5
2017-04-02T02:41:36.709Z,1006.5
2017-04-02T02:42:38.885Z,1006.5
2017-04-02T02:43:40.723Z,1006.5
2017-04-02T02:44:42.552Z,1006.5
2017-04-02T02:45:44.383Z,1006.5
2017-04-02T02:46:46.213Z,1006.5
2017-04-02T02:47:48.039Z,1006.4
2017-04-02T02:48:49.872Z,1006.4
2017-04-02T02:49:51.707Z,1006.4
2017-04-02T02:50:53.543Z,1006.5
2017-04-02T02:51:55.372Z,1006.5
2017-04-02T02:52:57.201Z,1006.4
2017-04-02T02:53:59.038Z,1006.4
2017-04-02T02:55:00.873Z,1006.4
2017-04-02T02:56:03.034Z,1006.4
2017-04-02T02:57:04.864Z,1006.5
2017-04-02T02:58:06.695Z,1006.5
2017-04-02T02:59:08.524Z,1006.5
2017-04-02T03:00:10.359Z,1006.5
2017-04-02T03:01:12.188Z,1006.6
2017-04-02T03:02:14.027Z,1006.6
2017-04-02T03:03:15.862Z,1006.5
2017-04-02T03:04:17.694Z,1006.6
2017-04-02T03:05:19.520Z,1006.5
2017-04-02T03:06:21.350Z,1006.6
2017-04-02T03:07:23.183Z,1006.6
2017-04-02T03:08:25.365Z,1006.6
2017-04-02T03:09:27.232Z,1006.6
2017-04-02T03:10:29.064Z,1006.6
2017-04-02T03:11:30.891Z,1006.6
2017-04-02T03:12:33.057Z,1006.6
2017-04-02T03:13:34.888Z,1006.6
2017-04-02T03:14:36.707Z,1006.6
2017-04-02T03:15:38.546Z,1006.6
2017-04-02T03:16:40.375Z,1006.6
2017-04-02T03:17:42.216Z,1006.7
2017-04-02T03:18:44.029Z,1006.7
2017-04-02T03:19:45.871Z,1006.7
2017-04-02T03:20:47.703Z,1006.7
2017-04-02T03:21:49.537Z,1006.7
2017-04-02T03:22:51.372Z,1006.7
2017-04-02T03:23:53.201Z,1006.7
2017-04-02T03:24:55.069Z,1006.7
2017-04-02T03:25:56.901Z,1006.8
2017-04-02T03:26:59.102Z,1006.7
2017-04-02T03:28:00.940Z,1006.7
2017-04-02T03:29:02.763Z,1006.8
2017-04-02T03:30:04.601Z,1006.8
2017-04-02T03:31:06.766Z,1006.8
2017-04-02T03:32:08.605Z,1006.8
2017-04-02T03:33:10.429Z,1006.8
2017-04-02T03:34:12.251Z,1006.8
2017-04-02T03:35:14.090Z,1006.8
2017-04-02T03:36:15.928Z,1006.9
2017-04-02T03:37:17.757Z,1006.8
2017-04-02T03:38:19.591Z,1006.8
2017-04-02T03:39:21.418Z,1006.8
2017-04-02T03:40:23.253Z,1006.9
2017-04-02T03:41:25.426Z,1006.9
2017-04-02T03:42:27.592Z,1006.8
2017-04-02T03:43:29.417Z,1006.8
2017-04-02T03:44:31.289Z,1006.8
2017-04-02T03:45:33.115Z,1006.9
2017-04-02T03:46:34.951Z,1006.9
2017-04-02T03:47:36.776Z,1006.8
2017-04-02T03:48:38.609Z,1006.8
2017-04-02T03:49:40.443Z,1006.9
2017-04-02T03:50:42.276Z,1006.9
2017-04-02T03:51:44.105Z,1006.9
2017-04-02T03:52:45.943Z,1006.9
2017-04-02T03:53:47.767Z,1006.9
2017-04-02T03:54:49.598Z,1007
2017-04-02T03:55:51.424Z,1006.9
2017-04-02T03:56:53.643Z,1006.9
2017-04-02T03:57:55.470Z,1006.9
2017-04-02T03:58:57.307Z,1007
2017-04-02T03:59:59.129Z,1007
2017-04-02T04:01:00.970Z,1007
2017-04-02T04:02:02.808Z,1007
2017-04-02T04:03:04.646Z,1007
2017-04-02T04:04:06.508Z,1007.1
2017-04-02T04:05:08.343Z,1007.1
2017-04-02T04:06:10.170Z,1007.1
2017-04-02T04:07:12.343Z,1007.1
2017-04-02T04:08:14.182Z,1007.1
2017-04-02T04:09:16.013Z,1007.1
2017-04-02T04:10:17.839Z,1007.1
2017-04-02T04:11:19.677Z,1007.1
2017-04-02T04:12:21.505Z,1007.1
2017-04-02T04:13:23.393Z,1007.1
2017-04-02T04:14:25.579Z,1007.1
2017-04-02T04:15:27.408Z,1007.1
2017-04-02T04:16:29.243Z,1007.2
2017-04-02T04:17:31.075Z,1007.1
2017-04-02T04:18:32.903Z,1007.1
2017-04-02T04:19:34.738Z,1007.1
2017-04-02T04:20:36.566Z,1007.1
2017-04-02T04:21:38.401Z,1007.2
2017-04-02T04:22:40.270Z,1007.1
2017-04-02T04:23:42.110Z,1007.2
2017-04-02T04:24:43.933Z,1007.2
2017-04-02T04:25:45.773Z,1007.2
2017-04-02T04:26:47.952Z,1007.2
2017-04-02T04:27:49.786Z,1007.2
2017-04-02T04:28:51.619Z,1007.2
2017-04-02T04:29:53.444Z,1007.2
2017-04-02T04:30:55.278Z,1007.2
2017-04-02T04:31:57.109Z,1007.2
2017-04-02T04:32:58.947Z,1007.2
2017-04-02T04:34:00.778Z,1007.2
2017-04-02T04:35:02.622Z,1007.2
2017-04-02T04:36:04.815Z,1007.2
2017-04-02T04:37:06.669Z,1007.2
2017-04-02T04:38:08.506Z,1007.3
2017-04-02T04:39:10.341Z,1007.2
2017-04-02T04:40:12.165Z,1007.2
2017-04-02T04:41:14.050Z,1007.2
2017-04-02T04:42:15.874Z,1007.2
2017-04-02T04:43:18.046Z,1007.3
2017-04-02T04:44:19.876Z,1007.3
2017-04-02T04:45:21.709Z,1007.3
2017-04-02T04:46:23.886Z,1007.3
2017-04-02T04:47:25.719Z,1007.3
2017-04-02T04:48:27.564Z,1007.4
2017-04-02T04:49:29.413Z,1007.4
2017-04-02T04:50:31.243Z,1007.4
2017-04-02T04:51:33.074Z,1007.4
2017-04-02T04:52:34.898Z,1007.4
2017-04-02T04:53:36.741Z,1007.4
2017-04-02T04:54:38.573Z,1007.4
2017-04-02T04:55:40.401Z,1007.4
2017-04-02T04:56:42.237Z,1007.5
2017-04-02T04:57:44.063Z,1007.5
2017-04-02T04:58:45.887Z,1007.5
2017-04-02T04:59:47.721Z,1007.4
2017-04-02T05:00:49.554Z,1007.5
2017-04-02T05:01:51.429Z,1007.5
2017-04-02T05:02:53.261Z,1007.4
2017-04-02T05:03:55.112Z,1007.5
2017-04-02T05:04:56.962Z,1007.5
2017-04-02T05:05:58.785Z,1007.5
2017-04-02T05:07:01.002Z,1007.5
2017-04-02T05:08:02.835Z,1007.5
2017-04-02T05:09:04.665Z,1007.5
2017-04-02T05:10:06.506Z,1007.5
2017-04-02T05:11:08.335Z,1007.6
2017-04-02T05:12:10.178Z,1007.6
2017-04-02T05:13:12.345Z,1007.6
2017-04-02T05:14:14.179Z,1007.6
2017-04-02T05:15:16.013Z,1007.6
2017-04-02T05:16:17.845Z,1007.6
2017-04-02T05:17:19.687Z,1007.7
2017-04-02T05:18:21.517Z,1007.7
2017-04-02T05:19:23.352Z,1007.7
2017-04-02T05:20:25.518Z,1007.8
2017-04-02T05:21:27.349Z,1007.8
2017-04-02T05:22:29.195Z,1007.8
2017-04-02T05:23:31.029Z,1007.9
2017-04-02T05:24:32.877Z,1007.9
2017-04-02T05:25:34.702Z,1007.9
2017-04-02T05:26:36.534Z,1007.9
2017-04-02T05:27:38.365Z,1007.9
2017-04-02T05:28:40.534Z,1007.9
2017-04-02T05:29:42.365Z,1007.9
2017-04-02T05:30:44.275Z,1008
2017-04-02T05:31:46.107Z,1008
2017-04-02T05:32:47.949Z,1008
2017-04-02T05:33:49.845Z,1008
2017-04-02T05:34:51.698Z,1008
2017-04-02T05:35:53.530Z,1008
2017-04-02T05:36:55.744Z,1008.1
2017-04-02T05:37:57.579Z,1008.1
2017-04-02T05:38:59.428Z,1008.1
2017-04-02T05:40:01.598Z,1008.1
2017-04-02T05:41:03.430Z,1008.1
2017-04-02T05:42:05.267Z,1008.1
2017-04-02T05:43:07.440Z,1008.1
2017-04-02T05:44:09.278Z,1008.2
2017-04-02T05:45:11.105Z,1008.2
2017-04-02T05:46:12.945Z,1008.2
2017-04-02T05:47:14.786Z,1008.2
2017-04-02T05:48:16.625Z,1008.2
2017-04-02T05:49:18.451Z,1008.2
2017-04-02T05:50:20.280Z,1008.2
2017-04-02T05:51:22.105Z,1008.2
2017-04-02T05:52:24.628Z,1008.3
2017-04-02T05:53:26.449Z,1008.3
2017-04-02T05:54:28.280Z,1008.3
2017-04-02T05:55:30.142Z,1008.3
2017-04-02T05:56:31.970Z,1008.3
2017-04-02T05:57:33.802Z,1008.4
2017-04-02T05:58:35.629Z,1008.4
2017-04-02T05:59:37.452Z,1008.4
2017-04-02T06:00:39.626Z,1008.4
2017-04-02T06:01:41.455Z,1008.4
2017-04-02T06:02:43.289Z,1008.5
2017-04-02T06:03:45.107Z,1008.5
2017-04-02T06:04:46.941Z,1008.5
2017-04-02T06:05:48.773Z,1008.5
2017-04-02T06:06:50.606Z,1008.5
2017-04-02T06:07:52.782Z,1008.5
2017-04-02T06:08:54.606Z,1008.5
2017-04-02T06:09:56.434Z,1008.5
2017-04-02T06:10:58.270Z,1008.5
2017-04-02T06:12:00.098Z,1008.6
2017-04-02T06:13:01.933Z,1008.5
2017-04-02T06:14:03.765Z,1008.6
2017-04-02T06:15:05.598Z,1008.6
2017-04-02T06:16:07.424Z,1008.6
2017-04-02T06:17:09.252Z,1008.6
2017-04-02T06:18:11.088Z,1008.6
2017-04-02T06:19:12.921Z,1008.6
2017-04-02T06:20:15.089Z,1008.6
2017-04-02T06:21:16.919Z,1008.6
2017-04-02T06:22:18.743Z,1008.6
2017-04-02T06:23:20.608Z,1008.7
2017-04-02T06:24:22.440Z,1008.7
2017-04-02T06:25:24.626Z,1008.7
2017-04-02T06:26:26.448Z,1008.7
2017-04-02T06:27:28.279Z,1008.8
2017-04-02T06:28:30.149Z,1008.8
2017-04-02T06:29:31.984Z,1008.8
2017-04-02T06:30:33.813Z,1008.8
2017-04-02T06:31:35.648Z,1008.8
2017-04-02T06:32:37.478Z,1008.8
2017-04-02T06:33:39.310Z,1008.8
2017-04-02T06:34:41.132Z,1008.8
2017-04-02T06:35:42.958Z,1008.8
2017-04-02T06:36:44.784Z,1008.8
2017-04-02T06:37:46.616Z,1008.9
2017-04-02T06:38:48.449Z,1008.9
2017-04-02T06:39:50.282Z,1008.9
2017-04-02T06:40:52.137Z,1008.9
2017-04-02T06:41:53.967Z,1008.9
2017-04-02T06:42:55.819Z,1009
2017-04-02T06:43:57.648Z,1009
2017-04-02T06:44:59.466Z,1009
2017-04-02T06:46:01.307Z,1009
2017-04-02T06:47:03.142Z,1009
2017-04-02T06:48:04.976Z,1009.1
2017-04-02T06:49:06.807Z,1009.1
2017-04-02T06:50:08.986Z,1009
2017-04-02T06:51:10.819Z,1009.1
2017-04-02T06:52:12.641Z,1009.1
2017-04-02T06:53:14.479Z,1009.1
2017-04-02T06:54:16.644Z,1009.1
2017-04-02T06:55:18.476Z,1009.1
2017-04-02T06:56:20.308Z,1009.1
2017-04-02T06:57:22.137Z,1009.1
2017-04-02T06:58:23.964Z,1009.1
2017-04-02T06:59:26.129Z,1009.1
2017-04-02T07:00:28.002Z,1009.1
2017-04-02T07:01:29.882Z,1009.1
2017-04-02T07:02:32.469Z,1009.1
2017-04-02T07:03:34.326Z,1009.1
2017-04-02T07:04:36.159Z,1009.2
2017-04-02T07:05:38.019Z,1009.2
2017-04-02T07:06:39.861Z,1009.2
2017-04-02T07:07:41.693Z,1009.2
2017-04-02T07:08:43.527Z,1009.2
2017-04-02T07:09:45.357Z,1009.2
2017-04-02T07:10:47.192Z,1009.2
2017-04-02T07:11:49.110Z,1009.3
2017-04-02T07:12:51.142Z,1009.3
2017-04-02T07:13:53.441Z,1009.3
2017-04-02T07:14:55.335Z,1009.3
2017-04-02T07:15:57.178Z,1009.3
2017-04-02T07:16:59.009Z,1009.3
2017-04-02T07:18:00.835Z,1009.4
2017-04-02T07:19:02.666Z,1009.4
2017-04-02T07:20:04.498Z,1009.4
2017-04-02T07:21:06.341Z,1009.5
2017-04-02T07:22:08.178Z,1009.5
2017-04-02T07:23:10.001Z,1009.5
2017-04-02T07:24:12.225Z,1009.5
2017-04-02T07:25:14.409Z,1009.6
2017-04-02T07:26:16.409Z,1009.6
2017-04-02T07:27:18.577Z,1009.6
2017-04-02T07:28:20.409Z,1009.6
2017-04-02T07:29:24.336Z,1009.6
2017-04-02T07:30:26.176Z,1009.6
2017-04-02T07:31:28.013Z,1009.6
2017-04-02T07:32:29.846Z,1009.6
2017-04-02T07:33:31.669Z,1009.6
2017-04-02T07:34:33.503Z,1009.6
2017-04-02T07:35:35.326Z,1009.7
2017-04-02T07:36:37.159Z,1009.7
2017-04-02T07:37:38.995Z,1009.7
2017-04-02T07:38:40.877Z,1009.6
2017-04-02T07:39:42.702Z,1009.7
2017-04-02T07:40:44.530Z,1009.7
2017-04-02T07:41:46.359Z,1009.7
2017-04-02T07:42:48.189Z,1009.7
2017-04-02T07:43:50.031Z,1009.8
2017-04-02T07:44:51.865Z,1009.8
2017-04-02T07:45:53.701Z,1009.8
2017-04-02T07:46:55.870Z,1009.8
2017-04-02T07:47:57.703Z,1009.8
2017-04-02T07:48:59.530Z,1009.8
2017-04-02T07:50:01.361Z,1009.8
2017-04-02T07:51:03.194Z,1009.7
2017-04-02T07:52:05.038Z,1009.8
2017-04-02T07:53:06.869Z,1009.8
2017-04-02T07:54:08.700Z,1009.8
2017-04-02T07:55:10.529Z,1009.8
2017-04-02T07:56:12.348Z,1009.8
2017-04-02T07:57:14.181Z,1009.8
2017-04-02T07:58:16.011Z,1009.8
2017-04-02T07:59:17.842Z,1009.8
2017-04-02T08:00:19.669Z,1009.8
2017-04-02T08:01:21.500Z,1009.8
2017-04-02T08:02:23.662Z,1009.8
2017-04-02T08:03:25.843Z,1009.9
2017-04-02T08:04:27.669Z,1009.9
2017-04-02T08:05:29.510Z,1009.9
2017-04-02T08:06:31.340Z,1010
2017-04-02T08:07:33.180Z,1009.9
2017-04-02T08:08:35.007Z,1010
2017-04-02T08:09:37.169Z,1010
2017-04-02T08:10:39.002Z,1010
2017-04-02T08:11:40.831Z,1010
2017-04-02T08:12:43.003Z,1010.1
2017-04-02T08:13:44.839Z,1010.1
2017-04-02T08:14:46.664Z,1010.1
2017-04-02T08:15:48.506Z,1010.1
2017-04-02T08:16:50.683Z,1010.1
2017-04-02T08:17:52.511Z,1010.2
2017-04-02T08:18:54.341Z,1010.2
2017-04-02T08:19:56.170Z,1010.2
2017-04-02T08:20:58.006Z,1010.2
2017-04-02T08:21:59.834Z,1010.2
2017-04-02T08:23:01.665Z,1010.2
2017-04-02T08:24:03.505Z,1010.3
2017-04-02T08:25:05.348Z,1010.2
2017-04-02T08:26:07.523Z,1010.3
2017-04-02T08:27:09.353Z,1010.3
2017-04-02T08:28:11.190Z,1010.3
2017-04-02T08:29:13.358Z,1010.3
2017-04-02T08:30:15.198Z,1010.3
2017-04-02T08:31:17.030Z,1010.4
2017-04-02T08:32:18.854Z,1010.4
2017-04-02T08:33:20.685Z,1010.4
2017-04-02T08:34:22.517Z,1010.4
2017-04-02T08:35:24.686Z,1010.4
2017-04-02T08:36:26.514Z,1010.4
2017-04-02T08:37:28.347Z,1010.4
2017-04-02T08:38:30.177Z,1010.4
2017-04-02T08:39:32.011Z,1010.4
2017-04-02T08:40:33.848Z,1010.5
2017-04-02T08:41:35.676Z,1010.5
2017-04-02T08:42:37.841Z,1010.5
2017-04-02T08:43:39.677Z,1010.5
2017-04-02T08:44:41.500Z,1010.6
2017-04-02T08:45:43.334Z,1010.6
2017-04-02T08:46:45.167Z,1010.6
2017-04-02T08:47:47.001Z,1010.6
2017-04-02T08:48:49.158Z,1010.6
2017-04-02T08:49:50.993Z,1010.6
2017-04-02T08:50:52.835Z,1010.6
2017-04-02T08:51:54.686Z,1010.6
2017-04-02T08:52:56.528Z,1010.7
2017-04-02T08:53:58.361Z,1010.6
2017-04-02T08:55:00.201Z,1010.7
2017-04-02T08:56:02.027Z,1010.6
2017-04-02T08:57:03.858Z,1010.7
2017-04-02T08:58:05.726Z,1010.7
2017-04-02T08:59:07.572Z,1010.7
2017-04-02T09:00:09.751Z,1010.8
2017-04-02T09:01:11.585Z,1010.7
2017-04-02T09:02:13.433Z,1010.8
2017-04-02T09:03:15.269Z,1010.8
2017-04-02T09:04:17.486Z,1010.8
2017-04-02T09:05:19.330Z,1010.8
2017-04-02T09:06:21.730Z,1010.9
2017-04-02T09:07:24.522Z,1010.9
2017-04-02T09:08:26.362Z,1010.9
2017-04-02T09:09:28.859Z,1010.9
2017-04-02T09:10:31.813Z,1010.9
2017-04-02T09:11:33.969Z,1010.9
2017-04-02T09:12:35.917Z,1010.9
2017-04-02T09:13:37.764Z,1010.9
2017-04-02T09:14:39.694Z,1011
2017-04-02T09:15:41.841Z,1011
2017-04-02T09:16:45.083Z,1011
2017-04-02T09:17:47.484Z,1011
2017-04-02T09:18:56.236Z,1011
2017-04-02T09:20:00.690Z,1011
2017-04-02T09:21:02.523Z,1010.9
2017-04-02T09:22:05.653Z,1011
2017-04-02T09:23:08.048Z,1011
2017-04-02T09:24:09.892Z,1011
2017-04-02T09:25:11.725Z,1011
2017-04-02T09:26:14.565Z,1011
2017-04-02T09:27:17.241Z,1011
2017-04-02T09:28:19.079Z,1011
2017-04-02T09:29:20.919Z,1011
2017-04-02T09:30:24.288Z,1011
2017-04-02T09:31:26.218Z,1011
2017-04-02T09:32:28.320Z,1011
2017-04-02T09:33:30.291Z,1011.1
2017-04-02T09:34:32.119Z,1011.1
2017-04-02T09:35:33.947Z,1011.1
2017-04-02T09:36:35.910Z,1011.1
2017-04-02T09:37:38.455Z,1011.1
2017-04-02T09:38:40.642Z,1011.1
2017-04-02T09:39:42.628Z,1011.1
2017-04-02T09:40:45.612Z,1011.1
2017-04-02T09:41:48.407Z,1011
2017-04-02T09:42:50.247Z,1011.1
2017-04-02T09:43:52.077Z,1011.1
2017-04-02T09:44:54.208Z,1011
2017-04-02T09:45:56.232Z,1011
2017-04-02T09:46:58.246Z,1011
2017-04-02T09:48:01.055Z,1011.1
2017-04-02T09:49:02.930Z,1011.1
2017-04-02T09:50:05.075Z,1011.1
2017-04-02T09:51:07.069Z,1011.1
2017-04-02T09:52:08.898Z,1011.2
2017-04-02T09:53:10.894Z,1011.2
2017-04-02T09:54:13.028Z,1011.2
2017-04-02T09:55:14.870Z,1011.2
2017-04-02T09:56:16.700Z,1011.2
2017-04-02T09:57:18.533Z,1011.2
2017-04-02T09:58:20.378Z,1011.2
2017-04-02T09:59:22.511Z,1011.2
2017-04-02T10:00:24.347Z,1011.2
2017-04-02T10:01:26.186Z,1011.3
2017-04-02T10:02:28.023Z,1011.2
2017-04-02T10:03:29.865Z,1011.3
2017-04-02T10:04:31.705Z,1011.2
2017-04-02T10:05:33.942Z,1011.2
2017-04-02T10:06:35.791Z,1011.2
2017-04-02T10:07:37.632Z,1011.2
2017-04-02T10:08:39.471Z,1011.2
2017-04-02T10:09:41.314Z,1011.2
2017-04-02T10:10:43.470Z,1011.2
2017-04-02T10:11:45.531Z,1011.2
2017-04-02T10:12:47.372Z,1011.2
2017-04-02T10:13:49.253Z,1011.3
2017-04-02T10:14:51.093Z,1011.3
2017-04-02T10:15:53.295Z,1011.3
2017-04-02T10:16:55.127Z,1011.3
2017-04-02T10:17:56.979Z,1011.3
2017-04-02T10:18:58.812Z,1011.3
2017-04-02T10:20:00.660Z,1011.3
2017-04-02T10:21:02.492Z,1011.3
2017-04-02T10:22:04.331Z,1011.3
2017-04-02T10:23:06.164Z,1011.3
2017-04-02T10:24:08.013Z,1011.3
2017-04-02T10:25:09.864Z,1011.3
2017-04-02T10:26:11.712Z,1011.3
2017-04-02T10:27:13.812Z,1011.3
2017-04-02T10:28:15.703Z,1011.3
2017-04-02T10:29:17.546Z,1011.3
2017-04-02T10:30:19.392Z,1011.3
2017-04-02T10:31:21.232Z,1011.3
2017-04-02T10:32:23.069Z,1011.3
2017-04-02T10:33:24.918Z,1011.3
2017-04-02T10:34:26.756Z,1011.3
2017-04-02T10:35:28.601Z,1011.3
2017-04-02T10:36:30.674Z,1011.3
2017-04-02T10:37:32.523Z,1011.3
2017-04-02T10:38:34.357Z,1011.4
2017-04-02T10:39:36.202Z,1011.3
2017-04-02T10:40:38.052Z,1011.4
2017-04-02T10:41:39.938Z,1011.3
2017-04-02T10:42:41.776Z,1011.3
2017-04-02T10:43:43.623Z,1011.3
2017-04-02T10:44:45.718Z,1011.2
2017-04-02T10:45:47.909Z,1011.3
2017-04-02T10:46:49.761Z,1011.3
2017-04-02T10:47:51.616Z,1011.3
2017-04-02T10:48:53.475Z,1011.2
2017-04-02T10:49:55.322Z,1011.2
2017-04-02T10:50:57.578Z,1011.3
2017-04-02T10:51:59.419Z,1011.3
2017-04-02T10:53:01.266Z,1011.3
2017-04-02T10:54:03.101Z,1011.3
2017-04-02T10:55:04.951Z,1011.4
2017-04-02T10:56:06.791Z,1011.4
2017-04-02T10:57:08.653Z,1011.3
2017-04-02T10:58:10.860Z,1011.3
2017-04-02T10:59:12.704Z,1011.3
2017-04-02T11:00:14.555Z,1011.3
2017-04-02T11:01:16.744Z,1011.3
2017-04-02T11:02:18.589Z,1011.3
2017-04-02T11:03:20.430Z,1011.3
2017-04-02T11:04:22.489Z,1011.4
2017-04-02T11:05:24.346Z,1011.4
2017-04-02T11:06:26.190Z,1011.4
2017-04-02T11:07:28.038Z,1011.4
2017-04-02T11:08:29.880Z,1011.4
2017-04-02T11:09:31.733Z,1011.4
2017-04-02T11:10:33.645Z,1011.4
2017-04-02T11:11:35.488Z,1011.4
2017-04-02T11:12:37.329Z,1011.4
2017-04-02T11:13:39.173Z,1011.4
2017-04-02T11:14:41.029Z,1011.5
2017-04-02T11:15:42.879Z,1011.4
2017-04-02T11:16:44.735Z,1011.4
2017-04-02T11:17:46.575Z,1011.5
2017-04-02T11:18:48.427Z,1011.5
2017-04-02T11:19:50.263Z,1011.5
2017-04-02T11:20:52.103Z,1011.5
2017-04-02T11:21:53.947Z,1011.5
2017-04-02T11:22:55.800Z,1011.5
2017-04-02T11:23:57.650Z,1011.5
2017-04-02T11:24:59.501Z,1011.6
2017-04-02T11:26:01.349Z,1011.5
2017-04-02T11:27:03.199Z,1011.5
2017-04-02T11:28:05.414Z,1011.6
2017-04-02T11:29:07.605Z,1011.6
2017-04-02T11:30:09.455Z,1011.6
2017-04-02T11:31:11.297Z,1011.6
2017-04-02T11:32:13.158Z,1011.6
2017-04-02T11:33:15.381Z,1011.6
2017-04-02T11:34:17.213Z,1011.6
2017-04-02T11:35:19.074Z,1011.6
2017-04-02T11:36:20.919Z,1011.6
2017-04-02T11:37:22.773Z,1011.6
2017-04-02T11:38:24.958Z,1011.6
2017-04-02T11:39:26.801Z,1011.6
2017-04-02T11:40:28.645Z,1011.6
2017-04-02T11:41:30.498Z,1011.6
2017-04-02T11:42:32.422Z,1011.6
2017-04-02T11:43:34.271Z,1011.7
2017-04-02T11:44:36.117Z,1011.6
2017-04-02T11:45:37.962Z,1011.7
2017-04-02T11:46:39.835Z,1011.6
2017-04-02T11:47:41.680Z,1011.7
2017-04-02T11:48:43.528Z,1011.7
2017-04-02T11:49:45.706Z,1011.7
2017-04-02T11:50:47.897Z,1011.7
2017-04-02T11:51:49.735Z,1011.7
2017-04-02T11:52:51.586Z,1011.8
2017-04-02T11:53:53.425Z,1011.8
2017-04-02T11:54:55.277Z,1011.8
2017-04-02T11:55:57.112Z,1011.8
2017-04-02T11:56:58.966Z,1011.7
2017-04-02T11:58:00.805Z,1011.8
2017-04-02T11:59:02.654Z,1011.8
2017-04-02T12:00:04.498Z,1011.8
2017-04-02T12:01:06.339Z,1011.7
2017-04-02T12:02:08.536Z,1011.7
2017-04-02T12:03:10.384Z,1011.8
2017-04-02T12:04:12.572Z,1011.7
2017-04-02T12:05:14.425Z,1011.7
2017-04-02T12:06:16.301Z,1011.7
2017-04-02T12:07:18.484Z,1011.7
2017-04-02T12:08:20.334Z,1011.7
2017-04-02T12:09:22.505Z,1011.6
2017-04-02T12:10:24.344Z,1011.7
2017-04-02T12:11:26.184Z,1011.6
2017-04-02T12:12:28.023Z,1011.6
2017-04-02T12:13:29.869Z,1011.6
2017-04-02T12:14:31.714Z,1011.7
2017-04-02T12:15:33.549Z,1011.7
2017-04-02T12:16:35.400Z,1011.7
2017-04-02T12:17:37.246Z,1011.7
2017-04-02T12:18:39.098Z,1011.7
2017-04-02T12:19:40.941Z,1011.7
2017-04-02T12:20:42.847Z,1011.7
2017-04-02T12:21:44.731Z,1011.7
2017-04-02T12:22:46.569Z,1011.7
2017-04-02T12:23:48.423Z,1011.7
2017-04-02T12:24:50.263Z,1011.7
2017-04-02T12:25:52.113Z,1011.7
2017-04-02T12:26:53.966Z,1011.7
2017-04-02T12:27:55.806Z,1011.7
2017-04-02T12:28:57.650Z,1011.7
2017-04-02T12:29:59.492Z,1011.7
2017-04-02T12:31:01.675Z,1011.7
2017-04-02T12:32:03.515Z,1011.8
2017-04-02T12:33:05.373Z,1011.8
2017-04-02T12:34:07.218Z,1011.8
2017-04-02T12:35:09.072Z,1011.7
2017-04-02T12:36:10.928Z,1011.8
2017-04-02T12:37:12.769Z,1011.8
2017-04-02T12:38:14.623Z,1011.8
2017-04-02T12:39:16.804Z,1011.8
2017-04-02T12:40:18.655Z,1011.8
2017-04-02T12:41:20.506Z,1011.8
2017-04-02T12:42:22.390Z,1011.8
2017-04-02T12:43:24.226Z,1011.8
2017-04-02T12:44:26.078Z,1011.8
2017-04-02T12:45:27.928Z,1011.8
2017-04-02T12:46:29.770Z,1011.8
2017-04-02T12:47:31.618Z,1011.8
2017-04-02T12:48:33.469Z,1011.8
2017-04-02T12:49:35.314Z,1011.8
2017-04-02T12:50:37.160Z,1011.8
2017-04-02T12:51:39.016Z,1011.7
2017-04-02T12:52:40.871Z,1011.8
2017-04-02T12:53:42.711Z,1011.7
2017-04-02T12:54:44.562Z,1011.8
2017-04-02T12:55:46.414Z,1011.8