createdAt,value
2022-11-01T00:03:17.437Z,13.82
2022-11-01T00:08:23.118Z,13.80
2022-11-01T00:13:25.669Z,13.78
2022-11-01T00:18:29.599Z,13.79
2022-11-01T00:23:32.295Z,13.77
2022-11-01T00:28:35.489Z,13.73
2022-11-01T00:33:39.629Z,13.70
2022-11-01T00:38:42.406Z,13.68
2022-11-01T00:43:44.976Z,13.67
2022-11-01T00:48:48.890Z,13.57
2022-11-01T00:53:51.901Z,13.56
2022-11-01T00:58:54.560Z,13.55
2022-11-01T01:03:58.930Z,13.52
2022-11-01T01:09:02.111Z,13.40
2022-11-01T01:14:04.750Z,13.31
2022-11-01T01:19:08.622Z,13.25
2022-11-01T01:24:11.336Z,13.06
2022-11-01T01:29:14.148Z,13.09
2022-11-01T01:34:18.520Z,13.04
2022-11-01T01:39:21.076Z,13.02
2022-11-01T01:45:01.056Z,13.04
2022-11-01T01:50:08.035Z,12.98
2022-11-01T01:55:11.480Z,12.96
2022-11-01T02:00:15.553Z,12.97
2022-11-01T02:05:23.402Z,12.95
2022-11-01T02:10:25.950Z,12.90
2022-11-01T02:15:38.232Z,12.87
2022-11-01T02:21:09.476Z,12.85
2022-11-01T02:26:26.875Z,12.86
2022-11-01T02:31:45.949Z,12.83
2022-11-01T02:36:53.898Z,12.76
2022-11-01T02:41:59.680Z,12.74
2022-11-01T02:47:03.336Z,12.72
2022-11-01T02:52:09.398Z,12.78
2022-11-01T02:57:28.224Z,12.86
2022-11-01T03:02:40.314Z,12.90
2022-11-01T03:07:48.830Z,12.98
2022-11-01T03:12:58.288Z,12.99
2022-11-01T03:18:04.085Z,13.08
2022-11-01T03:23:08.918Z,13.20
2022-11-01T03:28:16.265Z,13.30
2022-11-01T03:33:19.720Z,13.37
2022-11-01T03:38:26.414Z,13.45
2022-11-01T03:43:31.464Z,13.52
2022-11-01T03:48:34.103Z,13.57
2022-11-01T03:53:38.266Z,13.59
2022-11-01T03:58:45.152Z,13.60
2022-11-01T04:03:47.720Z,13.52
2022-11-01T04:08:51.624Z,13.53
2022-11-01T04:14:14.220Z,13.52
2022-11-01T04:19:34.255Z,13.45
2022-11-01T04:24:38.155Z,13.49
2022-11-01T04:29:40.701Z,13.56
2022-11-01T04:34:43.251Z,13.58
2022-11-01T04:39:47.157Z,13.57
2022-11-01T04:44:49.756Z,13.58
2022-11-01T04:49:52.342Z,13.62
2022-11-01T04:54:56.285Z,13.67
2022-11-01T04:59:59.465Z,13.65
2022-11-01T05:05:02.065Z,13.67
2022-11-01T05:10:07.485Z,13.70
2022-11-01T05:15:10.475Z,13.71
2022-11-01T05:20:13.171Z,13.70
2022-11-01T05:25:18.614Z,13.68
2022-11-01T05:30:21.166Z,13.71
2022-11-01T05:35:24.127Z,13.70
2022-11-01T05:40:28.008Z,13.71
2022-11-01T05:45:30.663Z,13.72
2022-11-01T05:50:33.297Z,13.75
2022-11-01T05:55:37.763Z,13.82
2022-11-01T06:00:40.421Z,13.91
2022-11-01T06:05:43.111Z,13.97
2022-11-01T06:10:47.119Z,14.00
2022-11-01T06:15:50.071Z,14.04
2022-11-01T06:20:53.001Z,14.07
2022-11-01T06:26:02.060Z,14.07
2022-11-01T06:36:12.871Z,14.14
2022-11-01T06:41:17.322Z,14.15
2022-11-01T06:46:19.868Z,14.20
2022-11-01T06:51:22.411Z,14.24
2022-11-01T06:56:26.413Z,14.28
2022-11-01T07:01:29.309Z,14.32
2022-11-01T07:06:32.228Z,14.38
2022-11-01T07:11:36.187Z,14.43
2022-11-01T07:16:39.335Z,14.46
2022-11-01T07:21:41.981Z,14.52
2022-11-01T07:26:45.894Z,14.57
2022-11-01T07:31:49.530Z,14.66
2022-11-01T07:36:53.332Z,14.75
2022-11-01T07:41:57.296Z,14.86
2022-11-01T07:47:00.007Z,14.95
2022-11-01T07:52:04.165Z,15.00
2022-11-01T07:57:09.142Z,15.05
2022-11-01T08:02:11.920Z,15.10
2022-11-01T08:07:14.677Z,15.16
2022-11-01T08:12:18.609Z,15.24
2022-11-01T08:17:21.208Z,15.30
2022-11-01T08:22:23.888Z,15.35
2022-11-01T08:27:30.326Z,15.42
2022-11-01T08:32:35.517Z,15.45
2022-11-01T08:37:38.546Z,15.44
2022-11-01T08:42:42.451Z,15.43
2022-11-01T08:47:45.402Z,15.43
2022-11-01T08:52:47.967Z,15.48
2022-11-01T08:57:51.927Z,15.57
2022-11-01T09:02:54.555Z,15.64
2022-11-01T09:07:58.590Z,15.70
2022-11-01T09:13:03.087Z,15.75
2022-11-01T09:18:07.067Z,15.86
2022-11-01T09:23:09.742Z,16.04
2022-11-01T09:28:13.969Z,16.16
2022-11-01T09:33:16.608Z,16.23
2022-11-01T09:38:19.666Z,16.33
2022-11-01T09:43:26.605Z,16.48
2022-11-01T09:48:31.361Z,16.59
2022-11-01T09:53:34.027Z,16.72
2022-11-01T09:58:46.761Z,16.78
2022-11-01T10:03:57.886Z,16.69
2022-11-01T10:09:08.879Z,16.54
2022-11-01T10:14:20.151Z,16.34
2022-11-01T10:19:23.817Z,16.34
2022-11-01T10:24:32.308Z,16.50
2022-11-01T10:29:42.137Z,16.64
2022-11-01T10:34:44.715Z,16.89
2022-11-01T10:39:55.596Z,17.12
2022-11-01T10:45:03.196Z,17.19
2022-11-01T10:50:10.386Z,17.22
2022-11-01T10:55:14.250Z,17.33
2022-11-01T11:00:20.355Z,17.63
2022-11-01T11:05:24.354Z,17.65
2022-11-01T11:10:28.498Z,17.61
2022-11-01T11:15:40.817Z,17.53
2022-11-01T11:20:44.022Z,17.43
2022-11-01T11:25:46.608Z,17.45
2022-11-01T11:30:54.487Z,17.44
2022-11-01T11:35:59.768Z,17.49
2022-11-01T11:41:02.581Z,17.42
2022-11-01T11:46:08.838Z,17.36
2022-11-01T11:51:11.622Z,17.35
2022-11-01T11:56:14.226Z,17.32
2022-11-01T12:01:22.072Z,17.35
2022-11-01T12:06:26.998Z,17.38
2022-11-01T12:11:39.329Z,17.44
2022-11-01T12:16:43.711Z,17.43
2022-11-01T12:21:46.495Z,17.39
2022-11-01T12:26:51.534Z,17.40
2022-11-01T12:31:56.832Z,17.37
2022-11-01T12:37:02.138Z,17.33
2022-11-01T12:42:05.693Z,17.31
2022-11-01T12:47:17.682Z,17.25
2022-11-01T12:52:24.622Z,17.24
2022-11-01T12:57:27.251Z,17.25
2022-11-01T13:02:52.615Z,17.28
2022-11-01T13:08:01.277Z,17.32
2022-11-01T13:13:16.672Z,17.41
2022-11-01T13:18:27.201Z,17.52
2022-11-01T13:23:32.105Z,17.69
2022-11-01T13:28:50.137Z,17.74
2022-11-01T13:34:00.392Z,17.64
2022-11-01T13:39:08.904Z,17.65
2022-11-01T13:44:14.635Z,17.57
2022-11-01T13:49:53.127Z,17.51
2022-11-01T13:55:07.024Z,17.47
2022-11-01T14:00:40.490Z,17.37
2022-11-01T14:05:45.581Z,17.24
2022-11-01T14:10:52.082Z,17.12
2022-11-01T14:16:26.273Z,17.05
2022-11-01T14:21:31.974Z,17.02
2022-11-01T14:26:40.222Z,17.06
2022-11-01T14:31:46.739Z,17.11
2022-11-01T14:36:50.196Z,17.13
2022-11-01T14:41:56.340Z,17.17
2022-11-01T14:47:03.024Z,17.13
2022-11-01T14:52:08.300Z,17.14
2022-11-01T14:57:21.653Z,17.14
2022-11-01T15:02:29.008Z,17.11
2022-11-01T15:07:33.909Z,17.08
2022-11-01T15:12:43.609Z,17.01
2022-11-01T15:17:54.245Z,16.94
2022-11-01T15:22:57.712Z,16.83
2022-11-01T15:28:00.290Z,16.72
2022-11-01T15:33:19.462Z,16.66
2022-11-01T15:38:23.381Z,16.59
2022-11-01T15:43:27.873Z,16.47
2022-11-01T15:48:33.852Z,16.39
2022-11-01T15:53:38.143Z,16.26
2022-11-01T15:58:45.132Z,16.16
2022-11-01T16:03:51.418Z,16.12
2022-11-01T16:08:57.529Z,16.09
2022-11-01T16:14:02.011Z,16.06
2022-11-01T16:19:38.533Z,16.06
2022-11-01T16:24:41.153Z,16.03
2022-11-01T16:29:50.703Z,16.02
2022-11-01T16:34:55.679Z,15.98
2022-11-01T16:39:58.992Z,15.90
2022-11-01T16:45:01.614Z,15.85
2022-11-01T16:50:06.457Z,15.80
2022-11-01T16:55:11.163Z,15.78
2022-11-01T17:00:15.340Z,15.77
2022-11-01T17:05:23.499Z,15.75
2022-11-01T17:10:26.696Z,15.70
2022-11-01T17:15:36.881Z,15.62
2022-11-01T17:20:42.048Z,15.55
2022-11-01T17:25:46.073Z,15.50
2022-11-01T17:30:49.236Z,15.44
2022-11-01T17:35:53.268Z,15.41
2022-11-01T17:40:56.816Z,15.35
2022-11-01T17:45:59.947Z,15.33
2022-11-01T17:51:03.975Z,15.28
2022-11-01T17:56:07.401Z,15.19
2022-11-01T18:01:10.750Z,15.13
2022-11-01T18:06:15.238Z,15.07
2022-11-01T18:11:32.347Z,15.02
2022-11-01T18:16:42.090Z,14.85
2022-11-01T18:21:52.302Z,14.74
2022-11-01T18:26:55.337Z,14.73
2022-11-01T18:32:03.430Z,14.77
2022-11-01T18:37:21.544Z,14.72
2022-11-01T18:42:25.540Z,14.70
2022-11-01T18:47:33.690Z,14.68
2022-11-01T18:52:37.603Z,14.67
2022-11-01T18:57:40.475Z,14.64
2022-11-01T19:02:43.088Z,14.59
2022-11-01T19:08:10.241Z,14.55
2022-11-01T19:13:17.691Z,14.44
2022-11-01T19:18:22.413Z,14.40
2022-11-01T19:23:33.529Z,14.35
2022-11-01T19:28:38.297Z,14.23
2022-11-01T19:33:41.726Z,14.21
2022-11-01T19:38:46.103Z,14.20
2022-11-01T19:43:48.794Z,14.16
2022-11-01T19:48:52.673Z,14.12
2022-11-01T19:53:56.585Z,14.05
2022-11-01T19:58:59.814Z,14.01
2022-11-01T20:04:04.254Z,13.97
2022-11-01T20:09:13.702Z,13.92
2022-11-01T20:14:16.323Z,13.91
2022-11-01T20:19:20.355Z,13.87
2022-11-01T20:24:25.521Z,13.87
2022-11-01T20:29:28.220Z,13.81
2022-11-01T20:34:30.866Z,13.74
2022-11-01T20:39:34.980Z,13.69
2022-11-01T20:44:37.586Z,13.65
2022-11-01T20:49:42.343Z,13.57
2022-11-01T20:54:46.457Z,13.52
2022-11-01T20:59:50.978Z,13.53
2022-11-01T21:05:01.248Z,13.50
2022-11-01T21:10:26.904Z,13.45
2022-11-01T21:15:39.894Z,13.44
2022-11-01T21:20:44.618Z,13.41
2022-11-01T21:25:49.509Z,13.42
2022-11-01T21:30:53.450Z,13.47
2022-11-01T21:35:56.234Z,13.48
2022-11-01T21:41:00.408Z,13.40
2022-11-01T21:46:02.987Z,13.35
2022-11-01T21:51:05.937Z,13.22
2022-11-01T21:56:10.057Z,13.18
2022-11-01T22:01:13.835Z,13.13
2022-11-01T22:06:16.495Z,13.12
2022-11-01T22:11:23.629Z,13.03
2022-11-01T22:16:26.443Z,12.97
2022-11-01T22:21:29.125Z,12.91
2022-11-01T22:26:33.040Z,12.87
2022-11-01T22:31:35.638Z,12.88
2022-11-01T22:36:38.808Z,12.86
2022-11-01T22:41:42.983Z,12.78
2022-11-01T22:46:50.282Z,12.82
2022-11-01T22:51:57.461Z,12.82
2022-11-01T22:57:04.150Z,12.78
2022-11-01T23:02:22.535Z,12.73
2022-11-01T23:07:32.518Z,12.70
2022-11-01T23:12:55.446Z,12.67
2022-11-01T23:18:03.037Z,12.65
2022-11-01T23:23:05.835Z,12.61
2022-11-01T23:28:10.139Z,12.41
2022-11-01T23:33:13.988Z,12.42
2022-11-01T23:38:19.828Z,12.44
2022-11-01T23:43:25.615Z,12.37
2022-11-01T23:48:28.521Z,12.32
2022-11-01T23:53:34.940Z,12.29
2022-11-01T23:58:39.217Z,12.24
