createdAt,value
2019-02-06T00:02:13.453Z,91.15
2019-02-06T00:04:39.673Z,91.37
2019-02-06T00:07:06.285Z,91.69
2019-02-06T00:09:32.825Z,91.62
2019-02-06T00:11:59.394Z,91.72
2019-02-06T00:14:25.956Z,91.93
2019-02-06T00:16:52.536Z,91.91
2019-02-06T00:19:19.364Z,91.91
2019-02-06T00:21:45.940Z,92.13
2019-02-06T00:24:12.493Z,91.80
2019-02-06T00:26:39.055Z,91.99
2019-02-06T00:29:05.600Z,92.45
2019-02-06T00:31:32.177Z,92.56
2019-02-06T00:34:06.306Z,92.86
2019-02-06T00:36:33.197Z,92.46
2019-02-06T00:38:59.743Z,92.32
2019-02-06T00:41:26.286Z,92.13
2019-02-06T00:43:52.849Z,92.00
2019-02-06T00:46:19.524Z,92.21
2019-02-06T00:48:46.063Z,92.56
2019-02-06T00:51:12.616Z,92.54
2019-02-06T00:53:39.181Z,92.78
2019-02-06T00:56:05.836Z,92.58
2019-02-06T00:58:32.408Z,92.27
2019-02-06T01:00:58.971Z,92.74
2019-02-06T01:03:25.542Z,92.45
2019-02-06T01:05:52.110Z,92.12
2019-02-06T01:08:18.683Z,92.28
2019-02-06T01:10:45.225Z,92.44
2019-02-06T01:13:11.787Z,92.85
2019-02-06T01:15:38.655Z,92.46
2019-02-06T01:18:05.220Z,92.15
2019-02-06T01:20:31.775Z,91.39
2019-02-06T01:22:58.347Z,91.46
2019-02-06T01:25:24.883Z,90.62
2019-02-06T01:27:51.448Z,90.40
2019-02-06T01:30:20.221Z,90.28
2019-02-06T01:32:46.819Z,90.37
2019-02-06T01:35:13.777Z,90.22
2019-02-06T01:37:40.352Z,90.43
2019-02-06T01:40:07.565Z,90.20
2019-02-06T01:42:34.132Z,90.24
2019-02-06T01:45:00.695Z,90.36
2019-02-06T01:47:27.261Z,90.21
2019-02-06T01:49:53.826Z,90.43
2019-02-06T01:52:20.443Z,90.21
2019-02-06T01:54:47.394Z,89.88
2019-02-06T01:57:13.968Z,90.49
2019-02-06T01:59:40.507Z,89.71
2019-02-06T02:02:07.046Z,90.22
2019-02-06T02:04:33.594Z,89.72
2019-02-06T02:07:00.149Z,88.91
2019-02-06T02:09:26.705Z,89.16
2019-02-06T02:11:53.255Z,89.10
2019-02-06T02:14:19.818Z,88.81
2019-02-06T02:16:46.660Z,88.83
2019-02-06T02:19:13.217Z,88.79
2019-02-06T02:21:39.762Z,89.14
2019-02-06T02:24:06.329Z,89.09
2019-02-06T02:26:32.871Z,88.71
2019-02-06T02:28:59.433Z,88.44
2019-02-06T02:31:26.206Z,88.66
2019-02-06T02:33:52.742Z,88.11
2019-02-06T02:36:19.277Z,88.61
2019-02-06T02:38:45.841Z,88.46
2019-02-06T02:41:12.388Z,88.61
2019-02-06T02:43:38.932Z,88.73
2019-02-06T02:46:05.503Z,89.40
2019-02-06T02:48:32.226Z,89.65
2019-02-06T02:50:58.738Z,89.81
2019-02-06T02:53:25.305Z,89.79
2019-02-06T02:55:51.862Z,90.34
2019-02-06T02:58:18.406Z,90.69
2019-02-06T03:01:13.680Z,90.77
2019-02-06T03:03:44.640Z,91.07
2019-02-06T03:06:11.386Z,91.50
2019-02-06T03:08:37.963Z,91.57
2019-02-06T03:11:04.500Z,91.65
2019-02-06T03:13:31.053Z,91.72
2019-02-06T03:15:57.627Z,91.80
2019-02-06T03:18:24.183Z,92.28
2019-02-06T03:20:50.746Z,91.92
2019-02-06T03:23:17.293Z,91.85
2019-02-06T03:25:44.065Z,91.95
2019-02-06T03:28:10.603Z,92.05
2019-02-06T03:30:37.192Z,91.55
2019-02-06T03:33:03.789Z,91.39
2019-02-06T03:35:30.327Z,91.63
2019-02-06T03:37:56.879Z,91.46
2019-02-06T03:40:23.451Z,91.58
2019-02-06T03:42:50.000Z,91.71
2019-02-06T03:45:16.881Z,91.97
2019-02-06T03:47:43.431Z,92.37
2019-02-06T03:50:12.067Z,92.57
2019-02-06T03:52:38.627Z,92.29
2019-02-06T03:55:05.924Z,91.47
2019-02-06T03:57:32.482Z,90.71
2019-02-06T03:59:59.055Z,90.00
2019-02-06T04:02:25.610Z,90.33
2019-02-06T04:04:52.484Z,90.07
2019-02-06T04:07:19.061Z,89.44
2019-02-06T04:09:45.608Z,89.29
2019-02-06T04:12:12.294Z,89.49
2019-02-06T04:14:38.949Z,89.39
2019-02-06T04:17:05.515Z,89.86
2019-02-06T04:19:32.086Z,89.32
2019-02-06T04:21:58.634Z,89.79
2019-02-06T04:24:25.515Z,90.09
2019-02-06T04:26:52.048Z,89.80
2019-02-06T04:29:18.693Z,89.47
2019-02-06T04:31:45.282Z,89.84
2019-02-06T04:34:11.825Z,90.43
2019-02-06T04:36:38.414Z,90.92
2019-02-06T04:39:07.021Z,91.39
2019-02-06T04:41:33.591Z,91.81
2019-02-06T04:44:00.136Z,91.87
2019-02-06T04:46:26.699Z,91.81
2019-02-06T04:48:53.250Z,91.87
2019-02-06T04:51:19.807Z,92.06
2019-02-06T04:53:46.361Z,92.36
2019-02-06T04:56:12.943Z,92.16
2019-02-06T04:58:39.494Z,91.89
2019-02-06T05:01:06.075Z,91.83
2019-02-06T05:03:32.920Z,91.98
2019-02-06T05:05:59.491Z,91.89
2019-02-06T05:08:26.037Z,91.74
2019-02-06T05:10:52.607Z,91.67
2019-02-06T05:13:19.177Z,91.36
2019-02-06T05:15:45.766Z,91.00
2019-02-06T05:18:12.314Z,91.20
2019-02-06T05:20:40.226Z,91.17
2019-02-06T05:23:08.017Z,91.33
2019-02-06T05:25:34.581Z,91.55
2019-02-06T05:28:01.154Z,91.74
2019-02-06T05:30:27.701Z,91.75
2019-02-06T05:32:54.268Z,89.69
2019-02-06T05:35:20.808Z,87.52
2019-02-06T05:37:47.380Z,87.04
2019-02-06T05:40:13.958Z,85.69
2019-02-06T05:42:40.826Z,85.87
2019-02-06T05:45:07.373Z,85.34
2019-02-06T05:47:33.949Z,85.46
2019-02-06T05:50:00.508Z,86.16
2019-02-06T05:52:27.082Z,85.20
2019-02-06T05:54:53.643Z,85.61
2019-02-06T05:57:20.228Z,85.57
2019-02-06T05:59:46.772Z,84.68
2019-02-06T06:02:13.341Z,84.38
2019-02-06T06:04:40.289Z,83.62
2019-02-06T06:07:06.876Z,83.64
2019-02-06T06:09:33.436Z,84.63
2019-02-06T06:12:00.116Z,85.16
2019-02-06T06:14:26.689Z,84.85
2019-02-06T06:16:53.250Z,84.25
2019-02-06T06:19:19.797Z,84.24
2019-02-06T06:21:46.557Z,83.58
2019-02-06T06:24:13.191Z,83.56
2019-02-06T06:26:39.774Z,83.03
2019-02-06T06:29:06.334Z,83.45
2019-02-06T06:31:32.874Z,82.69
2019-02-06T06:33:59.442Z,83.01
2019-02-06T06:36:26.001Z,83.41
2019-02-06T06:38:52.582Z,82.81
2019-02-06T06:41:19.132Z,83.22
2019-02-06T06:43:45.717Z,82.96
2019-02-06T06:46:12.471Z,82.43
2019-02-06T06:48:39.063Z,83.04
2019-02-06T06:51:05.635Z,82.47
2019-02-06T06:53:32.183Z,82.43
2019-02-06T06:55:58.758Z,81.97
2019-02-06T06:58:25.319Z,81.77
2019-02-06T07:00:51.895Z,81.38
2019-02-06T07:03:18.475Z,81.81
2019-02-06T07:05:45.353Z,81.61
2019-02-06T07:08:13.519Z,81.44
2019-02-06T07:10:40.378Z,81.28
2019-02-06T07:13:06.951Z,80.40
2019-02-06T07:15:33.806Z,80.22
2019-02-06T07:18:00.383Z,80.35
2019-02-06T07:20:26.939Z,80.00
2019-02-06T07:22:53.517Z,80.06
2019-02-06T07:25:21.970Z,79.42
2019-02-06T07:27:48.540Z,79.04
2019-02-06T07:30:23.188Z,78.59
2019-02-06T07:32:49.759Z,78.70
2019-02-06T07:35:16.305Z,78.44
2019-02-06T07:37:42.860Z,77.75
2019-02-06T07:40:09.473Z,77.85
2019-02-06T07:42:36.422Z,78.06
2019-02-06T07:45:04.428Z,77.96
2019-02-06T07:47:30.984Z,77.27
2019-02-06T07:49:57.559Z,77.64
2019-02-06T07:52:24.104Z,77.35
2019-02-06T07:54:50.666Z,76.83
2019-02-06T07:57:17.300Z,76.60
2019-02-06T07:59:43.860Z,76.27
2019-02-06T08:02:10.715Z,75.49
2019-02-06T08:04:37.421Z,75.04
2019-02-06T08:07:03.994Z,74.39
2019-02-06T08:09:30.546Z,74.42
2019-02-06T08:11:57.122Z,73.71
2019-02-06T08:14:23.678Z,73.56
2019-02-06T08:16:50.263Z,73.05
2019-02-06T08:19:16.820Z,72.95
2019-02-06T08:21:43.788Z,73.01
2019-02-06T08:24:10.351Z,72.21
2019-02-06T08:26:36.975Z,71.44
2019-02-06T08:29:04.229Z,72.01
2019-02-06T08:31:30.803Z,72.18
2019-02-06T08:33:57.359Z,71.00
2019-02-06T08:36:23.919Z,71.73
2019-02-06T08:38:50.483Z,71.64
2019-02-06T08:41:17.326Z,70.13
2019-02-06T08:43:43.877Z,70.36
2019-02-06T08:46:10.439Z,69.50
2019-02-06T08:48:36.984Z,69.98
2019-02-06T08:51:03.555Z,69.82
2019-02-06T08:53:30.128Z,69.58
2019-02-06T08:55:56.677Z,69.99
2019-02-06T08:58:23.253Z,69.25
2019-02-06T09:00:50.110Z,69.16
2019-02-06T09:03:16.651Z,68.94
2019-02-06T09:05:43.264Z,68.56
2019-02-06T09:08:09.838Z,67.05
2019-02-06T09:10:36.385Z,67.10
2019-02-06T09:13:03.306Z,67.20
2019-02-06T09:15:29.860Z,66.13
2019-02-06T09:17:56.441Z,65.93
2019-02-06T09:20:23.807Z,65.94
2019-02-06T09:22:50.414Z,64.62
2019-02-06T09:25:18.023Z,62.91
2019-02-06T09:27:44.598Z,61.93
2019-02-06T09:30:13.125Z,61.93
2019-02-06T09:32:39.697Z,63.14
2019-02-06T09:35:06.288Z,63.07
2019-02-06T09:37:32.861Z,63.07
2019-02-06T09:39:59.708Z,63.63
2019-02-06T09:42:26.282Z,63.09
2019-02-06T09:44:52.847Z,63.41
2019-02-06T09:47:19.420Z,63.41
2019-02-06T09:49:45.983Z,63.45
2019-02-06T09:52:12.548Z,62.91
2019-02-06T09:54:39.094Z,62.72
2019-02-06T09:57:05.676Z,62.11
2019-02-06T09:59:32.621Z,61.67
2019-02-06T10:01:59.201Z,61.15
2019-02-06T10:04:25.759Z,61.15
2019-02-06T10:06:54.486Z,61.20
2019-02-06T10:09:23.185Z,61.53
2019-02-06T10:11:50.228Z,60.42
2019-02-06T10:14:16.791Z,58.95
2019-02-06T10:16:43.337Z,58.71
2019-02-06T10:19:11.783Z,58.01
2019-02-06T10:21:38.330Z,58.42
2019-02-06T10:24:04.881Z,58.53
2019-02-06T10:26:31.427Z,59.08
2019-02-06T10:28:57.986Z,57.53
2019-02-06T10:31:24.525Z,56.89
2019-02-06T10:33:51.092Z,55.58
2019-02-06T10:36:17.631Z,55.52
2019-02-06T10:38:44.398Z,56.54
2019-02-06T10:41:10.950Z,55.82
2019-02-06T10:43:37.514Z,56.99
2019-02-06T10:46:04.073Z,55.94
2019-02-06T10:48:30.648Z,57.19
2019-02-06T10:50:58.422Z,57.42
2019-02-06T10:53:25.232Z,57.32
2019-02-06T10:55:51.941Z,56.63
2019-02-06T10:58:18.777Z,56.05
2019-02-06T11:00:55.975Z,56.04
2019-02-06T11:03:22.548Z,57.10
2019-02-06T11:05:49.214Z,57.21
2019-02-06T11:08:15.775Z,57.21
2019-02-06T11:10:42.314Z,57.17
2019-02-06T11:13:08.891Z,57.48
2019-02-06T11:15:35.747Z,57.55
2019-02-06T11:18:02.291Z,56.43
2019-02-06T11:20:31.033Z,56.20
2019-02-06T11:22:57.588Z,56.16
2019-02-06T11:25:24.180Z,56.35
2019-02-06T11:27:50.770Z,54.64
2019-02-06T11:30:20.172Z,54.84
2019-02-06T11:32:47.122Z,54.59
2019-02-06T11:35:13.693Z,53.63
2019-02-06T11:37:40.230Z,53.80
2019-02-06T11:40:10.006Z,54.08
2019-02-06T11:42:36.565Z,51.80
2019-02-06T11:45:03.701Z,53.37
2019-02-06T11:47:30.247Z,52.74
2019-02-06T11:49:58.764Z,53.00
2019-02-06T11:52:25.304Z,52.36
2019-02-06T11:54:51.853Z,50.86
2019-02-06T11:57:18.404Z,48.63
2019-02-06T11:59:44.961Z,45.82
2019-02-06T12:02:12.549Z,44.40
2019-02-06T12:04:39.074Z,44.16
2019-02-06T12:07:05.761Z,44.36
2019-02-06T12:09:32.317Z,45.66
2019-02-06T12:11:58.890Z,46.48
2019-02-06T12:14:25.466Z,46.30
2019-02-06T12:16:52.009Z,46.90
2019-02-06T12:19:18.585Z,49.19
2019-02-06T12:21:45.254Z,50.91
2019-02-06T12:24:11.764Z,51.03
2019-02-06T12:26:38.296Z,51.11
2019-02-06T12:29:04.852Z,48.82
2019-02-06T12:31:31.729Z,48.92
2019-02-06T12:33:58.284Z,49.75
2019-02-06T12:36:24.849Z,47.54
2019-02-06T12:38:53.817Z,46.59
2019-02-06T12:41:20.311Z,44.71
2019-02-06T12:43:46.872Z,45.18
2019-02-06T12:46:13.431Z,46.96
2019-02-06T12:48:39.968Z,48.99
2019-02-06T12:51:06.527Z,50.29
2019-02-06T12:53:33.069Z,50.28
2019-02-06T12:55:59.893Z,51.07
2019-02-06T12:58:26.510Z,50.07
2019-02-06T13:00:53.109Z,50.98
2019-02-06T13:03:19.748Z,50.29
2019-02-06T13:05:46.320Z,50.05
2019-02-06T13:08:12.854Z,50.31
2019-02-06T13:10:39.416Z,48.95
2019-02-06T13:13:05.970Z,49.15
2019-02-06T13:15:32.978Z,49.46
2019-02-06T13:17:59.513Z,50.54
2019-02-06T13:20:27.441Z,51.31
2019-02-06T13:22:53.999Z,51.15
2019-02-06T13:25:20.559Z,51.38
2019-02-06T13:27:47.112Z,50.88
2019-02-06T13:30:19.301Z,51.41
2019-02-06T13:32:46.182Z,50.32
2019-02-06T13:35:13.622Z,50.29
2019-02-06T13:37:40.183Z,49.86
2019-02-06T13:40:09.852Z,50.57
2019-02-06T13:42:36.416Z,51.38
2019-02-06T13:45:05.078Z,50.90
2019-02-06T13:47:31.643Z,51.99
2019-02-06T13:49:58.199Z,52.26
2019-02-06T13:52:24.734Z,51.38
2019-02-06T13:54:51.293Z,51.95
2019-02-06T13:57:17.857Z,52.43
2019-02-06T13:59:44.399Z,51.15
2019-02-06T14:02:10.946Z,51.61
2019-02-06T14:04:37.507Z,50.17
2019-02-06T14:07:04.094Z,49.90
2019-02-06T14:09:30.639Z,50.80
2019-02-06T14:11:57.194Z,51.38
2019-02-06T14:14:26.757Z,51.11
2019-02-06T14:16:53.000Z,51.52
2019-02-06T14:19:19.566Z,51.68
2019-02-06T14:21:46.097Z,51.65
2019-02-06T14:24:44.744Z,51.55
2019-02-06T14:27:42.774Z,51.31
2019-02-06T14:31:00.553Z,52.17
2019-02-06T14:33:38.229Z,52.36
2019-02-06T14:36:54.493Z,53.35
2019-02-06T14:39:53.623Z,52.93
2019-02-06T14:42:52.149Z,52.89
2019-02-06T14:45:59.589Z,53.04
2019-02-06T14:48:45.359Z,53.74
2019-02-06T14:51:37.102Z,53.78
2019-02-06T14:54:32.758Z,53.81
2019-02-06T14:57:27.784Z,54.09
2019-02-06T15:00:21.766Z,54.13
2019-02-06T15:03:41.141Z,54.08
2019-02-06T15:06:28.003Z,54.07
2019-02-06T15:09:22.109Z,54.29
2019-02-06T15:11:57.422Z,53.68
2019-02-06T15:14:34.840Z,54.10
2019-02-06T15:17:55.889Z,53.83
2019-02-06T15:20:30.228Z,53.75
2019-02-06T15:23:43.979Z,52.75
2019-02-06T15:26:42.328Z,53.19
2019-02-06T15:29:53.697Z,53.04
2019-02-06T15:32:28.721Z,53.33
2019-02-06T15:35:27.719Z,53.03
2019-02-06T15:38:23.340Z,52.49
2019-02-06T15:41:31.791Z,53.30
2019-02-06T15:44:04.033Z,53.48
2019-02-06T15:47:27.864Z,54.21
2019-02-06T15:50:26.522Z,54.92
2019-02-06T15:53:03.984Z,55.18
2019-02-06T15:56:10.470Z,55.68
2019-02-06T15:59:19.092Z,55.12
2019-02-06T16:02:14.285Z,55.69
2019-02-06T16:05:35.187Z,56.28
2019-02-06T16:08:42.330Z,55.86
2019-02-06T16:11:42.048Z,56.31
2019-02-06T16:14:35.584Z,56.16
2019-02-06T16:17:42.147Z,56.34
2019-02-06T16:20:35.805Z,56.16
2019-02-06T16:23:44.193Z,55.79
2019-02-06T16:26:30.044Z,55.93
2019-02-06T16:29:10.111Z,55.48
2019-02-06T16:31:57.611Z,54.67
2019-02-06T16:35:15.235Z,55.30
2019-02-06T16:37:59.556Z,55.30
2019-02-06T16:40:40.090Z,55.41
2019-02-06T16:43:57.195Z,55.38
2019-02-06T16:46:57.644Z,56.02
2019-02-06T16:50:04.423Z,55.79
2019-02-06T16:53:31.267Z,56.10
2019-02-06T16:56:42.923Z,56.49
2019-02-06T16:59:37.017Z,56.30
2019-02-06T17:02:33.568Z,55.97
2019-02-06T17:05:31.873Z,56.29
2019-02-06T17:08:52.335Z,56.47
2019-02-06T17:12:06.942Z,56.35
2019-02-06T17:15:08.243Z,56.60
2019-02-06T17:18:19.086Z,56.33
2019-02-06T17:20:58.208Z,55.22
2019-02-06T17:23:47.876Z,56.23
2019-02-06T17:26:42.164Z,56.36
2019-02-06T17:29:56.538Z,55.83
2019-02-06T17:33:04.957Z,56.28
2019-02-06T17:35:56.256Z,55.88
2019-02-06T17:39:23.805Z,56.40
2019-02-06T17:42:22.013Z,56.42
2019-02-06T17:45:32.595Z,56.71
2019-02-06T17:48:21.829Z,56.40
2019-02-06T17:51:08.313Z,55.79
2019-02-06T17:54:16.135Z,56.40
2019-02-06T17:56:42.702Z,56.07
2019-02-06T17:59:09.335Z,55.89
2019-02-06T18:01:41.387Z,56.23
2019-02-06T18:04:10.571Z,56.06
2019-02-06T18:06:37.171Z,56.26
2019-02-06T18:09:08.564Z,56.53
2019-02-06T18:11:35.120Z,56.51
2019-02-06T18:14:01.660Z,56.65
2019-02-06T18:16:28.232Z,56.33
2019-02-06T18:18:54.788Z,56.48
2019-02-06T18:21:21.360Z,56.23
2019-02-06T18:23:47.897Z,56.44
2019-02-06T18:26:14.462Z,56.05
2019-02-06T18:28:40.988Z,56.15
2019-02-06T18:31:07.857Z,56.24
2019-02-06T18:33:34.396Z,56.90
2019-02-06T18:36:00.951Z,56.52
2019-02-06T18:38:27.561Z,56.63
2019-02-06T18:40:54.115Z,56.06
2019-02-06T18:43:21.693Z,56.76
2019-02-06T18:45:48.259Z,57.03
2019-02-06T18:48:14.836Z,57.14
2019-02-06T18:50:41.402Z,56.63
2019-02-06T18:53:07.999Z,57.20
2019-02-06T18:55:34.844Z,57.21
2019-02-06T18:58:01.438Z,57.18
2019-02-06T19:00:32.234Z,57.26
2019-02-06T19:02:58.862Z,57.84
2019-02-06T19:05:28.649Z,58.19
2019-02-06T19:07:55.251Z,57.91
2019-02-06T19:10:22.901Z,58.12
2019-02-06T19:12:50.795Z,58.23
2019-02-06T19:15:17.528Z,57.89
2019-02-06T19:17:44.557Z,58.05
2019-02-06T19:20:11.422Z,58.19
2019-02-06T19:22:37.980Z,58.25
2019-02-06T19:25:05.132Z,58.05
2019-02-06T19:27:31.700Z,57.95
2019-02-06T19:29:58.247Z,57.81
2019-02-06T19:32:24.802Z,57.75
2019-02-06T19:34:51.364Z,58.92
2019-02-06T19:37:18.088Z,58.28
2019-02-06T19:39:44.644Z,58.39
2019-02-06T19:42:11.551Z,58.32
2019-02-06T19:44:38.102Z,57.89
2019-02-06T19:47:04.656Z,57.69
2019-02-06T19:49:31.231Z,57.82
2019-02-06T19:51:57.768Z,57.89
2019-02-06T19:54:24.344Z,57.72
2019-02-06T19:56:50.887Z,57.58
2019-02-06T19:59:17.464Z,57.85
2019-02-06T20:01:44.122Z,57.59
2019-02-06T20:04:10.896Z,58.29
2019-02-06T20:06:37.462Z,57.58
2019-02-06T20:09:08.557Z,57.45
2019-02-06T20:11:35.109Z,57.52
2019-02-06T20:14:01.686Z,57.52
2019-02-06T20:16:28.231Z,57.38
2019-02-06T20:18:54.805Z,57.63
2019-02-06T20:21:21.349Z,57.92
2019-02-06T20:23:48.022Z,57.92
2019-02-06T20:26:14.873Z,57.23
2019-02-06T20:28:41.449Z,58.35
2019-02-06T20:31:07.992Z,58.35
2019-02-06T20:33:34.567Z,58.81
2019-02-06T20:36:01.118Z,59.14
2019-02-06T20:38:27.996Z,59.27
2019-02-06T20:40:54.539Z,59.77
2019-02-06T20:43:22.336Z,59.75
2019-02-06T20:45:49.055Z,60.34
2019-02-06T20:48:15.634Z,60.26
2019-02-06T20:50:42.481Z,60.26
2019-02-06T20:53:09.032Z,60.70
2019-02-06T20:55:35.964Z,60.59
2019-02-06T20:58:02.549Z,60.52
2019-02-06T21:00:31.144Z,60.75
2019-02-06T21:02:57.696Z,61.01
2019-02-06T21:05:24.272Z,61.28
2019-02-06T21:07:50.845Z,61.17
2019-02-06T21:10:19.562Z,61.38
2019-02-06T21:12:46.123Z,60.56
2019-02-06T21:15:12.826Z,61.17
2019-02-06T21:17:39.377Z,60.98
2019-02-06T21:20:08.572Z,60.76
2019-02-06T21:22:35.127Z,60.64
2019-02-06T21:25:01.700Z,60.93
2019-02-06T21:27:28.249Z,60.40
2019-02-06T21:29:55.428Z,60.38
2019-02-06T21:32:22.019Z,60.38
2019-02-06T21:34:48.590Z,59.91
2019-02-06T21:37:15.141Z,59.92
2019-02-06T21:39:41.721Z,60.15
2019-02-06T21:42:08.261Z,60.24
2019-02-06T21:44:34.831Z,60.60
2019-02-06T21:47:01.377Z,60.70
2019-02-06T21:49:28.248Z,60.74
2019-02-06T21:51:54.795Z,60.88
2019-02-06T21:54:21.364Z,61.10
2019-02-06T21:56:47.926Z,60.41
2019-02-06T21:59:14.490Z,60.78
2019-02-06T22:01:41.036Z,61.04
2019-02-06T22:04:07.635Z,61.04
2019-02-06T22:06:34.208Z,61.04
2019-02-06T22:09:00.775Z,61.56
2019-02-06T22:11:27.343Z,61.53
2019-02-06T22:13:55.444Z,61.76
2019-02-06T22:16:22.198Z,61.61
2019-02-06T22:18:48.775Z,61.38
2019-02-06T22:21:15.345Z,61.03
2019-02-06T22:23:41.886Z,61.03
2019-02-06T22:26:08.856Z,61.43
2019-02-06T22:28:35.403Z,61.98
2019-02-06T22:31:02.027Z,61.53
2019-02-06T22:33:28.577Z,61.45
2019-02-06T22:35:55.143Z,61.72
2019-02-06T22:38:21.689Z,61.72
2019-02-06T22:40:48.264Z,61.77
2019-02-06T22:43:14.809Z,61.52
2019-02-06T22:45:41.785Z,61.79
2019-02-06T22:48:08.338Z,61.88
2019-02-06T22:50:34.913Z,62.48
2019-02-06T22:53:01.465Z,63.02
2019-02-06T22:55:28.061Z,62.58
2019-02-06T22:57:54.622Z,62.81
2019-02-06T23:00:51.939Z,63.05
2019-02-06T23:03:30.402Z,63.36
2019-02-06T23:05:56.966Z,63.48
2019-02-06T23:08:23.528Z,63.25
2019-02-06T23:10:50.098Z,63.41
2019-02-06T23:13:17.051Z,63.60
2019-02-06T23:15:43.627Z,63.29
2019-02-06T23:18:10.172Z,63.45
2019-02-06T23:20:36.748Z,63.69
2019-02-06T23:23:03.297Z,62.85
2019-02-06T23:25:29.860Z,63.11
2019-02-06T23:27:56.408Z,63.12
2019-02-06T23:30:22.972Z,62.57
2019-02-06T23:32:49.525Z,62.03
2019-02-06T23:35:16.092Z,61.78
2019-02-06T23:37:42.640Z,62.16
2019-02-06T23:40:09.362Z,61.40
2019-02-06T23:42:35.939Z,61.81
2019-02-06T23:45:03.172Z,61.14
2019-02-06T23:47:29.741Z,62.25
2019-02-06T23:49:56.698Z,62.33
2019-02-06T23:52:23.257Z,62.67
2019-02-06T23:54:49.806Z,61.90
2019-02-06T23:57:16.373Z,62.10
2019-02-06T23:59:42.915Z,62.01
