createdAt,value
2018-08-19T00:00:28.191Z,1016.89
2018-08-19T00:02:21.124Z,1016.88
2018-08-19T00:03:21.124Z,1016.87
2018-08-19T00:05:14.037Z,1016.85
2018-08-19T00:06:14.059Z,1016.87
2018-08-19T00:08:06.990Z,1016.85
2018-08-19T00:09:06.991Z,1016.87
2018-08-19T00:10:59.927Z,1016.89
2018-08-19T00:11:59.934Z,1016.83
2018-08-19T00:13:52.841Z,1016.80
2018-08-19T00:14:52.872Z,1016.79
2018-08-19T00:16:45.794Z,1016.75
2018-08-19T00:17:45.796Z,1016.76
2018-08-19T00:19:38.706Z,1016.73
2018-08-19T00:20:38.729Z,1016.68
2018-08-19T00:22:31.671Z,1016.65
2018-08-19T00:23:31.664Z,1016.68
2018-08-19T00:25:24.584Z,1016.66
2018-08-19T00:26:24.619Z,1016.66
2018-08-19T00:28:17.601Z,1016.70
2018-08-19T00:29:17.540Z,1016.70
2018-08-19T00:31:10.482Z,1016.73
2018-08-19T00:32:10.472Z,1016.77
2018-08-19T00:34:03.380Z,1016.77
2018-08-19T00:35:03.403Z,1016.76
2018-08-19T00:36:56.336Z,1016.78
2018-08-19T00:37:56.335Z,1016.76
2018-08-19T00:39:49.245Z,1016.73
2018-08-19T00:40:49.268Z,1016.71
2018-08-19T00:42:42.197Z,1016.71
2018-08-19T00:43:42.220Z,1016.68
2018-08-19T00:45:35.109Z,1016.75
2018-08-19T00:46:35.132Z,1016.74
2018-08-19T00:48:28.063Z,1016.81
2018-08-19T00:49:28.074Z,1016.81
2018-08-19T00:51:20.995Z,1016.80
2018-08-19T00:52:21.006Z,1016.82
2018-08-19T00:54:13.908Z,1016.82
2018-08-19T00:55:13.932Z,1016.81
2018-08-19T00:57:06.884Z,1016.77
2018-08-19T00:58:06.887Z,1016.75
2018-08-19T00:59:59.792Z,1016.75
2018-08-19T01:00:59.814Z,1016.72
2018-08-19T01:02:52.745Z,1016.69
2018-08-19T01:03:52.746Z,1016.71
2018-08-19T01:05:45.659Z,1016.68
2018-08-19T01:06:45.678Z,1016.64
2018-08-19T01:08:38.619Z,1016.64
2018-08-19T01:09:38.620Z,1016.63
2018-08-19T01:11:31.547Z,1016.65
2018-08-19T01:12:31.547Z,1016.66
2018-08-19T01:14:24.457Z,1016.68
2018-08-19T01:15:24.479Z,1016.70
2018-08-19T01:17:17.407Z,1016.71
2018-08-19T01:18:17.412Z,1016.68
2018-08-19T01:20:10.324Z,1016.72
2018-08-19T01:21:10.343Z,1016.68
2018-08-19T01:23:03.284Z,1016.72
2018-08-19T01:24:03.284Z,1016.71
2018-08-19T01:25:56.192Z,1016.72
2018-08-19T01:26:56.215Z,1016.68
2018-08-19T01:28:49.146Z,1016.70
2018-08-19T01:29:49.143Z,1016.74
2018-08-19T01:31:43.074Z,1016.77
2018-08-19T01:32:43.077Z,1016.77
2018-08-19T01:34:35.984Z,1016.78
2018-08-19T01:35:36.013Z,1016.74
2018-08-19T01:37:28.937Z,1016.75
2018-08-19T01:38:28.937Z,1016.69
2018-08-19T01:40:21.866Z,1016.73
2018-08-19T01:41:21.892Z,1016.70
2018-08-19T01:43:14.818Z,1016.66
2018-08-19T01:44:14.819Z,1016.66
2018-08-19T01:46:07.731Z,1016.67
2018-08-19T01:47:07.752Z,1016.68
2018-08-19T01:49:00.683Z,1016.66
2018-08-19T01:50:00.683Z,1016.70
2018-08-19T01:51:53.614Z,1016.69
2018-08-19T01:52:53.614Z,1016.69
2018-08-19T01:54:46.522Z,1016.68
2018-08-19T01:55:46.543Z,1016.67
2018-08-19T01:57:39.475Z,1016.66
2018-08-19T01:58:39.524Z,1016.60
2018-08-19T02:00:32.391Z,1016.59
2018-08-19T02:01:32.414Z,1016.59
2018-08-19T02:03:25.343Z,1016.57
2018-08-19T02:04:25.345Z,1016.55
2018-08-19T02:06:18.251Z,1016.56
2018-08-19T02:07:18.274Z,1016.58
2018-08-19T02:09:11.202Z,1016.59
2018-08-19T02:10:11.202Z,1016.58
2018-08-19T02:12:04.135Z,1016.59
2018-08-19T02:13:04.135Z,1016.55
2018-08-19T02:14:57.046Z,1016.55
2018-08-19T02:15:57.068Z,1016.57
2018-08-19T02:17:49.991Z,1016.54
2018-08-19T02:18:49.993Z,1016.53
2018-08-19T02:20:42.973Z,1016.50
2018-08-19T02:21:42.922Z,1016.50
2018-08-19T02:23:35.870Z,1016.55
2018-08-19T02:24:35.853Z,1016.54
2018-08-19T02:26:28.782Z,1016.54
2018-08-19T02:27:28.779Z,1016.56
2018-08-19T02:29:21.719Z,1016.55
2018-08-19T02:30:21.709Z,1016.56
2018-08-19T02:32:14.652Z,1016.57
2018-08-19T02:33:14.638Z,1016.53
2018-08-19T02:35:07.549Z,1016.53
2018-08-19T02:36:07.569Z,1016.52
2018-08-19T02:38:00.512Z,1016.56
2018-08-19T02:39:00.499Z,1016.52
2018-08-19T02:40:53.415Z,1016.54
2018-08-19T02:41:53.440Z,1016.54
2018-08-19T02:43:46.372Z,1016.51
2018-08-19T02:44:46.364Z,1016.50
2018-08-19T02:46:39.271Z,1016.52
2018-08-19T02:47:39.291Z,1016.50
2018-08-19T02:49:32.221Z,1016.51
2018-08-19T02:50:32.234Z,1016.50
2018-08-19T02:52:25.156Z,1016.49
2018-08-19T02:53:25.161Z,1016.48
2018-08-19T02:55:18.065Z,1016.46
2018-08-19T02:56:18.097Z,1016.43
2018-08-19T02:58:11.012Z,1016.41
2018-08-19T02:59:11.025Z,1016.45
2018-08-19T03:01:03.917Z,1016.44
2018-08-19T03:02:03.940Z,1016.40
2018-08-19T03:03:56.872Z,1016.40
2018-08-19T03:04:56.872Z,1016.42
2018-08-19T03:06:49.792Z,1016.42
2018-08-19T03:07:49.817Z,1016.42
2018-08-19T03:09:42.745Z,1016.41
2018-08-19T03:10:42.750Z,1016.39
2018-08-19T03:12:35.674Z,1016.41
2018-08-19T03:13:35.675Z,1016.43
2018-08-19T03:15:28.585Z,1016.41
2018-08-19T03:16:28.614Z,1016.38
2018-08-19T03:18:21.538Z,1016.39
2018-08-19T03:19:21.538Z,1016.42
2018-08-19T03:21:14.450Z,1016.38
2018-08-19T03:22:14.472Z,1016.40
2018-08-19T03:24:07.399Z,1016.38
2018-08-19T03:25:07.401Z,1016.35
2018-08-19T03:27:00.311Z,1016.34
2018-08-19T03:28:00.333Z,1016.34
2018-08-19T03:29:53.259Z,1016.35
2018-08-19T03:30:53.257Z,1016.35
2018-08-19T03:32:46.192Z,1016.32
2018-08-19T03:33:46.193Z,1016.28
2018-08-19T03:35:39.099Z,1016.33
2018-08-19T03:36:39.117Z,1016.28
2018-08-19T03:38:32.046Z,1016.28
2018-08-19T03:39:32.049Z,1016.22
2018-08-19T03:41:24.952Z,1016.22
2018-08-19T03:42:24.972Z,1016.24
2018-08-19T03:44:17.904Z,1016.24
2018-08-19T03:45:17.902Z,1016.24
2018-08-19T03:47:10.809Z,1016.23
2018-08-19T03:48:10.828Z,1016.24
2018-08-19T03:50:03.756Z,1016.22
2018-08-19T03:51:03.756Z,1016.23
2018-08-19T03:52:56.684Z,1016.22
2018-08-19T03:53:56.680Z,1016.26
2018-08-19T03:55:49.596Z,1016.28
2018-08-19T03:56:49.611Z,1016.28
2018-08-19T03:58:42.538Z,1016.29
2018-08-19T03:59:42.538Z,1016.31
2018-08-19T04:01:35.444Z,1016.33
2018-08-19T04:02:35.464Z,1016.33
2018-08-19T04:04:28.409Z,1016.36
2018-08-19T04:05:28.391Z,1016.35
2018-08-19T04:07:21.317Z,1016.32
2018-08-19T04:08:21.322Z,1016.30
2018-08-19T04:10:14.256Z,1016.34
2018-08-19T04:11:14.250Z,1016.33
2018-08-19T04:13:07.179Z,1016.34
2018-08-19T04:14:07.180Z,1016.36
2018-08-19T04:16:00.088Z,1016.28
2018-08-19T04:17:00.107Z,1016.30
2018-08-19T04:18:53.032Z,1016.24
2018-08-19T04:19:53.032Z,1016.28
2018-08-19T04:21:45.936Z,1016.24
2018-08-19T04:22:45.957Z,1016.24
2018-08-19T04:24:38.889Z,1016.20
2018-08-19T04:25:38.894Z,1016.19
2018-08-19T04:27:31.790Z,1016.18
2018-08-19T04:28:31.817Z,1016.17
2018-08-19T04:30:24.737Z,1016.11
2018-08-19T04:31:24.754Z,1016.11
2018-08-19T04:33:17.666Z,1016.04
2018-08-19T04:34:17.722Z,1016.03
2018-08-19T04:36:10.572Z,1016.00
2018-08-19T04:37:10.597Z,1016.05
2018-08-19T04:39:03.523Z,1016.03
2018-08-19T04:40:03.520Z,1016.04
2018-08-19T04:41:56.450Z,1016.11
2018-08-19T04:42:56.473Z,1016.11
2018-08-19T04:44:49.403Z,1016.13
2018-08-19T04:45:49.402Z,1016.13
2018-08-19T04:47:42.313Z,1016.15
2018-08-19T04:48:42.333Z,1016.18
2018-08-19T04:50:35.262Z,1016.18
2018-08-19T04:51:35.261Z,1016.18
2018-08-19T04:53:28.202Z,1016.17
2018-08-19T04:54:28.204Z,1016.16
2018-08-19T04:56:21.110Z,1016.14
2018-08-19T04:57:21.128Z,1016.16
2018-08-19T04:59:14.053Z,1016.21
2018-08-19T05:00:14.054Z,1016.24
2018-08-19T05:02:07.203Z,1016.19
2018-08-19T05:03:07.160Z,1016.23
2018-08-19T05:05:00.086Z,1016.19
2018-08-19T05:06:00.090Z,1016.20
2018-08-19T05:07:53.053Z,1016.19
2018-08-19T05:08:53.016Z,1016.19
2018-08-19T05:10:45.970Z,1016.16
2018-08-19T05:11:45.948Z,1016.15
2018-08-19T05:13:38.896Z,1016.13
2018-08-19T05:14:38.880Z,1016.12
2018-08-19T05:16:31.822Z,1016.16
2018-08-19T05:17:31.808Z,1016.13
2018-08-19T05:19:24.749Z,1016.15
2018-08-19T05:20:24.736Z,1016.13
2018-08-19T05:22:17.669Z,1016.16
2018-08-19T05:23:17.668Z,1016.17
2018-08-19T05:25:10.594Z,1016.19
2018-08-19T05:26:10.594Z,1016.21
2018-08-19T05:28:03.505Z,1016.19
2018-08-19T05:29:03.526Z,1016.21
2018-08-19T05:30:56.457Z,1016.20
2018-08-19T05:31:56.455Z,1016.24
2018-08-19T05:33:49.396Z,1016.20
2018-08-19T05:34:49.395Z,1016.20
2018-08-19T05:36:42.329Z,1016.23
2018-08-19T05:37:42.333Z,1016.21
2018-08-19T05:39:35.258Z,1016.24
2018-08-19T05:40:35.266Z,1016.22
2018-08-19T05:42:28.167Z,1016.27
2018-08-19T05:43:28.187Z,1016.26
2018-08-19T05:45:21.154Z,1016.28
2018-08-19T05:46:21.137Z,1016.30
2018-08-19T05:48:14.055Z,1016.27
2018-08-19T05:49:14.082Z,1016.31
2018-08-19T05:51:07.022Z,1016.31
2018-08-19T05:52:07.011Z,1016.31
2018-08-19T05:53:59.955Z,1016.32
2018-08-19T05:54:59.951Z,1016.34
2018-08-19T05:56:52.861Z,1016.32
2018-08-19T05:57:52.887Z,1016.34
2018-08-19T05:59:45.981Z,1016.35
2018-08-19T06:00:45.981Z,1016.30
2018-08-19T06:02:38.892Z,1016.32
2018-08-19T06:03:38.914Z,1016.29
2018-08-19T06:05:31.981Z,1016.25
2018-08-19T06:06:32.049Z,1016.24
2018-08-19T06:08:24.896Z,1016.26
2018-08-19T06:09:24.917Z,1016.27
2018-08-19T06:11:17.984Z,1016.19
2018-08-19T06:12:17.990Z,1016.22
2018-08-19T06:14:10.930Z,1016.22
2018-08-19T06:15:10.931Z,1016.23
2018-08-19T06:17:03.846Z,1016.23
2018-08-19T06:18:03.872Z,1016.24
2018-08-19T06:19:56.810Z,1016.28
2018-08-19T06:20:56.813Z,1016.26
2018-08-19T06:22:49.729Z,1016.27
2018-08-19T06:23:49.757Z,1016.28
2018-08-19T06:25:43.544Z,1016.20
2018-08-19T06:26:42.697Z,1016.20
2018-08-19T06:28:35.613Z,1016.16
2018-08-19T06:29:35.639Z,1016.20
2018-08-19T06:31:28.588Z,1016.21
2018-08-19T06:32:28.594Z,1016.21
2018-08-19T06:34:21.534Z,1016.22
2018-08-19T06:35:21.541Z,1016.19
2018-08-19T06:37:14.459Z,1016.24
2018-08-19T06:38:14.485Z,1016.17
2018-08-19T06:40:07.426Z,1016.18
2018-08-19T06:41:07.433Z,1016.20
2018-08-19T06:43:00.414Z,1016.20
2018-08-19T06:44:00.387Z,1016.20
2018-08-19T06:45:53.348Z,1016.24
2018-08-19T06:46:53.335Z,1016.25
2018-08-19T06:48:46.258Z,1016.28
2018-08-19T06:49:46.287Z,1016.28
2018-08-19T06:51:39.235Z,1016.31
2018-08-19T06:52:39.239Z,1016.31
2018-08-19T06:54:32.180Z,1016.26
2018-08-19T06:55:32.205Z,1016.24
2018-08-19T06:57:25.109Z,1016.20
2018-08-19T06:58:25.142Z,1016.23
2018-08-19T07:00:18.083Z,1016.23
2018-08-19T07:01:18.091Z,1016.22
2018-08-19T07:03:11.047Z,1016.24
2018-08-19T07:04:11.067Z,1016.27
2018-08-19T07:06:04.028Z,1016.34
2018-08-19T07:07:04.020Z,1016.32
2018-08-19T07:08:56.940Z,1016.32
2018-08-19T07:09:56.970Z,1016.30
2018-08-19T07:11:49.918Z,1016.27
2018-08-19T07:12:49.921Z,1016.26
2018-08-19T07:14:42.877Z,1016.24
2018-08-19T07:15:42.870Z,1016.26
2018-08-19T07:17:35.791Z,1016.25
2018-08-19T07:18:35.824Z,1016.25
2018-08-19T07:20:28.759Z,1016.28
2018-08-19T07:21:28.768Z,1016.24
2018-08-19T07:23:21.691Z,1016.19
2018-08-19T07:24:21.745Z,1016.19
2018-08-19T07:26:14.824Z,1016.16
2018-08-19T07:27:14.667Z,1016.18
2018-08-19T07:29:07.594Z,1016.13
2018-08-19T07:30:07.619Z,1016.15
2018-08-19T07:32:00.572Z,1016.19
2018-08-19T07:33:00.567Z,1016.19
2018-08-19T07:34:53.687Z,1016.21
2018-08-19T07:35:53.678Z,1016.19
2018-08-19T07:37:46.610Z,1016.18
2018-08-19T07:38:46.641Z,1016.16
2018-08-19T07:40:39.585Z,1016.10
2018-08-19T07:41:39.586Z,1016.14
2018-08-19T07:43:32.503Z,1016.14
2018-08-19T07:44:32.556Z,1016.17
2018-08-19T07:46:25.469Z,1016.13
2018-08-19T07:47:25.476Z,1016.14
2018-08-19T07:49:18.396Z,1016.14
2018-08-19T07:50:18.422Z,1016.16
2018-08-19T07:52:11.362Z,1016.20
2018-08-19T07:53:11.369Z,1016.18
2018-08-19T07:55:04.338Z,1016.18
2018-08-19T07:56:04.315Z,1016.23
2018-08-19T07:57:57.243Z,1016.21
2018-08-19T07:58:57.270Z,1016.19
2018-08-19T08:00:50.217Z,1016.19
2018-08-19T08:01:50.218Z,1016.20
2018-08-19T08:03:43.152Z,1016.15
2018-08-19T08:04:43.171Z,1016.16
2018-08-19T08:06:36.132Z,1016.15
2018-08-19T08:07:36.120Z,1016.16
2018-08-19T08:09:29.064Z,1016.16
2018-08-19T08:10:29.068Z,1016.18
2018-08-19T08:12:22.092Z,1016.19
2018-08-19T08:13:22.120Z,1016.16
2018-08-19T08:15:15.020Z,1016.15
2018-08-19T08:16:15.058Z,1016.12
2018-08-19T08:18:08.013Z,1016.05
2018-08-19T08:19:07.994Z,1016.04
2018-08-19T08:21:00.967Z,1016.00
2018-08-19T08:22:00.956Z,1016.01
2018-08-19T08:23:53.877Z,1016.05
2018-08-19T08:24:53.901Z,1016.06
2018-08-19T08:26:47.014Z,1016.06
2018-08-19T08:27:47.014Z,1016.08
2018-08-19T08:29:39.937Z,1016.05
2018-08-19T08:30:39.960Z,1016.03
2018-08-19T08:32:32.911Z,1016.02
2018-08-19T08:33:32.910Z,1016.05
2018-08-19T08:35:25.838Z,1016.04
2018-08-19T08:36:25.866Z,1016.02
2018-08-19T08:38:18.813Z,1015.99
2018-08-19T08:39:18.927Z,1015.97
2018-08-19T08:41:11.764Z,1015.97
2018-08-19T08:42:11.767Z,1015.99
2018-08-19T08:44:04.682Z,1015.97
2018-08-19T08:45:04.709Z,1015.96
2018-08-19T08:46:57.656Z,1015.97
2018-08-19T08:47:57.716Z,1015.99
2018-08-19T08:49:50.604Z,1015.98
2018-08-19T08:50:50.637Z,1016.00
2018-08-19T08:52:43.572Z,1016.02
2018-08-19T08:53:43.570Z,1015.97
2018-08-19T08:55:36.511Z,1015.95
2018-08-19T08:56:36.538Z,1015.93
2018-08-19T08:58:29.476Z,1015.92
2018-08-19T08:59:29.486Z,1015.93
2018-08-19T09:01:22.430Z,1015.88
2018-08-19T09:02:22.431Z,1015.92
2018-08-19T09:04:15.350Z,1015.93
2018-08-19T09:05:15.379Z,1015.91
2018-08-19T09:07:08.323Z,1015.90
2018-08-19T09:08:08.326Z,1015.92
2018-08-19T09:10:01.244Z,1015.90
2018-08-19T09:11:01.271Z,1015.89
2018-08-19T09:12:54.214Z,1015.88
2018-08-19T09:13:54.325Z,1015.87
2018-08-19T09:15:47.140Z,1015.90
2018-08-19T09:16:47.167Z,1015.88
2018-08-19T09:18:40.109Z,1015.89
2018-08-19T09:19:40.116Z,1015.89
2018-08-19T09:21:33.057Z,1015.85
2018-08-19T09:22:33.068Z,1015.82
2018-08-19T09:24:26.208Z,1015.78
2018-08-19T09:25:26.239Z,1015.81
2018-08-19T09:27:19.174Z,1015.78
2018-08-19T09:28:19.186Z,1015.74
2018-08-19T09:30:12.117Z,1015.70
2018-08-19T09:31:12.142Z,1015.67
2018-08-19T09:33:05.136Z,1015.70
2018-08-19T09:34:05.091Z,1015.66
2018-08-19T09:35:58.017Z,1015.62
2018-08-19T09:36:58.042Z,1015.62
2018-08-19T09:38:50.992Z,1015.61
2018-08-19T09:39:50.992Z,1015.58
2018-08-19T09:41:43.940Z,1015.61
2018-08-19T09:42:43.941Z,1015.60
2018-08-19T09:44:36.866Z,1015.67
2018-08-19T09:45:36.892Z,1015.64
2018-08-19T09:47:29.907Z,1015.61
2018-08-19T09:48:29.853Z,1015.59
2018-08-19T09:50:22.777Z,1015.57
2018-08-19T09:51:22.800Z,1015.64
2018-08-19T09:53:15.745Z,1015.59
2018-08-19T09:54:15.782Z,1015.59
2018-08-19T09:56:08.678Z,1015.58
2018-08-19T09:57:08.704Z,1015.54
2018-08-19T09:59:01.651Z,1015.54
2018-08-19T10:00:01.643Z,1015.54
2018-08-19T10:01:54.597Z,1015.59
2018-08-19T10:02:54.598Z,1015.51
2018-08-19T10:04:47.523Z,1015.54
2018-08-19T10:05:47.554Z,1015.56
2018-08-19T10:07:40.528Z,1015.52
2018-08-19T10:08:40.511Z,1015.51
2018-08-19T10:10:33.432Z,1015.55
2018-08-19T10:11:33.469Z,1015.49
2018-08-19T10:13:26.403Z,1015.50
2018-08-19T10:14:26.405Z,1015.53
2018-08-19T10:16:19.338Z,1015.47
2018-08-19T10:17:19.367Z,1015.47
2018-08-19T10:19:12.315Z,1015.41
2018-08-19T10:20:12.426Z,1015.40
2018-08-19T10:22:05.491Z,1015.38
2018-08-19T10:23:05.268Z,1015.42
2018-08-19T10:24:58.188Z,1015.35
2018-08-19T10:25:58.219Z,1015.32
2018-08-19T10:27:51.166Z,1015.29
2018-08-19T10:28:51.168Z,1015.30
2018-08-19T10:30:44.091Z,1015.31
2018-08-19T10:31:44.117Z,1015.32
2018-08-19T10:33:37.056Z,1015.27
2018-08-19T10:34:37.069Z,1015.25
2018-08-19T10:36:29.991Z,1015.23
2018-08-19T10:37:30.013Z,1015.16
2018-08-19T10:39:22.954Z,1015.21
2018-08-19T10:40:22.960Z,1015.12
2018-08-19T10:42:15.904Z,1015.16
2018-08-19T10:43:15.909Z,1015.12
2018-08-19T10:45:08.965Z,1015.12
2018-08-19T10:46:09.006Z,1015.08
2018-08-19T10:48:01.939Z,1015.04
2018-08-19T10:49:01.952Z,1015.03
2018-08-19T10:50:54.861Z,1015.03
2018-08-19T10:51:54.888Z,1015.04
2018-08-19T10:53:47.835Z,1015.00
2018-08-19T10:54:47.838Z,1015.00
2018-08-19T10:56:40.770Z,1015.00
2018-08-19T10:57:40.796Z,1014.98
2018-08-19T10:59:33.735Z,1014.97
2018-08-19T11:00:33.743Z,1014.94
2018-08-19T11:02:26.687Z,1014.90
2018-08-19T11:03:26.694Z,1014.92
2018-08-19T11:05:19.623Z,1014.96
2018-08-19T11:06:19.645Z,1014.95
2018-08-19T11:08:12.588Z,1014.92
2018-08-19T11:09:12.613Z,1014.92
2018-08-19T11:11:05.513Z,1014.79
2018-08-19T11:12:05.542Z,1014.84
2018-08-19T11:13:58.481Z,1014.81
2018-08-19T11:14:58.489Z,1014.84
2018-08-19T11:16:51.405Z,1014.87
2018-08-19T11:17:51.437Z,1014.80
2018-08-19T11:19:44.381Z,1014.75
2018-08-19T11:20:44.382Z,1014.75
2018-08-19T11:22:37.334Z,1014.70
2018-08-19T11:23:37.333Z,1014.72
2018-08-19T11:25:30.266Z,1014.71
2018-08-19T11:26:30.294Z,1014.66
2018-08-19T11:28:23.221Z,1014.65
2018-08-19T11:29:23.232Z,1014.59
2018-08-19T11:31:16.162Z,1014.58
2018-08-19T11:32:16.182Z,1014.66
2018-08-19T11:34:09.135Z,1014.61
2018-08-19T11:35:09.143Z,1014.61
2018-08-19T11:37:02.053Z,1014.55
2018-08-19T11:38:02.096Z,1014.53
2018-08-19T11:39:56.075Z,1014.52
2018-08-19T11:40:56.032Z,1014.49
2018-08-19T11:42:48.982Z,1014.47
2018-08-19T11:43:48.984Z,1014.44
2018-08-19T11:45:41.906Z,1014.47
2018-08-19T11:46:41.935Z,1014.44
2018-08-19T11:48:34.908Z,1014.45
2018-08-19T11:49:34.886Z,1014.46
2018-08-19T11:51:27.805Z,1014.51
2018-08-19T11:52:27.841Z,1014.53
2018-08-19T11:54:20.819Z,1014.52
2018-08-19T11:55:20.875Z,1014.48
2018-08-19T11:57:13.771Z,1014.43
2018-08-19T11:58:13.788Z,1014.38
2018-08-19T12:00:06.713Z,1014.37
2018-08-19T12:01:06.755Z,1014.33
2018-08-19T12:02:59.672Z,1014.38
2018-08-19T12:03:59.693Z,1014.39
2018-08-19T12:05:52.626Z,1014.29
2018-08-19T12:06:52.650Z,1014.38
2018-08-19T12:08:45.586Z,1014.35
2018-08-19T12:09:45.720Z,1014.35
2018-08-19T12:11:38.527Z,1014.30
2018-08-19T12:12:38.573Z,1014.27
2018-08-19T12:14:32.015Z,1014.30
2018-08-19T12:15:32.024Z,1014.32
2018-08-19T12:17:24.955Z,1014.31
2018-08-19T12:18:24.982Z,1014.31
2018-08-19T12:20:17.923Z,1014.32
2018-08-19T12:21:17.931Z,1014.37
2018-08-19T12:23:10.873Z,1014.32
2018-08-19T12:24:10.985Z,1014.25
2018-08-19T12:26:03.952Z,1014.19
2018-08-19T12:27:04.029Z,1014.12
2018-08-19T12:28:56.923Z,1014.19
2018-08-19T12:29:56.931Z,1014.12
2018-08-19T12:31:49.851Z,1014.16
2018-08-19T12:32:49.879Z,1014.17
2018-08-19T12:34:42.849Z,1014.17
2018-08-19T12:35:42.828Z,1014.13
2018-08-19T12:37:36.777Z,1014.13
2018-08-19T12:38:36.776Z,1014.12
2018-08-19T12:40:29.723Z,1014.05
2018-08-19T12:41:29.726Z,1014.01
2018-08-19T12:43:22.704Z,1014.03
2018-08-19T12:44:22.676Z,1013.98
2018-08-19T12:46:15.604Z,1013.95
2018-08-19T12:47:15.630Z,1013.92
2018-08-19T12:49:08.573Z,1013.91
2018-08-19T12:50:08.643Z,1013.92
2018-08-19T12:52:01.505Z,1013.88
2018-08-19T12:53:01.531Z,1013.88
2018-08-19T12:54:54.482Z,1013.88
2018-08-19T12:55:54.526Z,1013.81
2018-08-19T12:57:47.417Z,1013.83
2018-08-19T12:58:47.443Z,1013.79
2018-08-19T13:00:40.413Z,1013.78
2018-08-19T13:01:40.395Z,1013.78
2018-08-19T13:03:33.334Z,1013.75
2018-08-19T13:04:33.342Z,1013.70
2018-08-19T13:06:26.266Z,1013.71
2018-08-19T13:07:26.292Z,1013.68
2018-08-19T13:09:19.251Z,1013.68
2018-08-19T13:10:19.302Z,1013.68
2018-08-19T13:12:12.177Z,1013.69
2018-08-19T13:13:12.204Z,1013.66
2018-08-19T13:15:05.147Z,1013.67
2018-08-19T13:16:05.205Z,1013.70
2018-08-19T13:17:58.083Z,1013.59
2018-08-19T13:18:58.115Z,1013.59
2018-08-19T13:20:51.046Z,1013.57
2018-08-19T13:21:51.055Z,1013.52
2018-08-19T13:23:43.994Z,1013.52
2018-08-19T13:24:44.012Z,1013.49
2018-08-19T13:26:37.925Z,1013.43
2018-08-19T13:27:37.953Z,1013.47
2018-08-19T13:29:30.901Z,1013.46
2018-08-19T13:30:30.908Z,1013.40
2018-08-19T13:32:23.838Z,1013.46
2018-08-19T13:33:23.866Z,1013.38
2018-08-19T13:35:16.817Z,1013.36
2018-08-19T13:36:16.838Z,1013.37
2018-08-19T13:38:09.770Z,1013.38
2018-08-19T13:39:09.779Z,1013.39
2018-08-19T13:41:02.722Z,1013.35
2018-08-19T13:42:02.747Z,1013.33
2018-08-19T13:43:55.681Z,1013.35
2018-08-19T13:44:55.688Z,1013.32
2018-08-19T13:46:48.609Z,1013.26
2018-08-19T13:47:48.640Z,1013.24
2018-08-19T13:49:41.588Z,1013.26
2018-08-19T13:50:41.592Z,1013.23
2018-08-19T13:52:34.543Z,1013.20
2018-08-19T13:53:34.552Z,1013.25
2018-08-19T13:55:27.497Z,1013.18
2018-08-19T13:56:27.507Z,1013.12
2018-08-19T13:58:20.435Z,1013.06
2018-08-19T13:59:20.458Z,1013.07
2018-08-19T14:01:13.429Z,1013.05
2018-08-19T14:02:13.431Z,1013.01
2018-08-19T14:04:06.371Z,1013.00
2018-08-19T14:05:06.382Z,1013.05
2018-08-19T14:06:59.311Z,1013.00
2018-08-19T14:07:59.331Z,1012.95
2018-08-19T14:09:52.280Z,1013.00
2018-08-19T14:10:52.281Z,1013.01
2018-08-19T14:12:45.210Z,1012.95
2018-08-19T14:13:45.233Z,1012.97
2018-08-19T14:15:38.196Z,1012.94
2018-08-19T14:16:38.195Z,1012.77
2018-08-19T14:18:31.123Z,1012.95
2018-08-19T14:19:31.149Z,1013.01
2018-08-19T14:21:24.096Z,1012.97
2018-08-19T14:22:24.101Z,1012.93
2018-08-19T14:24:17.044Z,1012.93
2018-08-19T14:25:17.055Z,1012.89
2018-08-19T14:27:09.982Z,1012.91
2018-08-19T14:28:10.008Z,1012.94
2018-08-19T14:30:03.061Z,1012.96
2018-08-19T14:31:02.958Z,1012.94
2018-08-19T14:32:55.886Z,1012.96
2018-08-19T14:33:55.913Z,1012.98
2018-08-19T14:35:48.860Z,1012.96
2018-08-19T14:36:48.865Z,1013.00
2018-08-19T14:38:41.790Z,1012.93
2018-08-19T14:39:41.818Z,1012.90
2018-08-19T14:41:34.762Z,1012.90
2018-08-19T14:42:34.772Z,1012.90
2018-08-19T14:44:27.712Z,1012.87
2018-08-19T14:45:27.719Z,1012.94
2018-08-19T14:47:20.643Z,1012.81
2018-08-19T14:48:20.669Z,1012.87
2018-08-19T14:50:13.612Z,1012.86
2018-08-19T14:51:13.621Z,1012.81
2018-08-19T14:53:06.547Z,1012.84
2018-08-19T14:54:06.576Z,1012.80
2018-08-19T14:55:59.521Z,1012.80
2018-08-19T14:56:59.529Z,1012.78
2018-08-19T14:58:52.448Z,1012.79
2018-08-19T14:59:52.479Z,1012.76
2018-08-19T15:01:45.418Z,1012.77
2018-08-19T15:02:45.428Z,1012.74
2018-08-19T15:04:38.378Z,1012.73
2018-08-19T15:05:38.384Z,1012.70
2018-08-19T15:07:31.305Z,1012.68
2018-08-19T15:08:31.335Z,1012.67
2018-08-19T15:10:24.283Z,1012.71
2018-08-19T15:11:24.289Z,1012.67
2018-08-19T15:13:17.222Z,1012.67
2018-08-19T15:14:17.242Z,1012.64
2018-08-19T15:16:10.192Z,1012.65
2018-08-19T15:17:10.204Z,1012.59
2018-08-19T15:19:03.142Z,1012.51
2018-08-19T15:20:03.186Z,1012.58
2018-08-19T15:21:56.114Z,1012.50
2018-08-19T15:22:56.125Z,1012.49
2018-08-19T15:24:49.105Z,1012.50
2018-08-19T15:25:49.113Z,1012.44
2018-08-19T15:27:42.037Z,1012.45
2018-08-19T15:28:42.066Z,1012.42
2018-08-19T15:30:35.076Z,1012.52
2018-08-19T15:31:35.024Z,1012.50
2018-08-19T15:33:27.964Z,1012.49
2018-08-19T15:34:27.977Z,1012.48
2018-08-19T15:36:20.928Z,1012.50
2018-08-19T15:37:20.933Z,1012.52
2018-08-19T15:39:13.865Z,1012.48
2018-08-19T15:40:13.891Z,1012.48
2018-08-19T15:42:06.834Z,1012.48
2018-08-19T15:43:06.844Z,1012.45
2018-08-19T15:44:59.814Z,1012.48
2018-08-19T15:45:59.795Z,1012.50
2018-08-19T15:47:52.729Z,1012.46
2018-08-19T15:48:52.751Z,1012.46
2018-08-19T15:50:45.702Z,1012.52
2018-08-19T15:51:45.700Z,1012.46
2018-08-19T15:53:38.633Z,1012.47
2018-08-19T15:54:38.660Z,1012.46
2018-08-19T15:56:31.610Z,1012.42
2018-08-19T15:57:31.614Z,1012.45
2018-08-19T15:59:24.538Z,1012.45
2018-08-19T16:00:24.575Z,1012.41
2018-08-19T16:02:17.508Z,1012.38
2018-08-19T16:03:17.526Z,1012.42
2018-08-19T16:05:10.460Z,1012.36
2018-08-19T16:06:10.469Z,1012.42
2018-08-19T16:08:03.411Z,1012.34
2018-08-19T16:09:03.442Z,1012.35
2018-08-19T16:10:56.415Z,1012.29
2018-08-19T16:11:56.393Z,1012.28
2018-08-19T16:13:49.319Z,1012.37
2018-08-19T16:14:49.357Z,1012.30
2018-08-19T16:16:42.301Z,1012.34
2018-08-19T16:17:42.302Z,1012.33
2018-08-19T16:19:35.228Z,1012.30
2018-08-19T16:20:35.258Z,1012.31
2018-08-19T16:22:28.209Z,1012.29
2018-08-19T16:23:28.216Z,1012.27
2018-08-19T16:25:21.153Z,1012.24
2018-08-19T16:26:21.162Z,1012.22
2018-08-19T16:28:14.246Z,1012.18
2018-08-19T16:29:14.276Z,1012.21
2018-08-19T16:31:07.217Z,1012.20
2018-08-19T16:32:07.252Z,1012.24
2018-08-19T16:34:00.262Z,1012.13
2018-08-19T16:35:00.190Z,1012.20
2018-08-19T16:36:53.127Z,1012.10
2018-08-19T16:37:53.126Z,1012.12
2018-08-19T16:39:46.075Z,1012.18
2018-08-19T16:40:46.103Z,1012.16
2018-08-19T16:42:39.050Z,1012.18
2018-08-19T16:43:39.052Z,1012.09
2018-08-19T16:45:31.995Z,1012.14
2018-08-19T16:46:32.006Z,1012.14
2018-08-19T16:48:24.920Z,1012.15
2018-08-19T16:49:24.952Z,1012.11
2018-08-19T16:51:17.899Z,1012.19
2018-08-19T16:52:17.900Z,1012.07
2018-08-19T16:54:10.820Z,1012.10
2018-08-19T16:55:10.851Z,1012.10
2018-08-19T16:57:03.842Z,1012.12
2018-08-19T16:58:03.801Z,1012.11
2018-08-19T16:59:56.722Z,1012.09
2018-08-19T17:00:56.751Z,1012.09
2018-08-19T17:02:49.786Z,1012.12
2018-08-19T17:03:49.701Z,1012.09
2018-08-19T17:05:42.643Z,1012.04
2018-08-19T17:06:42.655Z,1012.10
2018-08-19T17:08:35.623Z,1012.06
2018-08-19T17:09:35.628Z,1012.06
2018-08-19T17:11:28.571Z,1012.10
2018-08-19T17:12:28.579Z,1012.04
2018-08-19T17:14:21.499Z,1012.07
2018-08-19T17:15:21.530Z,1012.06
2018-08-19T17:17:14.476Z,1011.99
2018-08-19T17:18:14.480Z,1011.98
2018-08-19T17:20:07.406Z,1011.98
2018-08-19T17:21:07.444Z,1011.99
2018-08-19T17:23:00.414Z,1011.98
2018-08-19T17:24:00.422Z,1012.00
2018-08-19T17:25:53.373Z,1011.98