createdAt,value
2023-03-16T00:00:19.033Z,100870.39
2023-03-16T00:04:19.244Z,100866.67
2023-03-16T00:07:55.748Z,100865.73
2023-03-16T00:11:36.932Z,100870.99
2023-03-16T00:15:14.682Z,100873.69
2023-03-16T00:19:03.373Z,100874.66
2023-03-16T00:22:52.088Z,100875.11
2023-03-16T00:26:40.795Z,100877.67
2023-03-16T00:30:29.697Z,100886.25
2023-03-16T00:34:18.421Z,100893.77
2023-03-16T00:38:07.143Z,100895.94
2023-03-16T00:41:18.479Z,100896.02
2023-03-16T00:45:07.216Z,100899.90
2023-03-16T00:48:56.112Z,100902.42
2023-03-16T00:52:15.125Z,100907.43
2023-03-16T00:56:00.399Z,100902.15
2023-03-16T00:59:30.378Z,100898.61
2023-03-16T01:03:03.347Z,100899.26
2023-03-16T01:06:52.103Z,100904.39
2023-03-16T01:10:40.749Z,100900.73
2023-03-16T01:14:29.478Z,100900.73
2023-03-16T01:18:18.127Z,100906.71
2023-03-16T01:22:06.802Z,100907.55
2023-03-16T01:25:54.430Z,100910.24
2023-03-16T01:29:35.562Z,100910.14
2023-03-16T01:33:16.799Z,100913.63
2023-03-16T01:37:05.569Z,100922.98
2023-03-16T01:40:56.990Z,100923.02
2023-03-16T01:44:45.725Z,100923.71
2023-03-16T01:48:25.045Z,100925.05
2023-03-16T01:52:34.753Z,100932.39
2023-03-16T01:56:23.537Z,100932.63
2023-03-16T02:00:12.564Z,100932.01
2023-03-16T02:04:04.185Z,100930.21
2023-03-16T02:07:53.093Z,100933.58
2023-03-16T02:11:42.573Z,100937.27
2023-03-16T02:15:31.360Z,100930.63
2023-03-16T02:19:20.197Z,100935.55
2023-03-16T02:23:08.969Z,100941.30
2023-03-16T02:26:59.078Z,100939.81
2023-03-16T02:30:53.629Z,100938.02
2023-03-16T02:34:34.815Z,100939.48
2023-03-16T02:38:23.541Z,100944.78
2023-03-16T02:42:13.979Z,100951.10
2023-03-16T02:45:55.281Z,100953.60
2023-03-16T02:49:44.014Z,100955.41
2023-03-16T02:53:32.741Z,100967.03
2023-03-16T02:57:21.456Z,100973.58
2023-03-16T03:01:10.347Z,100977.21
2023-03-16T03:04:50.800Z,100976.90
2023-03-16T03:08:39.541Z,100981.64
2023-03-16T03:12:28.259Z,100984.48
2023-03-16T03:15:58.019Z,100986.73
2023-03-16T03:19:39.455Z,100986.88
2023-03-16T03:23:28.147Z,100991.04
2023-03-16T03:27:16.929Z,100997.87
2023-03-16T03:31:05.758Z,101000.69
2023-03-16T03:34:34.536Z,101008.51
2023-03-16T03:38:23.340Z,101010.19
2023-03-16T03:42:12.234Z,101013.95
2023-03-16T03:45:43.475Z,101014.83
2023-03-16T03:49:32.215Z,101013.23
2023-03-16T03:53:20.987Z,101018.90
2023-03-16T03:56:55.236Z,101024.52
2023-03-16T04:00:36.760Z,101031.11
2023-03-16T04:04:25.552Z,101030.30
2023-03-16T04:08:14.341Z,101036.75
2023-03-16T04:11:57.023Z,101037.65
2023-03-16T04:15:44.417Z,101037.77
2023-03-16T04:19:33.212Z,101038.45
2023-03-16T04:23:12.920Z,101037.54
2023-03-16T04:26:51.752Z,101043.69
2023-03-16T04:30:40.563Z,101048.45
2023-03-16T04:34:32.248Z,101044.39
2023-03-16T04:38:20.999Z,101045.33
2023-03-16T04:42:15.551Z,101048.05
2023-03-16T04:46:04.453Z,101049.70
2023-03-16T04:49:53.220Z,101050.92
2023-03-16T04:53:41.970Z,101054.70
2023-03-16T04:57:30.692Z,101061.77
2023-03-16T05:01:19.539Z,101068.97
2023-03-16T05:04:58.193Z,101071.58
2023-03-16T05:08:46.971Z,101078.63
2023-03-16T05:12:35.678Z,101080.02
2023-03-16T05:16:15.756Z,101081.75
2023-03-16T05:20:04.540Z,101085.39
2023-03-16T05:23:53.317Z,101084.20
2023-03-16T05:27:42.108Z,101087.35
2023-03-16T05:31:14.034Z,101086.05
2023-03-16T05:34:59.169Z,101088.86
2023-03-16T05:38:47.979Z,101094.29
2023-03-16T05:42:36.731Z,101095.08
2023-03-16T05:46:24.383Z,101104.10
2023-03-16T05:50:13.142Z,101100.21
2023-03-16T05:54:01.929Z,101101.35
2023-03-16T05:57:51.022Z,101105.14
2023-03-16T06:01:32.220Z,101107.80
2023-03-16T06:05:20.965Z,101111.39
2023-03-16T06:08:59.558Z,101115.39
2023-03-16T06:12:38.290Z,101113.90
2023-03-16T06:16:16.991Z,101109.27
2023-03-16T06:19:45.742Z,101114.70
2023-03-16T06:23:33.590Z,101118.34
2023-03-16T06:27:12.255Z,101119.98
2023-03-16T06:30:23.458Z,101117.10
2023-03-16T06:34:11.215Z,101120.52
2023-03-16T06:37:51.673Z,101120.84
2023-03-16T06:41:43.135Z,101121.42
2023-03-16T06:45:12.601Z,101122.13
2023-03-16T06:48:51.343Z,101124.86
2023-03-16T06:52:19.479Z,101124.17
2023-03-16T06:56:01.970Z,101131.42
2023-03-16T06:59:40.718Z,101134.71
2023-03-16T07:03:19.371Z,101136.98
2023-03-16T07:07:08.709Z,101143.01
2023-03-16T07:10:07.631Z,101147.85
2023-03-16T07:13:21.628Z,101150.60
2023-03-16T07:16:44.577Z,101151.27
2023-03-16T07:20:14.608Z,101150.96
2023-03-16T07:23:53.721Z,101153.71
2023-03-16T07:27:45.208Z,101153.58
2023-03-16T07:31:29.567Z,101149.25
2023-03-16T07:35:02.881Z,101149.06
2023-03-16T07:39:03.342Z,101150.82
2023-03-16T07:42:52.428Z,101154.30
2023-03-16T07:46:50.324Z,101151.39
2023-03-16T07:50:31.306Z,101156.27
2023-03-16T07:54:07.316Z,101160.59
2023-03-16T07:57:47.732Z,101158.02
2023-03-16T08:01:29.624Z,101161.32
2023-03-16T08:05:13.740Z,101157.53
2023-03-16T08:08:56.533Z,101156.52
2023-03-16T08:12:44.677Z,101153.96
2023-03-16T08:16:09.950Z,101154.70
2023-03-16T08:20:01.624Z,101154.35
2023-03-16T08:23:51.121Z,101156.09
2023-03-16T08:27:45.496Z,101159.05
2023-03-16T08:31:35.187Z,101155.06
2023-03-16T08:35:17.618Z,101156.65
2023-03-16T08:39:08.962Z,101158.27
2023-03-16T08:42:52.790Z,101159.50
2023-03-16T08:46:43.128Z,101162.71
2023-03-16T08:50:34.866Z,101163.95
2023-03-16T08:54:34.188Z,101169.88
2023-03-16T08:58:32.428Z,101170.62
2023-03-16T09:02:23.124Z,101172.71
2023-03-16T09:06:12.394Z,101173.38
2023-03-16T09:10:02.704Z,101172.98
2023-03-16T09:13:53.029Z,101173.38
2023-03-16T09:17:41.576Z,101169.94
2023-03-16T09:21:33.789Z,101169.80
2023-03-16T09:25:19.956Z,101171.55
2023-03-16T09:29:09.435Z,101164.00
2023-03-16T09:32:58.954Z,101161.65
2023-03-16T09:36:48.809Z,101167.77
2023-03-16T09:40:39.044Z,101163.77
2023-03-16T09:44:43.424Z,101166.23
2023-03-16T09:48:04.798Z,101155.08
2023-03-16T09:51:39.326Z,101159.10
2023-03-16T09:56:00.930Z,101165.55
2023-03-16T09:59:49.600Z,101164.34
2023-03-16T10:03:21.486Z,101166.79
2023-03-16T10:06:52.674Z,101168.21
2023-03-16T10:10:26.643Z,101172.42
2023-03-16T10:14:37.271Z,101173.81
2023-03-16T10:18:21.103Z,101167.20
2023-03-16T10:22:03.905Z,101176.44
2023-03-16T10:25:32.873Z,101177.46
2023-03-16T10:28:53.814Z,101185.48
2023-03-16T10:32:31.396Z,101183.90
2023-03-16T10:36:31.054Z,101183.57
2023-03-16T10:40:12.146Z,101182.19
2023-03-16T10:43:55.704Z,101180.80
2023-03-16T10:47:31.761Z,101174.18
2023-03-16T10:51:24.036Z,101172.29
2023-03-16T10:54:51.550Z,101173.85
2023-03-16T10:58:30.629Z,101176.81
2023-03-16T11:01:49.387Z,101182.41
2023-03-16T11:05:26.111Z,101182.75
2023-03-16T11:09:09.297Z,101182.06
2023-03-16T11:13:02.393Z,101182.06
2023-03-16T11:17:00.343Z,101177.87
2023-03-16T11:20:05.808Z,101177.52
2023-03-16T11:23:39.517Z,101180.49
2023-03-16T11:27:35.357Z,101181.52
2023-03-16T11:31:14.066Z,101180.66
2023-03-16T11:34:47.674Z,101177.70
2023-03-16T11:38:49.348Z,101182.23
2023-03-16T11:42:17.421Z,101179.08
2023-03-16T11:46:14.682Z,101179.80
2023-03-16T11:49:46.349Z,101184.15
2023-03-16T11:54:10.730Z,101183.80
2023-03-16T11:58:02.783Z,101187.10
2023-03-16T12:01:43.051Z,101185.36
2023-03-16T12:05:28.376Z,101188.85
2023-03-16T12:09:26.430Z,101191.98
2023-03-16T12:13:16.839Z,101187.78
2023-03-16T12:17:13.948Z,101190.39
2023-03-16T12:20:55.577Z,101193.52
2023-03-16T12:24:34.440Z,101197.01
2023-03-16T12:28:37.103Z,101193.52
2023-03-16T12:32:53.362Z,101193.34
2023-03-16T12:36:50.018Z,101195.61
2023-03-16T12:40:48.041Z,101193.00
2023-03-16T12:44:40.405Z,101199.11
2023-03-16T12:48:16.753Z,101199.98
2023-03-16T12:51:49.253Z,101203.63
2023-03-16T12:56:00.877Z,101202.93
2023-03-16T12:59:42.466Z,101204.84
2023-03-16T13:03:31.586Z,101204.33
2023-03-16T13:07:11.937Z,101204.66
2023-03-16T13:11:07.111Z,101210.24
2023-03-16T13:14:49.766Z,101214.60
2023-03-16T13:18:27.815Z,101211.64
2023-03-16T13:22:14.642Z,101214.95
2023-03-16T13:26:11.158Z,101217.38
2023-03-16T13:29:31.052Z,101217.20
2023-03-16T13:33:12.960Z,101214.23
2023-03-16T13:36:56.398Z,101216.84
2023-03-16T13:40:57.999Z,101216.31
2023-03-16T13:45:19.253Z,101218.92
2023-03-16T13:48:34.332Z,101224.67
2023-03-16T13:52:26.471Z,101224.34
2023-03-16T13:55:56.512Z,101218.75
2023-03-16T13:59:28.937Z,101216.14
2023-03-16T14:03:17.704Z,101215.44
2023-03-16T14:06:34.691Z,101219.81
2023-03-16T14:10:13.471Z,101220.85
2023-03-16T14:14:00.859Z,101217.38
2023-03-16T14:17:49.643Z,101217.73
2023-03-16T14:21:26.649Z,101218.77
2023-03-16T14:24:59.006Z,101219.98
2023-03-16T14:28:47.993Z,101223.30
2023-03-16T14:32:17.479Z,101224.36
2023-03-16T14:36:03.456Z,101226.25
2023-03-16T14:39:49.189Z,101225.21
2023-03-16T14:43:40.678Z,101227.46
2023-03-16T14:47:19.302Z,101226.05
2023-03-16T14:51:00.547Z,101228.30
2023-03-16T14:54:58.284Z,101227.27
2023-03-16T14:58:10.458Z,101229.68
2023-03-16T15:01:39.128Z,101232.81
2023-03-16T15:05:17.908Z,101243.42
2023-03-16T15:08:42.074Z,101250.37
2023-03-16T15:12:30.806Z,101248.77
2023-03-16T15:16:04.737Z,101246.67
2023-03-16T15:19:43.517Z,101253.63
2023-03-16T15:22:51.736Z,101253.96
2023-03-16T15:26:26.371Z,101255.87
2023-03-16T15:30:15.130Z,101252.55
2023-03-16T15:33:53.784Z,101254.98
2023-03-16T15:37:33.102Z,101255.49
2023-03-16T15:41:18.819Z,101259.66
2023-03-16T15:44:58.409Z,101262.41
2023-03-16T15:48:10.984Z,101267.79
2023-03-16T15:51:44.817Z,101271.58
2023-03-16T15:55:36.632Z,101277.48
2023-03-16T15:59:25.383Z,101275.38
2023-03-16T16:03:26.192Z,101281.82
2023-03-16T16:06:50.165Z,101284.58
2023-03-16T16:10:08.773Z,101289.42
2023-03-16T16:13:44.745Z,101286.45
2023-03-16T16:17:47.887Z,101295.09
2023-03-16T16:21:07.283Z,101301.12
2023-03-16T16:24:56.271Z,101304.03
2023-03-16T16:28:56.844Z,101306.05
2023-03-16T16:32:45.804Z,101313.47
2023-03-16T16:36:07.397Z,101316.70
2023-03-16T16:39:27.458Z,101321.51
2023-03-16T16:43:16.248Z,101320.92
2023-03-16T16:46:54.877Z,101319.27
2023-03-16T16:50:43.712Z,101327.34
2023-03-16T16:54:16.071Z,101331.44
2023-03-16T16:58:09.822Z,101335.35
2023-03-16T17:02:01.214Z,101337.33
2023-03-16T17:05:58.404Z,101340.52
2023-03-16T17:09:47.185Z,101342.48
2023-03-16T17:13:35.984Z,101345.47
2023-03-16T17:17:19.427Z,101351.05
2023-03-16T17:20:55.177Z,101348.13
2023-03-16T17:24:36.801Z,101354.98
2023-03-16T17:28:18.868Z,101355.00
2023-03-16T17:31:41.254Z,101359.02
2023-03-16T17:35:19.922Z,101364.10
2023-03-16T17:39:17.932Z,101367.59
2023-03-16T17:43:18.419Z,101373.86
2023-03-16T17:46:56.559Z,101376.29
2023-03-16T17:50:20.894Z,101378.21
2023-03-16T17:54:01.039Z,101381.70
2023-03-16T17:57:49.880Z,101386.22
2023-03-16T18:01:31.462Z,101386.92
2023-03-16T18:05:05.985Z,101388.33
2023-03-16T18:08:55.092Z,101389.20
2023-03-16T18:12:44.079Z,101392.88
2023-03-16T18:17:10.116Z,101397.75
2023-03-16T18:20:32.819Z,101400.38
2023-03-16T18:24:17.277Z,101409.56
2023-03-16T18:27:56.983Z,101416.70
2023-03-16T18:31:45.774Z,101421.38
2023-03-16T18:35:27.424Z,101418.42
2023-03-16T18:39:09.175Z,101420.86
2023-03-16T18:42:23.960Z,101422.42
2023-03-16T18:45:55.891Z,101422.48
2023-03-16T18:49:36.358Z,101430.11
2023-03-16T18:53:27.978Z,101434.27
2023-03-16T18:57:19.796Z,101437.85
2023-03-16T19:00:55.064Z,101438.39
2023-03-16T19:04:46.231Z,101436.69
2023-03-16T19:08:34.875Z,101438.46
2023-03-16T19:12:22.500Z,101435.42
2023-03-16T19:16:04.114Z,101432.55
2023-03-16T19:19:53.241Z,101441.44
2023-03-16T19:23:47.496Z,101448.96
2023-03-16T19:27:36.267Z,101456.11
2023-03-16T19:31:05.084Z,101460.71
2023-03-16T19:34:46.487Z,101468.27
2023-03-16T19:38:00.661Z,101468.55
2023-03-16T19:41:40.204Z,101473.52
2023-03-16T19:45:29.238Z,101474.18
2023-03-16T19:48:53.610Z,101474.51
2023-03-16T19:52:35.056Z,101476.23
2023-03-16T19:56:06.635Z,101481.45
2023-03-16T19:59:39.414Z,101478.83
2023-03-16T20:03:16.639Z,101477.27
2023-03-16T20:06:59.665Z,101480.21
2023-03-16T20:10:45.709Z,101484.38
2023-03-16T20:14:33.714Z,101480.05
2023-03-16T20:18:07.860Z,101477.13
2023-03-16T20:21:56.671Z,101481.29
2023-03-16T20:25:28.842Z,101485.45
2023-03-16T20:28:59.089Z,101484.97
2023-03-16T20:32:38.854Z,101484.98
2023-03-16T20:36:27.717Z,101484.85
2023-03-16T20:39:55.059Z,101480.91
2023-03-16T20:43:26.632Z,101487.81
2023-03-16T20:46:39.057Z,101488.35
2023-03-16T20:49:53.200Z,101487.32
2023-03-16T20:53:31.782Z,101491.80
2023-03-16T20:57:13.802Z,101492.85
2023-03-16T21:01:16.330Z,101493.25
2023-03-16T21:05:05.178Z,101491.55
2023-03-16T21:08:53.970Z,101490.90
2023-03-16T21:12:34.956Z,101494.70
2023-03-16T21:15:54.795Z,101492.82
2023-03-16T21:19:36.068Z,101493.54
2023-03-16T21:23:24.762Z,101494.02
2023-03-16T21:26:53.704Z,101490.70
2023-03-16T21:30:45.298Z,101499.31
2023-03-16T21:34:36.812Z,101503.20
2023-03-16T21:38:18.063Z,101502.42
2023-03-16T21:42:05.255Z,101497.61
2023-03-16T21:45:53.977Z,101504.25
2023-03-16T21:49:42.703Z,101504.13
2023-03-16T21:53:31.579Z,101509.86
2023-03-16T21:57:20.349Z,101508.00
2023-03-16T22:01:01.744Z,101500.95
2023-03-16T22:04:46.070Z,101501.67
2023-03-16T22:08:34.966Z,101497.86
2023-03-16T22:12:26.502Z,101499.73
2023-03-16T22:16:15.244Z,101506.91
2023-03-16T22:20:03.977Z,101512.41
2023-03-16T22:23:52.649Z,101515.54
2023-03-16T22:27:41.364Z,101509.19
2023-03-16T22:31:30.046Z,101508.15
2023-03-16T22:35:36.680Z,101504.38
2023-03-16T22:39:18.741Z,101505.04
2023-03-16T22:42:57.368Z,101505.92
2023-03-16T22:46:33.562Z,101507.71
2023-03-16T22:50:13.442Z,101509.98
2023-03-16T22:54:04.815Z,101515.04
2023-03-16T22:57:53.502Z,101516.52
2023-03-16T23:01:20.680Z,101518.49
2023-03-16T23:05:07.977Z,101522.91
2023-03-16T23:08:56.654Z,101525.39
2023-03-16T23:12:45.417Z,101525.41
2023-03-16T23:16:27.023Z,101526.77
2023-03-16T23:20:18.566Z,101532.11
2023-03-16T23:24:07.225Z,101537.14
2023-03-16T23:27:58.881Z,101535.27
2023-03-16T23:31:45.422Z,101539.28
2023-03-16T23:35:24.098Z,101542.04
2023-03-16T23:39:05.455Z,101542.64
2023-03-16T23:42:54.275Z,101548.91
2023-03-16T23:46:33.413Z,101553.09
2023-03-16T23:50:22.127Z,101555.38
2023-03-16T23:54:13.682Z,101554.43
2023-03-16T23:58:02.433Z,101555.20
