createdAt,value
2019-01-15T00:00:15.438Z,3.33
2019-01-15T00:01:15.423Z,3.41
2019-01-15T00:02:15.407Z,3.35
2019-01-15T00:03:15.388Z,3.41
2019-01-15T00:04:15.373Z,3.41
2019-01-15T00:05:15.358Z,3.37
2019-01-15T00:06:15.343Z,3.28
2019-01-15T00:07:15.325Z,3.28
2019-01-15T00:08:15.308Z,3.25
2019-01-15T00:09:15.293Z,3.30
2019-01-15T00:10:15.277Z,3.22
2019-01-15T00:11:15.259Z,3.22
2019-01-15T00:12:15.244Z,3.19
2019-01-15T00:13:15.238Z,3.19
2019-01-15T00:14:15.210Z,3.23
2019-01-15T00:15:15.194Z,3.35
2019-01-15T00:16:15.178Z,3.30
2019-01-15T00:17:15.162Z,3.37
2019-01-15T00:18:15.147Z,3.34
2019-01-15T00:19:15.130Z,3.20
2019-01-15T00:20:15.122Z,3.30
2019-01-15T00:21:15.098Z,3.34
2019-01-15T00:22:15.082Z,3.41
2019-01-15T00:23:15.065Z,3.26
2019-01-15T00:24:15.050Z,3.31
2019-01-15T00:25:15.035Z,3.23
2019-01-15T00:26:15.018Z,3.26
2019-01-15T00:27:15.002Z,3.25
2019-01-15T00:28:14.986Z,3.16
2019-01-15T00:29:14.971Z,3.19
2019-01-15T00:30:14.955Z,3.19
2019-01-15T00:31:14.936Z,3.12
2019-01-15T00:32:14.921Z,3.15
2019-01-15T00:33:14.906Z,3.26
2019-01-15T00:34:14.887Z,3.16
2019-01-15T00:35:14.871Z,3.20
2019-01-15T00:36:14.857Z,3.30
2019-01-15T00:37:14.839Z,3.25
2019-01-15T00:38:14.824Z,3.23
2019-01-15T00:39:14.806Z,3.23
2019-01-15T00:40:14.798Z,3.39
2019-01-15T00:41:14.774Z,3.41
2019-01-15T00:42:15.537Z,3.37
2019-01-15T00:43:14.741Z,3.39
2019-01-15T00:44:14.726Z,3.34
2019-01-15T00:45:14.710Z,3.34
2019-01-15T00:46:14.695Z,3.31
2019-01-15T00:47:14.676Z,3.25
2019-01-15T00:48:14.660Z,3.19
2019-01-15T00:49:14.646Z,3.30
2019-01-15T00:50:14.628Z,3.16
2019-01-15T00:51:14.611Z,3.16
2019-01-15T00:52:14.596Z,3.07
2019-01-15T00:53:14.581Z,3.12
2019-01-15T00:54:14.564Z,2.99
2019-01-15T00:55:14.548Z,3.08
2019-01-15T00:56:14.530Z,3.22
2019-01-15T00:57:14.515Z,3.20
2019-01-15T00:58:14.503Z,3.04
2019-01-15T00:59:14.481Z,3.08
2019-01-15T01:00:14.465Z,3.08
2019-01-15T01:01:14.451Z,3.10
2019-01-15T01:02:14.435Z,3.12
2019-01-15T01:03:14.418Z,3.12
2019-01-15T01:04:14.410Z,3.05
2019-01-15T01:05:14.385Z,2.98
2019-01-15T01:06:14.368Z,3.02
2019-01-15T01:07:14.352Z,3.08
2019-01-15T01:08:14.334Z,2.99
2019-01-15T01:09:14.321Z,2.98
2019-01-15T01:10:14.301Z,2.95
2019-01-15T01:11:14.286Z,2.89
2019-01-15T01:12:14.273Z,2.89
2019-01-15T01:13:14.253Z,2.94
2019-01-15T01:14:14.236Z,2.92
2019-01-15T01:15:14.220Z,2.90
2019-01-15T01:16:14.205Z,2.90
2019-01-15T01:17:14.187Z,2.90
2019-01-15T01:18:14.173Z,2.90
2019-01-15T01:19:14.154Z,3.08
2019-01-15T01:20:14.140Z,3.12
2019-01-15T01:21:14.124Z,3.13
2019-01-15T01:22:14.108Z,3.15
2019-01-15T01:23:14.091Z,3.07
2019-01-15T01:24:14.074Z,2.99
2019-01-15T01:25:14.057Z,3.07
2019-01-15T01:26:14.041Z,3.01
2019-01-15T01:27:14.024Z,3.08
2019-01-15T01:28:14.011Z,3.10
2019-01-15T01:29:13.990Z,3.13
2019-01-15T01:30:13.978Z,3.13
2019-01-15T01:31:13.960Z,3.17
2019-01-15T01:32:13.942Z,3.05
2019-01-15T01:33:13.925Z,3.08
2019-01-15T01:34:13.910Z,3.04
2019-01-15T01:35:13.892Z,3.10
2019-01-15T01:36:13.876Z,3.10
2019-01-15T01:37:13.860Z,3.10
2019-01-15T01:38:13.846Z,3.05
2019-01-15T01:39:13.828Z,3.10
2019-01-15T01:40:13.811Z,3.10
2019-01-15T01:41:13.797Z,3.10
2019-01-15T01:42:13.781Z,3.22
2019-01-15T01:43:13.761Z,3.22
2019-01-15T01:44:13.747Z,3.10
2019-01-15T01:45:13.731Z,3.08
2019-01-15T01:46:13.713Z,3.16
2019-01-15T01:47:13.700Z,3.13
2019-01-15T01:48:13.682Z,3.10
2019-01-15T01:49:13.666Z,3.05
2019-01-15T01:50:13.650Z,3.15
2019-01-15T01:51:13.633Z,3.33
2019-01-15T01:52:13.616Z,3.44
2019-01-15T01:53:13.600Z,3.57
2019-01-15T01:54:13.582Z,3.64
2019-01-15T01:55:13.565Z,3.57
2019-01-15T01:56:13.551Z,3.68
2019-01-15T01:57:13.535Z,3.70
2019-01-15T01:58:13.519Z,3.75
2019-01-15T01:59:13.502Z,3.74
2019-01-15T02:00:13.486Z,3.68
2019-01-15T02:01:13.470Z,3.64
2019-01-15T02:02:13.454Z,3.71
2019-01-15T02:03:13.435Z,3.57
2019-01-15T02:04:13.421Z,3.60
2019-01-15T02:05:13.407Z,3.50
2019-01-15T02:06:13.389Z,3.37
2019-01-15T02:07:13.372Z,3.42
2019-01-15T02:08:13.357Z,3.54
2019-01-15T02:09:13.339Z,3.44
2019-01-15T02:10:13.324Z,3.44
2019-01-15T02:11:13.308Z,3.37
2019-01-15T02:12:13.292Z,3.39
2019-01-15T02:13:13.276Z,3.35
2019-01-15T02:14:13.261Z,3.34
2019-01-15T02:15:13.243Z,3.20
2019-01-15T02:16:13.229Z,3.25
2019-01-15T02:17:13.211Z,3.28
2019-01-15T02:18:13.194Z,3.30
2019-01-15T02:19:13.179Z,3.22
2019-01-15T02:20:13.164Z,3.20
2019-01-15T02:21:13.145Z,3.26
2019-01-15T02:22:13.129Z,3.25
2019-01-15T02:23:13.116Z,3.20
2019-01-15T02:24:13.148Z,3.28
2019-01-15T02:25:13.080Z,3.22
2019-01-15T02:26:13.069Z,3.35
2019-01-15T02:27:13.051Z,3.35
2019-01-15T02:28:13.033Z,3.39
2019-01-15T02:29:13.016Z,3.33
2019-01-15T02:30:13.002Z,3.42
2019-01-15T02:31:12.989Z,3.46
2019-01-15T02:32:12.968Z,3.74
2019-01-15T02:33:12.954Z,3.71
2019-01-15T02:34:12.946Z,3.72
2019-01-15T02:35:12.924Z,3.77
2019-01-15T02:36:12.904Z,3.68
2019-01-15T02:37:12.890Z,3.59
2019-01-15T02:38:12.873Z,3.56
2019-01-15T02:39:12.858Z,3.60
2019-01-15T02:40:12.845Z,3.60
2019-01-15T02:41:12.826Z,3.59
2019-01-15T02:42:12.809Z,3.44
2019-01-15T02:43:12.790Z,3.59
2019-01-15T02:44:12.775Z,3.52
2019-01-15T02:45:12.761Z,3.53
2019-01-15T02:46:12.744Z,3.42
2019-01-15T02:47:12.726Z,3.34
2019-01-15T02:48:12.714Z,3.45
2019-01-15T02:49:12.696Z,3.35
2019-01-15T02:50:12.681Z,3.42
2019-01-15T02:51:12.663Z,3.35
2019-01-15T02:52:12.647Z,3.26
2019-01-15T02:53:12.631Z,3.39
2019-01-15T02:54:12.615Z,3.42
2019-01-15T02:55:12.599Z,3.35
2019-01-15T02:56:12.583Z,3.37
2019-01-15T02:57:12.566Z,3.30
2019-01-15T02:58:12.558Z,3.31
2019-01-15T02:59:12.544Z,3.25
2019-01-15T03:00:12.543Z,3.34
2019-01-15T03:01:12.504Z,3.26
2019-01-15T03:02:12.488Z,3.34
2019-01-15T03:03:12.479Z,3.37
2019-01-15T03:04:12.458Z,3.42
2019-01-15T03:05:12.439Z,3.59
2019-01-15T03:06:12.423Z,3.68
2019-01-15T03:07:12.404Z,3.77
2019-01-15T03:08:12.391Z,3.64
2019-01-15T03:09:12.374Z,3.54
2019-01-15T03:10:12.356Z,3.53
2019-01-15T03:11:12.342Z,3.46
2019-01-15T03:12:12.324Z,3.45
2019-01-15T03:13:12.309Z,3.44
2019-01-15T03:14:12.296Z,3.44
2019-01-15T03:15:12.276Z,3.37
2019-01-15T03:16:12.259Z,3.30
2019-01-15T03:17:12.244Z,3.23
2019-01-15T03:18:12.234Z,3.19
2019-01-15T03:19:12.218Z,3.20
2019-01-15T03:20:12.198Z,3.13
2019-01-15T03:21:12.179Z,3.22
2019-01-15T03:22:12.172Z,3.19
2019-01-15T03:23:12.149Z,3.37
2019-01-15T03:24:12.135Z,3.41
2019-01-15T03:25:12.117Z,3.35
2019-01-15T03:26:12.101Z,3.39
2019-01-15T03:27:12.084Z,3.42
2019-01-15T03:28:12.067Z,3.23
2019-01-15T03:29:12.053Z,3.33
2019-01-15T03:30:12.044Z,3.39
2019-01-15T03:31:12.020Z,3.37
2019-01-15T03:32:12.003Z,3.37
2019-01-15T03:33:11.989Z,3.31
2019-01-15T03:34:11.972Z,3.39
2019-01-15T03:35:11.956Z,3.35
2019-01-15T03:36:11.940Z,3.33
2019-01-15T03:37:11.922Z,3.22
2019-01-15T03:38:11.909Z,3.23
2019-01-15T03:39:11.889Z,3.23
2019-01-15T03:40:11.874Z,3.20
2019-01-15T03:41:11.860Z,3.22
2019-01-15T03:42:11.841Z,3.22
2019-01-15T03:43:11.825Z,3.42
2019-01-15T03:44:11.810Z,3.34
2019-01-15T03:45:11.797Z,3.35
2019-01-15T03:46:11.777Z,3.35
2019-01-15T03:47:11.763Z,3.31
2019-01-15T03:48:11.757Z,3.33
2019-01-15T03:49:11.735Z,3.35
2019-01-15T03:50:11.714Z,3.39
2019-01-15T03:51:11.697Z,3.42
2019-01-15T03:52:11.682Z,3.41
2019-01-15T03:53:11.665Z,3.34
2019-01-15T03:54:11.650Z,3.39
2019-01-15T03:55:11.636Z,3.19
2019-01-15T03:56:11.617Z,3.41
2019-01-15T03:57:11.662Z,3.34
2019-01-15T03:58:11.586Z,3.30
2019-01-15T03:59:11.569Z,3.23
2019-01-15T04:00:11.553Z,3.28
2019-01-15T04:01:11.535Z,3.13
2019-01-15T04:02:11.524Z,3.07
2019-01-15T04:03:11.506Z,3.17
2019-01-15T04:04:11.495Z,3.17
2019-01-15T04:05:11.471Z,3.25
2019-01-15T04:06:11.457Z,3.23
2019-01-15T04:07:11.443Z,3.15
2019-01-15T04:09:11.410Z,3.08
2019-01-15T04:10:11.392Z,3.15
2019-01-15T04:11:11.374Z,3.08
2019-01-15T04:12:11.360Z,3.05
2019-01-15T04:13:11.648Z,3.04
2019-01-15T04:14:11.329Z,3.01
2019-01-15T04:15:11.312Z,2.99
2019-01-15T04:16:11.296Z,2.99
2019-01-15T04:17:11.282Z,3.05
2019-01-15T04:18:11.264Z,3.01
2019-01-15T04:19:11.247Z,3.04
2019-01-15T04:20:11.232Z,3.08
2019-01-15T04:21:11.216Z,3.22
2019-01-15T04:22:11.199Z,3.25
2019-01-15T04:23:11.181Z,3.16
2019-01-15T04:24:11.166Z,3.20
2019-01-15T04:25:11.151Z,3.20
2019-01-15T04:26:11.136Z,3.23
2019-01-15T04:27:11.122Z,3.16
2019-01-15T04:28:11.104Z,3.16
2019-01-15T04:29:11.086Z,3.13
2019-01-15T04:30:11.072Z,3.10
2019-01-15T04:31:11.056Z,3.12
2019-01-15T04:32:11.038Z,3.13
2019-01-15T04:33:11.027Z,3.15
2019-01-15T04:34:11.007Z,3.13
2019-01-15T04:35:10.990Z,3.08
2019-01-15T04:36:10.973Z,3.10
2019-01-15T04:37:10.960Z,3.12
2019-01-15T04:38:10.964Z,3.07
2019-01-15T04:39:10.925Z,3.04
2019-01-15T04:40:10.910Z,3.05
2019-01-15T04:41:10.894Z,3.02
2019-01-15T04:42:10.877Z,3.08
2019-01-15T04:43:10.966Z,3.04
2019-01-15T04:44:10.844Z,3.10
2019-01-15T04:45:10.831Z,3.10
2019-01-15T04:46:10.814Z,3.08
2019-01-15T04:47:10.796Z,3.10
2019-01-15T04:48:10.781Z,3.05
2019-01-15T04:49:10.764Z,3.12
2019-01-15T04:50:10.754Z,3.05
2019-01-15T04:51:10.732Z,3.07
2019-01-15T04:52:10.714Z,3.04
2019-01-15T04:53:10.700Z,2.99
2019-01-15T04:54:10.683Z,3.07
2019-01-15T04:55:10.668Z,3.04
2019-01-15T04:56:10.653Z,3.01
2019-01-15T04:57:10.635Z,3.05
2019-01-15T04:58:10.618Z,3.02
2019-01-15T04:59:10.607Z,3.05
2019-01-15T05:00:10.589Z,3.05
2019-01-15T05:01:10.572Z,3.15
2019-01-15T05:02:10.556Z,3.13
2019-01-15T05:03:10.540Z,3.01
2019-01-15T05:04:10.524Z,2.99
2019-01-15T05:05:10.509Z,3.04
2019-01-15T05:06:10.493Z,3.04
2019-01-15T05:07:10.476Z,3.07
2019-01-15T05:08:10.460Z,3.10
2019-01-15T05:09:10.446Z,3.08
2019-01-15T05:10:10.427Z,3.05
2019-01-15T05:11:10.410Z,3.05
2019-01-15T05:12:10.398Z,3.10
2019-01-15T05:13:10.380Z,3.23
2019-01-15T05:14:10.364Z,3.16
2019-01-15T05:15:10.349Z,3.17
2019-01-15T05:16:10.332Z,3.08
2019-01-15T05:17:10.315Z,3.19
2019-01-15T05:18:10.296Z,3.28
2019-01-15T05:19:10.279Z,3.28
2019-01-15T05:20:10.263Z,3.20
2019-01-15T05:21:10.249Z,3.25
2019-01-15T05:22:10.235Z,3.30
2019-01-15T05:23:10.218Z,3.30
2019-01-15T05:24:10.200Z,3.23
2019-01-15T05:25:10.186Z,3.08
2019-01-15T05:26:10.170Z,3.19
2019-01-15T05:27:10.153Z,3.25
2019-01-15T05:28:10.145Z,3.23
2019-01-15T05:29:10.120Z,3.20
2019-01-15T05:30:10.171Z,3.20
2019-01-15T05:31:10.088Z,3.13
2019-01-15T05:32:10.073Z,3.22
2019-01-15T05:33:10.060Z,3.23
2019-01-15T05:34:10.039Z,3.23
2019-01-15T05:35:10.033Z,3.22
2019-01-15T05:36:10.007Z,3.08
2019-01-15T05:37:09.992Z,3.17
2019-01-15T05:38:09.977Z,3.20
2019-01-15T05:39:09.958Z,3.15
2019-01-15T05:40:09.943Z,3.13
2019-01-15T05:41:09.929Z,3.12
2019-01-15T05:42:09.913Z,3.07
2019-01-15T05:43:09.893Z,3.01
2019-01-15T05:44:10.250Z,3.01
2019-01-15T05:45:09.865Z,3.05
2019-01-15T05:46:09.847Z,3.33
2019-01-15T05:47:09.831Z,3.23
2019-01-15T05:48:09.814Z,3.22
2019-01-15T05:49:09.797Z,3.16
2019-01-15T05:50:09.784Z,3.23
2019-01-15T05:51:09.766Z,3.23
2019-01-15T05:52:09.751Z,3.28
2019-01-15T05:53:09.736Z,3.25
2019-01-15T05:54:09.720Z,3.23
2019-01-15T05:55:09.706Z,3.19
2019-01-15T05:56:09.764Z,3.17
2019-01-15T05:57:09.671Z,3.10
2019-01-15T05:58:09.658Z,3.08
2019-01-15T05:59:09.637Z,3.16
2019-01-15T06:00:09.659Z,3.22
2019-01-15T06:01:09.608Z,3.12
2019-01-15T06:02:09.594Z,3.12
2019-01-15T06:03:09.571Z,3.17
2019-01-15T06:04:09.557Z,3.12
2019-01-15T06:05:09.546Z,3.13
2019-01-15T06:06:09.527Z,3.16
2019-01-15T06:07:09.511Z,3.16
2019-01-15T06:08:09.553Z,3.17
2019-01-15T06:09:09.478Z,3.16
2019-01-15T06:10:09.461Z,3.19
2019-01-15T06:11:09.448Z,3.20
2019-01-15T06:12:09.429Z,3.26
2019-01-15T06:13:09.415Z,3.25
2019-01-15T06:14:09.399Z,3.26
2019-01-15T06:15:09.381Z,3.25
2019-01-15T06:16:09.366Z,3.28
2019-01-15T06:17:09.349Z,3.15
2019-01-15T06:18:09.336Z,3.30
2019-01-15T06:19:09.319Z,3.28
2019-01-15T06:20:09.301Z,3.34
2019-01-15T06:21:09.287Z,3.26
2019-01-15T06:22:09.271Z,3.35
2019-01-15T06:23:09.254Z,3.34
2019-01-15T06:24:09.241Z,3.44
2019-01-15T06:25:09.226Z,3.52
2019-01-15T06:26:09.207Z,3.53
2019-01-15T06:27:09.191Z,3.56
2019-01-15T06:28:09.176Z,3.60
2019-01-15T06:29:09.212Z,3.57
2019-01-15T06:30:09.144Z,3.67
2019-01-15T06:31:09.127Z,3.56
2019-01-15T06:32:09.109Z,3.71
2019-01-15T06:33:09.096Z,3.63
2019-01-15T06:34:09.081Z,3.59
2019-01-15T06:35:09.070Z,3.50
2019-01-15T06:36:09.047Z,3.56
2019-01-15T06:37:09.031Z,3.53
2019-01-15T06:38:09.015Z,3.45
2019-01-15T06:39:09.001Z,3.42
2019-01-15T06:40:08.986Z,3.53
2019-01-15T06:41:08.971Z,3.50
2019-01-15T06:42:08.951Z,3.52
2019-01-15T06:43:08.935Z,3.54
2019-01-15T06:44:08.919Z,3.52
2019-01-15T06:45:08.902Z,3.53
2019-01-15T06:46:08.892Z,3.42
2019-01-15T06:47:08.872Z,3.44
2019-01-15T06:48:08.856Z,3.54
2019-01-15T06:49:08.842Z,3.52
2019-01-15T06:50:08.826Z,3.54
2019-01-15T06:51:08.808Z,3.59
2019-01-15T06:52:08.792Z,3.52
2019-01-15T06:53:08.778Z,3.56
2019-01-15T06:54:08.761Z,3.45
2019-01-15T06:55:08.746Z,3.53
2019-01-15T06:56:08.736Z,3.60
2019-01-15T06:57:08.715Z,3.62
2019-01-15T06:58:08.697Z,3.60
2019-01-15T06:59:08.684Z,3.57
2019-01-15T07:00:08.665Z,3.59
2019-01-15T07:01:08.649Z,3.59
2019-01-15T07:02:08.635Z,3.60
2019-01-15T07:03:08.617Z,3.57
2019-01-15T07:04:08.602Z,3.59
2019-01-15T07:05:08.589Z,3.46
2019-01-15T07:06:08.570Z,3.59
2019-01-15T07:07:08.555Z,3.54
2019-01-15T07:08:08.540Z,3.54
2019-01-15T07:09:08.522Z,3.59
2019-01-15T07:10:08.508Z,3.57
2019-01-15T07:11:08.492Z,3.57
2019-01-15T07:12:08.474Z,3.53
2019-01-15T07:13:08.459Z,3.59
2019-01-15T07:14:08.443Z,3.60
2019-01-15T07:15:08.430Z,3.64
2019-01-15T07:16:08.411Z,3.60
2019-01-15T07:17:08.396Z,3.68
2019-01-15T07:18:08.382Z,3.72
2019-01-15T07:19:08.364Z,3.67
2019-01-15T07:20:08.347Z,3.72
2019-01-15T07:21:08.332Z,3.74
2019-01-15T07:22:08.317Z,3.71
2019-01-15T07:23:08.298Z,3.77
2019-01-15T07:24:08.284Z,3.75
2019-01-15T07:25:08.269Z,3.72
2019-01-15T07:26:08.254Z,3.70
2019-01-15T07:27:08.243Z,3.68
2019-01-15T07:28:08.224Z,3.59
2019-01-15T07:29:08.206Z,3.70
2019-01-15T07:30:08.191Z,3.67
2019-01-15T07:31:08.175Z,3.64
2019-01-15T07:32:08.157Z,3.77
2019-01-15T07:33:08.142Z,3.72
2019-01-15T07:34:08.128Z,3.82
2019-01-15T07:35:08.112Z,3.93
2019-01-15T07:36:08.096Z,4.00
2019-01-15T07:37:08.082Z,4.07
2019-01-15T07:38:08.064Z,4.18
2019-01-15T07:39:08.049Z,4.25
2019-01-15T07:40:08.035Z,4.34
2019-01-15T07:41:08.018Z,4.43
2019-01-15T07:42:08.005Z,4.35
2019-01-15T07:43:07.989Z,4.34
2019-01-15T07:44:07.973Z,4.29
2019-01-15T07:45:07.955Z,4.25
2019-01-15T07:46:07.943Z,4.16
2019-01-15T07:47:07.924Z,4.18
2019-01-15T07:48:07.908Z,4.24
2019-01-15T07:49:07.894Z,4.08
2019-01-15T07:50:07.878Z,4.25
2019-01-15T07:51:07.861Z,4.08
2019-01-15T07:52:07.844Z,4.21
2019-01-15T07:53:07.831Z,4.14
2019-01-15T07:54:07.814Z,4.13
2019-01-15T07:55:07.802Z,4.25
2019-01-15T07:56:07.781Z,4.21
2019-01-15T07:57:07.767Z,4.31
2019-01-15T07:58:07.753Z,4.28
2019-01-15T07:59:07.740Z,4.20
2019-01-15T08:00:07.720Z,4.17
2019-01-15T08:01:07.705Z,4.13
2019-01-15T08:02:07.691Z,4.20
2019-01-15T08:03:07.674Z,4.20
2019-01-15T08:04:07.662Z,4.21
2019-01-15T08:05:07.646Z,4.14
2019-01-15T08:06:07.629Z,4.16
2019-01-15T08:07:07.613Z,4.10
2019-01-15T08:08:07.596Z,4.14
2019-01-15T08:09:07.582Z,4.13
2019-01-15T08:10:07.569Z,4.17
2019-01-15T08:11:07.549Z,4.17
2019-01-15T08:12:07.536Z,4.14
2019-01-15T08:13:07.519Z,4.14
2019-01-15T08:14:11.887Z,4.13
2019-01-15T08:15:07.486Z,4.11
2019-01-15T08:16:07.471Z,4.14
2019-01-15T08:17:07.455Z,4.13
2019-01-15T08:18:07.440Z,4.08
2019-01-15T08:19:07.425Z,3.98
2019-01-15T08:20:07.409Z,4.04
2019-01-15T08:21:07.395Z,3.98
2019-01-15T08:22:07.385Z,4.02
2019-01-15T08:23:07.363Z,3.98
2019-01-15T08:24:07.348Z,3.98
2019-01-15T08:25:07.330Z,3.98
2019-01-15T08:26:07.316Z,4.00
2019-01-15T08:27:07.302Z,3.98
2019-01-15T08:28:07.287Z,4.06
2019-01-15T08:29:07.268Z,4.04
2019-01-15T08:30:07.254Z,4.13
2019-01-15T08:31:07.238Z,4.20
2019-01-15T08:32:07.223Z,4.20
2019-01-15T08:33:07.207Z,4.28
2019-01-15T08:34:07.192Z,4.24
2019-01-15T08:35:07.176Z,4.20
2019-01-15T08:36:07.161Z,4.28
2019-01-15T08:37:07.146Z,4.24
2019-01-15T08:38:07.130Z,4.34
2019-01-15T08:39:07.116Z,4.31
2019-01-15T08:40:07.100Z,4.50
2019-01-15T08:41:07.090Z,4.49
2019-01-15T08:42:07.070Z,4.50
2019-01-15T08:43:07.051Z,4.50
2019-01-15T08:44:07.039Z,4.53
2019-01-15T08:45:07.023Z,4.62
2019-01-15T08:46:07.027Z,4.51
2019-01-15T08:47:06.994Z,4.62
2019-01-15T08:48:06.976Z,4.59
2019-01-15T08:49:06.960Z,4.53
2019-01-15T08:50:06.946Z,4.61
2019-01-15T08:51:06.929Z,4.59
2019-01-15T08:52:06.915Z,4.62
2019-01-15T08:53:06.901Z,4.56
2019-01-15T08:54:06.885Z,4.57
2019-01-15T08:55:06.868Z,4.68
2019-01-15T08:56:06.855Z,4.72
2019-01-15T08:57:06.839Z,4.67
2019-01-15T08:58:06.822Z,4.67
2019-01-15T08:59:06.808Z,4.72
2019-01-15T09:00:06.793Z,4.75
2019-01-15T09:01:06.778Z,4.84
2019-01-15T09:02:06.765Z,4.88
2019-01-15T09:03:06.749Z,4.90
2019-01-15T09:04:06.733Z,4.88
2019-01-15T09:05:06.718Z,4.93
2019-01-15T09:06:06.705Z,5.01
2019-01-15T09:07:06.688Z,5.09
2019-01-15T09:08:06.673Z,5.11
2019-01-15T09:09:06.659Z,5.24
2019-01-15T09:10:06.644Z,5.29
2019-01-15T09:11:06.632Z,5.38
2019-01-15T09:12:06.615Z,5.48
2019-01-15T09:13:06.598Z,5.56
2019-01-15T09:14:06.586Z,5.55
2019-01-15T09:15:06.568Z,5.63
2019-01-15T09:16:06.553Z,5.65
2019-01-15T09:17:11.000Z,5.63
2019-01-15T09:18:06.525Z,5.78
2019-01-15T09:19:06.511Z,5.69
2019-01-15T09:20:06.496Z,5.81
2019-01-15T09:21:06.482Z,5.70
2019-01-15T09:22:06.466Z,5.77
2019-01-15T09:23:06.451Z,5.74
2019-01-15T09:24:06.438Z,5.74
2019-01-15T09:25:06.427Z,5.78
2019-01-15T09:26:06.408Z,5.73
2019-01-15T09:27:06.393Z,5.77
2019-01-15T09:28:06.380Z,5.69
2019-01-15T09:29:06.365Z,5.67
2019-01-15T09:30:06.351Z,5.74
2019-01-15T09:31:06.335Z,5.62
2019-01-15T09:32:06.321Z,5.65
2019-01-15T09:33:06.309Z,5.60
2019-01-15T09:34:06.294Z,5.66
2019-01-15T09:35:06.278Z,5.65
2019-01-15T09:36:06.272Z,5.60
2019-01-15T09:37:06.251Z,5.67
2019-01-15T09:38:06.242Z,5.78
2019-01-15T09:39:06.220Z,5.75
2019-01-15T09:40:06.209Z,5.73
2019-01-15T09:41:06.193Z,5.67
2019-01-15T09:42:06.181Z,5.77
2019-01-15T09:43:06.169Z,5.77
2019-01-15T09:44:06.150Z,5.78
2019-01-15T09:45:06.137Z,5.78
2019-01-15T09:46:06.121Z,5.65
2019-01-15T09:47:06.107Z,5.75
2019-01-15T09:48:06.092Z,5.78
2019-01-15T09:49:06.077Z,5.77
2019-01-15T09:50:06.063Z,5.73
2019-01-15T09:51:06.057Z,5.69
2019-01-15T09:52:13.184Z,5.67
2019-01-15T09:53:06.020Z,5.70
2019-01-15T09:54:06.007Z,5.59
2019-01-15T09:55:05.992Z,5.59
2019-01-15T09:56:05.983Z,5.65
2019-01-15T09:57:05.967Z,5.69
2019-01-15T09:58:05.948Z,5.66
2019-01-15T09:59:05.940Z,5.58
2019-01-15T10:00:05.919Z,5.58
2019-01-15T10:01:05.906Z,5.56
2019-01-15T10:02:05.891Z,5.60
2019-01-15T10:03:05.875Z,5.73
2019-01-15T10:04:05.862Z,5.60
2019-01-15T10:05:05.848Z,5.69
2019-01-15T10:06:05.834Z,5.75
2019-01-15T10:07:05.817Z,5.73
2019-01-15T10:08:05.804Z,5.73
2019-01-15T10:09:05.790Z,5.73
2019-01-15T10:10:05.779Z,5.80
2019-01-15T10:11:05.761Z,5.84
2019-01-15T10:12:05.749Z,5.90
2019-01-15T10:13:05.734Z,5.78
2019-01-15T10:14:05.719Z,5.83
2019-01-15T10:15:05.704Z,5.87
2019-01-15T10:16:05.691Z,5.96
2019-01-15T10:17:05.676Z,5.96
2019-01-15T10:18:05.669Z,5.95
2019-01-15T10:19:05.648Z,6.02
2019-01-15T10:20:05.635Z,6.05
2019-01-15T10:21:05.619Z,6.02
2019-01-15T10:22:05.607Z,6.08
2019-01-15T10:23:05.591Z,6.05
2019-01-15T10:24:05.578Z,6.20
2019-01-15T10:25:05.563Z,6.20
2019-01-15T10:26:05.549Z,6.17
2019-01-15T10:27:05.536Z,6.19
2019-01-15T10:28:05.521Z,6.17
2019-01-15T10:29:05.510Z,6.21
2019-01-15T10:30:05.494Z,6.30
2019-01-15T10:31:05.479Z,6.30
2019-01-15T10:32:05.467Z,6.38
2019-01-15T10:33:05.453Z,6.30
2019-01-15T10:34:05.439Z,6.40
2019-01-15T10:35:05.423Z,6.43
2019-01-15T10:36:05.410Z,6.46
2019-01-15T10:37:05.396Z,6.54
2019-01-15T10:38:05.382Z,6.51
2019-01-15T10:39:05.367Z,6.61
2019-01-15T10:40:05.353Z,6.60
2019-01-15T10:41:05.340Z,6.61
2019-01-15T10:42:05.326Z,6.61
2019-01-15T10:43:05.312Z,6.64
2019-01-15T10:44:05.297Z,6.68
2019-01-15T10:45:05.284Z,6.61
2019-01-15T10:46:05.272Z,6.71
2019-01-15T10:47:05.258Z,6.68
2019-01-15T10:48:05.243Z,6.64
2019-01-15T10:49:05.231Z,6.68
2019-01-15T10:50:05.218Z,6.69
2019-01-15T10:51:05.200Z,6.68
2019-01-15T10:52:05.186Z,6.76
2019-01-15T10:53:05.175Z,6.75
2019-01-15T10:54:05.161Z,6.71
2019-01-15T10:55:05.146Z,6.78
2019-01-15T10:56:05.136Z,6.82
2019-01-15T10:57:05.120Z,6.87
2019-01-15T10:58:05.105Z,6.99
2019-01-15T10:59:05.090Z,6.94
2019-01-15T11:00:05.079Z,7.01
2019-01-15T11:01:05.065Z,7.04
2019-01-15T11:02:05.060Z,6.99
2019-01-15T11:03:05.037Z,7.04
2019-01-15T11:04:05.025Z,6.97
2019-01-15T11:05:05.011Z,7.05
2019-01-15T11:06:04.996Z,7.15
2019-01-15T11:07:05.035Z,7.11
2019-01-15T11:08:04.969Z,7.07
2019-01-15T11:09:04.958Z,7.11
2019-01-15T11:10:04.944Z,7.07
2019-01-15T11:11:04.935Z,7.08
2019-01-15T11:12:04.916Z,7.12
2019-01-15T11:13:04.903Z,7.11
2019-01-15T11:14:04.892Z,7.12
2019-01-15T11:15:04.878Z,7.09
2019-01-15T11:16:04.864Z,7.14
2019-01-15T11:17:04.849Z,7.19
2019-01-15T11:18:04.836Z,7.23
2019-01-15T11:19:04.821Z,7.30
2019-01-15T11:20:04.807Z,7.29
2019-01-15T11:21:04.794Z,7.15
2019-01-15T11:22:04.781Z,7.15
2019-01-15T11:23:04.769Z,7.18
2019-01-15T11:24:04.757Z,7.14
2019-01-15T11:25:04.742Z,7.12
2019-01-15T11:26:04.729Z,7.18
2019-01-15T11:27:04.715Z,7.14
2019-01-15T11:28:04.702Z,7.18
2019-01-15T11:29:04.688Z,7.11
2019-01-15T11:30:04.677Z,7.07
2019-01-15T11:31:04.666Z,6.99
2019-01-15T11:32:04.646Z,7.11
2019-01-15T11:33:04.633Z,7.12
2019-01-15T11:34:04.621Z,7.07
2019-01-15T11:35:04.608Z,7.08
2019-01-15T11:36:04.597Z,7.05
2019-01-15T11:37:04.581Z,7.04
2019-01-15T11:38:04.569Z,7.05
2019-01-15T11:39:04.556Z,6.99
2019-01-15T11:40:04.541Z,7.08
2019-01-15T11:41:04.528Z,6.96
2019-01-15T11:42:04.522Z,7.08
2019-01-15T11:43:04.501Z,7.00
2019-01-15T11:44:04.490Z,6.99
2019-01-15T11:45:04.487Z,7.04
2019-01-15T11:46:04.463Z,6.90
2019-01-15T11:47:04.450Z,6.78
2019-01-15T11:48:04.436Z,6.82
2019-01-15T11:49:04.421Z,6.83
2019-01-15T11:50:04.410Z,6.72
2019-01-15T11:51:04.396Z,6.69
2019-01-15T11:52:04.382Z,6.55
2019-01-15T11:53:04.367Z,6.73
2019-01-15T11:54:04.356Z,6.72
2019-01-15T11:55:04.339Z,6.81
2019-01-15T11:56:04.326Z,6.69
2019-01-15T11:57:04.312Z,6.93
2019-01-15T11:58:04.301Z,6.89
2019-01-15T11:59:04.287Z,7.11
2019-01-15T12:00:04.272Z,7.26
2019-01-15T12:01:04.260Z,7.42
2019-01-15T12:02:04.245Z,7.42
2019-01-15T12:03:04.232Z,7.44
2019-01-15T12:04:04.219Z,7.39
2019-01-15T12:05:04.205Z,7.23
2019-01-15T12:06:04.194Z,6.97
2019-01-15T12:07:04.179Z,6.83
2019-01-15T12:08:04.167Z,6.57
2019-01-15T12:09:04.152Z,6.65
2019-01-15T12:10:04.138Z,6.64
2019-01-15T12:11:04.127Z,6.63
2019-01-15T12:12:04.109Z,6.65
2019-01-15T12:13:04.098Z,6.64
2019-01-15T12:14:04.087Z,6.65
2019-01-15T12:15:10.613Z,6.65
2019-01-15T12:16:04.055Z,6.69
2019-01-15T12:17:04.041Z,6.73
2019-01-15T12:18:04.030Z,6.68
2019-01-15T12:19:04.014Z,6.72
2019-01-15T12:20:03.999Z,6.78
2019-01-15T12:21:03.988Z,6.72
2019-01-15T12:22:03.974Z,6.81
2019-01-15T12:23:03.958Z,6.72
2019-01-15T12:24:05.249Z,6.71
2019-01-15T12:25:03.930Z,6.68
2019-01-15T12:26:03.919Z,6.65
2019-01-15T12:27:03.904Z,6.68
2019-01-15T12:28:04.093Z,6.75
2019-01-15T12:29:03.875Z,6.65
2019-01-15T12:30:03.864Z,6.69
2019-01-15T12:31:03.849Z,6.63
2019-01-15T12:32:03.836Z,6.57
2019-01-15T12:33:03.820Z,6.61
2019-01-15T12:34:03.809Z,6.64
2019-01-15T12:35:03.792Z,6.61
2019-01-15T12:36:03.779Z,6.69
2019-01-15T12:37:03.765Z,6.64
2019-01-15T12:38:03.753Z,6.64
2019-01-15T12:39:03.736Z,6.57
2019-01-15T12:40:03.725Z,6.51
2019-01-15T12:41:03.719Z,6.58
2019-01-15T12:42:03.698Z,6.55
2019-01-15T12:43:03.682Z,6.58
2019-01-15T12:44:03.667Z,6.65
2019-01-15T12:45:03.658Z,6.73
2019-01-15T12:46:03.642Z,6.71
2019-01-15T12:47:03.627Z,6.72
2019-01-15T12:48:03.614Z,6.73
2019-01-15T12:49:03.600Z,6.79
2019-01-15T12:50:03.586Z,6.83
2019-01-15T12:51:03.572Z,6.90
2019-01-15T12:52:03.556Z,6.91
2019-01-15T12:53:03.543Z,6.96
2019-01-15T12:54:03.531Z,7.00
2019-01-15T12:55:03.518Z,7.07
2019-01-15T12:56:03.508Z,7.05
2019-01-15T12:57:03.495Z,7.04
2019-01-15T12:58:03.477Z,7.14
2019-01-15T12:59:03.463Z,7.11
2019-01-15T13:00:03.449Z,7.16
2019-01-15T13:01:03.439Z,7.14
2019-01-15T13:02:03.429Z,7.27
2019-01-15T13:03:03.408Z,7.23
2019-01-15T13:04:03.394Z,7.23
2019-01-15T13:05:03.389Z,7.23
2019-01-15T13:06:03.367Z,7.26
2019-01-15T13:07:03.354Z,7.26
2019-01-15T13:08:03.339Z,7.26
2019-01-15T13:09:03.327Z,7.16
2019-01-15T13:10:03.314Z,7.19
2019-01-15T13:11:03.300Z,7.19
2019-01-15T13:12:03.286Z,7.18
2019-01-15T13:13:03.275Z,7.09
2019-01-15T13:14:03.266Z,7.09
2019-01-15T13:15:03.246Z,7.09
2019-01-15T13:16:03.230Z,7.15
2019-01-15T13:17:03.219Z,7.12
2019-01-15T13:18:03.206Z,7.14
2019-01-15T13:19:03.192Z,7.14