createdAt,value
2023-01-01T00:00:08.557Z,14.17
2023-01-01T00:02:38.209Z,11.27
2023-01-01T00:05:07.090Z,8.13
2023-01-01T00:07:34.993Z,11.60
2023-01-01T00:10:20.646Z,11.03
2023-01-01T00:12:49.866Z,10.83
2023-01-01T00:15:17.899Z,11.33
2023-01-01T00:17:45.851Z,11.57
2023-01-01T00:20:14.338Z,10.47
2023-01-01T00:22:57.798Z,14.77
2023-01-01T00:25:25.899Z,11.37
2023-01-01T00:27:55.782Z,12.73
2023-01-01T00:30:24.932Z,12.07
2023-01-01T00:32:54.946Z,14.10
2023-01-01T00:35:24.880Z,12.37
2023-01-01T00:37:53.992Z,13.07
2023-01-01T00:40:22.054Z,12.63
2023-01-01T00:42:50.022Z,16.10
2023-01-01T00:45:22.276Z,13.30
2023-01-01T00:47:50.899Z,14.50
2023-01-01T00:50:19.058Z,18.17
2023-01-01T00:52:46.977Z,16.83
2023-01-01T00:55:14.884Z,18.80
2023-01-01T00:57:42.941Z,14.17
2023-01-01T01:00:12.420Z,13.47
2023-01-01T01:02:41.920Z,12.10
2023-01-01T01:05:10.831Z,11.63
2023-01-01T01:07:39.788Z,16.10
2023-01-01T01:10:09.592Z,14.70
2023-01-01T01:12:37.535Z,13.27
2023-01-01T01:15:07.185Z,11.40
2023-01-01T01:17:35.058Z,13.63
2023-01-01T01:20:05.757Z,13.60
2023-01-01T01:22:34.716Z,14.37
2023-01-01T01:25:02.726Z,17.30
2023-01-01T01:27:30.693Z,13.17
2023-01-01T01:29:58.647Z,18.30
2023-01-01T01:32:26.524Z,17.60
2023-01-01T01:34:54.493Z,19.00
2023-01-01T01:37:23.724Z,15.13
2023-01-01T01:39:54.057Z,19.50
2023-01-01T01:42:22.890Z,18.40
2023-01-01T01:44:57.100Z,17.47
2023-01-01T01:47:37.159Z,22.10
2023-01-01T01:50:12.284Z,23.83
2023-01-01T01:52:45.928Z,20.97
2023-01-01T01:55:14.603Z,27.97
2023-01-01T01:57:42.963Z,28.40
2023-01-01T02:00:12.213Z,25.13
2023-01-01T02:02:47.244Z,53.90
2023-01-01T02:05:15.575Z,32.23
2023-01-01T02:07:44.810Z,32.90
2023-01-01T02:10:12.972Z,36.80
2023-01-01T02:12:41.027Z,27.67
2023-01-01T02:15:11.069Z,27.30
2023-01-01T02:17:45.202Z,28.50
2023-01-01T02:20:35.709Z,25.00
2023-01-01T02:23:39.199Z,27.63
2023-01-01T02:26:39.825Z,29.53
2023-01-01T02:29:17.344Z,36.87
2023-01-01T02:31:50.156Z,45.63
2023-01-01T02:34:22.996Z,35.50
2023-01-01T02:36:54.513Z,34.43
2023-01-01T02:39:26.826Z,30.97
2023-01-01T02:41:57.291Z,36.50
2023-01-01T02:44:29.152Z,34.47
2023-01-01T02:46:57.068Z,33.60
2023-01-01T02:49:27.378Z,34.70
2023-01-01T02:52:03.908Z,41.30
2023-01-01T02:54:38.962Z,32.30
2023-01-01T02:57:11.162Z,32.87
2023-01-01T03:00:13.204Z,36.93
2023-01-01T03:02:51.255Z,33.87
2023-01-01T03:05:26.748Z,37.63
2023-01-01T03:08:05.517Z,36.17
2023-01-01T03:10:41.597Z,35.13
2023-01-01T03:13:17.006Z,36.13
2023-01-01T03:15:52.252Z,38.60
2023-01-01T03:18:25.834Z,40.00
2023-01-01T03:20:56.702Z,46.13
2023-01-01T03:23:30.597Z,43.67
2023-01-01T03:26:04.130Z,39.93
2023-01-01T03:28:36.604Z,40.30
2023-01-01T03:31:06.486Z,45.50
2023-01-01T03:33:39.072Z,43.73
2023-01-01T03:36:10.926Z,40.50
2023-01-01T03:38:43.174Z,49.40
2023-01-01T03:41:16.032Z,45.43
2023-01-01T03:43:49.294Z,41.43
2023-01-01T03:46:25.078Z,47.17
2023-01-01T03:49:04.305Z,45.17
2023-01-01T03:51:51.752Z,46.10
2023-01-01T03:54:37.339Z,49.47
2023-01-01T03:57:11.851Z,50.30
2023-01-01T03:59:44.918Z,52.40
2023-01-01T04:02:19.951Z,46.73
2023-01-01T04:04:48.515Z,51.33
2023-01-01T04:07:16.672Z,50.13
2023-01-01T04:09:51.207Z,53.60
2023-01-01T04:12:20.144Z,49.47
2023-01-01T04:14:48.000Z,51.37
2023-01-01T04:17:17.249Z,53.03
2023-01-01T04:19:50.093Z,50.73
2023-01-01T04:22:23.235Z,48.53
2023-01-01T04:24:51.253Z,45.10
2023-01-01T04:27:19.166Z,48.10
2023-01-01T04:29:47.002Z,50.83
2023-01-01T04:32:14.844Z,40.20
2023-01-01T04:34:44.223Z,45.03
2023-01-01T04:37:13.679Z,43.70
2023-01-01T04:39:41.797Z,51.67
2023-01-01T04:42:09.761Z,42.93
2023-01-01T04:44:37.649Z,42.77
2023-01-01T04:47:05.903Z,37.73
2023-01-01T04:49:33.757Z,41.93
2023-01-01T04:52:02.967Z,39.83
2023-01-01T04:54:30.846Z,36.50
2023-01-01T04:56:58.754Z,37.43
2023-01-01T04:59:26.654Z,34.60
2023-01-01T05:01:54.843Z,37.93
2023-01-01T05:04:22.921Z,37.17
2023-01-01T05:06:50.792Z,41.00
2023-01-01T05:09:20.505Z,37.97
2023-01-01T05:11:48.427Z,37.93
2023-01-01T05:14:16.489Z,40.10
2023-01-01T05:16:44.436Z,37.70
2023-01-01T05:19:12.323Z,37.00
2023-01-01T05:21:41.534Z,34.50
2023-01-01T05:24:11.101Z,35.17
2023-01-01T05:26:44.324Z,35.33
2023-01-01T05:29:16.658Z,41.17
2023-01-01T05:31:45.954Z,36.37
2023-01-01T05:34:14.013Z,31.50
2023-01-01T05:36:41.898Z,29.37
2023-01-01T05:39:11.842Z,34.50
2023-01-01T05:41:41.198Z,32.80
2023-01-01T05:44:10.486Z,34.63
2023-01-01T05:46:38.776Z,35.83
2023-01-01T05:49:07.154Z,36.53
2023-01-01T05:54:01.832Z,35.77
2023-01-01T05:56:30.028Z,38.97
2023-01-01T05:58:59.230Z,34.53
2023-01-01T06:01:29.497Z,36.20
2023-01-01T06:04:00.360Z,31.10
2023-01-01T06:06:29.816Z,33.50
2023-01-01T06:08:59.542Z,31.00
2023-01-01T06:11:28.303Z,28.33
2023-01-01T06:13:59.785Z,33.83
2023-01-01T06:16:29.582Z,28.73
2023-01-01T06:18:57.633Z,26.87
2023-01-01T06:21:27.755Z,26.60
2023-01-01T06:23:57.714Z,26.93
2023-01-01T06:26:27.929Z,24.00
2023-01-01T06:28:56.758Z,25.37
2023-01-01T06:31:26.976Z,25.17
2023-01-01T06:33:55.012Z,23.13
2023-01-01T06:36:25.143Z,24.40
2023-01-01T06:38:56.279Z,27.73
2023-01-01T06:41:26.274Z,26.30
2023-01-01T06:43:56.867Z,26.23
2023-01-01T06:46:27.589Z,22.93
2023-01-01T06:48:57.650Z,24.27
2023-01-01T06:51:27.879Z,22.80
2023-01-01T06:53:56.029Z,25.60
2023-01-01T06:56:24.160Z,26.00
2023-01-01T06:58:52.200Z,19.63
2023-01-01T07:01:21.506Z,20.07
2023-01-01T07:03:54.411Z,25.00
2023-01-01T07:06:23.037Z,20.30
2023-01-01T07:08:51.393Z,19.90
2023-01-01T07:11:20.236Z,23.57
2023-01-01T07:13:48.215Z,22.30
2023-01-01T07:16:16.632Z,19.90
2023-01-01T07:18:44.650Z,21.60
2023-01-01T07:21:29.772Z,18.63
2023-01-01T07:23:58.737Z,20.20
2023-01-01T07:26:27.704Z,18.30
2023-01-01T07:28:59.621Z,18.00
2023-01-01T07:31:32.491Z,17.47
2023-01-01T07:34:00.456Z,20.50
2023-01-01T07:36:30.507Z,14.33
2023-01-01T07:38:58.382Z,17.93
2023-01-01T07:41:26.249Z,15.63
2023-01-01T07:43:54.135Z,17.87
2023-01-01T07:46:22.162Z,18.70
2023-01-01T07:48:50.120Z,15.27
2023-01-01T07:51:17.991Z,15.37
2023-01-01T07:53:47.246Z,13.93
2023-01-01T07:56:15.217Z,13.70
2023-01-01T07:58:43.183Z,12.27
2023-01-01T08:01:12.470Z,19.23
2023-01-01T08:03:41.695Z,15.37
2023-01-01T08:06:11.207Z,12.27
2023-01-01T08:08:39.502Z,21.70
2023-01-01T08:11:09.163Z,15.40
2023-01-01T08:13:37.013Z,17.47
2023-01-01T08:16:07.242Z,10.93
2023-01-01T08:18:35.356Z,13.43
2023-01-01T08:21:03.509Z,12.70
2023-01-01T08:23:31.550Z,13.60
2023-01-01T08:26:01.248Z,12.70
2023-01-01T08:28:31.501Z,13.70
2023-01-01T08:31:00.288Z,10.40
2023-01-01T08:33:30.416Z,10.60
2023-01-01T08:35:59.018Z,10.20
2023-01-01T08:38:27.364Z,14.40
2023-01-01T08:40:55.301Z,13.63
2023-01-01T08:43:23.138Z,14.60
2023-01-01T08:45:52.348Z,10.40
2023-01-01T08:48:23.108Z,11.27
2023-01-01T08:50:54.387Z,11.30
2023-01-01T08:53:22.673Z,12.60
2023-01-01T08:55:57.456Z,14.77
2023-01-01T08:58:25.364Z,12.50
2023-01-01T09:00:54.802Z,13.50
2023-01-01T09:03:23.259Z,9.87
2023-01-01T09:05:51.193Z,11.63
2023-01-01T09:08:19.286Z,8.97
2023-01-01T09:10:47.578Z,11.37
2023-01-01T09:13:17.815Z,12.00
2023-01-01T09:15:45.973Z,10.30
2023-01-01T09:18:15.280Z,8.93
2023-01-01T09:20:43.254Z,15.87
2023-01-01T09:23:12.260Z,9.00
2023-01-01T09:25:40.351Z,11.47
2023-01-01T09:28:09.946Z,10.20
2023-01-01T09:30:37.835Z,13.60
2023-01-01T09:33:06.098Z,10.80
2023-01-01T09:35:36.212Z,9.20
2023-01-01T09:38:04.105Z,10.43
2023-01-01T09:40:49.190Z,8.70
2023-01-01T09:43:29.571Z,10.07
2023-01-01T09:46:00.502Z,8.93
2023-01-01T09:48:31.797Z,8.63
2023-01-01T09:51:04.514Z,8.73
2023-01-01T09:53:35.980Z,12.17
2023-01-01T09:56:06.041Z,9.83
2023-01-01T09:58:35.909Z,9.00
2023-01-01T10:01:14.509Z,10.47
2023-01-01T10:03:49.459Z,10.80
2023-01-01T10:06:24.953Z,9.57
2023-01-01T10:09:05.442Z,10.67
2023-01-01T10:11:43.465Z,14.67
2023-01-01T10:14:19.112Z,10.97
2023-01-01T10:16:49.747Z,12.90
2023-01-01T10:19:27.244Z,9.93
2023-01-01T10:22:01.841Z,7.90
2023-01-01T10:24:39.573Z,10.40
2023-01-01T10:27:07.884Z,8.53
2023-01-01T10:29:42.498Z,8.53
2023-01-01T10:32:20.233Z,8.70
2023-01-01T10:34:49.366Z,8.80
2023-01-01T10:37:19.103Z,9.80
2023-01-01T10:39:48.770Z,9.30
2023-01-01T10:42:17.436Z,12.13
2023-01-01T10:44:45.849Z,8.90
2023-01-01T10:47:34.721Z,11.47
2023-01-01T10:50:07.564Z,13.50
2023-01-01T10:52:40.519Z,11.37
2023-01-01T10:55:21.531Z,7.60
2023-01-01T10:57:49.463Z,6.40
2023-01-01T11:00:25.464Z,7.50
2023-01-01T11:03:17.262Z,10.67
2023-01-01T11:06:22.653Z,10.77
2023-01-01T11:08:54.960Z,10.23
2023-01-01T11:11:27.987Z,8.80
2023-01-01T11:13:58.601Z,9.13
2023-01-01T11:16:28.089Z,8.57
2023-01-01T11:19:03.520Z,6.90
2023-01-01T11:21:32.115Z,12.63
2023-01-01T11:24:19.140Z,10.77
2023-01-01T11:26:53.916Z,12.47
2023-01-01T11:29:27.747Z,7.40
2023-01-01T11:31:56.945Z,8.13
2023-01-01T11:34:34.195Z,8.70
2023-01-01T11:37:18.241Z,9.33
2023-01-01T11:39:50.112Z,11.37
2023-01-01T11:42:21.500Z,10.10
2023-01-01T11:44:53.655Z,8.87
2023-01-01T11:47:27.452Z,12.83
2023-01-01T11:49:58.081Z,8.83
2023-01-01T11:52:35.247Z,10.47
2023-01-01T11:55:17.134Z,12.13
2023-01-01T11:57:52.229Z,9.90
2023-01-01T12:00:20.385Z,13.00
2023-01-01T12:02:56.024Z,12.00
2023-01-01T12:05:27.954Z,12.20
2023-01-01T12:07:59.498Z,8.53
2023-01-01T12:10:34.541Z,8.57
2023-01-01T12:13:07.359Z,9.97
2023-01-01T12:15:39.448Z,11.13
2023-01-01T12:18:16.139Z,11.80
2023-01-01T12:20:49.581Z,8.00
2023-01-01T12:23:19.655Z,8.10
2023-01-01T12:25:58.463Z,7.80
2023-01-01T12:28:36.995Z,9.60
2023-01-01T12:31:14.586Z,8.27
2023-01-01T12:34:02.535Z,11.00
2023-01-01T12:36:39.389Z,9.60
2023-01-01T12:39:56.536Z,10.97
2023-01-01T12:42:33.759Z,7.97
2023-01-01T12:45:19.696Z,11.00
2023-01-01T12:47:56.343Z,11.13
2023-01-01T12:50:37.127Z,10.13
2023-01-01T12:53:18.984Z,11.23
2023-01-01T12:56:09.600Z,7.87
2023-01-01T12:58:43.474Z,12.20
2023-01-01T13:01:14.673Z,13.20
2023-01-01T13:03:50.270Z,12.00
2023-01-01T13:06:26.548Z,8.43
2023-01-01T13:09:01.354Z,9.87
2023-01-01T13:11:30.966Z,7.50
2023-01-01T13:14:01.090Z,8.07
2023-01-01T13:16:37.630Z,13.13
2023-01-01T13:19:06.464Z,8.83
2023-01-01T13:21:34.321Z,9.10
2023-01-01T13:24:19.333Z,7.17
2023-01-01T13:26:49.206Z,12.43
2023-01-01T13:29:35.899Z,8.07
2023-01-01T13:32:08.613Z,9.33
2023-01-01T13:34:59.377Z,8.90
2023-01-01T13:37:28.927Z,9.00
2023-01-01T13:39:58.707Z,9.50
2023-01-01T13:42:44.513Z,8.80
2023-01-01T13:46:00.838Z,11.20
2023-01-01T13:48:26.436Z,12.60
2023-01-01T13:51:02.107Z,8.40
2023-01-01T13:53:49.016Z,11.93
2023-01-01T13:56:36.861Z,14.33
2023-01-01T13:59:38.613Z,7.60
2023-01-01T14:02:23.583Z,13.83
2023-01-01T14:04:57.860Z,11.03
2023-01-01T14:07:53.119Z,9.00
2023-01-01T14:10:25.620Z,13.73
2023-01-01T14:13:03.784Z,11.30
2023-01-01T14:15:35.865Z,11.60
2023-01-01T14:18:12.032Z,40.77
2023-01-01T14:20:44.494Z,10.50
2023-01-01T14:23:16.895Z,14.37
2023-01-01T14:25:47.771Z,9.50
2023-01-01T14:28:20.739Z,7.93
2023-01-01T14:30:49.590Z,6.87
2023-01-01T14:33:28.634Z,6.83
2023-01-01T14:35:58.411Z,6.77
2023-01-01T14:38:27.780Z,9.40
2023-01-01T14:41:07.680Z,10.40
2023-01-01T14:43:37.619Z,7.90
2023-01-01T14:46:11.124Z,10.87
2023-01-01T14:48:44.968Z,7.77
2023-01-01T14:51:16.139Z,9.00
2023-01-01T14:53:44.958Z,8.93
2023-01-01T14:56:23.351Z,11.97
2023-01-01T14:58:51.602Z,16.00
2023-01-01T15:01:24.775Z,8.67
2023-01-01T15:03:59.205Z,8.90
2023-01-01T15:06:27.689Z,9.30
2023-01-01T15:08:55.806Z,9.37
2023-01-01T15:11:29.153Z,13.93
2023-01-01T15:14:00.233Z,11.63
2023-01-01T15:16:31.099Z,8.13
2023-01-01T15:19:19.430Z,12.30
2023-01-01T15:21:47.587Z,8.47
2023-01-01T15:24:20.302Z,9.33
2023-01-01T15:26:51.790Z,7.87
2023-01-01T15:29:26.970Z,11.87
2023-01-01T15:31:57.833Z,12.80
2023-01-01T15:34:30.183Z,9.90
2023-01-01T15:37:08.885Z,17.33
2023-01-01T15:39:47.741Z,16.80
2023-01-01T15:42:41.539Z,15.90
2023-01-01T15:45:20.322Z,22.60
2023-01-01T15:47:49.321Z,13.67
2023-01-01T15:50:24.720Z,16.40
2023-01-01T15:52:56.184Z,14.10
2023-01-01T15:55:27.051Z,13.33
2023-01-01T15:57:55.988Z,12.90
2023-01-01T16:00:26.940Z,14.37
2023-01-01T16:02:59.364Z,24.17
2023-01-01T16:05:29.142Z,18.90
2023-01-01T16:08:02.160Z,16.57
2023-01-01T16:10:31.710Z,23.40
2023-01-01T16:13:00.003Z,29.20
2023-01-01T16:15:28.050Z,20.43
2023-01-01T16:17:56.530Z,27.23
2023-01-01T16:20:25.344Z,30.90
2023-01-01T16:22:54.875Z,30.30
2023-01-01T16:25:23.802Z,29.43
2023-01-01T16:27:51.711Z,60.80
2023-01-01T16:30:19.655Z,47.80
2023-01-01T16:32:48.939Z,36.97
2023-01-01T16:35:17.246Z,42.93
2023-01-01T16:37:45.101Z,35.50
2023-01-01T16:40:15.361Z,39.20
2023-01-01T16:42:43.232Z,29.03
2023-01-01T16:45:18.319Z,42.93
2023-01-01T16:47:46.712Z,37.23
2023-01-01T16:50:14.729Z,35.10
2023-01-01T16:52:44.987Z,35.97
2023-01-01T16:55:14.789Z,38.93
2023-01-01T16:57:43.316Z,30.90
2023-01-01T17:00:12.760Z,52.50
2023-01-01T17:02:40.863Z,49.90
2023-01-01T17:05:09.893Z,46.80
2023-01-01T17:07:37.765Z,43.47
2023-01-01T17:10:06.583Z,34.17
2023-01-01T17:12:35.914Z,31.30
2023-01-01T17:15:03.873Z,30.60
2023-01-01T17:17:31.725Z,31.73
2023-01-01T17:19:59.613Z,28.13
2023-01-01T17:22:33.884Z,78.10
2023-01-01T17:25:02.176Z,49.97
2023-01-01T17:27:30.073Z,42.93
2023-01-01T17:29:59.288Z,38.07
2023-01-01T17:32:27.147Z,38.57
2023-01-01T17:34:55.005Z,41.53
2023-01-01T17:37:22.882Z,79.77
2023-01-01T17:39:51.579Z,55.47
2023-01-01T17:42:20.545Z,62.47
2023-01-01T17:44:48.414Z,59.07
2023-01-01T17:47:17.689Z,36.57
2023-01-01T17:49:49.473Z,25.60
2023-01-01T17:52:17.363Z,18.23
2023-01-01T17:54:45.260Z,15.63
2023-01-01T17:57:13.163Z,15.47
2023-01-01T17:59:41.003Z,15.60
2023-01-01T18:02:12.753Z,15.23
2023-01-01T18:04:42.408Z,19.70
2023-01-01T18:07:10.266Z,19.13
2023-01-01T18:09:38.408Z,18.13
2023-01-01T18:12:07.164Z,18.50
2023-01-01T18:14:35.062Z,19.23
2023-01-01T18:17:02.889Z,19.60
2023-01-01T18:19:32.254Z,17.87
2023-01-01T18:22:01.481Z,17.13
2023-01-01T18:24:30.025Z,19.33
2023-01-01T18:26:57.988Z,23.13
2023-01-01T18:29:25.884Z,17.47
2023-01-01T18:31:53.763Z,21.83
2023-01-01T18:34:22.009Z,25.10
2023-01-01T18:36:50.115Z,25.43
2023-01-01T18:39:22.955Z,18.70
2023-01-01T18:42:02.723Z,19.70
2023-01-01T18:44:32.210Z,19.77
2023-01-01T18:47:08.839Z,20.03
2023-01-01T18:49:38.079Z,22.77
2023-01-01T18:52:14.300Z,37.10
2023-01-01T18:54:43.707Z,30.10
2023-01-01T18:57:25.302Z,21.33
2023-01-01T19:00:17.323Z,22.23
2023-01-01T19:02:48.890Z,19.43
2023-01-01T19:05:24.244Z,15.07
2023-01-01T19:07:57.932Z,17.83
2023-01-01T19:10:38.149Z,23.27
2023-01-01T19:13:18.856Z,31.20
2023-01-01T19:15:48.268Z,19.00
2023-01-01T19:18:18.650Z,47.97
2023-01-01T19:20:47.355Z,28.67
2023-01-01T19:23:19.718Z,22.60
2023-01-01T19:25:49.054Z,26.10
2023-01-01T19:28:35.261Z,14.03
2023-01-01T19:31:04.494Z,23.47
2023-01-01T19:33:33.097Z,21.40
2023-01-01T19:36:01.078Z,24.37
2023-01-01T19:38:29.128Z,40.33
2023-01-01T19:40:58.718Z,27.50
2023-01-01T19:43:26.611Z,36.97
2023-01-01T19:45:54.786Z,34.43
2023-01-01T19:48:22.728Z,26.50
2023-01-01T19:50:51.198Z,23.97
2023-01-01T19:53:19.117Z,51.30
2023-01-01T19:55:46.994Z,43.20
2023-01-01T19:58:19.625Z,21.43
2023-01-01T20:00:47.533Z,18.40
2023-01-01T20:03:52.210Z,18.07
2023-01-01T20:06:04.926Z,14.20
2023-01-01T20:08:32.883Z,12.83
2023-01-01T20:11:01.249Z,14.83
2023-01-01T20:13:30.502Z,15.00
2023-01-01T20:15:59.125Z,13.83
2023-01-01T20:18:27.017Z,8.57
2023-01-01T20:21:12.703Z,8.80
2023-01-01T20:23:41.887Z,10.40
2023-01-01T20:26:09.819Z,11.63
2023-01-01T20:28:56.793Z,7.20
2023-01-01T20:31:24.764Z,11.07
2023-01-01T20:33:52.745Z,10.80
2023-01-01T20:36:38.297Z,7.83
2023-01-01T20:39:06.149Z,10.27
2023-01-01T20:41:33.994Z,7.43
2023-01-01T20:44:03.288Z,12.43
2023-01-01T20:46:31.261Z,12.90
2023-01-01T20:48:59.188Z,8.03
2023-01-01T20:51:28.032Z,8.10
2023-01-01T20:53:56.017Z,8.27
2023-01-01T20:56:23.934Z,11.80
2023-01-01T20:58:57.581Z,11.20
2023-01-01T21:01:28.952Z,18.70
2023-01-01T21:03:56.875Z,24.07
2023-01-01T21:06:25.090Z,18.73
2023-01-01T21:08:53.339Z,15.83
2023-01-01T21:11:21.286Z,13.43
2023-01-01T21:13:49.583Z,10.17
2023-01-01T21:16:19.270Z,9.53
2023-01-01T21:18:50.277Z,10.70
2023-01-01T21:21:20.333Z,10.30
2023-01-01T21:23:48.576Z,9.70
2023-01-01T21:26:19.133Z,8.70
2023-01-01T21:28:48.789Z,11.27
2023-01-01T21:31:17.419Z,8.67
2023-01-01T21:33:46.379Z,10.90
2023-01-01T21:36:20.576Z,13.93
2023-01-01T21:38:49.711Z,22.73
2023-01-01T21:41:23.681Z,24.00
2023-01-01T21:43:55.216Z,17.77
2023-01-01T21:46:33.206Z,31.80
2023-01-01T21:49:04.113Z,15.80
2023-01-01T21:51:36.954Z,27.63
2023-01-01T21:54:19.263Z,14.30
2023-01-01T21:56:53.196Z,15.80
2023-01-01T21:59:36.995Z,12.97
2023-01-01T22:02:30.897Z,9.53
2023-01-01T22:05:01.892Z,8.83
2023-01-01T22:10:25.045Z,6.77
2023-01-01T22:12:56.949Z,6.40
2023-01-01T22:15:40.360Z,12.33
2023-01-01T22:18:22.993Z,6.30
2023-01-01T22:20:51.476Z,10.50
2023-01-01T22:23:36.671Z,8.47
2023-01-01T22:26:12.861Z,8.90
2023-01-01T22:28:44.130Z,6.60
2023-01-01T22:31:17.742Z,7.10
2023-01-01T22:33:48.064Z,5.73
2023-01-01T22:36:18.646Z,7.07
2023-01-01T22:38:48.184Z,8.87
2023-01-01T22:41:16.343Z,7.17
2023-01-01T22:43:46.092Z,8.57
2023-01-01T22:46:19.984Z,6.47
2023-01-01T22:48:51.261Z,6.87
2023-01-01T22:51:29.543Z,7.87
2023-01-01T22:53:59.068Z,8.00
2023-01-01T22:56:26.915Z,9.27
2023-01-01T22:58:57.264Z,7.23
2023-01-01T23:01:25.877Z,7.90
2023-01-01T23:03:53.980Z,7.17
2023-01-01T23:06:22.704Z,6.80
2023-01-01T23:08:51.158Z,7.40
2023-01-01T23:11:20.946Z,7.50
2023-01-01T23:14:08.507Z,11.17
2023-01-01T23:16:37.154Z,7.80
2023-01-01T23:19:06.309Z,6.90
2023-01-01T23:21:36.564Z,7.90
2023-01-01T23:24:07.817Z,9.40
2023-01-01T23:26:37.497Z,6.70
2023-01-01T23:29:06.439Z,11.53
2023-01-01T23:31:35.522Z,7.07
2023-01-01T23:34:03.787Z,6.73
2023-01-01T23:36:32.592Z,6.40
2023-01-01T23:39:00.449Z,7.57
2023-01-01T23:41:28.396Z,7.57
2023-01-01T23:43:59.658Z,8.60
2023-01-01T23:46:27.769Z,6.27
2023-01-01T23:48:56.304Z,9.10
2023-01-01T23:51:24.367Z,8.63
2023-01-01T23:53:52.224Z,5.30
2023-01-01T23:56:20.219Z,5.73
2023-01-01T23:58:48.235Z,8.30
