createdAt,value
2018-08-11T00:02:01.208Z,26.00
2018-08-11T00:04:30.096Z,26.10
2018-08-11T00:06:58.897Z,26.00
2018-08-11T00:09:27.726Z,25.90
2018-08-11T00:11:56.591Z,25.80
2018-08-11T00:14:25.422Z,25.70
2018-08-11T00:16:54.252Z,25.60
2018-08-11T00:19:23.101Z,25.60
2018-08-11T00:21:51.926Z,25.60
2018-08-11T00:24:20.764Z,25.60
2018-08-11T00:26:49.611Z,25.60
2018-08-11T00:29:18.410Z,25.50
2018-08-11T00:31:47.229Z,25.60
2018-08-11T00:34:16.165Z,25.50
2018-08-11T00:36:45.017Z,25.50
2018-08-11T00:39:14.112Z,25.40
2018-08-11T00:41:43.041Z,25.40
2018-08-11T00:44:11.888Z,25.40
2018-08-11T00:46:40.698Z,25.50
2018-08-11T00:49:09.565Z,25.50
2018-08-11T00:51:38.390Z,25.60
2018-08-11T00:54:07.212Z,25.60
2018-08-11T00:56:36.082Z,25.60
2018-08-11T00:59:04.997Z,25.60
2018-08-11T01:01:33.813Z,25.50
2018-08-11T01:04:02.701Z,25.30
2018-08-11T01:06:31.536Z,25.20
2018-08-11T01:09:00.606Z,25.10
2018-08-11T01:11:29.460Z,25.10
2018-08-11T01:13:58.267Z,25.30
2018-08-11T01:16:27.116Z,25.40
2018-08-11T01:18:56.073Z,25.50
2018-08-11T01:21:24.873Z,25.50
2018-08-11T01:23:53.691Z,25.50
2018-08-11T01:26:22.548Z,25.50
2018-08-11T01:28:51.361Z,25.50
2018-08-11T01:31:20.175Z,25.50
2018-08-11T01:33:49.062Z,25.40
2018-08-11T01:36:17.897Z,25.50
2018-08-11T01:38:46.696Z,25.50
2018-08-11T01:41:15.572Z,25.50
2018-08-11T01:43:44.390Z,25.50
2018-08-11T01:46:13.203Z,25.40
2018-08-11T01:48:42.056Z,25.30
2018-08-11T01:51:10.867Z,25.20
2018-08-11T01:53:39.703Z,25.10
2018-08-11T01:56:08.570Z,25.00
2018-08-11T01:58:37.379Z,25.00
2018-08-11T02:01:06.195Z,25.00
2018-08-11T02:03:35.111Z,24.90
2018-08-11T02:06:03.928Z,24.80
2018-08-11T02:08:32.758Z,24.80
2018-08-11T02:11:01.620Z,24.70
2018-08-11T02:13:30.435Z,24.70
2018-08-11T02:15:59.263Z,24.60
2018-08-11T02:18:28.126Z,24.60
2018-08-11T02:20:56.929Z,24.60
2018-08-11T02:23:25.728Z,24.60
2018-08-11T02:25:54.593Z,24.60
2018-08-11T02:28:23.403Z,24.60
2018-08-11T02:30:52.212Z,24.60
2018-08-11T02:33:21.135Z,24.70
2018-08-11T02:35:49.951Z,24.80
2018-08-11T02:38:18.751Z,24.90
2018-08-11T02:40:47.655Z,24.90
2018-08-11T02:43:16.488Z,25.00
2018-08-11T02:45:45.314Z,25.10
2018-08-11T02:48:14.206Z,25.20
2018-08-11T02:50:43.020Z,25.20
2018-08-11T02:53:11.846Z,25.30
2018-08-11T02:55:40.698Z,25.30
2018-08-11T02:58:09.518Z,25.30
2018-08-11T03:00:38.361Z,25.30
2018-08-11T03:03:07.360Z,25.30
2018-08-11T03:05:36.172Z,25.30
2018-08-11T03:08:04.988Z,25.30
2018-08-11T03:10:33.881Z,25.30
2018-08-11T03:13:02.691Z,25.30
2018-08-11T03:15:31.602Z,25.30
2018-08-11T03:18:00.451Z,25.30
2018-08-11T03:20:29.260Z,25.20
2018-08-11T03:22:58.076Z,25.20
2018-08-11T03:25:26.924Z,25.20
2018-08-11T03:27:55.719Z,25.20
2018-08-11T03:30:24.516Z,25.30
2018-08-11T03:32:53.395Z,25.30
2018-08-11T03:35:22.199Z,25.30
2018-08-11T03:37:51.016Z,25.30
2018-08-11T03:40:19.883Z,25.30
2018-08-11T03:42:48.704Z,25.30
2018-08-11T03:45:17.572Z,25.30
2018-08-11T03:47:46.497Z,25.30
2018-08-11T03:50:15.326Z,25.30
2018-08-11T03:52:44.145Z,25.30
2018-08-11T03:55:13.065Z,25.30
2018-08-11T03:57:41.888Z,25.30
2018-08-11T04:00:12.098Z,25.40
2018-08-11T04:02:40.961Z,25.30
2018-08-11T04:05:09.835Z,25.30
2018-08-11T04:07:38.664Z,25.30
2018-08-11T04:10:07.545Z,25.30
2018-08-11T04:12:36.401Z,25.30
2018-08-11T04:15:05.301Z,25.30
2018-08-11T04:17:41.311Z,25.20
2018-08-11T04:20:12.080Z,25.10
2018-08-11T04:22:40.920Z,25.00
2018-08-11T04:25:10.320Z,24.90
2018-08-11T04:27:39.164Z,24.90
2018-08-11T04:30:09.710Z,24.90
2018-08-11T04:32:38.645Z,25.00
2018-08-11T04:35:07.559Z,25.00
2018-08-11T04:37:36.408Z,24.90
2018-08-11T04:40:06.421Z,24.90
2018-08-11T04:42:35.270Z,24.70
2018-08-11T04:45:05.027Z,24.70
2018-08-11T04:47:33.879Z,24.70
2018-08-11T04:50:02.708Z,24.80
2018-08-11T04:52:31.528Z,24.80
2018-08-11T04:55:00.393Z,24.60
2018-08-11T04:57:29.215Z,24.50
2018-08-11T04:59:58.022Z,24.60
2018-08-11T05:02:26.856Z,24.50
2018-08-11T05:04:55.668Z,24.70
2018-08-11T05:07:24.476Z,24.60
2018-08-11T05:09:53.358Z,24.60
2018-08-11T05:12:22.167Z,24.70
2018-08-11T05:14:50.999Z,24.60
2018-08-11T05:17:19.980Z,24.60
2018-08-11T05:19:48.923Z,24.50
2018-08-11T05:22:17.745Z,24.60
2018-08-11T05:24:47.736Z,24.70
2018-08-11T05:27:16.656Z,24.80
2018-08-11T05:29:45.646Z,24.80
2018-08-11T05:32:14.538Z,24.90
2018-08-11T05:34:43.461Z,24.90
2018-08-11T05:37:12.392Z,24.90
2018-08-11T05:39:41.284Z,24.90
2018-08-11T05:42:10.134Z,24.90
2018-08-11T05:44:38.968Z,25.00
2018-08-11T05:47:07.975Z,25.10
2018-08-11T05:49:37.028Z,25.10
2018-08-11T05:52:05.831Z,25.10
2018-08-11T05:54:35.195Z,25.10
2018-08-11T05:57:04.016Z,25.10
2018-08-11T05:59:32.845Z,25.10
2018-08-11T06:02:02.309Z,25.10
2018-08-11T06:04:32.108Z,25.20
2018-08-11T06:07:00.927Z,25.20
2018-08-11T06:09:29.782Z,25.20
2018-08-11T06:11:58.624Z,25.20
2018-08-11T06:14:27.445Z,25.20
2018-08-11T06:16:56.324Z,25.30
2018-08-11T06:19:25.176Z,25.30
2018-08-11T06:21:54.124Z,25.30
2018-08-11T06:24:23.059Z,25.30
2018-08-11T06:26:51.878Z,25.30
2018-08-11T06:29:20.956Z,25.30
2018-08-11T06:31:49.883Z,25.30
2018-08-11T06:34:18.741Z,25.30
2018-08-11T06:36:47.597Z,25.30
2018-08-11T06:39:16.508Z,25.30
2018-08-11T06:41:45.320Z,25.30
2018-08-11T06:44:14.141Z,25.30
2018-08-11T06:46:43.101Z,25.30
2018-08-11T06:49:11.876Z,25.30
2018-08-11T06:51:40.696Z,25.30
2018-08-11T06:54:09.999Z,25.30
2018-08-11T06:56:38.851Z,25.30
2018-08-11T06:59:07.813Z,25.30
2018-08-11T07:01:36.686Z,25.30
2018-08-11T07:04:05.575Z,25.30
2018-08-11T07:06:34.822Z,25.30
2018-08-11T07:09:03.936Z,25.30
2018-08-11T07:11:32.760Z,25.30
2018-08-11T07:14:01.584Z,25.30
2018-08-11T07:16:30.512Z,25.20
2018-08-11T07:18:59.580Z,25.10
2018-08-11T07:21:28.530Z,25.10
2018-08-11T07:23:57.347Z,25.20
2018-08-11T07:26:26.171Z,25.20
2018-08-11T07:28:55.021Z,25.20
2018-08-11T07:31:23.902Z,25.20
2018-08-11T07:33:52.775Z,25.30
2018-08-11T07:36:21.649Z,25.30
2018-08-11T07:38:50.588Z,25.30
2018-08-11T07:41:19.542Z,25.30
2018-08-11T07:43:48.359Z,25.30
2018-08-11T07:46:17.221Z,25.30
2018-08-11T07:48:46.044Z,25.30
2018-08-11T07:51:14.977Z,25.30
2018-08-11T07:53:43.899Z,25.30
2018-08-11T07:56:12.816Z,25.30
2018-08-11T07:58:41.631Z,25.30
2018-08-11T08:01:10.453Z,25.30
2018-08-11T08:03:39.432Z,25.30
2018-08-11T08:06:08.244Z,25.30
2018-08-11T08:08:37.079Z,25.40
2018-08-11T08:11:06.015Z,25.40
2018-08-11T08:13:34.890Z,25.30
2018-08-11T08:16:03.717Z,25.30
2018-08-11T08:18:32.648Z,25.40
2018-08-11T08:21:01.477Z,25.30
2018-08-11T08:23:30.326Z,25.30
2018-08-11T08:25:59.203Z,25.30
2018-08-11T08:28:28.207Z,25.30
2018-08-11T08:30:57.076Z,25.40
2018-08-11T08:33:25.984Z,25.30
2018-08-11T08:35:54.811Z,25.30
2018-08-11T08:38:23.650Z,25.30
2018-08-11T08:40:52.519Z,25.30
2018-08-11T08:43:21.348Z,25.30
2018-08-11T08:45:50.364Z,25.30
2018-08-11T08:48:19.230Z,25.30
2018-08-11T08:50:48.047Z,25.30
2018-08-11T08:53:16.895Z,25.30
2018-08-11T08:55:45.771Z,25.30
2018-08-11T08:58:14.584Z,25.30
2018-08-11T09:00:43.598Z,25.30
2018-08-11T09:03:12.435Z,25.30
2018-08-11T09:05:41.266Z,25.40
2018-08-11T09:08:10.195Z,25.40
2018-08-11T09:10:39.012Z,25.40
2018-08-11T09:13:07.989Z,25.40
2018-08-11T09:15:36.815Z,25.40
2018-08-11T09:18:06.194Z,25.40
2018-08-11T09:20:35.061Z,25.40
2018-08-11T09:23:04.004Z,25.40
2018-08-11T09:25:32.819Z,25.40
2018-08-11T09:28:01.658Z,25.50
2018-08-11T09:30:30.556Z,25.50
2018-08-11T09:32:59.483Z,25.50
2018-08-11T09:35:28.348Z,25.50
2018-08-11T09:37:57.242Z,25.50
2018-08-11T09:40:26.075Z,25.50
2018-08-11T09:42:54.902Z,25.60
2018-08-11T09:45:23.730Z,25.60
2018-08-11T09:47:52.600Z,25.60
2018-08-11T09:50:21.408Z,25.60
2018-08-11T09:52:50.233Z,25.60
2018-08-11T09:55:19.142Z,25.70
2018-08-11T09:57:47.952Z,25.70
2018-08-11T10:00:21.028Z,25.70
2018-08-11T10:02:49.940Z,25.70
2018-08-11T10:05:18.797Z,25.70
2018-08-11T10:07:47.736Z,25.70
2018-08-11T10:10:16.583Z,25.70
2018-08-11T10:12:45.479Z,25.70
2018-08-11T10:15:14.395Z,25.70
2018-08-11T10:17:43.389Z,25.70
2018-08-11T10:20:12.227Z,25.70
2018-08-11T10:22:41.072Z,25.70
2018-08-11T10:25:10.032Z,25.70
2018-08-11T10:27:38.852Z,25.80
2018-08-11T10:30:08.692Z,25.70
2018-08-11T10:32:37.577Z,25.70
2018-08-11T10:35:06.572Z,25.70
2018-08-11T10:37:35.492Z,25.70
2018-08-11T10:40:04.350Z,25.70
2018-08-11T10:42:33.233Z,25.80
2018-08-11T10:45:02.156Z,25.80
2018-08-11T10:47:31.012Z,25.70
2018-08-11T10:49:59.999Z,25.80
2018-08-11T10:52:28.855Z,25.80
2018-08-11T10:54:57.688Z,25.80
2018-08-11T10:57:26.555Z,25.80
2018-08-11T10:59:55.397Z,25.80
2018-08-11T11:02:24.237Z,25.80
2018-08-11T11:04:53.151Z,25.80
2018-08-11T11:07:22.100Z,25.80
2018-08-11T11:09:50.928Z,25.80
2018-08-11T11:12:19.769Z,25.80
2018-08-11T11:14:48.629Z,25.80
2018-08-11T11:17:17.561Z,25.80
2018-08-11T11:19:46.431Z,25.80
2018-08-11T11:22:15.645Z,25.80
2018-08-11T11:24:44.496Z,25.80
2018-08-11T11:27:13.323Z,25.80
2018-08-11T11:29:42.262Z,25.80
2018-08-11T11:32:11.090Z,25.80
2018-08-11T11:34:39.925Z,25.80
2018-08-11T11:37:08.836Z,25.80
2018-08-11T11:39:37.689Z,25.80
2018-08-11T11:42:06.628Z,25.80
2018-08-11T11:44:35.591Z,25.80
2018-08-11T11:47:04.431Z,25.80
2018-08-11T11:49:33.273Z,25.80
2018-08-11T11:52:02.151Z,25.90
2018-08-11T11:54:31.031Z,25.90
2018-08-11T11:56:59.889Z,25.90
2018-08-11T11:59:28.767Z,25.90
2018-08-11T12:01:57.766Z,25.90
2018-08-11T12:04:26.597Z,25.90
2018-08-11T12:06:55.477Z,25.90
2018-08-11T12:09:24.304Z,25.90
2018-08-11T12:11:53.129Z,25.90
2018-08-11T12:14:22.064Z,26.00
2018-08-11T12:16:50.914Z,26.00
2018-08-11T12:19:19.736Z,25.90
2018-08-11T12:21:48.646Z,25.90
2018-08-11T12:24:17.569Z,25.90
2018-08-11T12:26:46.396Z,25.90
2018-08-11T12:29:15.346Z,25.90
2018-08-11T12:31:44.207Z,25.90
2018-08-11T12:34:13.019Z,26.00
2018-08-11T12:36:42.039Z,25.90
2018-08-11T12:39:11.483Z,25.90
2018-08-11T12:41:41.092Z,25.90
2018-08-11T12:44:11.163Z,25.90
2018-08-11T12:46:40.001Z,25.90
2018-08-11T12:49:08.889Z,25.90
2018-08-11T12:51:37.968Z,25.80
2018-08-11T12:54:07.681Z,25.80
2018-08-11T12:56:36.504Z,25.80
2018-08-11T12:59:05.354Z,25.80
2018-08-11T13:01:34.195Z,25.70
2018-08-11T13:04:03.032Z,25.70
2018-08-11T13:06:31.884Z,25.70
2018-08-11T13:09:00.709Z,25.70
2018-08-11T13:11:29.524Z,25.70
2018-08-11T13:13:58.390Z,25.70
2018-08-11T13:16:27.212Z,25.60
2018-08-11T13:18:56.076Z,25.60
2018-08-11T13:21:24.948Z,25.50
2018-08-11T13:23:53.768Z,25.50
2018-08-11T13:26:22.613Z,25.40
2018-08-11T13:28:51.488Z,25.40
2018-08-11T13:31:20.315Z,25.50
2018-08-11T13:33:49.119Z,25.50
2018-08-11T13:36:17.964Z,25.50
2018-08-11T13:38:46.802Z,25.60
2018-08-11T13:41:15.607Z,25.60
2018-08-11T13:43:44.524Z,25.70
2018-08-11T13:46:13.383Z,25.70
2018-08-11T13:48:42.200Z,25.70
2018-08-11T13:51:11.368Z,25.70
2018-08-11T13:53:40.184Z,25.70
2018-08-11T13:56:09.036Z,25.70
2018-08-11T13:58:37.930Z,25.80
2018-08-11T14:01:06.767Z,25.80
2018-08-11T14:03:35.589Z,25.80
2018-08-11T14:06:04.481Z,25.90
2018-08-11T14:08:33.296Z,25.90
2018-08-11T14:11:02.116Z,25.90
2018-08-11T14:13:31.524Z,25.90
2018-08-11T14:16:00.370Z,25.90
2018-08-11T14:18:29.204Z,25.90
2018-08-11T14:20:58.066Z,25.80
2018-08-11T14:23:27.348Z,25.80
2018-08-11T14:25:56.225Z,25.80
2018-08-11T14:28:25.123Z,25.80
2018-08-11T14:30:53.949Z,25.80
2018-08-11T14:33:22.880Z,25.90
2018-08-11T14:35:51.691Z,25.80
2018-08-11T14:38:20.513Z,25.80
2018-08-11T14:40:49.520Z,25.90
2018-08-11T14:43:18.339Z,25.80
2018-08-11T14:45:47.168Z,25.80
2018-08-11T14:48:16.067Z,25.80
2018-08-11T14:50:45.244Z,25.80
2018-08-11T14:53:14.009Z,25.80
2018-08-11T14:55:42.948Z,25.80
2018-08-11T14:58:12.150Z,25.80
2018-08-11T15:00:40.972Z,25.80
2018-08-11T15:03:09.799Z,25.80
2018-08-11T15:05:38.713Z,25.80
2018-08-11T15:08:07.603Z,25.80
2018-08-11T15:10:36.427Z,25.80
2018-08-11T15:13:05.338Z,25.80
2018-08-11T15:15:34.142Z,25.80
2018-08-11T15:18:02.997Z,25.80
2018-08-11T15:20:31.874Z,25.80
2018-08-11T15:23:00.706Z,25.80
2018-08-11T15:25:29.530Z,25.80
2018-08-11T15:27:58.431Z,25.80
2018-08-11T15:30:27.231Z,25.80
2018-08-11T15:32:56.078Z,25.80
2018-08-11T15:35:24.949Z,25.80
2018-08-11T15:37:53.773Z,25.70
2018-08-11T15:40:22.619Z,25.70
2018-08-11T15:42:51.529Z,25.70
2018-08-11T15:45:20.335Z,25.70
2018-08-11T15:47:49.159Z,25.80
2018-08-11T15:50:18.024Z,25.80
2018-08-11T15:52:46.970Z,25.80
2018-08-11T15:55:15.894Z,25.80
2018-08-11T15:57:44.707Z,25.80
2018-08-11T16:00:13.544Z,25.80
2018-08-11T16:02:42.465Z,25.80
2018-08-11T16:05:11.311Z,25.80
2018-08-11T16:07:40.152Z,25.80
2018-08-11T16:10:09.083Z,25.80
2018-08-11T16:12:37.956Z,25.80
2018-08-11T16:15:06.822Z,25.80
2018-08-11T16:17:35.784Z,25.90
2018-08-11T16:20:04.799Z,25.80
2018-08-11T16:22:33.648Z,25.90
2018-08-11T16:25:02.483Z,25.90
2018-08-11T16:27:31.358Z,25.90
2018-08-11T16:30:00.178Z,25.90
2018-08-11T16:32:29.049Z,25.90
2018-08-11T16:34:57.960Z,25.90
2018-08-11T16:37:26.784Z,25.90
2018-08-11T16:39:55.623Z,25.90
2018-08-11T16:42:24.512Z,25.90
2018-08-11T16:44:53.318Z,25.90
2018-08-11T16:47:22.158Z,25.90
2018-08-11T16:49:51.033Z,25.90
2018-08-11T16:52:19.864Z,25.90
2018-08-11T16:54:48.710Z,25.90
2018-08-11T16:57:17.623Z,25.90
2018-08-11T16:59:46.484Z,25.90
2018-08-11T17:02:15.332Z,25.90
2018-08-11T17:04:44.376Z,25.90
2018-08-11T17:07:13.217Z,25.90
2018-08-11T17:09:42.102Z,25.80
2018-08-11T17:12:10.992Z,25.80
2018-08-11T17:14:39.932Z,25.80
2018-08-11T17:17:08.779Z,25.80
2018-08-11T17:19:37.728Z,25.70
2018-08-11T17:22:06.598Z,25.70
2018-08-11T17:24:35.448Z,25.70
2018-08-11T17:27:04.338Z,25.70
2018-08-11T17:29:33.254Z,25.70
2018-08-11T17:32:02.843Z,25.70
2018-08-11T17:34:31.762Z,25.60
2018-08-11T17:37:00.595Z,25.60
2018-08-11T17:39:29.418Z,25.60
2018-08-11T17:41:58.308Z,25.50
2018-08-11T17:44:27.155Z,25.50
2018-08-11T17:46:55.994Z,25.50
2018-08-11T17:49:24.938Z,25.50
2018-08-11T17:51:53.801Z,25.50
2018-08-11T17:54:22.654Z,25.40
2018-08-11T17:56:51.541Z,25.40
2018-08-11T17:59:20.350Z,25.40
2018-08-11T18:01:49.205Z,25.30
2018-08-11T18:04:18.116Z,25.30
2018-08-11T18:06:46.998Z,25.30
2018-08-11T18:09:15.820Z,25.30
2018-08-11T18:11:44.676Z,25.30
2018-08-11T18:14:13.503Z,25.30
2018-08-11T18:16:42.361Z,25.20
2018-08-11T18:19:11.361Z,25.20
2018-08-11T18:21:40.297Z,25.20
2018-08-11T18:24:09.115Z,25.20
2018-08-11T18:26:38.017Z,25.10
2018-08-11T18:29:06.843Z,25.10
2018-08-11T18:31:35.652Z,25.10
2018-08-11T18:34:04.513Z,25.10
2018-08-11T18:36:33.351Z,25.10
2018-08-11T18:39:02.204Z,25.10
2018-08-11T18:41:31.078Z,25.00
2018-08-11T18:43:59.907Z,25.00
2018-08-11T18:46:28.738Z,25.00
2018-08-11T18:48:57.667Z,25.00
2018-08-11T18:51:26.519Z,24.90
2018-08-11T18:53:55.435Z,24.90
2018-08-11T18:56:24.306Z,24.90
2018-08-11T18:58:53.144Z,24.90
2018-08-11T19:01:21.993Z,24.90
2018-08-11T19:03:50.897Z,24.90
2018-08-11T19:06:19.730Z,24.90
2018-08-11T19:08:48.547Z,24.90
2018-08-11T19:11:17.415Z,24.80
2018-08-11T19:13:46.225Z,24.80
2018-08-11T19:16:15.083Z,24.80
2018-08-11T19:18:43.952Z,24.80
2018-08-11T19:21:12.759Z,24.80
2018-08-11T19:23:41.584Z,24.80
2018-08-11T19:26:10.449Z,24.80
2018-08-11T19:28:39.267Z,24.70
2018-08-11T19:31:08.075Z,24.80
2018-08-11T19:33:36.953Z,24.80
2018-08-11T19:36:05.827Z,24.70
2018-08-11T19:38:34.657Z,24.70
2018-08-11T19:41:03.543Z,24.70
2018-08-11T19:43:32.405Z,24.70
2018-08-11T19:46:01.255Z,24.70
2018-08-11T19:48:30.248Z,24.70
2018-08-11T19:50:59.065Z,24.70
2018-08-11T19:53:27.923Z,24.70
2018-08-11T19:55:56.825Z,24.70
2018-08-11T19:58:25.759Z,24.70
2018-08-11T20:00:54.616Z,24.60
2018-08-11T20:03:23.467Z,24.70
2018-08-11T20:05:52.307Z,24.60
2018-08-11T20:08:21.149Z,24.60
2018-08-11T20:10:50.000Z,24.60
2018-08-11T20:13:18.839Z,24.60
2018-08-11T20:15:47.659Z,24.60
2018-08-11T20:18:16.557Z,24.60
2018-08-11T20:20:45.400Z,24.60
2018-08-11T20:23:14.221Z,24.60
2018-08-11T20:25:43.288Z,24.60
2018-08-11T20:28:12.880Z,24.50
2018-08-11T20:30:41.709Z,24.50
2018-08-11T20:33:10.571Z,24.50
2018-08-11T20:35:39.409Z,24.50
2018-08-11T20:38:08.257Z,24.50
2018-08-11T20:40:37.095Z,24.50
2018-08-11T20:43:05.927Z,24.50
2018-08-11T20:45:34.871Z,24.50
2018-08-11T20:48:03.811Z,24.50
2018-08-11T20:50:32.643Z,24.50
2018-08-11T20:53:01.519Z,24.50
2018-08-11T20:55:30.898Z,24.40
2018-08-11T20:57:59.729Z,24.40
2018-08-11T21:00:28.585Z,24.40
2018-08-11T21:02:57.521Z,24.20
2018-08-11T21:05:26.343Z,23.90
2018-08-11T21:07:55.317Z,23.40
2018-08-11T21:10:24.155Z,23.20
2018-08-11T21:12:52.988Z,23.00
2018-08-11T21:15:21.911Z,22.70
2018-08-11T21:17:50.710Z,22.60
2018-08-11T21:20:19.547Z,22.40
2018-08-11T21:22:48.517Z,22.40
2018-08-11T21:25:17.347Z,22.40
2018-08-11T21:27:46.169Z,22.40
2018-08-11T21:30:15.538Z,22.20
2018-08-11T21:32:44.371Z,22.20
2018-08-11T21:35:13.209Z,22.10
2018-08-11T21:37:42.112Z,22.00
2018-08-11T21:40:13.062Z,22.10
2018-08-11T21:42:42.515Z,22.00
2018-08-11T21:45:11.831Z,21.90
2018-08-11T21:47:41.637Z,21.80
2018-08-11T21:50:10.951Z,21.70
2018-08-11T21:52:40.239Z,21.70
2018-08-11T21:55:09.554Z,21.60
2018-08-11T21:57:38.736Z,21.50
2018-08-11T22:00:46.373Z,21.40
2018-08-11T22:03:15.317Z,21.40
2018-08-11T22:05:44.135Z,21.40
2018-08-11T22:08:13.013Z,21.30
2018-08-11T22:10:41.876Z,21.30
2018-08-11T22:13:10.692Z,21.30
2018-08-11T22:15:39.496Z,21.30
2018-08-11T22:18:08.398Z,21.30
2018-08-11T22:20:37.239Z,21.30
2018-08-11T22:23:06.081Z,21.20
2018-08-11T22:25:35.257Z,21.20
2018-08-11T22:28:04.096Z,21.20
2018-08-11T22:30:32.922Z,21.20
2018-08-11T22:33:01.868Z,21.20
2018-08-11T22:35:30.712Z,21.20
2018-08-11T22:37:59.539Z,21.10
2018-08-11T22:40:28.416Z,21.00
2018-08-11T22:42:57.256Z,21.00
2018-08-11T22:45:26.067Z,21.20
2018-08-11T22:47:54.952Z,21.00
2018-08-11T22:50:23.779Z,21.10
2018-08-11T22:52:52.652Z,21.00
2018-08-11T22:55:21.587Z,21.30
2018-08-11T22:57:50.407Z,21.30
2018-08-11T23:00:21.092Z,21.40
2018-08-11T23:02:49.936Z,21.30
2018-08-11T23:05:20.229Z,21.20
2018-08-11T23:07:49.100Z,21.10
2018-08-11T23:10:18.205Z,21.10
2018-08-11T23:12:47.467Z,21.20
2018-08-11T23:15:17.680Z,21.10
2018-08-11T23:17:47.927Z,21.20
2018-08-11T23:20:17.093Z,21.10
2018-08-11T23:22:46.337Z,21.00
2018-08-11T23:25:15.540Z,21.00
2018-08-11T23:27:44.471Z,21.10
2018-08-11T23:30:15.177Z,21.00
2018-08-11T23:32:44.416Z,21.00
2018-08-11T23:35:13.789Z,21.10
2018-08-11T23:37:42.979Z,21.00
2018-08-11T23:40:11.918Z,21.00
2018-08-11T23:42:40.828Z,20.90
2018-08-11T23:45:14.528Z,20.90
2018-08-11T23:47:43.488Z,21.00
2018-08-11T23:50:13.912Z,20.90
2018-08-11T23:52:43.560Z,20.80
2018-08-11T23:55:13.440Z,20.70
2018-08-11T23:57:42.310Z,20.70
