createdAt,value
2023-02-22T00:01:35.541Z,14.73
2023-02-22T00:04:05.295Z,14.71
2023-02-22T00:06:32.635Z,14.71
2023-02-22T00:08:59.901Z,14.70
2023-02-22T00:11:26.987Z,14.60
2023-02-22T00:13:57.337Z,14.60
2023-02-22T00:16:25.913Z,14.64
2023-02-22T00:18:53.499Z,14.59
2023-02-22T00:21:21.463Z,14.61
2023-02-22T00:23:49.073Z,14.59
2023-02-22T00:26:18.530Z,14.58
2023-02-22T00:28:54.129Z,14.54
2023-02-22T00:31:21.579Z,14.55
2023-02-22T00:33:49.529Z,14.51
2023-02-22T00:36:17.626Z,14.44
2023-02-22T00:38:44.370Z,14.48
2023-02-22T00:41:11.939Z,14.49
2023-02-22T00:43:38.718Z,14.44
2023-02-22T00:46:05.656Z,14.42
2023-02-22T00:48:32.759Z,14.40
2023-02-22T00:50:59.551Z,14.39
2023-02-22T00:53:26.603Z,14.36
2023-02-22T00:55:54.326Z,14.39
2023-02-22T00:58:22.153Z,14.42
2023-02-22T01:00:49.989Z,14.44
2023-02-22T01:03:20.033Z,14.36
2023-02-22T01:05:47.595Z,14.39
2023-02-22T01:08:15.653Z,14.40
2023-02-22T01:10:43.082Z,14.41
2023-02-22T01:13:12.577Z,14.40
2023-02-22T01:15:42.795Z,14.36
2023-02-22T01:18:09.988Z,14.36
2023-02-22T01:20:37.010Z,14.35
2023-02-22T01:23:07.022Z,14.35
2023-02-22T01:25:35.145Z,14.30
2023-02-22T01:28:03.423Z,14.30
2023-02-22T01:30:35.567Z,14.29
2023-02-22T01:33:05.806Z,14.20
2023-02-22T01:35:35.359Z,14.24
2023-02-22T01:38:02.567Z,14.22
2023-02-22T01:40:35.143Z,14.24
2023-02-22T01:43:14.563Z,14.20
2023-02-22T01:46:02.775Z,14.21
2023-02-22T01:48:35.595Z,14.19
2023-02-22T01:51:10.753Z,14.20
2023-02-22T01:53:44.022Z,14.16
2023-02-22T01:56:11.943Z,14.18
2023-02-22T01:58:42.481Z,14.14
2023-02-22T02:01:10.351Z,14.12
2023-02-22T02:03:40.299Z,14.12
2023-02-22T02:06:12.037Z,14.12
2023-02-22T02:09:00.101Z,14.04
2023-02-22T02:11:26.991Z,14.07
2023-02-22T02:13:58.932Z,14.08
2023-02-22T02:16:40.936Z,14.07
2023-02-22T02:19:24.366Z,14.08
2023-02-22T02:22:33.006Z,14.07
2023-02-22T02:25:11.234Z,14.06
2023-02-22T02:27:56.736Z,14.05
2023-02-22T02:30:43.304Z,14.06
2023-02-22T02:33:23.416Z,14.04
2023-02-22T02:35:59.190Z,14.04
2023-02-22T02:38:45.423Z,14.04
2023-02-22T02:41:19.155Z,14.02
2023-02-22T02:44:31.289Z,13.96
2023-02-22T02:47:11.461Z,13.98
2023-02-22T02:49:43.536Z,14.01
2023-02-22T02:52:13.372Z,14.00
2023-02-22T02:54:41.454Z,13.92
2023-02-22T02:57:09.465Z,13.88
2023-02-22T02:59:37.913Z,13.84
2023-02-22T03:02:42.136Z,13.83
2023-02-22T03:05:20.967Z,13.86
2023-02-22T03:08:07.794Z,13.88
2023-02-22T03:11:01.826Z,13.89
2023-02-22T03:13:57.485Z,13.85
2023-02-22T03:16:39.632Z,13.87
2023-02-22T03:19:18.642Z,13.88
2023-02-22T03:22:26.257Z,13.81
2023-02-22T03:25:07.189Z,13.76
2023-02-22T03:27:43.517Z,13.74
2023-02-22T03:30:18.010Z,13.72
2023-02-22T03:32:50.740Z,13.68
2023-02-22T03:35:25.754Z,13.68
2023-02-22T03:37:56.787Z,13.63
2023-02-22T03:40:31.866Z,13.59
2023-02-22T03:43:14.645Z,13.55
2023-02-22T03:45:46.918Z,13.53
2023-02-22T03:48:20.926Z,13.53
2023-02-22T03:50:49.241Z,13.52
2023-02-22T03:53:18.628Z,13.51
2023-02-22T03:55:53.022Z,13.51
2023-02-22T03:58:22.800Z,13.38
2023-02-22T04:00:53.137Z,13.17
2023-02-22T04:03:21.440Z,13.13
2023-02-22T04:05:48.534Z,13.14
2023-02-22T04:08:16.258Z,13.21
2023-02-22T04:10:43.250Z,13.17
2023-02-22T04:13:10.720Z,13.26
2023-02-22T04:15:40.914Z,13.27
2023-02-22T04:18:09.974Z,13.31
2023-02-22T04:20:36.814Z,13.32
2023-02-22T04:23:10.903Z,13.27
2023-02-22T04:25:39.723Z,13.23
2023-02-22T04:28:15.172Z,13.27
2023-02-22T04:30:47.012Z,13.09
2023-02-22T04:33:16.302Z,12.90
2023-02-22T04:35:43.118Z,12.85
2023-02-22T04:38:09.906Z,12.89
2023-02-22T04:40:39.183Z,12.91
2023-02-22T04:43:07.043Z,12.71
2023-02-22T04:45:34.068Z,12.81
2023-02-22T04:48:03.927Z,12.83
2023-02-22T04:50:30.805Z,12.91
2023-02-22T04:52:57.588Z,12.92
2023-02-22T04:55:24.705Z,12.91
2023-02-22T04:57:51.546Z,12.86
2023-02-22T05:00:21.838Z,12.82
2023-02-22T05:02:50.586Z,12.81
2023-02-22T05:05:21.515Z,12.75
2023-02-22T05:07:49.315Z,12.76
2023-02-22T05:10:16.915Z,12.70
2023-02-22T05:12:43.798Z,12.64
2023-02-22T05:15:11.231Z,12.57
2023-02-22T05:17:37.972Z,12.58
2023-02-22T05:20:05.272Z,12.54
2023-02-22T05:22:32.034Z,12.57
2023-02-22T05:24:58.851Z,12.55
2023-02-22T05:27:25.531Z,12.52
2023-02-22T05:29:52.289Z,12.60
2023-02-22T05:32:19.106Z,12.50
2023-02-22T05:34:45.888Z,12.53
2023-02-22T05:37:12.631Z,12.56
2023-02-22T05:39:39.387Z,12.57
2023-02-22T05:42:06.123Z,12.59
2023-02-22T05:44:32.848Z,12.57
2023-02-22T05:46:59.623Z,12.51
2023-02-22T05:49:26.387Z,12.47
2023-02-22T05:51:55.794Z,12.39
2023-02-22T05:54:22.703Z,12.33
2023-02-22T05:56:49.475Z,12.14
2023-02-22T05:59:16.169Z,12.14
2023-02-22T06:01:42.875Z,12.02
2023-02-22T06:04:09.616Z,12.07
2023-02-22T06:06:36.387Z,11.99
2023-02-22T06:09:03.379Z,12.09
2023-02-22T06:11:30.167Z,12.08
2023-02-22T06:13:56.977Z,12.05
2023-02-22T06:16:23.890Z,12.02
2023-02-22T06:18:50.892Z,11.99
2023-02-22T06:21:18.039Z,11.90
2023-02-22T06:23:45.300Z,11.87
2023-02-22T06:26:12.126Z,11.98
2023-02-22T06:28:38.926Z,11.97
2023-02-22T06:31:05.916Z,11.97
2023-02-22T06:33:32.701Z,12.06
2023-02-22T06:35:59.537Z,12.06
2023-02-22T06:38:27.848Z,12.02
2023-02-22T06:40:55.397Z,12.15
2023-02-22T06:43:24.656Z,12.14
2023-02-22T06:45:52.665Z,12.17
2023-02-22T06:48:19.653Z,12.10
2023-02-22T06:50:46.489Z,11.84
2023-02-22T06:53:13.309Z,11.83
2023-02-22T06:55:40.043Z,11.84
2023-02-22T06:58:06.812Z,11.93
2023-02-22T07:00:33.641Z,11.91
2023-02-22T07:03:01.288Z,11.82
2023-02-22T07:05:28.550Z,11.75
2023-02-22T07:08:02.289Z,11.71
2023-02-22T07:10:31.584Z,11.59
2023-02-22T07:12:58.515Z,11.80
2023-02-22T07:15:28.020Z,11.73
2023-02-22T07:17:55.253Z,11.67
2023-02-22T07:20:24.558Z,11.82
2023-02-22T07:22:51.869Z,11.86
2023-02-22T07:25:19.404Z,11.97
2023-02-22T07:27:47.112Z,11.98
2023-02-22T07:30:18.727Z,12.03
2023-02-22T07:32:46.941Z,12.06
2023-02-22T07:35:19.162Z,12.03
2023-02-22T07:37:48.244Z,11.99
2023-02-22T07:40:17.378Z,12.03
2023-02-22T07:43:06.591Z,12.06
2023-02-22T07:45:35.694Z,12.06
2023-02-22T07:48:04.844Z,11.92
2023-02-22T07:50:33.675Z,11.86
2023-02-22T07:53:03.524Z,11.89
2023-02-22T07:55:32.160Z,12.04
2023-02-22T07:58:01.809Z,12.12
2023-02-22T08:00:31.789Z,12.25
2023-02-22T08:03:00.459Z,12.40
2023-02-22T08:05:29.022Z,12.38
2023-02-22T08:07:56.373Z,12.47
2023-02-22T08:10:25.450Z,12.59
2023-02-22T08:12:52.993Z,12.66
2023-02-22T08:15:26.415Z,12.75
2023-02-22T08:17:53.699Z,12.89
2023-02-22T08:20:21.099Z,12.99
2023-02-22T08:22:48.789Z,13.04
2023-02-22T08:25:17.314Z,13.04
2023-02-22T08:27:44.530Z,13.25
2023-02-22T08:30:23.478Z,13.28
2023-02-22T08:32:51.203Z,13.48
2023-02-22T08:35:22.548Z,13.59
2023-02-22T08:37:54.537Z,13.67
2023-02-22T08:40:23.712Z,13.72
2023-02-22T08:42:52.122Z,13.71
2023-02-22T08:45:19.887Z,13.79
2023-02-22T08:47:47.381Z,13.84
2023-02-22T08:50:36.405Z,14.11
2023-02-22T08:53:05.875Z,14.23
2023-02-22T08:55:39.663Z,14.34
2023-02-22T08:58:10.162Z,14.50
2023-02-22T09:00:39.231Z,14.61
2023-02-22T09:03:09.013Z,14.75
2023-02-22T09:05:36.330Z,14.89
2023-02-22T09:08:05.045Z,15.02
2023-02-22T09:10:34.069Z,15.10
2023-02-22T09:13:02.308Z,15.22
2023-02-22T09:15:30.003Z,15.30
2023-02-22T09:17:56.999Z,15.38
2023-02-22T09:20:24.819Z,15.36
2023-02-22T09:22:52.225Z,15.29
2023-02-22T09:25:22.601Z,15.39
2023-02-22T09:27:51.480Z,15.34
2023-02-22T09:30:32.133Z,15.33
2023-02-22T09:33:04.674Z,15.40
2023-02-22T09:35:31.612Z,15.56
2023-02-22T09:38:00.286Z,15.63
2023-02-22T09:40:30.961Z,15.79
2023-02-22T09:43:16.920Z,15.91
2023-02-22T09:46:03.889Z,16.07
2023-02-22T09:48:36.425Z,16.16
2023-02-22T09:51:11.660Z,16.32
2023-02-22T09:53:44.427Z,16.45
2023-02-22T09:56:14.673Z,16.60
2023-02-22T09:58:47.624Z,16.71
2023-02-22T10:01:20.250Z,16.80
2023-02-22T10:03:58.369Z,16.85
2023-02-22T10:06:25.342Z,16.84
2023-02-22T10:08:56.505Z,16.86
2023-02-22T10:11:29.130Z,16.85
2023-02-22T10:13:58.804Z,16.79
2023-02-22T10:16:30.855Z,16.74
2023-02-22T10:19:08.381Z,16.76
2023-02-22T10:22:05.046Z,16.57
2023-02-22T10:24:40.042Z,16.48
2023-02-22T10:27:13.474Z,16.34
2023-02-22T10:29:43.870Z,16.17
2023-02-22T10:32:35.516Z,16.33
2023-02-22T10:35:06.387Z,16.40
2023-02-22T10:37:34.713Z,16.44
2023-02-22T10:40:20.485Z,16.44
2023-02-22T10:42:47.566Z,16.57
2023-02-22T10:45:23.841Z,16.62
2023-02-22T10:47:55.071Z,16.68
2023-02-22T10:50:22.708Z,16.75
2023-02-22T10:52:49.456Z,16.78
2023-02-22T10:55:17.360Z,16.83
2023-02-22T10:57:51.294Z,16.82
2023-02-22T11:00:26.489Z,16.89
2023-02-22T11:02:57.990Z,16.93
2023-02-22T11:05:38.606Z,16.96
2023-02-22T11:08:30.771Z,17.11
2023-02-22T11:11:01.979Z,17.16
2023-02-22T11:13:34.508Z,17.25
2023-02-22T11:16:23.279Z,17.31
2023-02-22T11:18:50.151Z,17.24
2023-02-22T11:21:23.325Z,17.39
2023-02-22T11:24:00.564Z,17.32
2023-02-22T11:26:28.484Z,17.39
2023-02-22T11:28:56.425Z,17.42
2023-02-22T11:31:27.322Z,17.27
2023-02-22T11:33:58.631Z,17.24
2023-02-22T11:36:30.809Z,17.40
2023-02-22T11:39:00.767Z,17.33
2023-02-22T11:41:30.078Z,17.34
2023-02-22T11:44:21.861Z,17.49
2023-02-22T11:46:49.232Z,17.46
2023-02-22T11:49:17.553Z,17.55
2023-02-22T11:52:08.393Z,17.58
2023-02-22T11:54:47.894Z,17.47
2023-02-22T11:57:37.275Z,17.51
2023-02-22T12:00:24.906Z,17.51
2023-02-22T12:03:28.673Z,17.48
2023-02-22T12:06:01.627Z,17.42
2023-02-22T12:09:00.263Z,17.23
2023-02-22T12:11:37.531Z,17.22
2023-02-22T12:14:32.168Z,17.18
2023-02-22T12:17:19.600Z,17.23
2023-02-22T12:19:48.898Z,17.11
2023-02-22T12:22:23.077Z,17.04
2023-02-22T12:25:09.102Z,17.26
2023-02-22T12:28:23.711Z,17.13
2023-02-22T12:31:02.959Z,16.93
2023-02-22T12:33:42.582Z,17.02
2023-02-22T12:36:14.146Z,16.93
2023-02-22T12:38:46.939Z,17.17
2023-02-22T12:41:27.740Z,17.21
2023-02-22T12:44:02.451Z,17.30
2023-02-22T12:46:49.510Z,17.33
2023-02-22T12:49:36.319Z,17.15
2023-02-22T12:52:27.718Z,17.24
2023-02-22T12:55:16.661Z,17.13
2023-02-22T12:58:17.887Z,17.32
2023-02-22T13:01:22.766Z,17.31
2023-02-22T13:03:49.710Z,17.16
2023-02-22T13:06:45.061Z,17.19
2023-02-22T13:09:48.817Z,17.17
2023-02-22T13:12:23.160Z,17.04
2023-02-22T13:15:03.882Z,17.04
2023-02-22T13:18:01.311Z,17.13
2023-02-22T13:20:31.558Z,16.89
2023-02-22T13:23:10.369Z,16.91
2023-02-22T13:25:40.803Z,16.85
2023-02-22T13:28:13.545Z,16.74
2023-02-22T13:31:10.830Z,16.86
2023-02-22T13:34:04.132Z,16.89
2023-02-22T13:37:03.126Z,16.82
2023-02-22T13:39:57.462Z,16.82
2023-02-22T13:42:46.144Z,16.74
2023-02-22T13:45:40.345Z,16.76
2023-02-22T13:48:19.073Z,16.94
2023-02-22T13:51:04.681Z,17.02
2023-02-22T13:54:04.059Z,16.96
2023-02-22T13:56:31.066Z,16.87
2023-02-22T13:59:00.941Z,16.80
2023-02-22T14:01:41.193Z,16.92
2023-02-22T14:04:26.983Z,16.71
2023-02-22T14:07:23.781Z,16.87
2023-02-22T14:09:51.954Z,16.51
2023-02-22T14:12:29.135Z,16.79
2023-02-22T14:15:27.721Z,16.97
2023-02-22T14:18:03.309Z,16.78
2023-02-22T14:20:36.071Z,16.67
2023-02-22T14:23:28.989Z,16.79
2023-02-22T14:25:57.257Z,16.83
2023-02-22T14:28:33.110Z,17.01
2023-02-22T14:31:29.408Z,16.88
2023-02-22T14:34:15.994Z,16.89
2023-02-22T14:36:45.348Z,16.72
2023-02-22T14:39:15.080Z,16.65
2023-02-22T14:41:49.166Z,16.70
2023-02-22T14:44:23.900Z,16.73
2023-02-22T14:46:53.263Z,16.69
2023-02-22T14:49:24.608Z,16.68
2023-02-22T14:51:57.921Z,16.82
2023-02-22T14:54:47.911Z,16.78
2023-02-22T14:57:24.398Z,16.78
2023-02-22T15:00:06.119Z,16.68
2023-02-22T15:02:41.572Z,16.75
2023-02-22T15:05:14.490Z,16.70
2023-02-22T15:07:51.360Z,16.54
2023-02-22T15:10:23.991Z,16.71
2023-02-22T15:13:09.092Z,16.58
2023-02-22T15:15:49.466Z,16.51
2023-02-22T15:18:24.115Z,16.42
2023-02-22T15:20:56.440Z,16.50
2023-02-22T15:23:33.382Z,16.52
2023-02-22T15:26:00.416Z,16.52
2023-02-22T15:28:31.141Z,16.49
2023-02-22T15:31:24.308Z,16.54
2023-02-22T15:33:55.602Z,16.58
2023-02-22T15:36:27.795Z,16.47
2023-02-22T15:38:55.881Z,16.39
2023-02-22T15:41:32.700Z,16.40
2023-02-22T15:44:23.300Z,16.52
2023-02-22T15:46:50.878Z,16.54
2023-02-22T15:49:23.245Z,16.54
2023-02-22T15:52:06.634Z,16.50
2023-02-22T15:55:02.919Z,16.32
2023-02-22T15:57:30.560Z,16.20
2023-02-22T15:59:58.192Z,16.15
2023-02-22T16:02:33.610Z,16.24
2023-02-22T16:05:13.443Z,16.33
2023-02-22T16:07:45.394Z,16.40
2023-02-22T16:10:24.334Z,16.48
2023-02-22T16:13:04.605Z,16.49
2023-02-22T16:15:34.669Z,16.38
2023-02-22T16:18:24.634Z,16.30
2023-02-22T16:21:01.644Z,16.14
2023-02-22T16:23:30.315Z,16.24
2023-02-22T16:26:27.950Z,16.22
2023-02-22T16:29:06.380Z,15.79
2023-02-22T16:31:40.109Z,15.73
2023-02-22T16:34:08.454Z,15.88
2023-02-22T16:36:47.062Z,15.63
2023-02-22T16:39:32.412Z,15.65
2023-02-22T16:42:03.241Z,15.70
2023-02-22T16:44:30.053Z,15.77
2023-02-22T16:47:00.759Z,15.56
2023-02-22T16:49:27.576Z,15.49
2023-02-22T16:51:58.719Z,15.51
2023-02-22T16:54:34.288Z,15.47
2023-02-22T16:57:04.088Z,15.47
2023-02-22T16:59:38.686Z,15.48
2023-02-22T17:02:08.325Z,15.38
2023-02-22T17:04:35.184Z,15.22
2023-02-22T17:07:05.026Z,15.28
2023-02-22T17:09:32.933Z,15.31
2023-02-22T17:12:00.348Z,15.33
2023-02-22T17:14:31.819Z,15.22
2023-02-22T17:16:59.440Z,15.21
2023-02-22T17:19:26.739Z,15.16
2023-02-22T17:21:53.459Z,15.14
2023-02-22T17:24:23.024Z,15.10
2023-02-22T17:26:50.194Z,15.15
2023-02-22T17:29:17.937Z,15.04
2023-02-22T17:31:45.415Z,14.94
2023-02-22T17:34:12.192Z,15.05
2023-02-22T17:36:38.983Z,15.06
2023-02-22T17:39:06.308Z,14.98
2023-02-22T17:41:33.004Z,14.94
2023-02-22T17:43:59.712Z,14.94
2023-02-22T17:46:26.557Z,14.90
2023-02-22T17:48:56.295Z,15.02
2023-02-22T17:51:25.523Z,14.95
2023-02-22T17:53:52.240Z,15.00
2023-02-22T17:56:20.014Z,14.97
2023-02-22T17:58:49.830Z,14.90
2023-02-22T18:01:34.766Z,14.98
2023-02-22T18:04:02.556Z,15.01
2023-02-22T18:06:32.813Z,14.97
2023-02-22T18:09:01.321Z,14.98
2023-02-22T18:11:32.541Z,15.01
2023-02-22T18:13:59.803Z,14.96
2023-02-22T18:16:27.057Z,14.87
2023-02-22T18:18:55.325Z,14.95
2023-02-22T18:21:22.876Z,14.98
2023-02-22T18:23:49.680Z,15.02
2023-02-22T18:26:18.489Z,14.96
2023-02-22T18:28:45.553Z,14.95
2023-02-22T18:31:15.031Z,14.97
2023-02-22T18:33:43.325Z,14.95
2023-02-22T18:36:14.262Z,14.90
2023-02-22T18:38:43.181Z,14.94
2023-02-22T18:41:15.821Z,14.94
2023-02-22T18:43:43.012Z,14.94
2023-02-22T18:46:12.660Z,14.98
2023-02-22T18:48:39.966Z,14.96
2023-02-22T18:51:09.957Z,14.98
2023-02-22T18:53:38.356Z,15.03
2023-02-22T18:56:08.515Z,15.01
2023-02-22T18:58:35.922Z,15.02
2023-02-22T19:01:03.930Z,15.03
2023-02-22T19:03:32.229Z,15.03
2023-02-22T19:06:03.302Z,15.05
2023-02-22T19:08:32.521Z,15.04
2023-02-22T19:11:04.092Z,15.05
2023-02-22T19:13:31.775Z,15.05
2023-02-22T19:15:58.694Z,15.05
2023-02-22T19:18:25.584Z,15.06
2023-02-22T19:20:59.308Z,15.05
2023-02-22T19:23:28.344Z,15.03
2023-02-22T19:25:55.135Z,15.06
2023-02-22T19:28:28.042Z,15.05
2023-02-22T19:30:54.943Z,15.03
2023-02-22T19:33:25.977Z,15.05
2023-02-22T19:35:52.780Z,15.05
2023-02-22T19:38:20.334Z,15.06
2023-02-22T19:40:48.372Z,15.04
2023-02-22T19:43:15.161Z,15.01
2023-02-22T19:45:41.908Z,15.06
2023-02-22T19:48:08.740Z,15.09
2023-02-22T19:50:35.575Z,15.11
2023-02-22T19:53:02.330Z,15.11
2023-02-22T19:55:32.327Z,15.09
2023-02-22T19:57:59.484Z,15.08
2023-02-22T20:00:27.804Z,15.07
2023-02-22T20:03:05.748Z,15.04
2023-02-22T20:05:33.969Z,15.02
2023-02-22T20:08:00.752Z,14.98
2023-02-22T20:10:27.661Z,14.95
2023-02-22T20:12:54.404Z,14.94
2023-02-22T20:15:26.219Z,14.86
2023-02-22T20:17:53.072Z,14.80
2023-02-22T20:20:19.887Z,14.75
2023-02-22T20:22:46.556Z,14.73
2023-02-22T20:25:13.810Z,14.76
2023-02-22T20:27:40.704Z,14.73
2023-02-22T20:30:10.015Z,14.68
2023-02-22T20:32:38.213Z,14.67
2023-02-22T20:35:06.981Z,14.69
2023-02-22T20:37:34.262Z,14.70
2023-02-22T20:40:04.170Z,14.71
2023-02-22T20:42:31.885Z,14.72
2023-02-22T20:45:01.918Z,14.61
2023-02-22T20:47:29.011Z,14.54
2023-02-22T20:49:56.001Z,14.56
2023-02-22T20:52:22.866Z,14.58
2023-02-22T20:54:49.644Z,14.59
2023-02-22T20:57:16.390Z,14.55
2023-02-22T20:59:44.393Z,14.55
2023-02-22T21:02:11.210Z,14.57
2023-02-22T21:04:38.044Z,14.57
2023-02-22T21:07:05.329Z,14.56
2023-02-22T21:09:33.895Z,14.57
2023-02-22T21:12:00.749Z,14.50
2023-02-22T21:14:28.401Z,14.50
2023-02-22T21:16:55.157Z,14.51
2023-02-22T21:19:28.141Z,14.46
2023-02-22T21:22:01.444Z,14.47
2023-02-22T21:24:29.554Z,14.35
2023-02-22T21:26:58.943Z,14.34
2023-02-22T21:29:26.863Z,14.30
2023-02-22T21:31:53.949Z,14.35
2023-02-22T21:34:22.331Z,14.33
2023-02-22T21:36:50.545Z,14.32
2023-02-22T21:39:20.494Z,14.30
2023-02-22T21:41:50.545Z,14.30
2023-02-22T21:44:18.705Z,14.21
2023-02-22T21:46:48.799Z,14.10
2023-02-22T21:49:16.553Z,13.91
2023-02-22T21:51:44.802Z,13.88
2023-02-22T21:54:12.705Z,14.00
2023-02-22T21:56:42.119Z,14.03
2023-02-22T21:59:14.662Z,14.03
2023-02-22T22:01:47.950Z,13.89
2023-02-22T22:04:20.572Z,13.85
2023-02-22T22:06:49.985Z,13.61
2023-02-22T22:09:20.721Z,13.50
2023-02-22T22:11:52.115Z,13.56
2023-02-22T22:14:20.764Z,13.52
2023-02-22T22:16:58.736Z,13.50
2023-02-22T22:19:27.113Z,13.51
2023-02-22T22:21:54.181Z,13.34
2023-02-22T22:24:22.701Z,13.51
2023-02-22T22:26:54.559Z,13.50
2023-02-22T22:29:23.730Z,13.51
2023-02-22T22:31:51.434Z,13.42
2023-02-22T22:34:19.522Z,13.29
2023-02-22T22:36:46.728Z,13.10
2023-02-22T22:39:13.634Z,13.07
2023-02-22T22:41:44.955Z,13.22
2023-02-22T22:44:15.365Z,13.31
2023-02-22T22:46:43.626Z,13.24
2023-02-22T22:49:13.435Z,13.34
2023-02-22T22:51:47.419Z,13.48
2023-02-22T22:54:14.726Z,13.55
2023-02-22T22:56:41.581Z,13.61
2023-02-22T22:59:10.309Z,13.61
2023-02-22T23:01:40.707Z,13.67
2023-02-22T23:04:10.002Z,13.72
2023-02-22T23:06:40.135Z,13.73
2023-02-22T23:09:21.747Z,13.74
2023-02-22T23:12:09.178Z,13.69
2023-02-22T23:14:39.233Z,13.52
2023-02-22T23:17:15.966Z,13.39
2023-02-22T23:19:44.943Z,13.38
2023-02-22T23:22:14.519Z,13.34
2023-02-22T23:24:41.642Z,13.31
2023-02-22T23:27:10.810Z,13.24
2023-02-22T23:29:39.901Z,13.07
2023-02-22T23:32:07.623Z,13.14
2023-02-22T23:34:36.838Z,13.13
2023-02-22T23:37:03.811Z,13.14
2023-02-22T23:39:30.575Z,12.94
2023-02-22T23:41:59.290Z,13.00
2023-02-22T23:44:27.619Z,12.89
2023-02-22T23:46:55.812Z,12.82
2023-02-22T23:49:27.101Z,12.75
2023-02-22T23:51:54.880Z,12.82
2023-02-22T23:54:24.444Z,12.83
2023-02-22T23:56:56.984Z,12.81
2023-02-22T23:59:25.935Z,12.90
