createdAt,value
2018-05-07T00:01:01.181Z,0
2018-05-07T00:02:09.173Z,0
2018-05-07T00:03:17.229Z,0
2018-05-07T00:04:25.286Z,0
2018-05-07T00:05:33.356Z,0
2018-05-07T00:06:41.393Z,0
2018-05-07T00:07:49.476Z,0
2018-05-07T00:08:57.577Z,0
2018-05-07T00:10:05.599Z,0
2018-05-07T00:11:13.669Z,0
2018-05-07T00:12:21.690Z,0
2018-05-07T00:13:29.776Z,0
2018-05-07T00:14:37.844Z,0
2018-05-07T00:15:45.906Z,0
2018-05-07T00:16:53.969Z,0
2018-05-07T00:18:02.010Z,0
2018-05-07T00:19:10.092Z,0
2018-05-07T00:20:18.163Z,0
2018-05-07T00:21:26.211Z,0
2018-05-07T00:22:34.384Z,0
2018-05-07T00:23:42.327Z,0
2018-05-07T00:24:50.407Z,0
2018-05-07T00:25:58.465Z,0
2018-05-07T00:27:06.529Z,0
2018-05-07T00:28:14.580Z,0
2018-05-07T00:29:22.645Z,0
2018-05-07T00:30:30.729Z,0
2018-05-07T00:31:38.778Z,0
2018-05-07T00:32:46.837Z,0
2018-05-07T00:33:54.897Z,0
2018-05-07T00:35:03.003Z,0
2018-05-07T00:36:11.025Z,0
2018-05-07T00:37:19.095Z,0
2018-05-07T00:38:27.142Z,0
2018-05-07T00:39:35.206Z,0
2018-05-07T00:40:43.270Z,0
2018-05-07T00:41:51.311Z,0
2018-05-07T00:42:59.375Z,0
2018-05-07T00:44:07.446Z,0
2018-05-07T00:45:15.511Z,0
2018-05-07T00:46:23.571Z,0
2018-05-07T00:47:31.614Z,0
2018-05-07T00:48:39.692Z,0
2018-05-07T00:49:47.760Z,0
2018-05-07T00:50:55.833Z,0
2018-05-07T00:52:03.882Z,0
2018-05-07T00:53:11.919Z,0
2018-05-07T00:54:20.000Z,0
2018-05-07T00:55:28.062Z,0
2018-05-07T00:56:36.126Z,0
2018-05-07T00:57:44.186Z,0
2018-05-07T00:58:52.237Z,0
2018-05-07T01:00:00.302Z,0
2018-05-07T01:01:08.379Z,0
2018-05-07T01:02:16.444Z,0
2018-05-07T01:03:24.501Z,0
2018-05-07T01:04:32.563Z,0
2018-05-07T01:05:40.620Z,0
2018-05-07T01:06:48.680Z,0
2018-05-07T01:07:56.751Z,0
2018-05-07T01:09:04.810Z,0
2018-05-07T01:10:12.871Z,0
2018-05-07T01:11:20.928Z,0
2018-05-07T01:12:28.992Z,0
2018-05-07T01:13:37.053Z,0
2018-05-07T01:14:45.098Z,0
2018-05-07T01:15:53.168Z,0
2018-05-07T01:17:01.224Z,0
2018-05-07T01:18:09.291Z,0
2018-05-07T01:19:17.368Z,0
2018-05-07T01:20:25.414Z,0
2018-05-07T01:21:33.479Z,0
2018-05-07T01:22:41.521Z,0
2018-05-07T01:23:49.602Z,0
2018-05-07T01:24:57.662Z,0
2018-05-07T01:26:05.738Z,0
2018-05-07T01:27:13.791Z,0
2018-05-07T01:28:21.819Z,0
2018-05-07T01:29:29.901Z,0
2018-05-07T01:30:37.970Z,0
2018-05-07T01:31:46.032Z,0
2018-05-07T01:32:54.166Z,0
2018-05-07T01:34:02.134Z,0
2018-05-07T01:35:10.229Z,0
2018-05-07T01:36:18.273Z,0
2018-05-07T01:37:26.341Z,0
2018-05-07T01:38:34.408Z,0
2018-05-07T01:39:42.454Z,0
2018-05-07T01:40:50.518Z,0
2018-05-07T01:41:58.606Z,0
2018-05-07T01:43:06.651Z,0
2018-05-07T01:44:14.714Z,0
2018-05-07T01:45:22.754Z,0
2018-05-07T01:46:30.830Z,0
2018-05-07T01:47:38.883Z,0
2018-05-07T01:48:46.962Z,0
2018-05-07T01:49:55.007Z,0
2018-05-07T01:51:03.138Z,0
2018-05-07T01:52:11.133Z,0
2018-05-07T01:53:19.198Z,0
2018-05-07T01:54:27.265Z,0
2018-05-07T01:55:35.317Z,0
2018-05-07T01:56:43.386Z,0
2018-05-07T01:57:51.425Z,0
2018-05-07T01:58:59.508Z,0
2018-05-07T02:00:07.587Z,0
2018-05-07T02:01:15.636Z,0
2018-05-07T02:02:23.695Z,0
2018-05-07T02:03:31.717Z,0
2018-05-07T02:04:39.811Z,0
2018-05-07T02:05:47.878Z,0
2018-05-07T02:06:55.933Z,0
2018-05-07T02:08:04.002Z,0
2018-05-07T02:09:12.028Z,0
2018-05-07T02:10:20.111Z,0
2018-05-07T02:11:28.176Z,0
2018-05-07T02:12:36.232Z,0
2018-05-07T02:13:44.300Z,0
2018-05-07T02:14:52.354Z,0
2018-05-07T02:16:00.428Z,0
2018-05-07T02:17:08.496Z,0
2018-05-07T02:18:16.543Z,0
2018-05-07T02:19:24.599Z,0
2018-05-07T02:20:32.684Z,0
2018-05-07T02:21:40.743Z,0
2018-05-07T02:22:48.792Z,0
2018-05-07T02:23:56.868Z,0
2018-05-07T02:25:04.918Z,0
2018-05-07T02:26:12.979Z,0
2018-05-07T02:27:21.045Z,0
2018-05-07T02:28:29.098Z,0
2018-05-07T02:29:37.162Z,0
2018-05-07T02:30:45.221Z,0
2018-05-07T02:31:53.286Z,0
2018-05-07T02:33:01.335Z,0
2018-05-07T02:34:09.407Z,0
2018-05-07T02:35:17.463Z,0
2018-05-07T02:36:25.529Z,0
2018-05-07T02:37:33.601Z,0
2018-05-07T02:38:41.626Z,0
2018-05-07T02:39:49.714Z,0
2018-05-07T02:40:57.774Z,0
2018-05-07T02:42:05.842Z,0
2018-05-07T02:43:13.905Z,0
2018-05-07T02:44:21.949Z,0
2018-05-07T02:45:30.023Z,0
2018-05-07T02:46:38.082Z,0
2018-05-07T02:47:46.150Z,0
2018-05-07T02:48:54.207Z,0
2018-05-07T02:50:02.246Z,0
2018-05-07T02:51:10.342Z,0
2018-05-07T02:52:18.388Z,0
2018-05-07T02:53:26.447Z,0
2018-05-07T02:54:34.513Z,0
2018-05-07T02:55:42.572Z,0
2018-05-07T02:56:50.646Z,0
2018-05-07T02:57:58.702Z,0
2018-05-07T02:59:06.759Z,0
2018-05-07T03:00:14.816Z,0
2018-05-07T03:01:22.886Z,0
2018-05-07T03:02:30.930Z,0
2018-05-07T03:03:39.005Z,0
2018-05-07T03:04:47.060Z,0
2018-05-07T03:05:55.123Z,0
2018-05-07T03:07:03.181Z,0
2018-05-07T03:08:11.236Z,0
2018-05-07T03:09:19.326Z,0
2018-05-07T03:10:27.382Z,0
2018-05-07T03:11:35.429Z,0
2018-05-07T03:12:43.492Z,0
2018-05-07T03:13:51.518Z,0
2018-05-07T03:14:59.617Z,0
2018-05-07T03:16:07.668Z,0
2018-05-07T03:17:15.733Z,0
2018-05-07T03:18:23.789Z,0
2018-05-07T03:19:31.830Z,0
2018-05-07T03:20:39.910Z,0
2018-05-07T03:21:47.977Z,0
2018-05-07T03:22:56.031Z,4
2018-05-07T03:24:04.102Z,0
2018-05-07T03:25:12.137Z,0
2018-05-07T03:26:20.221Z,4
2018-05-07T03:27:28.276Z,4
2018-05-07T03:28:36.347Z,4
2018-05-07T03:29:44.410Z,4
2018-05-07T03:30:52.467Z,8
2018-05-07T03:32:00.534Z,8
2018-05-07T03:33:08.585Z,12
2018-05-07T03:34:16.647Z,8
2018-05-07T03:35:24.707Z,16
2018-05-07T03:36:32.772Z,16
2018-05-07T03:37:40.829Z,20
2018-05-07T03:38:48.892Z,24
2018-05-07T03:39:56.957Z,28
2018-05-07T03:41:05.036Z,32
2018-05-07T03:42:13.062Z,40
2018-05-07T03:43:21.126Z,44
2018-05-07T03:44:29.201Z,52
2018-05-07T03:45:37.278Z,64
2018-05-07T03:46:45.323Z,72
2018-05-07T03:47:53.384Z,80
2018-05-07T03:49:01.424Z,92
2018-05-07T03:50:09.499Z,104
2018-05-07T03:51:17.570Z,120
2018-05-07T03:52:25.626Z,132
2018-05-07T03:53:33.686Z,152
2018-05-07T03:54:41.722Z,168
2018-05-07T03:55:49.810Z,188
2018-05-07T03:56:57.865Z,208
2018-05-07T03:58:05.925Z,232
2018-05-07T03:59:13.999Z,252
2018-05-07T04:00:22.020Z,280
2018-05-07T04:01:30.119Z,308
2018-05-07T04:02:38.175Z,332
2018-05-07T04:03:46.229Z,364
2018-05-07T04:04:54.294Z,392
2018-05-07T04:06:02.344Z,424
2018-05-07T04:07:10.416Z,456
2018-05-07T04:08:18.475Z,484
2018-05-07T04:09:26.523Z,524
2018-05-07T04:10:34.604Z,556
2018-05-07T04:11:42.663Z,592
2018-05-07T04:12:50.708Z,624
2018-05-07T04:13:58.773Z,660
2018-05-07T04:15:06.828Z,696
2018-05-07T04:16:14.897Z,728
2018-05-07T04:17:22.957Z,764
2018-05-07T04:18:31.011Z,800
2018-05-07T04:19:39.076Z,832
2018-05-07T04:20:47.149Z,864
2018-05-07T04:21:55.204Z,904
2018-05-07T04:23:03.261Z,936
2018-05-07T04:24:11.319Z,972
2018-05-07T04:25:19.459Z,1004
2018-05-07T04:26:27.442Z,1040
2018-05-07T04:27:35.499Z,1072
2018-05-07T04:28:43.562Z,1108
2018-05-07T04:29:51.619Z,1140
2018-05-07T04:30:59.696Z,1172
2018-05-07T04:32:08.033Z,1208
2018-05-07T04:33:16.130Z,1244
2018-05-07T04:34:23.918Z,1276
2018-05-07T04:35:31.894Z,1308
2018-05-07T04:36:39.976Z,1340
2018-05-07T04:37:48.049Z,1372
2018-05-07T04:38:56.333Z,1408
2018-05-07T04:40:04.172Z,1440
2018-05-07T04:41:12.223Z,1472
2018-05-07T04:42:20.299Z,1500
2018-05-07T04:43:28.347Z,1536
2018-05-07T04:44:36.426Z,1564
2018-05-07T04:45:44.474Z,1596
2018-05-07T04:46:52.541Z,1624
2018-05-07T04:48:00.585Z,1656
2018-05-07T04:49:08.654Z,1684
2018-05-07T04:50:16.728Z,1712
2018-05-07T04:51:24.778Z,1744
2018-05-07T04:52:32.838Z,1776
2018-05-07T04:53:40.940Z,2064
2018-05-07T04:54:48.973Z,2456
2018-05-07T04:55:57.010Z,2684
2018-05-07T04:57:05.076Z,2100
2018-05-07T04:58:13.143Z,1916
2018-05-07T04:59:21.193Z,1956
2018-05-07T05:00:29.276Z,1964
2018-05-07T05:01:37.345Z,1984
2018-05-07T05:02:45.388Z,2004
2018-05-07T05:03:53.658Z,2036
2018-05-07T05:05:02.098Z,2068
2018-05-07T05:06:10.133Z,2112
2018-05-07T05:07:17.765Z,2156
2018-05-07T05:08:25.682Z,2196
2018-05-07T05:09:33.747Z,2224
2018-05-07T05:10:41.790Z,2224
2018-05-07T05:11:49.866Z,2228
2018-05-07T05:12:57.936Z,2252
2018-05-07T05:14:05.994Z,2268
2018-05-07T05:15:14.052Z,2288
2018-05-07T05:16:22.093Z,2308
2018-05-07T05:17:30.181Z,2336
2018-05-07T05:18:38.245Z,2364
2018-05-07T05:19:46.307Z,2436
2018-05-07T05:20:54.365Z,2416
2018-05-07T05:22:02.433Z,2484
2018-05-07T05:23:10.487Z,3088
2018-05-07T05:24:18.546Z,3192
2018-05-07T05:25:26.607Z,3432
2018-05-07T05:26:34.690Z,2692
2018-05-07T05:27:42.730Z,2520
2018-05-07T05:28:50.795Z,3180
2018-05-07T05:29:58.865Z,3296
2018-05-07T05:31:06.923Z,2812
2018-05-07T05:32:14.984Z,2812
2018-05-07T05:33:23.034Z,3468
2018-05-07T05:34:31.094Z,3620
2018-05-07T05:35:39.162Z,2860
2018-05-07T05:36:47.235Z,2636
2018-05-07T05:37:55.284Z,2648
2018-05-07T05:39:03.355Z,2728
2018-05-07T05:40:11.384Z,2696
2018-05-07T05:41:19.471Z,3448
2018-05-07T05:42:27.522Z,3072
2018-05-07T05:43:35.614Z,2840
2018-05-07T05:44:43.690Z,2728
2018-05-07T05:45:51.690Z,2744
2018-05-07T05:46:59.784Z,3052
2018-05-07T05:48:07.846Z,2764
2018-05-07T05:49:15.901Z,2784
2018-05-07T05:50:23.951Z,2868
2018-05-07T05:51:31.984Z,2776
2018-05-07T05:52:40.081Z,2824
2018-05-07T05:53:48.149Z,2844
2018-05-07T05:54:56.192Z,2936
2018-05-07T05:56:04.281Z,2888
2018-05-07T05:57:12.327Z,2900
2018-05-07T05:58:20.382Z,2920
2018-05-07T05:59:28.441Z,2920
2018-05-07T06:00:36.512Z,3004
2018-05-07T06:01:44.566Z,2988
2018-05-07T06:02:52.624Z,3012
2018-05-07T06:04:00.702Z,3032
2018-05-07T06:05:08.746Z,3016
2018-05-07T06:06:16.830Z,3028
2018-05-07T06:07:24.887Z,3036
2018-05-07T06:08:32.931Z,3072
2018-05-07T06:09:40.989Z,3072
2018-05-07T06:10:49.059Z,3080
2018-05-07T06:11:57.128Z,3096
2018-05-07T06:13:05.180Z,3112
2018-05-07T06:14:13.245Z,3160
2018-05-07T06:15:21.294Z,3220
2018-05-07T06:16:29.363Z,3240
2018-05-07T06:17:37.429Z,3168
2018-05-07T06:18:45.473Z,3176
2018-05-07T06:19:53.544Z,3188
2018-05-07T06:21:01.588Z,3188
2018-05-07T06:22:09.673Z,3204
2018-05-07T06:23:17.744Z,3216
2018-05-07T06:24:25.798Z,3244
2018-05-07T06:25:33.869Z,3260
2018-05-07T06:26:41.919Z,3280
2018-05-07T06:27:49.990Z,3304
2018-05-07T06:28:58.055Z,3336
2018-05-07T06:30:06.146Z,3372
2018-05-07T06:31:14.189Z,3452
2018-05-07T06:32:22.232Z,4236
2018-05-07T06:33:30.298Z,3804
2018-05-07T06:34:38.362Z,4012
2018-05-07T06:35:46.427Z,3556
2018-05-07T06:36:54.495Z,3980
2018-05-07T06:38:02.550Z,3512
2018-05-07T06:39:10.621Z,3536
2018-05-07T06:40:18.666Z,3544
2018-05-07T06:41:26.726Z,3572
2018-05-07T06:42:34.790Z,3856
2018-05-07T06:43:42.865Z,6060
2018-05-07T06:44:50.938Z,4888
2018-05-07T06:45:59.063Z,3696
2018-05-07T06:47:07.059Z,3672
2018-05-07T06:48:15.122Z,3892
2018-05-07T06:49:23.199Z,3696
2018-05-07T06:50:31.214Z,3684
2018-05-07T06:51:39.300Z,3704
2018-05-07T06:52:47.364Z,3724
2018-05-07T06:53:55.433Z,3732
2018-05-07T06:55:03.475Z,3764
2018-05-07T06:56:11.544Z,3780
2018-05-07T06:57:19.634Z,3816
2018-05-07T06:58:27.668Z,3844
2018-05-07T06:59:35.736Z,3872
2018-05-07T07:00:43.806Z,3864
2018-05-07T07:01:51.831Z,4096
2018-05-07T07:02:59.977Z,4052
2018-05-07T07:04:07.987Z,3988
2018-05-07T07:05:16.063Z,4012
2018-05-07T07:06:24.115Z,4224
2018-05-07T07:07:32.217Z,4140
2018-05-07T07:08:40.422Z,4236
2018-05-07T07:09:48.328Z,6516
2018-05-07T07:10:56.369Z,10272
2018-05-07T07:12:04.433Z,4788
2018-05-07T07:13:12.497Z,4348
2018-05-07T07:14:20.559Z,5560
2018-05-07T07:15:28.638Z,7932
2018-05-07T07:16:36.685Z,17792
2018-05-07T07:17:44.753Z,13664
2018-05-07T07:18:52.815Z,18560
2018-05-07T07:20:00.868Z,52704
2018-05-07T07:21:08.932Z,54144
2018-05-07T07:22:16.999Z,63808
2018-05-07T07:23:25.066Z,60416
2018-05-07T07:24:33.133Z,35136
2018-05-07T07:25:41.201Z,26016
2018-05-07T07:26:49.278Z,35200
2018-05-07T07:27:57.343Z,32512
2018-05-07T07:29:05.404Z,29728
2018-05-07T07:30:13.469Z,42784
2018-05-07T07:31:21.513Z,48864
2018-05-07T07:32:29.609Z,46880
2018-05-07T07:33:37.677Z,31008
2018-05-07T07:34:45.732Z,41216
2018-05-07T07:35:53.812Z,51552
2018-05-07T07:37:01.852Z,39744
2018-05-07T07:38:09.950Z,13124
2018-05-07T07:39:18.030Z,8176
2018-05-07T07:40:26.073Z,27072
2018-05-07T07:41:34.159Z,39232
2018-05-07T07:42:42.226Z,32736
2018-05-07T07:43:50.297Z,17744
2018-05-07T07:44:58.352Z,5600
2018-05-07T07:46:06.428Z,5216
2018-05-07T07:47:14.591Z,6428
2018-05-07T07:48:22.566Z,6876
2018-05-07T07:49:30.638Z,26944
2018-05-07T07:50:38.707Z,43328
2018-05-07T07:51:46.788Z,44288
2018-05-07T07:52:54.852Z,52864
2018-05-07T07:54:02.943Z,57632
2018-05-07T07:55:10.992Z,57024
2018-05-07T07:56:19.062Z,63328
2018-05-07T07:57:27.120Z,66816
2018-05-07T07:58:35.234Z,63680
2018-05-07T07:59:43.285Z,60512
2018-05-07T08:00:51.331Z,65792
2018-05-07T08:01:59.443Z,70560
2018-05-07T08:03:07.486Z,72832
2018-05-07T08:04:15.602Z,69600
2018-05-07T08:05:23.645Z,66624
2018-05-07T08:06:31.689Z,71456
2018-05-07T08:07:39.837Z,69984
2018-05-07T08:08:47.861Z,76000
2018-05-07T08:09:55.946Z,79200
2018-05-07T08:11:04.010Z,82432
2018-05-07T08:12:12.222Z,80160
2018-05-07T08:13:20.158Z,76096
2018-05-07T08:14:28.247Z,72512
2018-05-07T08:15:36.327Z,71008
2018-05-07T08:16:44.399Z,72480
2018-05-07T08:17:52.475Z,64704
2018-05-07T08:19:00.545Z,67424
2018-05-07T08:20:08.632Z,62272
2018-05-07T08:21:16.737Z,63424
2018-05-07T08:22:24.799Z,63680
2018-05-07T08:23:32.882Z,61248
2018-05-07T08:24:40.997Z,60736
2018-05-07T08:25:49.043Z,63392
2018-05-07T08:26:57.105Z,60448
2018-05-07T08:28:05.182Z,63808
2018-05-07T08:29:13.272Z,65632
2018-05-07T08:30:21.327Z,66560
2018-05-07T08:31:29.426Z,74304
2018-05-07T08:32:37.526Z,79168
2018-05-07T08:33:45.591Z,78944
2018-05-07T08:34:53.694Z,78464
2018-05-07T08:36:01.726Z,73024
2018-05-07T08:37:09.831Z,74464
2018-05-07T08:38:17.932Z,76192
2018-05-07T08:39:25.981Z,74976
2018-05-07T08:40:34.081Z,69600
2018-05-07T08:41:42.149Z,75424
2018-05-07T08:42:50.239Z,82784
2018-05-07T08:43:58.326Z,78400
2018-05-07T08:45:06.382Z,75168
2018-05-07T08:46:14.471Z,76128
2018-05-07T08:47:22.560Z,76864
2018-05-07T08:48:30.636Z,78592
2018-05-07T08:49:38.726Z,79744
2018-05-07T08:50:46.812Z,80768
2018-05-07T08:51:54.881Z,80768
2018-05-07T08:53:02.991Z,79616
2018-05-07T08:54:11.029Z,83808
2018-05-07T08:55:19.103Z,78400
2018-05-07T08:56:27.232Z,75584
2018-05-07T08:57:35.267Z,80064
2018-05-07T08:58:43.347Z,83264
2018-05-07T08:59:51.439Z,79488
2018-05-07T09:00:59.534Z,82176
2018-05-07T09:02:07.680Z,81248
2018-05-07T09:03:15.670Z,85120
2018-05-07T09:04:23.756Z,73568
2018-05-07T09:05:31.823Z,26688
2018-05-07T09:06:39.925Z,5240
2018-05-07T09:07:47.997Z,5156
2018-05-07T09:08:56.063Z,5108
2018-05-07T09:10:04.154Z,5056
2018-05-07T09:11:12.205Z,4992
2018-05-07T09:12:20.297Z,4936
2018-05-07T09:13:28.374Z,4920
2018-05-07T09:14:36.457Z,4892
2018-05-07T09:15:44.518Z,4876
2018-05-07T09:16:52.597Z,4880
2018-05-07T09:18:00.678Z,4860
2018-05-07T09:19:08.750Z,4848
2018-05-07T09:20:16.826Z,4844
2018-05-07T09:21:24.901Z,4840
2018-05-07T09:22:32.970Z,4820
2018-05-07T09:23:41.040Z,4820
2018-05-07T09:24:49.198Z,4804
2018-05-07T09:25:57.191Z,4792
2018-05-07T09:27:05.266Z,4788
2018-05-07T09:28:13.339Z,4780
2018-05-07T09:29:21.461Z,4760
2018-05-07T09:30:29.473Z,4752
2018-05-07T09:31:37.654Z,4748
2018-05-07T09:32:45.626Z,4744
2018-05-07T09:33:53.680Z,4740
2018-05-07T09:35:01.732Z,4740
2018-05-07T09:36:09.828Z,4720
2018-05-07T09:37:17.906Z,4692
2018-05-07T09:38:25.962Z,4680
2018-05-07T09:39:34.047Z,4680
2018-05-07T09:40:42.088Z,4672
2018-05-07T09:41:50.178Z,4660
2018-05-07T09:42:58.311Z,4640
2018-05-07T09:44:06.330Z,4608
2018-05-07T09:45:14.405Z,4596
2018-05-07T09:46:22.456Z,4580
2018-05-07T09:47:30.539Z,4588
2018-05-07T09:48:38.603Z,4612
2018-05-07T09:49:46.658Z,4600
2018-05-07T09:50:54.741Z,4588
2018-05-07T09:52:02.812Z,4592
2018-05-07T09:53:10.887Z,4584
2018-05-07T09:54:18.954Z,4572
2018-05-07T09:55:27.011Z,4572
2018-05-07T09:56:35.091Z,4572
2018-05-07T09:57:43.160Z,4552
2018-05-07T09:58:51.229Z,4556
2018-05-07T09:59:59.294Z,4552
2018-05-07T10:01:07.365Z,4548
2018-05-07T10:02:15.449Z,4532
2018-05-07T10:03:23.498Z,4508
2018-05-07T10:04:31.544Z,4488
2018-05-07T10:05:39.653Z,4480
2018-05-07T10:06:47.705Z,4464
2018-05-07T10:07:55.766Z,4476
2018-05-07T10:09:03.847Z,4452
2018-05-07T10:10:11.883Z,4416
2018-05-07T10:11:19.986Z,4412
2018-05-07T10:12:28.066Z,4404
2018-05-07T10:13:36.124Z,4416
2018-05-07T10:14:44.190Z,4400
2018-05-07T10:15:52.229Z,4400
2018-05-07T10:17:00.397Z,4412
2018-05-07T10:18:08.394Z,4400
2018-05-07T10:19:16.459Z,4384
2018-05-07T10:20:24.535Z,4384
2018-05-07T10:21:32.601Z,4372
2018-05-07T10:22:40.659Z,4348
2018-05-07T10:23:48.726Z,4332
2018-05-07T10:24:56.809Z,4296
2018-05-07T10:26:04.873Z,4304
2018-05-07T10:27:12.947Z,4340
2018-05-07T10:28:21.020Z,4344
2018-05-07T10:29:29.073Z,4324
2018-05-07T10:30:37.137Z,4336
2018-05-07T10:31:45.226Z,4340
2018-05-07T10:32:53.278Z,4348
2018-05-07T10:34:01.337Z,4332
2018-05-07T10:35:09.443Z,4312
2018-05-07T10:36:17.485Z,4296
2018-05-07T10:37:25.576Z,4324
2018-05-07T10:38:33.627Z,4336
2018-05-07T10:39:41.670Z,4300
2018-05-07T10:40:49.778Z,4316
2018-05-07T10:41:57.840Z,4316
2018-05-07T10:43:05.903Z,4344
2018-05-07T10:44:13.961Z,4336
2018-05-07T10:45:22.011Z,4332
2018-05-07T10:46:30.096Z,4336
2018-05-07T10:47:38.163Z,4356
2018-05-07T10:48:46.249Z,4348
2018-05-07T10:49:54.325Z,4316
2018-05-07T10:51:02.378Z,4292
2018-05-07T10:52:10.465Z,4292
2018-05-07T10:53:18.520Z,4312
2018-05-07T10:54:26.598Z,4316
2018-05-07T10:55:34.667Z,4300
2018-05-07T10:56:42.735Z,4296
2018-05-07T10:57:50.781Z,4304
2018-05-07T10:58:58.862Z,4312
2018-05-07T11:00:06.933Z,4280
2018-05-07T11:01:15.000Z,4276
2018-05-07T11:02:23.078Z,4288
2018-05-07T11:03:31.144Z,4268
2018-05-07T11:04:39.197Z,4272
2018-05-07T11:05:47.274Z,4264
2018-05-07T11:06:55.346Z,4260
2018-05-07T11:08:03.414Z,4232
2018-05-07T11:09:11.452Z,4212
2018-05-07T11:10:19.586Z,4216
2018-05-07T11:11:27.640Z,4200
2018-05-07T11:12:35.686Z,4188
2018-05-07T11:13:43.755Z,4168
2018-05-07T11:14:51.803Z,4168
2018-05-07T11:15:59.900Z,4156
2018-05-07T11:17:07.980Z,4144
2018-05-07T11:18:16.037Z,4120
2018-05-07T11:19:24.099Z,4120
2018-05-07T11:20:32.161Z,4128
2018-05-07T11:21:40.237Z,4128
2018-05-07T11:22:48.334Z,4116
2018-05-07T11:23:56.385Z,4088
2018-05-07T11:25:04.443Z,4080
2018-05-07T11:26:12.522Z,4064
2018-05-07T11:27:20.585Z,4048
2018-05-07T11:28:28.649Z,4052
2018-05-07T11:29:36.732Z,4060
2018-05-07T11:30:44.802Z,4068
2018-05-07T11:31:52.885Z,4056
2018-05-07T11:33:00.933Z,4052
2018-05-07T11:34:09.005Z,4028
2018-05-07T11:35:17.059Z,4012
2018-05-07T11:36:25.157Z,4008
2018-05-07T11:37:33.223Z,4000
2018-05-07T11:38:41.271Z,4000
2018-05-07T11:39:49.346Z,3984
2018-05-07T11:40:57.443Z,3992
2018-05-07T11:42:05.504Z,3988
2018-05-07T11:43:13.561Z,3988
2018-05-07T11:44:21.598Z,3976
2018-05-07T11:45:29.696Z,3952
2018-05-07T11:46:37.763Z,3936
2018-05-07T11:47:45.840Z,3936
2018-05-07T11:48:53.906Z,3948
2018-05-07T11:50:01.960Z,3924
2018-05-07T11:51:10.048Z,3936
2018-05-07T11:52:18.108Z,3936
2018-05-07T11:53:26.175Z,3932
2018-05-07T11:54:34.253Z,3924
2018-05-07T11:55:42.331Z,3920
2018-05-07T11:56:50.395Z,3900
2018-05-07T11:57:58.482Z,3872
2018-05-07T11:59:06.529Z,3864
2018-05-07T12:00:14.604Z,3864
2018-05-07T12:01:22.677Z,3840
2018-05-07T12:02:30.818Z,3828
2018-05-07T12:03:38.833Z,3820
2018-05-07T12:04:46.881Z,3828
2018-05-07T12:05:54.946Z,3812
2018-05-07T12:07:03.006Z,3796
2018-05-07T12:08:11.072Z,3784
2018-05-07T12:09:19.177Z,3772
2018-05-07T12:10:27.223Z,3772
2018-05-07T12:11:35.296Z,3768
2018-05-07T12:12:43.364Z,3752
2018-05-07T12:13:51.419Z,3740
2018-05-07T12:14:59.507Z,3724
2018-05-07T12:16:07.618Z,3716
2018-05-07T12:17:15.634Z,3696
2018-05-07T12:18:23.738Z,3704
2018-05-07T12:19:31.753Z,3716
2018-05-07T12:20:39.849Z,3704
2018-05-07T12:21:47.916Z,3692
2018-05-07T12:22:55.983Z,3688
2018-05-07T12:24:04.073Z,3660
2018-05-07T12:25:12.117Z,3644
2018-05-07T12:26:20.202Z,3652
2018-05-07T12:27:28.270Z,3660
2018-05-07T12:28:36.327Z,3640
2018-05-07T12:29:44.411Z,3632
2018-05-07T12:30:52.476Z,3616
2018-05-07T12:32:00.566Z,3600
2018-05-07T12:33:08.631Z,3584
2018-05-07T12:34:16.689Z,3588
2018-05-07T12:35:24.778Z,3600
2018-05-07T12:36:32.821Z,3592
2018-05-07T12:37:40.983Z,3588
2018-05-07T12:38:48.973Z,3580
2018-05-07T12:39:57.041Z,3576
2018-05-07T12:41:05.116Z,3564
2018-05-07T12:42:13.182Z,3560
2018-05-07T12:43:21.232Z,3548
2018-05-07T12:44:29.339Z,3536
2018-05-07T12:45:37.389Z,3544
2018-05-07T12:46:45.551Z,3540
2018-05-07T12:47:53.542Z,3532
2018-05-07T12:49:01.567Z,3524
2018-05-07T12:50:09.663Z,3536
2018-05-07T12:51:17.725Z,3528
2018-05-07T12:52:25.852Z,3508
2018-05-07T12:53:33.884Z,3504
2018-05-07T12:54:41.911Z,3504
2018-05-07T12:55:50.009Z,3500
2018-05-07T12:56:58.074Z,3500
2018-05-07T12:58:06.138Z,3496
2018-05-07T12:59:14.251Z,3500
2018-05-07T13:00:22.299Z,3492
2018-05-07T13:01:30.358Z,3488
2018-05-07T13:02:38.428Z,3492
2018-05-07T13:03:46.503Z,3500
2018-05-07T13:04:54.568Z,3476
2018-05-07T13:06:02.676Z,3468
2018-05-07T13:07:10.705Z,3460
2018-05-07T13:08:18.772Z,3452
2018-05-07T13:09:26.849Z,3440
2018-05-07T13:10:34.917Z,3432
2018-05-07T13:11:42.974Z,3424
2018-05-07T13:12:51.085Z,3420
2018-05-07T13:13:59.125Z,3408
2018-05-07T13:15:07.191Z,3400
2018-05-07T13:16:15.264Z,3396
2018-05-07T13:17:23.331Z,3396
2018-05-07T13:18:31.398Z,3396
2018-05-07T13:19:39.472Z,3392
2018-05-07T13:20:47.551Z,3384
2018-05-07T13:21:55.641Z,3376
2018-05-07T13:23:03.676Z,3388
2018-05-07T13:24:11.723Z,3388
2018-05-07T13:25:19.841Z,3372
2018-05-07T13:26:27.917Z,3352
2018-05-07T13:27:35.947Z,3336
2018-05-07T13:28:44.030Z,3332
2018-05-07T13:29:52.070Z,3316
2018-05-07T13:31:00.161Z,3308
2018-05-07T13:32:08.232Z,3308
2018-05-07T13:33:16.331Z,3336
2018-05-07T13:34:24.388Z,3312
2018-05-07T13:35:32.456Z,3268
2018-05-07T13:36:40.543Z,3252
2018-05-07T13:37:48.595Z,3268
2018-05-07T13:38:56.660Z,3288
2018-05-07T13:40:04.729Z,3284
2018-05-07T13:41:12.803Z,3264
2018-05-07T13:42:20.869Z,3240
2018-05-07T13:43:28.943Z,3244
2018-05-07T13:44:37.024Z,3268
2018-05-07T13:45:45.078Z,3260
2018-05-07T13:46:53.169Z,3240
2018-05-07T13:48:01.218Z,3204
2018-05-07T13:49:09.298Z,3216
2018-05-07T13:50:17.345Z,3208
2018-05-07T13:51:25.424Z,3220
2018-05-07T13:52:33.481Z,3228
2018-05-07T13:53:41.536Z,3224
2018-05-07T13:54:49.631Z,3216
2018-05-07T13:55:57.697Z,3228
2018-05-07T13:57:05.764Z,3216
2018-05-07T13:58:13.842Z,3188
2018-05-07T13:59:21.888Z,3176
2018-05-07T14:00:29.991Z,3168
2018-05-07T14:01:38.051Z,3160
2018-05-07T14:02:46.154Z,3180
2018-05-07T14:03:54.196Z,3172
2018-05-07T14:05:02.237Z,3164
2018-05-07T14:06:10.342Z,3160
2018-05-07T14:07:18.399Z,3160
2018-05-07T14:08:26.523Z,3164
2018-05-07T14:09:34.533Z,3160
2018-05-07T14:10:42.599Z,3152
2018-05-07T14:11:50.665Z,3144
2018-05-07T14:12:58.748Z,3132
2018-05-07T14:14:06.820Z,3136
2018-05-07T14:15:14.890Z,3128
2018-05-07T14:16:22.978Z,3116
2018-05-07T14:17:31.028Z,3128
2018-05-07T14:18:39.085Z,3152
2018-05-07T14:19:47.153Z,3160
2018-05-07T14:20:55.248Z,3152
2018-05-07T14:22:03.300Z,3160
2018-05-07T14:23:11.351Z,3152
2018-05-07T14:24:19.452Z,3132
2018-05-07T14:25:27.514Z,3128
2018-05-07T14:26:35.562Z,3132
2018-05-07T14:27:43.656Z,3148
2018-05-07T14:28:51.681Z,3152
2018-05-07T14:29:59.782Z,3144
2018-05-07T14:31:07.848Z,3152
2018-05-07T14:32:15.915Z,3148
2018-05-07T14:33:24.004Z,3112
2018-05-07T14:34:32.033Z,3092
2018-05-07T14:35:40.132Z,3108
2018-05-07T14:36:48.211Z,3128
2018-05-07T14:37:56.277Z,3152
2018-05-07T14:39:04.349Z,3172
2018-05-07T14:40:12.396Z,3196
2018-05-07T14:41:20.511Z,3212
2018-05-07T14:42:28.546Z,3256
2018-05-07T14:43:36.640Z,3324
2018-05-07T14:44:44.677Z,3392
2018-05-07T14:45:52.741Z,3452
2018-05-07T14:47:00.827Z,3528
2018-05-07T14:48:08.892Z,3632
2018-05-07T14:49:16.968Z,3748
2018-05-07T14:50:25.029Z,3828
2018-05-07T14:51:33.104Z,3896
2018-05-07T14:52:41.157Z,3960
2018-05-07T14:53:49.246Z,3996
2018-05-07T14:54:57.335Z,4012
2018-05-07T14:56:05.384Z,3960
2018-05-07T14:57:13.451Z,3964
2018-05-07T14:58:21.507Z,3932
2018-05-07T14:59:29.589Z,3872
2018-05-07T15:00:37.665Z,3756
2018-05-07T15:01:45.747Z,3684
2018-05-07T15:02:53.790Z,3588
2018-05-07T15:04:01.841Z,3512
2018-05-07T15:05:09.944Z,3460
2018-05-07T15:06:18.035Z,3464
2018-05-07T15:07:26.087Z,3508
2018-05-07T15:08:34.136Z,3564
2018-05-07T15:09:42.194Z,3616
2018-05-07T15:10:50.269Z,3732
2018-05-07T15:11:58.349Z,3876
2018-05-07T15:13:06.419Z,3992
2018-05-07T15:14:14.493Z,4184
2018-05-07T15:15:22.557Z,4348
2018-05-07T15:16:30.620Z,4444
2018-05-07T15:17:38.693Z,4524
2018-05-07T15:18:46.756Z,4556
2018-05-07T15:19:54.832Z,4560
2018-05-07T15:21:02.910Z,4532
2018-05-07T15:22:10.958Z,4500
2018-05-07T15:23:19.047Z,4452
2018-05-07T15:24:27.102Z,4356
2018-05-07T15:25:35.164Z,4292
2018-05-07T15:26:43.243Z,4220