createdAt,value
2022-09-23T00:01:40.991Z,26.25
2022-09-23T00:04:10.313Z,23.38
2022-09-23T00:06:41.198Z,22.63
2022-09-23T00:09:10.423Z,26.33
2022-09-23T00:11:40.817Z,23.50
2022-09-23T00:14:14.572Z,19.17
2022-09-23T00:16:43.857Z,20.98
2022-09-23T00:19:13.114Z,20.95
2022-09-23T00:21:42.292Z,21.75
2022-09-23T00:24:14.386Z,18.40
2022-09-23T00:26:43.976Z,18.55
2022-09-23T00:29:13.177Z,22.20
2022-09-23T00:31:42.399Z,15.45
2022-09-23T00:34:13.176Z,19.15
2022-09-23T00:36:42.501Z,15.95
2022-09-23T00:39:11.640Z,18.45
2022-09-23T00:41:41.064Z,8.32
2022-09-23T00:44:46.124Z,15.70
2022-09-23T00:47:23.222Z,4.90
2022-09-23T00:50:01.671Z,6.18
2022-09-23T00:52:33.612Z,5.03
2022-09-23T00:55:09.190Z,3.60
2022-09-23T00:57:40.319Z,5.78
2022-09-23T01:00:10.602Z,3.85
2022-09-23T01:02:40.839Z,4.85
2022-09-23T01:05:11.101Z,4.28
2022-09-23T01:07:40.492Z,4.22
2022-09-23T01:10:11.560Z,3.75
2022-09-23T01:13:03.985Z,5.18
2022-09-23T01:15:46.317Z,3.85
2022-09-23T01:18:40.451Z,5.18
2022-09-23T01:21:18.615Z,4.05
2022-09-23T01:24:07.976Z,3.67
2022-09-23T01:26:58.145Z,4.22
2022-09-23T01:30:06.686Z,5.53
2022-09-23T01:32:52.395Z,3.53
2022-09-23T01:35:26.556Z,4.78
2022-09-23T01:38:01.642Z,4.75
2022-09-23T01:40:35.937Z,5.18
2022-09-23T01:43:21.890Z,4.43
2022-09-23T01:45:56.047Z,4.95
2022-09-23T01:48:43.775Z,2.83
2022-09-23T01:51:20.936Z,7.18
2022-09-23T01:54:13.483Z,3.92
2022-09-23T01:56:57.634Z,5.28
2022-09-23T01:59:41.404Z,5.68
2022-09-23T02:02:32.709Z,4.30
2022-09-23T02:05:24.929Z,6.60
2022-09-23T02:07:59.535Z,6.10
2022-09-23T02:10:30.693Z,3.58
2022-09-23T02:13:06.849Z,7.97
2022-09-23T02:15:43.344Z,6.40
2022-09-23T02:18:19.600Z,4.80
2022-09-23T02:20:50.994Z,6.13
2022-09-23T02:23:36.050Z,9.02
2022-09-23T02:26:10.041Z,6.43
2022-09-23T02:29:09.247Z,7.57
2022-09-23T02:32:01.313Z,8.07
2022-09-23T02:34:56.924Z,7.03
2022-09-23T02:37:52.846Z,10.32
2022-09-23T02:40:42.131Z,6.28
2022-09-23T02:43:26.552Z,6.38
2022-09-23T02:45:57.551Z,5.88
2022-09-23T02:48:37.926Z,8.18
2022-09-23T02:51:07.564Z,7.13
2022-09-23T02:53:40.416Z,8.23
2022-09-23T02:56:20.702Z,8.10
2022-09-23T02:58:53.813Z,8.88
2022-09-23T03:02:02.351Z,9.70
2022-09-23T03:04:55.119Z,8.60
2022-09-23T03:07:45.210Z,9.30
2022-09-23T03:10:26.960Z,7.97
2022-09-23T03:13:21.271Z,5.95
2022-09-23T03:16:11.952Z,7.72
2022-09-23T03:19:13.786Z,9.55
2022-09-23T03:21:53.981Z,6.75
2022-09-23T03:24:26.511Z,5.90
2022-09-23T03:26:56.753Z,8.02
2022-09-23T03:29:26.434Z,7.72
2022-09-23T03:31:57.568Z,5.82
2022-09-23T03:34:31.075Z,6.22
2022-09-23T03:37:28.965Z,6.30
2022-09-23T03:40:20.929Z,4.97
2022-09-23T03:42:50.790Z,8.07
2022-09-23T03:45:25.251Z,6.88
2022-09-23T03:47:54.601Z,4.85
2022-09-23T03:50:26.637Z,7.82
2022-09-23T03:52:57.181Z,5.05
2022-09-23T03:55:26.578Z,4.20
2022-09-23T03:57:57.176Z,3.78
2022-09-23T04:00:26.677Z,5.40
2022-09-23T04:02:55.883Z,7.90
2022-09-23T04:05:25.331Z,5.07
2022-09-23T04:07:55.914Z,6.18
2022-09-23T04:10:25.299Z,6.53
2022-09-23T04:12:54.585Z,5.55
2022-09-23T04:15:23.874Z,4.40
2022-09-23T04:17:53.146Z,5.78
2022-09-23T04:20:22.405Z,6.70
2022-09-23T04:22:51.727Z,5.53
2022-09-23T04:25:21.013Z,4.85
2022-09-23T04:27:50.342Z,5.00
2022-09-23T04:30:20.232Z,3.85
2022-09-23T04:32:49.413Z,4.70
2022-09-23T04:35:18.811Z,4.03
2022-09-23T04:37:50.240Z,4.38
2022-09-23T04:40:20.015Z,6.72
2022-09-23T04:42:49.584Z,5.35
2022-09-23T04:45:18.868Z,5.72
2022-09-23T04:47:48.234Z,5.47
2022-09-23T04:50:17.951Z,5.32
2022-09-23T04:52:47.189Z,4.47
2022-09-23T04:55:16.748Z,4.60
2022-09-23T04:57:46.220Z,5.25
2022-09-23T05:00:17.055Z,5.72
2022-09-23T05:02:48.216Z,4.93
2022-09-23T05:05:22.783Z,5.35
2022-09-23T05:07:53.094Z,5.47
2022-09-23T05:10:22.415Z,5.28
2022-09-23T05:12:56.937Z,6.35
2022-09-23T05:15:26.765Z,5.03
2022-09-23T05:18:00.596Z,4.82
2022-09-23T05:20:29.985Z,5.18
2022-09-23T05:23:03.362Z,4.93
2022-09-23T05:25:38.462Z,5.97
2022-09-23T05:28:08.288Z,5.35
2022-09-23T05:30:37.984Z,5.63
2022-09-23T05:33:08.450Z,5.60
2022-09-23T05:35:40.926Z,5.35
2022-09-23T05:38:15.470Z,4.75
2022-09-23T05:40:46.072Z,5.00
2022-09-23T05:43:15.531Z,5.13
2022-09-23T05:45:44.665Z,5.32
2022-09-23T05:48:13.896Z,5.20
2022-09-23T05:50:52.608Z,6.50
2022-09-23T05:53:22.264Z,4.35
2022-09-23T05:55:51.564Z,4.20
2022-09-23T05:58:21.002Z,7.15
2022-09-23T06:00:50.839Z,4.97
2022-09-23T06:03:22.181Z,4.30
2022-09-23T06:05:55.544Z,7.88
2022-09-23T06:08:25.665Z,4.93
2022-09-23T06:10:54.994Z,6.18
2022-09-23T06:13:24.294Z,4.50
2022-09-23T06:15:54.177Z,5.20
2022-09-23T06:18:23.514Z,4.95
2022-09-23T06:20:52.898Z,5.03
2022-09-23T06:23:25.459Z,13.88
2022-09-23T06:25:55.890Z,5.97
2022-09-23T06:28:26.100Z,4.65
2022-09-23T06:30:59.933Z,4.93
2022-09-23T06:33:36.290Z,5.60
2022-09-23T06:36:08.178Z,6.28
2022-09-23T06:38:42.227Z,6.65
2022-09-23T06:41:11.416Z,5.75
2022-09-23T06:43:40.910Z,4.63
2022-09-23T06:46:11.616Z,5.65
2022-09-23T06:48:45.929Z,5.72
2022-09-23T06:51:20.687Z,4.28
2022-09-23T06:53:50.927Z,3.47
2022-09-23T06:56:22.521Z,6.43
2022-09-23T06:58:54.404Z,3.53
2022-09-23T07:01:24.679Z,6.60
2022-09-23T07:03:55.620Z,4.05
2022-09-23T07:06:24.920Z,5.90
2022-09-23T07:08:54.877Z,3.88
2022-09-23T07:11:24.462Z,12.52
2022-09-23T07:13:53.777Z,16.48
2022-09-23T07:16:23.156Z,20.48
2022-09-23T07:18:53.817Z,5.78
2022-09-23T07:21:23.131Z,3.25
2022-09-23T07:23:53.223Z,2.33
2022-09-23T07:26:24.342Z,2.80
2022-09-23T07:28:57.934Z,2.05
2022-09-23T07:31:38.760Z,1.88
2022-09-23T07:34:16.677Z,2.83
2022-09-23T07:36:47.101Z,2.90
2022-09-23T07:39:19.469Z,1.98
2022-09-23T07:41:48.721Z,2.60
2022-09-23T07:44:20.768Z,2.88
2022-09-23T07:46:51.060Z,2.08
2022-09-23T07:49:20.434Z,2.55
2022-09-23T07:51:50.222Z,3.08
2022-09-23T07:54:19.868Z,4.03
2022-09-23T07:56:49.798Z,1.77
2022-09-23T07:59:20.515Z,3.05
2022-09-23T08:01:52.513Z,3.38
2022-09-23T08:04:28.115Z,13.70
2022-09-23T08:07:01.850Z,4.30
2022-09-23T08:09:35.610Z,4.45
2022-09-23T08:12:05.009Z,6.10
2022-09-23T08:14:34.259Z,4.60
2022-09-23T08:17:03.536Z,6.60
2022-09-23T08:19:33.210Z,2.47
2022-09-23T08:22:02.638Z,5.00
2022-09-23T08:24:33.699Z,3.83
2022-09-23T08:27:03.363Z,3.55
2022-09-23T08:29:32.703Z,5.68
2022-09-23T08:32:02.159Z,6.95
2022-09-23T08:34:32.998Z,3.85
2022-09-23T08:37:02.227Z,3.42
2022-09-23T08:39:31.589Z,4.60
2022-09-23T08:42:09.214Z,4.18
2022-09-23T08:44:58.867Z,4.78
2022-09-23T08:47:29.457Z,3.92
2022-09-23T08:50:03.155Z,5.30
2022-09-23T08:53:05.033Z,5.15
2022-09-23T08:55:40.397Z,5.30
2022-09-23T08:58:37.281Z,4.72
2022-09-23T09:01:26.595Z,5.85
2022-09-23T09:03:59.029Z,4.15
2022-09-23T09:06:36.210Z,4.80
2022-09-23T09:09:38.043Z,5.10
2022-09-23T09:12:18.635Z,4.10
2022-09-23T09:15:09.377Z,4.28
2022-09-23T09:17:41.413Z,4.85
2022-09-23T09:20:20.304Z,5.82
2022-09-23T09:22:55.175Z,4.88
2022-09-23T09:25:25.658Z,5.72
2022-09-23T09:27:56.382Z,6.57
2022-09-23T09:30:26.994Z,7.70
2022-09-23T09:33:08.252Z,5.90
2022-09-23T09:35:45.211Z,4.32
2022-09-23T09:38:14.744Z,5.10
2022-09-23T09:40:48.923Z,5.07
2022-09-23T09:43:24.713Z,6.57
2022-09-23T09:46:15.852Z,4.93
2022-09-23T09:48:56.189Z,4.75
2022-09-23T09:51:27.188Z,5.13
2022-09-23T09:54:16.264Z,5.47
2022-09-23T09:59:24.330Z,6.85
2022-09-23T10:02:32.801Z,4.03
2022-09-23T10:05:07.183Z,3.75
2022-09-23T10:07:37.916Z,3.22
2022-09-23T10:10:32.273Z,8.40
2022-09-23T10:13:17.555Z,4.55
2022-09-23T10:15:47.263Z,3.90
2022-09-23T10:18:25.043Z,3.58
2022-09-23T10:20:54.432Z,4.05
2022-09-23T10:23:30.040Z,3.67
2022-09-23T10:26:03.141Z,5.80
2022-09-23T10:28:33.517Z,4.07
2022-09-23T10:31:08.341Z,4.28
2022-09-23T10:33:43.790Z,3.60
2022-09-23T10:36:18.932Z,4.47
2022-09-23T10:38:52.440Z,3.53
2022-09-23T10:41:57.182Z,4.90
2022-09-23T10:45:05.783Z,3.58
2022-09-23T10:47:57.901Z,4.00
2022-09-23T10:50:34.529Z,5.20
2022-09-23T10:53:06.350Z,6.40
2022-09-23T10:55:55.706Z,3.90
2022-09-23T10:58:45.695Z,3.97
2022-09-23T11:01:15.962Z,5.43
2022-09-23T11:04:10.606Z,2.95
2022-09-23T11:06:41.917Z,3.20
2022-09-23T11:09:41.881Z,3.25
2022-09-23T11:12:41.367Z,2.70
2022-09-23T11:15:37.849Z,3.88
2022-09-23T11:18:31.119Z,3.67
2022-09-23T11:23:53.554Z,5.78
2022-09-23T11:26:35.376Z,6.22
2022-09-23T11:29:20.249Z,3.85
2022-09-23T11:31:59.294Z,6.65
2022-09-23T11:35:01.600Z,6.60
2022-09-23T11:37:36.706Z,7.57
2022-09-23T11:40:30.068Z,6.55
2022-09-23T11:43:08.660Z,5.55
2022-09-23T11:45:46.517Z,5.80
2022-09-23T11:48:28.340Z,6.03
2022-09-23T11:51:05.099Z,4.00
2022-09-23T11:53:35.335Z,4.93
2022-09-23T11:56:35.408Z,7.13
2022-09-23T11:59:07.805Z,4.85
2022-09-23T12:01:46.106Z,4.68
2022-09-23T12:04:21.263Z,4.90
2022-09-23T12:07:04.065Z,4.32
2022-09-23T12:09:58.424Z,6.15
2022-09-23T12:12:50.337Z,7.20
2022-09-23T12:15:21.447Z,3.50
2022-09-23T12:18:22.982Z,5.90
2022-09-23T12:21:22.419Z,6.97
2022-09-23T12:24:27.707Z,6.72
2022-09-23T12:27:01.876Z,5.50
2022-09-23T12:29:33.679Z,4.55
2022-09-23T12:32:03.150Z,5.85
2022-09-23T12:34:39.734Z,5.10
2022-09-23T12:37:09.058Z,4.30
2022-09-23T12:39:40.191Z,6.20
2022-09-23T12:42:21.026Z,7.68
2022-09-23T12:44:52.031Z,5.10
2022-09-23T12:47:26.377Z,7.03
2022-09-23T12:49:57.942Z,6.00
2022-09-23T12:52:31.898Z,4.50
2022-09-23T12:55:25.746Z,8.07
2022-09-23T12:57:55.125Z,4.93
2022-09-23T13:00:30.938Z,11.98
2022-09-23T13:03:23.108Z,17.33
2022-09-23T13:06:19.598Z,6.85
2022-09-23T13:08:51.000Z,7.30
2022-09-23T13:11:25.587Z,4.95
2022-09-23T13:13:59.424Z,6.03
2022-09-23T13:16:34.856Z,6.65
2022-09-23T13:19:27.765Z,7.72
2022-09-23T13:22:01.460Z,6.35
2022-09-23T13:24:34.670Z,5.65
2022-09-23T13:27:11.645Z,10.45
2022-09-23T13:29:45.279Z,4.78
2022-09-23T13:32:19.405Z,8.35
2022-09-23T13:35:00.764Z,9.07
2022-09-23T13:37:42.088Z,8.65
2022-09-23T13:40:20.983Z,7.68
2022-09-23T13:42:56.212Z,8.57
2022-09-23T13:45:27.511Z,6.28
2022-09-23T13:48:05.344Z,6.95
2022-09-23T13:50:36.171Z,5.45
2022-09-23T13:53:10.910Z,6.07
2022-09-23T13:55:41.650Z,6.63
2022-09-23T13:58:23.584Z,7.00
2022-09-23T14:00:53.802Z,5.43
2022-09-23T14:03:36.639Z,7.45
2022-09-23T14:06:12.366Z,9.90
2022-09-23T14:08:45.777Z,9.65
2022-09-23T14:11:32.851Z,8.43
2022-09-23T14:14:08.816Z,10.18
2022-09-23T14:16:41.456Z,9.40
2022-09-23T14:19:19.545Z,8.45
2022-09-23T14:21:52.039Z,9.18
2022-09-23T14:24:25.101Z,13.15
2022-09-23T14:27:06.157Z,7.15
2022-09-23T14:29:40.815Z,7.45
2022-09-23T14:32:16.978Z,6.13
2022-09-23T14:35:05.419Z,6.35
2022-09-23T14:38:06.757Z,7.95
2022-09-23T14:40:43.220Z,7.57
2022-09-23T14:43:24.786Z,8.05
2022-09-23T14:45:58.257Z,7.47
2022-09-23T14:48:33.620Z,8.73
2022-09-23T14:51:09.208Z,11.15
2022-09-23T14:53:43.982Z,7.85
2022-09-23T14:56:19.223Z,8.27
2022-09-23T14:58:56.928Z,9.60
2022-09-23T15:01:35.489Z,9.38
2022-09-23T15:04:15.340Z,11.10
2022-09-23T15:06:51.485Z,8.88
2022-09-23T15:09:27.413Z,10.38
2022-09-23T15:12:03.366Z,7.80
2022-09-23T15:14:39.472Z,8.10
2022-09-23T15:17:34.765Z,10.02
2022-09-23T15:20:09.819Z,9.98
2022-09-23T15:22:50.000Z,7.63
2022-09-23T15:25:22.949Z,9.25
2022-09-23T15:28:13.228Z,8.77
2022-09-23T15:30:42.594Z,7.40
2022-09-23T15:33:19.270Z,11.40
2022-09-23T15:35:50.621Z,9.75
2022-09-23T15:38:19.844Z,9.00
2022-09-23T15:40:50.099Z,9.32
2022-09-23T15:43:23.962Z,8.18
2022-09-23T15:46:00.317Z,10.25
2022-09-23T15:48:38.455Z,12.48
2022-09-23T15:51:11.129Z,8.95
2022-09-23T15:53:40.410Z,8.50
2022-09-23T15:56:09.605Z,6.78
2022-09-23T15:58:38.845Z,12.13
2022-09-23T16:01:08.305Z,8.25
2022-09-23T16:03:37.997Z,9.15
2022-09-23T16:06:07.759Z,12.45
2022-09-23T16:08:36.952Z,7.43
2022-09-23T16:11:07.885Z,9.98
2022-09-23T16:13:37.062Z,13.93
2022-09-23T16:16:07.483Z,9.57
2022-09-23T16:18:36.722Z,13.57
2022-09-23T16:21:07.838Z,13.77
2022-09-23T16:23:44.818Z,12.23
2022-09-23T16:26:19.309Z,14.48
2022-09-23T16:28:50.114Z,17.88
2022-09-23T16:31:19.373Z,13.45
2022-09-23T16:33:49.400Z,15.70
2022-09-23T16:36:28.188Z,10.43
2022-09-23T16:38:57.558Z,12.23
2022-09-23T16:41:28.317Z,10.52
2022-09-23T16:43:57.858Z,12.43
2022-09-23T16:46:26.779Z,13.35
2022-09-23T16:48:58.596Z,10.95
2022-09-23T16:51:31.639Z,10.63
2022-09-23T16:54:01.573Z,10.30
2022-09-23T16:56:32.284Z,9.25
2022-09-23T16:59:01.604Z,11.25
2022-09-23T17:01:55.022Z,10.18
2022-09-23T17:04:24.508Z,11.48
2022-09-23T17:06:55.569Z,8.85
2022-09-23T17:09:27.339Z,9.75
2022-09-23T17:12:21.466Z,9.10
2022-09-23T17:14:50.679Z,10.20
2022-09-23T17:17:19.979Z,10.93
2022-09-23T17:19:49.339Z,8.27
2022-09-23T17:22:18.611Z,10.55
2022-09-23T17:24:47.843Z,9.38
2022-09-23T17:27:18.411Z,8.15
2022-09-23T17:29:47.456Z,13.65
2022-09-23T17:32:16.367Z,10.00
2022-09-23T17:34:45.995Z,9.40
2022-09-23T17:37:15.018Z,10.85
2022-09-23T17:39:44.257Z,11.20
2022-09-23T17:42:13.510Z,8.68
2022-09-23T17:44:42.854Z,9.15
2022-09-23T17:47:12.144Z,10.35
2022-09-23T17:49:41.303Z,12.45
2022-09-23T17:52:10.800Z,14.25
2022-09-23T17:54:40.091Z,11.43
2022-09-23T17:57:09.676Z,13.95
2022-09-23T17:59:38.789Z,11.38
2022-09-23T18:02:09.815Z,14.32
2022-09-23T18:04:40.714Z,12.82
2022-09-23T18:07:09.855Z,12.95
2022-09-23T18:09:39.105Z,14.52
2022-09-23T18:12:08.325Z,12.32
2022-09-23T18:14:37.615Z,10.73
2022-09-23T18:17:06.850Z,11.50
2022-09-23T18:19:36.075Z,11.60
2022-09-23T18:22:05.372Z,11.35
2022-09-23T18:24:39.214Z,13.75
2022-09-23T18:27:08.775Z,11.30
2022-09-23T18:29:37.975Z,11.07
2022-09-23T18:32:09.932Z,11.00
2022-09-23T18:34:41.446Z,10.43
2022-09-23T18:37:15.694Z,14.05
2022-09-23T18:39:46.034Z,21.23
2022-09-23T18:42:15.572Z,13.07
2022-09-23T18:44:44.826Z,13.80
2022-09-23T18:47:33.924Z,15.35
2022-09-23T18:50:22.769Z,11.48
2022-09-23T18:52:52.005Z,11.30
2022-09-23T18:55:21.337Z,11.98
2022-09-23T18:57:51.107Z,11.85
2022-09-23T19:00:21.130Z,8.80
2022-09-23T19:02:50.387Z,9.10
2022-09-23T19:05:20.401Z,9.93
2022-09-23T19:07:49.655Z,10.25
2022-09-23T19:10:20.549Z,10.98
2022-09-23T19:12:50.272Z,9.18
2022-09-23T19:15:19.574Z,11.90
2022-09-23T19:17:48.909Z,8.65
2022-09-23T19:20:18.281Z,10.15
2022-09-23T19:22:49.254Z,8.32
2022-09-23T19:25:18.841Z,9.10
2022-09-23T19:27:48.166Z,7.95
2022-09-23T19:30:17.503Z,9.30
2022-09-23T19:32:47.186Z,8.32
2022-09-23T19:35:17.441Z,8.73
2022-09-23T19:37:50.729Z,9.95
2022-09-23T19:40:20.072Z,6.90
2022-09-23T19:42:49.450Z,6.80
2022-09-23T19:45:18.672Z,8.35
2022-09-23T19:47:47.857Z,9.52
2022-09-23T19:50:17.395Z,7.35
2022-09-23T19:52:46.664Z,8.85
2022-09-23T19:55:15.930Z,9.02
2022-09-23T19:57:45.204Z,8.93
2022-09-23T20:00:16.614Z,10.13
2022-09-23T20:02:45.934Z,8.43
2022-09-23T20:05:19.674Z,10.73
2022-09-23T20:07:49.476Z,8.35
2022-09-23T20:10:19.862Z,10.95
2022-09-23T20:12:49.154Z,9.52
2022-09-23T20:15:18.816Z,14.50
2022-09-23T20:17:48.281Z,12.75
2022-09-23T20:20:17.527Z,10.80
2022-09-23T20:22:46.856Z,9.07
2022-09-23T20:25:16.221Z,10.18
2022-09-23T20:27:50.865Z,11.57
2022-09-23T20:30:20.282Z,9.57
2022-09-23T20:32:50.008Z,13.48
2022-09-23T20:35:19.211Z,11.77
2022-09-23T20:37:48.450Z,8.60
2022-09-23T20:40:18.284Z,8.32
2022-09-23T20:42:50.331Z,8.23
2022-09-23T20:45:19.578Z,12.80
2022-09-23T20:47:48.807Z,8.88
2022-09-23T20:50:18.130Z,8.07
2022-09-23T20:52:47.391Z,8.30
2022-09-23T20:55:16.830Z,9.32
2022-09-23T20:57:46.598Z,8.65
2022-09-23T21:00:16.439Z,9.05
2022-09-23T21:02:46.275Z,9.98
2022-09-23T21:05:15.769Z,9.02
2022-09-23T21:07:47.781Z,11.45
2022-09-23T21:10:17.160Z,9.75
2022-09-23T21:12:51.608Z,12.63
2022-09-23T21:15:20.862Z,11.52
2022-09-23T21:17:50.103Z,14.15
2022-09-23T21:20:19.516Z,15.15
2022-09-23T21:22:51.868Z,17.60
2022-09-23T21:25:29.181Z,15.20
2022-09-23T21:28:03.159Z,14.27
2022-09-23T21:30:32.510Z,12.60
2022-09-23T21:33:03.293Z,12.88
2022-09-23T21:35:32.595Z,10.80
2022-09-23T21:38:02.999Z,16.20
2022-09-23T21:40:51.825Z,15.02
2022-09-23T21:43:21.445Z,12.30
2022-09-23T21:45:50.955Z,10.18
2022-09-23T21:48:20.217Z,14.95
2022-09-23T21:51:00.254Z,11.75
2022-09-23T21:53:31.267Z,9.05
2022-09-23T21:56:08.627Z,7.75
2022-09-23T21:58:39.471Z,8.25
2022-09-23T22:01:14.405Z,8.82
2022-09-23T22:03:45.353Z,12.82
2022-09-23T22:06:22.649Z,11.25
2022-09-23T22:08:54.883Z,8.38
2022-09-23T22:11:45.205Z,11.27
2022-09-23T22:14:15.621Z,10.65
2022-09-23T22:16:45.239Z,12.52
2022-09-23T22:19:16.496Z,8.13
2022-09-23T22:21:47.086Z,10.27
2022-09-23T22:24:16.994Z,13.20
2022-09-23T22:26:47.013Z,8.80
2022-09-23T22:29:37.094Z,8.40
2022-09-23T22:32:27.721Z,10.30
2022-09-23T22:34:57.711Z,10.27
2022-09-23T22:37:35.451Z,13.15
2022-09-23T22:40:07.835Z,9.48
2022-09-23T22:42:37.916Z,11.07
2022-09-23T22:45:07.799Z,11.32
2022-09-23T22:47:39.059Z,10.90
2022-09-23T22:50:10.290Z,10.32
2022-09-23T22:52:40.675Z,11.25
2022-09-23T22:55:10.388Z,8.27
2022-09-23T22:57:39.684Z,8.38
2022-09-23T23:00:10.736Z,10.32
2022-09-23T23:02:41.392Z,11.30
2022-09-23T23:05:11.018Z,11.55
2022-09-23T23:07:40.218Z,9.40
2022-09-23T23:10:11.781Z,11.38
2022-09-23T23:12:41.780Z,13.48
2022-09-23T23:15:14.209Z,10.38
2022-09-23T23:17:44.684Z,10.15
2022-09-23T23:20:13.883Z,12.40
2022-09-23T23:22:43.136Z,12.20
2022-09-23T23:25:12.489Z,8.73
2022-09-23T23:27:41.721Z,10.88
2022-09-23T23:30:11.388Z,8.55
2022-09-23T23:32:40.619Z,8.68
2022-09-23T23:35:10.483Z,13.50
2022-09-23T23:37:39.741Z,10.68
2022-09-23T23:40:09.633Z,11.43
2022-09-23T23:42:38.933Z,10.55
2022-09-23T23:45:08.775Z,11.88
2022-09-23T23:47:37.999Z,8.75
2022-09-23T23:50:07.862Z,7.88
2022-09-23T23:52:37.002Z,9.23
2022-09-23T23:55:06.606Z,9.63
2022-09-23T23:57:35.890Z,10.85
