createdAt,value
2022-10-19T00:02:11.032Z,1.42
2022-10-19T00:04:38.716Z,1.20
2022-10-19T00:07:06.346Z,1.02
2022-10-19T00:09:33.991Z,0.80
2022-10-19T00:12:03.002Z,1.45
2022-10-19T00:14:30.633Z,0.85
2022-10-19T00:16:58.412Z,0.90
2022-10-19T00:19:27.732Z,0.90
2022-10-19T00:21:55.453Z,1.17
2022-10-19T00:24:23.111Z,1.02
2022-10-19T00:26:50.851Z,1.02
2022-10-19T00:29:21.302Z,0.85
2022-10-19T00:31:50.196Z,1.60
2022-10-19T00:34:17.975Z,1.45
2022-10-19T00:36:45.937Z,0.90
2022-10-19T00:39:14.878Z,1.10
2022-10-19T00:41:44.851Z,0.73
2022-10-19T00:44:51.354Z,1.77
2022-10-19T00:47:20.362Z,0.88
2022-10-19T00:49:47.996Z,0.82
2022-10-19T00:52:16.872Z,0.98
2022-10-19T00:54:45.227Z,0.73
2022-10-19T00:57:12.863Z,1.13
2022-10-19T00:59:40.708Z,0.95
2022-10-19T01:02:08.476Z,0.85
2022-10-19T01:04:38.823Z,1.63
2022-10-19T01:07:06.811Z,1.40
2022-10-19T01:09:34.472Z,1.50
2022-10-19T01:12:04.995Z,1.15
2022-10-19T01:14:37.746Z,0.70
2022-10-19T01:17:08.744Z,0.70
2022-10-19T01:19:50.993Z,0.93
2022-10-19T01:22:23.587Z,1.02
2022-10-19T01:24:58.439Z,0.65
2022-10-19T01:27:54.057Z,1.45
2022-10-19T01:30:29.192Z,0.90
2022-10-19T01:33:07.843Z,0.75
2022-10-19T01:35:38.271Z,1.08
2022-10-19T01:38:10.163Z,1.00
2022-10-19T01:40:42.287Z,0.85
2022-10-19T01:43:12.492Z,0.95
2022-10-19T01:45:42.491Z,1.10
2022-10-19T01:48:11.768Z,0.90
2022-10-19T01:50:40.267Z,1.05
2022-10-19T01:53:08.971Z,0.90
2022-10-19T01:55:36.742Z,1.20
2022-10-19T01:58:08.316Z,1.20
2022-10-19T02:00:38.306Z,1.00
2022-10-19T02:03:07.340Z,0.60
2022-10-19T02:05:35.184Z,0.55
2022-10-19T02:08:04.956Z,0.88
2022-10-19T02:10:32.666Z,1.17
2022-10-19T02:13:00.282Z,0.90
2022-10-19T02:15:28.128Z,0.82
2022-10-19T02:17:57.268Z,1.27
2022-10-19T02:20:26.661Z,0.82
2022-10-19T02:22:54.328Z,0.40
2022-10-19T02:25:22.195Z,0.85
2022-10-19T02:27:49.850Z,0.93
2022-10-19T02:30:18.143Z,0.70
2022-10-19T02:32:45.834Z,0.90
2022-10-19T02:35:13.512Z,0.93
2022-10-19T02:37:42.538Z,0.60
2022-10-19T02:40:10.897Z,0.68
2022-10-19T02:42:40.658Z,0.75
2022-10-19T02:45:09.220Z,1.00
2022-10-19T02:47:39.481Z,0.85
2022-10-19T02:50:07.951Z,0.85
2022-10-19T02:52:37.749Z,0.50
2022-10-19T02:55:07.584Z,1.02
2022-10-19T02:57:35.761Z,0.98
2022-10-19T03:00:04.129Z,0.82
2022-10-19T03:02:31.764Z,0.55
2022-10-19T03:04:59.461Z,0.70
2022-10-19T03:07:27.210Z,0.90
2022-10-19T03:09:54.844Z,0.85
2022-10-19T03:12:23.812Z,0.73
2022-10-19T03:14:51.492Z,1.10
2022-10-19T03:17:19.219Z,0.93
2022-10-19T03:19:46.895Z,0.70
2022-10-19T03:22:14.730Z,0.90
2022-10-19T03:24:42.412Z,1.00
2022-10-19T03:27:10.062Z,0.70
2022-10-19T03:29:39.045Z,0.80
2022-10-19T03:32:06.757Z,0.95
2022-10-19T03:34:34.430Z,0.80
2022-10-19T03:37:02.076Z,0.60
2022-10-19T03:39:29.735Z,0.70
2022-10-19T03:41:57.403Z,0.80
2022-10-19T03:44:25.032Z,0.90
2022-10-19T03:46:53.998Z,0.52
2022-10-19T03:49:21.783Z,0.85
2022-10-19T03:51:49.456Z,1.83
2022-10-19T03:54:17.899Z,1.00
2022-10-19T03:56:45.784Z,0.80
2022-10-19T03:59:14.173Z,0.70
2022-10-19T04:01:43.062Z,0.63
2022-10-19T04:04:13.176Z,1.80
2022-10-19T04:06:42.215Z,0.70
2022-10-19T04:09:10.207Z,0.85
2022-10-19T04:11:38.166Z,0.60
2022-10-19T04:14:06.026Z,1.02
2022-10-19T04:16:33.802Z,0.50
2022-10-19T04:19:01.624Z,0.77
2022-10-19T04:21:31.490Z,1.05
2022-10-19T04:24:00.876Z,0.60
2022-10-19T04:26:28.597Z,1.33
2022-10-19T04:28:58.176Z,0.93
2022-10-19T04:31:25.959Z,0.65
2022-10-19T04:33:53.675Z,0.63
2022-10-19T04:36:22.055Z,0.68
2022-10-19T04:38:51.058Z,0.88
2022-10-19T04:41:19.680Z,1.08
2022-10-19T04:43:47.479Z,0.60
2022-10-19T04:46:16.217Z,0.93
2022-10-19T04:48:45.492Z,0.68
2022-10-19T04:51:14.268Z,0.60
2022-10-19T04:53:42.402Z,0.50
2022-10-19T04:56:13.318Z,0.80
2022-10-19T04:58:41.058Z,0.65
2022-10-19T05:01:10.478Z,0.52
2022-10-19T05:03:38.324Z,0.60
2022-10-19T05:06:06.288Z,0.63
2022-10-19T05:08:34.087Z,2.40
2022-10-19T05:11:02.951Z,0.55
2022-10-19T05:13:32.178Z,0.70
2022-10-19T05:16:00.372Z,0.82
2022-10-19T05:18:28.589Z,0.80
2022-10-19T05:21:02.861Z,0.70
2022-10-19T05:26:03.796Z,0.80
2022-10-19T05:28:33.068Z,0.55
2022-10-19T05:31:07.716Z,1.13
2022-10-19T05:33:35.425Z,0.80
2022-10-19T05:36:12.542Z,0.82
2022-10-19T05:38:40.232Z,0.77
2022-10-19T05:41:07.996Z,0.52
2022-10-19T05:43:37.095Z,0.85
2022-10-19T05:46:06.084Z,0.50
2022-10-19T05:48:33.953Z,0.70
2022-10-19T05:51:02.188Z,4.18
2022-10-19T05:53:30.020Z,0.60
2022-10-19T05:55:57.889Z,0.60
2022-10-19T05:58:25.799Z,0.80
2022-10-19T06:00:55.438Z,1.13
2022-10-19T06:03:23.168Z,0.60
2022-10-19T06:05:50.903Z,0.60
2022-10-19T06:08:18.771Z,0.75
2022-10-19T06:10:46.541Z,0.77
2022-10-19T06:13:14.376Z,0.80
2022-10-19T06:15:42.143Z,0.60
2022-10-19T06:18:11.852Z,1.27
2022-10-19T06:20:40.336Z,0.52
2022-10-19T06:23:08.192Z,1.25
2022-10-19T06:25:36.227Z,0.80
2022-10-19T06:28:04.051Z,0.50
2022-10-19T06:30:31.755Z,1.50
2022-10-19T06:32:59.779Z,0.40
2022-10-19T06:35:28.864Z,1.00
2022-10-19T06:37:57.469Z,0.60
2022-10-19T06:40:25.256Z,1.23
2022-10-19T06:42:53.106Z,0.50
2022-10-19T06:45:20.768Z,0.65
2022-10-19T06:47:48.501Z,0.80
2022-10-19T06:50:16.252Z,0.73
2022-10-19T06:52:46.001Z,0.70
2022-10-19T06:55:13.694Z,0.60
2022-10-19T06:57:41.407Z,0.70
2022-10-19T07:00:10.008Z,0.80
2022-10-19T07:02:37.677Z,0.60
2022-10-19T07:05:06.232Z,0.60
2022-10-19T07:07:35.272Z,0.88
2022-10-19T07:10:04.971Z,1.05
2022-10-19T07:12:32.651Z,0.40
2022-10-19T07:15:00.324Z,0.45
2022-10-19T07:17:28.032Z,1.00
2022-10-19T07:19:55.956Z,0.57
2022-10-19T07:22:27.959Z,0.60
2022-10-19T07:24:56.019Z,0.90
2022-10-19T07:27:25.326Z,1.10
2022-10-19T07:29:53.011Z,0.55
2022-10-19T07:32:20.992Z,0.65
2022-10-19T07:34:48.708Z,0.73
2022-10-19T07:37:16.382Z,1.15
2022-10-19T07:39:44.045Z,0.82
2022-10-19T07:42:11.808Z,0.85
2022-10-19T07:44:40.923Z,0.95
2022-10-19T07:47:08.591Z,0.55
2022-10-19T07:49:36.293Z,0.60
2022-10-19T07:52:04.126Z,0.50
2022-10-19T07:54:31.783Z,0.77
2022-10-19T07:56:59.443Z,0.50
2022-10-19T07:59:27.170Z,0.85
2022-10-19T08:01:59.429Z,1.10
2022-10-19T08:07:14.777Z,0.70
2022-10-19T08:09:57.792Z,1.17
2022-10-19T08:12:25.475Z,0.47
2022-10-19T08:14:54.819Z,0.98
2022-10-19T08:17:23.819Z,0.57
2022-10-19T08:19:51.550Z,0.80
2022-10-19T08:22:19.216Z,0.70
2022-10-19T08:24:46.974Z,0.70
2022-10-19T08:27:15.654Z,0.85
2022-10-19T08:29:43.357Z,0.90
2022-10-19T08:32:11.354Z,1.00
2022-10-19T08:34:41.319Z,0.85
2022-10-19T08:37:19.842Z,0.60
2022-10-19T08:39:56.662Z,0.73
2022-10-19T08:42:25.780Z,0.90
2022-10-19T08:45:04.652Z,0.85
2022-10-19T08:47:45.471Z,0.80
2022-10-19T08:50:19.256Z,1.33
2022-10-19T08:52:47.197Z,0.60
2022-10-19T08:55:19.704Z,0.80
2022-10-19T08:57:51.518Z,0.50
2022-10-19T09:00:21.868Z,0.70
2022-10-19T09:02:55.638Z,0.82
2022-10-19T09:05:28.554Z,0.70
2022-10-19T09:07:56.274Z,0.93
2022-10-19T09:10:25.512Z,0.85
2022-10-19T09:12:58.405Z,0.77
2022-10-19T09:15:28.001Z,0.88
2022-10-19T09:17:56.190Z,0.63
2022-10-19T09:20:27.524Z,0.60
2022-10-19T09:23:01.602Z,0.85
2022-10-19T09:25:29.317Z,0.90
2022-10-19T09:30:34.450Z,0.70
2022-10-19T09:33:02.833Z,0.80
2022-10-19T09:35:33.175Z,1.15
2022-10-19T09:38:00.900Z,0.95
2022-10-19T09:40:29.647Z,0.70
2022-10-19T09:43:08.652Z,0.70
2022-10-19T09:45:37.535Z,0.80
2022-10-19T09:48:12.785Z,0.90
2022-10-19T09:50:43.468Z,1.30
2022-10-19T09:53:16.898Z,0.82
2022-10-19T09:55:45.043Z,0.60
2022-10-19T09:58:17.676Z,0.65
2022-10-19T10:00:46.336Z,0.98
2022-10-19T10:03:27.996Z,0.60
2022-10-19T10:05:57.783Z,0.85
2022-10-19T10:08:26.955Z,0.50
2022-10-19T10:10:57.600Z,0.57
2022-10-19T10:13:27.488Z,1.13
2022-10-19T10:15:57.324Z,1.20
2022-10-19T10:18:25.672Z,0.60
2022-10-19T10:21:04.773Z,1.00
2022-10-19T10:23:36.338Z,1.00
2022-10-19T10:26:04.573Z,0.60
2022-10-19T10:28:32.392Z,1.00
2022-10-19T10:31:01.598Z,0.70
2022-10-19T10:33:45.938Z,0.80
2022-10-19T10:36:15.224Z,0.65
2022-10-19T10:38:44.442Z,1.35
2022-10-19T10:41:13.251Z,0.85
2022-10-19T10:46:25.579Z,1.00
2022-10-19T10:48:54.380Z,0.90
2022-10-19T10:51:24.823Z,1.05
2022-10-19T10:53:52.485Z,1.05
2022-10-19T10:56:25.493Z,0.70
2022-10-19T10:58:57.137Z,0.90
2022-10-19T11:01:27.795Z,1.27
2022-10-19T11:03:58.344Z,0.60
2022-10-19T11:06:27.510Z,0.60
2022-10-19T11:09:00.382Z,0.63
2022-10-19T11:11:31.295Z,1.33
2022-10-19T11:14:01.087Z,0.95
2022-10-19T11:16:30.863Z,0.70
2022-10-19T11:19:01.432Z,1.17
2022-10-19T11:21:32.721Z,0.63
2022-10-19T11:24:05.559Z,2.95
2022-10-19T11:26:42.890Z,1.35
2022-10-19T11:29:22.327Z,5.68
2022-10-19T11:31:51.413Z,4.18
2022-10-19T11:34:30.953Z,5.25
2022-10-19T11:37:03.199Z,2.95
2022-10-19T11:39:37.265Z,2.85
2022-10-19T11:42:09.596Z,5.88
2022-10-19T11:44:43.270Z,6.07
2022-10-19T11:47:21.351Z,7.28
2022-10-19T11:49:54.288Z,5.00
2022-10-19T11:52:26.894Z,10.63
2022-10-19T11:55:00.140Z,6.90
2022-10-19T11:57:28.944Z,5.13
2022-10-19T12:00:14.096Z,7.75
2022-10-19T12:03:05.378Z,6.78
2022-10-19T12:05:34.474Z,6.97
2022-10-19T12:08:10.773Z,7.75
2022-10-19T12:10:41.330Z,6.28
2022-10-19T12:13:11.257Z,9.60
2022-10-19T12:15:40.407Z,9.05
2022-10-19T12:18:13.278Z,9.63
2022-10-19T12:20:43.982Z,8.02
2022-10-19T12:23:22.558Z,15.00
2022-10-19T12:25:50.243Z,24.50
2022-10-19T12:28:21.824Z,11.35
2022-10-19T12:30:49.696Z,15.65
2022-10-19T12:33:20.802Z,6.95
2022-10-19T12:36:06.463Z,13.15
2022-10-19T12:38:45.089Z,11.80
2022-10-19T12:41:19.402Z,7.15
2022-10-19T12:43:58.421Z,23.92
2022-10-19T12:46:30.171Z,17.77
2022-10-19T12:49:35.414Z,18.15
2022-10-19T12:52:03.097Z,10.27
2022-10-19T12:54:33.131Z,12.35
2022-10-19T12:57:02.639Z,13.57
2022-10-19T12:59:31.148Z,13.32
2022-10-19T13:01:59.177Z,62.55
2022-10-19T13:04:27.855Z,6.57
2022-10-19T13:07:01.333Z,14.95
2022-10-19T13:09:32.982Z,13.80
2022-10-19T13:12:29.634Z,6.28
2022-10-19T13:14:57.472Z,12.98
2022-10-19T13:17:43.732Z,11.00
2022-10-19T13:20:49.570Z,4.72
2022-10-19T13:23:38.551Z,11.75
2022-10-19T13:26:32.752Z,8.95
2022-10-19T13:29:00.775Z,7.00
2022-10-19T13:31:29.598Z,13.77
2022-10-19T13:33:57.478Z,9.82
2022-10-19T13:36:25.504Z,9.02
2022-10-19T13:39:05.796Z,15.73
2022-10-19T13:41:48.655Z,14.88
2022-10-19T13:44:20.673Z,16.95
2022-10-19T13:47:03.564Z,25.88
2022-10-19T13:49:41.072Z,9.82
2022-10-19T13:52:31.172Z,14.90
2022-10-19T13:55:23.304Z,18.88
2022-10-19T13:58:02.842Z,22.75
2022-10-19T14:00:30.886Z,31.25
2022-10-19T14:03:26.444Z,5.90
2022-10-19T14:06:08.842Z,13.13
2022-10-19T14:08:57.330Z,8.70
2022-10-19T14:11:26.462Z,8.57
2022-10-19T14:14:15.048Z,3.53
2022-10-19T14:16:47.705Z,9.15
2022-10-19T14:19:15.724Z,11.50
2022-10-19T14:21:43.433Z,8.05
2022-10-19T14:24:22.044Z,6.05
2022-10-19T14:26:49.766Z,5.97
2022-10-19T14:29:18.894Z,10.05
2022-10-19T14:31:46.672Z,13.85
2022-10-19T14:34:14.686Z,8.80
2022-10-19T14:36:45.204Z,7.25
2022-10-19T14:39:23.735Z,9.93
2022-10-19T14:41:54.348Z,6.85
2022-10-19T14:44:39.603Z,9.23
2022-10-19T14:47:19.690Z,20.50
2022-10-19T14:49:47.685Z,8.95
2022-10-19T14:52:17.498Z,5.50
2022-10-19T14:54:46.012Z,34.50
2022-10-19T14:57:15.544Z,12.60
2022-10-19T14:59:46.698Z,8.05
2022-10-19T15:02:18.197Z,8.30
2022-10-19T15:04:46.320Z,6.22
2022-10-19T15:07:16.996Z,7.45
2022-10-19T15:09:49.325Z,9.20
2022-10-19T15:12:17.896Z,6.07
2022-10-19T15:14:47.084Z,16.10
2022-10-19T15:17:28.341Z,29.40
2022-10-19T15:19:56.570Z,20.25
2022-10-19T15:22:26.665Z,10.45
2022-10-19T15:25:01.977Z,17.00
2022-10-19T15:27:31.598Z,10.57
2022-10-19T15:30:01.937Z,22.52
2022-10-19T15:32:32.994Z,16.90
2022-10-19T15:35:00.994Z,27.38
2022-10-19T15:37:28.717Z,20.38
2022-10-19T15:39:56.408Z,31.65
2022-10-19T15:42:44.016Z,25.83
2022-10-19T15:45:34.592Z,19.38
2022-10-19T15:48:25.279Z,30.05
2022-10-19T15:50:53.051Z,22.20
2022-10-19T15:53:20.881Z,32.13
2022-10-19T15:55:48.619Z,50.63
2022-10-19T15:58:17.065Z,19.90
2022-10-19T16:00:46.148Z,32.55
2022-10-19T16:03:13.982Z,16.45
2022-10-19T16:05:41.711Z,22.50
2022-10-19T16:08:12.479Z,22.77
2022-10-19T16:10:40.390Z,29.05
2022-10-19T16:13:08.150Z,19.75
2022-10-19T16:15:35.909Z,23.30
2022-10-19T16:18:04.976Z,22.88
2022-10-19T16:20:32.767Z,27.48
2022-10-19T16:23:00.539Z,18.08
2022-10-19T16:25:28.233Z,14.48
2022-10-19T16:27:55.924Z,11.43
2022-10-19T16:30:24.170Z,35.08
2022-10-19T16:32:51.874Z,17.30
2022-10-19T16:35:20.895Z,26.67
2022-10-19T16:37:48.602Z,21.42
2022-10-19T16:40:16.455Z,33.22
2022-10-19T16:42:44.178Z,27.23
2022-10-19T16:45:12.279Z,29.85
2022-10-19T16:47:39.926Z,24.38
2022-10-19T16:50:08.403Z,25.15
2022-10-19T16:52:37.782Z,26.42
2022-10-19T16:55:06.595Z,22.45
2022-10-19T16:57:34.392Z,21.88
2022-10-19T17:00:02.092Z,24.40
2022-10-19T17:02:29.798Z,56.30
2022-10-19T17:04:57.488Z,19.70
2022-10-19T17:07:25.224Z,27.65
2022-10-19T17:09:54.982Z,26.08
2022-10-19T17:12:22.896Z,24.40
2022-10-19T17:14:51.176Z,24.95
2022-10-19T17:17:18.874Z,20.85
2022-10-19T17:19:46.715Z,28.15
2022-10-19T17:22:14.368Z,20.15
2022-10-19T17:24:42.009Z,21.95
2022-10-19T17:27:11.009Z,23.67
2022-10-19T17:29:38.683Z,21.17
2022-10-19T17:32:06.730Z,16.05
2022-10-19T17:34:34.411Z,24.42
2022-10-19T17:37:02.175Z,18.02
2022-10-19T17:39:30.262Z,18.88
2022-10-19T17:42:01.202Z,14.93
2022-10-19T17:44:31.261Z,21.85
2022-10-19T17:46:59.087Z,17.73
2022-10-19T17:49:26.799Z,14.13
2022-10-19T17:51:54.463Z,18.50
2022-10-19T17:54:22.149Z,16.27
2022-10-19T17:56:49.884Z,17.27
2022-10-19T17:59:22.579Z,15.23
2022-10-19T18:01:58.802Z,15.07
2022-10-19T18:04:26.578Z,15.63
2022-10-19T18:06:54.313Z,13.75
2022-10-19T18:09:22.018Z,12.43
2022-10-19T18:11:49.680Z,10.15
2022-10-19T18:14:17.380Z,11.68
2022-10-19T18:16:46.398Z,13.02
2022-10-19T18:19:16.143Z,16.65
2022-10-19T18:21:45.213Z,14.68
2022-10-19T18:24:16.589Z,11.38
2022-10-19T18:26:44.343Z,13.85
2022-10-19T18:29:13.473Z,11.30
2022-10-19T18:31:41.352Z,16.48
2022-10-19T18:34:09.743Z,9.15
2022-10-19T18:36:38.984Z,10.60
2022-10-19T18:39:07.417Z,7.70
2022-10-19T18:41:35.111Z,8.13
2022-10-19T18:44:05.033Z,10.85
2022-10-19T18:46:33.470Z,10.43
2022-10-19T18:49:01.171Z,10.60
2022-10-19T18:51:29.196Z,11.65
2022-10-19T18:53:58.201Z,9.77
2022-10-19T18:56:26.227Z,8.85
2022-10-19T18:58:53.890Z,9.88
2022-10-19T19:01:24.019Z,11.60
2022-10-19T19:03:53.387Z,5.57
2022-10-19T19:06:22.034Z,9.75
2022-10-19T19:08:49.863Z,9.05
2022-10-19T19:11:19.583Z,9.48
2022-10-19T19:13:48.431Z,8.57
2022-10-19T19:16:16.089Z,12.10
2022-10-19T19:18:43.901Z,9.32
2022-10-19T19:21:15.243Z,7.35
2022-10-19T19:23:43.033Z,7.75
2022-10-19T19:26:11.004Z,6.57
2022-10-19T19:28:41.591Z,8.32
2022-10-19T19:31:10.428Z,7.45
2022-10-19T19:33:39.328Z,5.93
2022-10-19T19:36:07.591Z,8.40
2022-10-19T19:38:35.764Z,9.02
2022-10-19T19:41:04.492Z,7.65
2022-10-19T19:43:32.288Z,8.15
2022-10-19T19:46:04.674Z,6.20
2022-10-19T19:48:35.759Z,6.38
2022-10-19T19:51:03.450Z,7.55
2022-10-19T19:53:31.126Z,9.20
2022-10-19T19:55:58.884Z,6.13
2022-10-19T19:58:26.623Z,6.63
2022-10-19T20:00:54.285Z,6.25
2022-10-19T20:03:23.316Z,5.53
2022-10-19T20:05:51.007Z,8.98
2022-10-19T20:08:18.947Z,8.40
2022-10-19T20:10:46.634Z,6.82
2022-10-19T20:13:14.341Z,5.57
2022-10-19T20:15:41.990Z,6.43
2022-10-19T20:18:09.695Z,4.53
2022-10-19T20:20:38.819Z,4.55
2022-10-19T20:23:06.529Z,3.92
2022-10-19T20:25:37.223Z,4.68
2022-10-19T20:28:05.488Z,6.25
2022-10-19T20:30:33.173Z,6.75
2022-10-19T20:33:00.882Z,7.85
2022-10-19T20:35:28.519Z,5.90
2022-10-19T20:37:58.497Z,5.93
2022-10-19T20:40:26.339Z,5.55
2022-10-19T20:42:54.054Z,3.50
2022-10-19T20:45:21.750Z,7.80
2022-10-19T20:47:49.450Z,7.72
2022-10-19T20:50:20.549Z,4.57
2022-10-19T20:52:49.590Z,4.72
2022-10-19T20:55:20.247Z,6.43
2022-10-19T20:57:47.977Z,8.32
2022-10-19T21:00:16.485Z,5.90
2022-10-19T21:02:44.955Z,4.97
2022-10-19T21:05:13.136Z,3.45
2022-10-19T21:07:40.915Z,4.38
2022-10-19T21:10:09.461Z,4.53
2022-10-19T21:12:38.644Z,4.15
2022-10-19T21:15:07.152Z,5.78
2022-10-19T21:17:35.083Z,4.85
2022-10-19T21:20:02.778Z,3.22
2022-10-19T21:22:33.316Z,4.18
2022-10-19T21:25:03.633Z,4.25
2022-10-19T21:27:31.304Z,4.07
2022-10-19T21:30:00.313Z,4.25
2022-10-19T21:32:27.986Z,5.10
2022-10-19T21:34:55.707Z,2.95
2022-10-19T21:37:23.382Z,3.20
2022-10-19T21:39:51.042Z,3.90
2022-10-19T21:42:18.738Z,6.15
2022-10-19T21:44:46.427Z,3.97
2022-10-19T21:47:15.419Z,3.50
2022-10-19T21:49:43.077Z,5.30
2022-10-19T21:52:15.851Z,2.85
2022-10-19T21:54:43.791Z,3.85
2022-10-19T21:57:11.734Z,3.15
2022-10-19T21:59:39.404Z,3.53
2022-10-19T22:02:07.174Z,4.28
2022-10-19T22:04:36.252Z,3.75
2022-10-19T22:07:05.160Z,4.00
2022-10-19T22:09:33.560Z,2.72
2022-10-19T22:12:01.295Z,2.85
2022-10-19T22:14:28.961Z,3.47
2022-10-19T22:16:56.630Z,3.10
2022-10-19T22:19:26.137Z,3.25
2022-10-19T22:21:55.152Z,3.65
2022-10-19T22:24:22.786Z,4.05
2022-10-19T22:26:50.926Z,3.25
2022-10-19T22:29:18.646Z,3.28
2022-10-19T22:31:46.303Z,4.78
2022-10-19T22:34:14.963Z,5.45
2022-10-19T22:36:42.731Z,3.33
2022-10-19T22:39:11.770Z,2.92
2022-10-19T22:41:39.538Z,3.63
2022-10-19T22:44:07.277Z,4.90
2022-10-19T22:46:35.054Z,2.38
2022-10-19T22:49:02.874Z,2.88
2022-10-19T22:51:30.665Z,3.85
2022-10-19T22:53:58.398Z,2.50
2022-10-19T22:56:27.485Z,3.03
2022-10-19T22:58:58.435Z,3.45
2022-10-19T23:01:26.195Z,3.13
2022-10-19T23:03:54.000Z,2.90
2022-10-19T23:06:21.900Z,4.45
2022-10-19T23:08:49.690Z,1.85
2022-10-19T23:11:17.467Z,3.25
2022-10-19T23:13:46.555Z,2.65
2022-10-19T23:16:14.430Z,3.80
2022-10-19T23:18:42.978Z,2.47
2022-10-19T23:21:12.341Z,2.53
2022-10-19T23:23:40.212Z,2.30
2022-10-19T23:26:08.935Z,3.20
2022-10-19T23:28:37.597Z,3.58
2022-10-19T23:31:07.673Z,3.78
2022-10-19T23:33:35.568Z,4.63
2022-10-19T23:36:04.606Z,3.05
2022-10-19T23:38:32.402Z,3.05
2022-10-19T23:41:00.053Z,3.92
2022-10-19T23:43:27.844Z,4.05
2022-10-19T23:45:55.604Z,3.25
2022-10-19T23:48:24.589Z,3.92
2022-10-19T23:50:59.652Z,3.70
2022-10-19T23:53:27.475Z,4.20
2022-10-19T23:55:59.333Z,4.28
2022-10-19T23:58:26.998Z,4.20
