createdAt,value
2019-05-01T00:01:33.537Z,72.32
2019-05-01T00:04:17.883Z,74.62
2019-05-01T00:06:45.964Z,76.12
2019-05-01T00:09:12.201Z,77.20
2019-05-01T00:11:38.424Z,73.87
2019-05-01T00:14:04.603Z,75.25
2019-05-01T00:16:30.445Z,76.95
2019-05-01T00:18:56.321Z,78.22
2019-05-01T00:21:22.161Z,81.90
2019-05-01T00:23:48.349Z,78.42
2019-05-01T00:26:14.214Z,83.20
2019-05-01T00:28:40.047Z,81.92
2019-05-01T00:31:05.873Z,76.53
2019-05-01T00:33:32.030Z,83.90
2019-05-01T00:35:58.259Z,84.10
2019-05-01T00:38:24.106Z,86.47
2019-05-01T00:40:49.969Z,89.65
2019-05-01T00:43:15.798Z,92.78
2019-05-01T00:45:41.627Z,90.03
2019-05-01T00:48:07.484Z,95.92
2019-05-01T00:50:33.643Z,96.97
2019-05-01T00:52:59.626Z,106.78
2019-05-01T00:55:39.445Z,103.65
2019-05-01T00:58:22.628Z,107.40
2019-05-01T01:01:06.754Z,103.65
2019-05-01T01:03:32.822Z,96.97
2019-05-01T01:05:59.299Z,107.90
2019-05-01T01:08:25.125Z,101.58
2019-05-01T01:10:51.340Z,97.57
2019-05-01T01:13:17.216Z,101.78
2019-05-01T01:15:43.074Z,105.30
2019-05-01T01:18:09.216Z,108.50
2019-05-01T01:20:35.300Z,106.95
2019-05-01T01:23:01.359Z,112.28
2019-05-01T01:25:27.162Z,109.78
2019-05-01T01:27:52.993Z,114.70
2019-05-01T01:30:19.542Z,100.97
2019-05-01T01:32:45.372Z,105.10
2019-05-01T01:35:11.587Z,119.28
2019-05-01T01:37:37.815Z,117.33
2019-05-01T01:40:06.909Z,116.67
2019-05-01T01:42:33.552Z,118.50
2019-05-01T01:45:09.974Z,124.33
2019-05-01T01:47:37.745Z,128.23
2019-05-01T01:50:05.340Z,137.43
2019-05-01T01:52:31.274Z,126.38
2019-05-01T01:54:57.136Z,144.35
2019-05-01T01:57:22.997Z,131.22
2019-05-01T01:59:49.446Z,133.97
2019-05-01T02:02:23.135Z,122.98
2019-05-01T02:04:56.547Z,129.38
2019-05-01T02:07:22.895Z,132.03
2019-05-01T02:09:48.773Z,132.18
2019-05-01T02:12:14.639Z,153.15
2019-05-01T02:14:41.163Z,145.15
2019-05-01T02:17:07.029Z,149.12
2019-05-01T02:19:32.923Z,133.52
2019-05-01T02:21:59.018Z,124.75
2019-05-01T02:24:25.250Z,152.17
2019-05-01T02:26:53.534Z,151.78
2019-05-01T02:29:27.545Z,128.90
2019-05-01T02:31:54.318Z,134.65
2019-05-01T02:34:20.190Z,158.03
2019-05-01T02:36:46.635Z,152.22
2019-05-01T02:39:12.871Z,143.17
2019-05-01T02:41:41.714Z,139.35
2019-05-01T02:44:09.438Z,154.27
2019-05-01T02:46:35.650Z,122.90
2019-05-01T02:49:03.394Z,111.92
2019-05-01T02:51:29.750Z,131.43
2019-05-01T02:53:55.984Z,108.63
2019-05-01T02:56:32.870Z,143.37
2019-05-01T02:58:59.119Z,169.50
2019-05-01T03:01:25.731Z,127.07
2019-05-01T03:03:51.617Z,115.60
2019-05-01T03:06:17.767Z,140.12
2019-05-01T03:08:44.002Z,174.45
2019-05-01T03:11:09.882Z,141.10
2019-05-01T03:13:35.728Z,119.35
2019-05-01T03:16:02.681Z,120.10
2019-05-01T03:18:42.186Z,147.57
2019-05-01T03:21:09.963Z,147.10
2019-05-01T03:23:44.332Z,134.25
2019-05-01T03:26:10.149Z,129.87
2019-05-01T03:28:36.363Z,189.60
2019-05-01T03:31:02.197Z,191.73
2019-05-01T03:33:28.412Z,164.03
2019-05-01T03:35:54.321Z,143.07
2019-05-01T03:38:20.157Z,143.05
2019-05-01T03:40:46.274Z,143.85
2019-05-01T03:43:12.502Z,136.75
2019-05-01T03:45:38.729Z,191.32
2019-05-01T03:48:04.957Z,210.60
2019-05-01T03:50:30.890Z,168.00
2019-05-01T03:52:56.763Z,241.82
2019-05-01T03:55:22.625Z,205.52
2019-05-01T03:57:49.077Z,208.95
2019-05-01T04:00:22.471Z,188.20
2019-05-01T04:03:06.656Z,218.52
2019-05-01T04:05:33.150Z,200.13
2019-05-01T04:07:59.024Z,223.43
2019-05-01T04:10:25.273Z,225.62
2019-05-01T04:12:51.439Z,213.03
2019-05-01T04:15:17.424Z,240.45
2019-05-01T04:17:45.293Z,277.90
2019-05-01T04:20:11.520Z,211.47
2019-05-01T04:22:37.359Z,214.78
2019-05-01T04:25:05.047Z,225.45
2019-05-01T04:27:32.819Z,194.90
2019-05-01T04:30:01.167Z,197.68
2019-05-01T04:32:29.919Z,212.00
2019-05-01T04:35:12.594Z,227.57
2019-05-01T04:37:39.126Z,246.80
2019-05-01T04:40:06.148Z,258.10
2019-05-01T04:42:32.009Z,291.68
2019-05-01T04:44:58.198Z,291.65
2019-05-01T04:47:24.038Z,302.73
2019-05-01T04:49:49.910Z,275.93
2019-05-01T04:52:15.742Z,252.10
2019-05-01T04:54:42.318Z,249.73
2019-05-01T04:57:08.529Z,272.45
2019-05-01T04:59:34.362Z,273.75
2019-05-01T05:02:02.622Z,263.73
2019-05-01T05:04:28.454Z,247.20
2019-05-01T05:06:54.674Z,284.40
2019-05-01T05:09:22.958Z,339.75
2019-05-01T05:11:56.957Z,234.07
2019-05-01T05:14:27.690Z,496.95
2019-05-01T05:16:55.360Z,274.12
2019-05-01T05:19:21.265Z,427.75
2019-05-01T05:21:47.609Z,345.15
2019-05-01T05:24:13.911Z,289.32
2019-05-01T05:26:40.838Z,274.70
2019-05-01T05:29:06.713Z,321.48
2019-05-01T05:31:33.024Z,292.32
2019-05-01T05:33:59.018Z,208.15
2019-05-01T05:36:25.392Z,246.57
2019-05-01T05:38:53.078Z,325.85
2019-05-01T05:41:19.489Z,267.82
2019-05-01T05:43:45.818Z,241.25
2019-05-01T05:46:11.694Z,215.20
2019-05-01T05:48:37.562Z,204.75
2019-05-01T05:51:05.629Z,201.42
2019-05-01T05:53:36.777Z,264.40
2019-05-01T05:56:05.246Z,261.45
2019-05-01T05:58:33.333Z,240.15
2019-05-01T06:01:01.073Z,236.45
2019-05-01T06:03:46.283Z,267.73
2019-05-01T06:06:32.573Z,289.00
2019-05-01T06:08:58.432Z,220.88
2019-05-01T06:11:45.312Z,183.20
2019-05-01T06:14:22.210Z,170.97
2019-05-01T06:16:56.335Z,191.05
2019-05-01T06:19:33.251Z,167.53
2019-05-01T06:22:04.952Z,150.30
2019-05-01T06:24:31.049Z,143.80
2019-05-01T06:26:58.035Z,146.10
2019-05-01T06:29:23.875Z,141.00
2019-05-01T06:31:53.957Z,132.72
2019-05-01T06:34:17.717Z,152.25
2019-05-01T06:36:44.144Z,134.82
2019-05-01T06:39:13.367Z,152.02
2019-05-01T06:41:42.624Z,166.20
2019-05-01T06:44:13.513Z,143.62
2019-05-01T06:46:47.530Z,160.82
2019-05-01T06:49:31.844Z,156.55
2019-05-01T06:52:02.936Z,143.28
2019-05-01T06:54:29.158Z,132.75
2019-05-01T06:56:54.989Z,137.30
2019-05-01T06:59:20.850Z,132.65
2019-05-01T07:01:46.725Z,132.37
2019-05-01T07:04:14.219Z,133.65
2019-05-01T07:06:40.938Z,140.88
2019-05-01T07:09:11.963Z,125.40
2019-05-01T07:11:36.134Z,112.95
2019-05-01T07:14:02.022Z,134.30
2019-05-01T07:16:27.880Z,138.55
2019-05-01T07:18:58.112Z,121.75
2019-05-01T07:21:27.781Z,140.05
2019-05-01T07:23:55.662Z,138.92
2019-05-01T07:26:22.889Z,155.05
2019-05-01T07:28:53.918Z,140.32
2019-05-01T07:31:20.156Z,139.50
2019-05-01T07:33:47.051Z,136.60
2019-05-01T07:36:16.346Z,137.05
2019-05-01T07:38:43.166Z,136.92
2019-05-01T07:41:12.188Z,148.15
2019-05-01T07:43:48.058Z,142.05
2019-05-01T07:46:19.581Z,152.87
2019-05-01T07:48:46.209Z,157.35
2019-05-01T07:51:12.070Z,152.50
2019-05-01T07:53:38.257Z,156.80
2019-05-01T07:56:04.121Z,163.57
2019-05-01T07:58:29.962Z,155.55
2019-05-01T08:00:57.737Z,167.13
2019-05-01T08:03:23.662Z,161.55
2019-05-01T08:05:49.512Z,148.02
2019-05-01T08:08:15.400Z,163.65
2019-05-01T08:10:41.246Z,151.35
2019-05-01T08:13:07.395Z,171.65
2019-05-01T08:15:33.896Z,194.15
2019-05-01T08:18:01.654Z,174.07
2019-05-01T08:20:35.233Z,185.30
2019-05-01T08:23:01.597Z,184.07
2019-05-01T08:25:28.777Z,172.20
2019-05-01T08:28:01.019Z,178.95
2019-05-01T08:30:35.022Z,189.13
2019-05-01T08:33:02.708Z,184.52
2019-05-01T08:35:31.824Z,177.93
2019-05-01T08:37:58.507Z,168.68
2019-05-01T08:40:25.677Z,176.45
2019-05-01T08:42:51.946Z,182.62
2019-05-01T08:45:35.725Z,184.45
2019-05-01T08:48:19.289Z,191.77
2019-05-01T08:50:45.321Z,183.07
2019-05-01T08:53:11.245Z,164.18
2019-05-01T08:55:39.895Z,189.67
2019-05-01T08:58:08.873Z,172.02
2019-05-01T09:00:35.949Z,171.45
2019-05-01T09:03:08.186Z,168.00
2019-05-01T09:05:31.370Z,178.07
2019-05-01T09:07:57.752Z,187.57
2019-05-01T09:10:23.691Z,183.42
2019-05-01T09:12:52.071Z,161.95
2019-05-01T09:15:18.347Z,184.03
2019-05-01T09:17:44.181Z,157.32
2019-05-01T09:20:10.536Z,167.13
2019-05-01T09:22:36.594Z,171.20
2019-05-01T09:25:02.853Z,166.20
2019-05-01T09:27:47.174Z,160.25
2019-05-01T09:30:26.896Z,170.32
2019-05-01T09:32:54.619Z,149.70
2019-05-01T09:35:20.234Z,151.82
2019-05-01T09:37:46.669Z,166.60
2019-05-01T09:40:12.883Z,155.18
2019-05-01T09:42:38.745Z,160.40
2019-05-01T09:45:04.713Z,158.40
2019-05-01T09:47:30.590Z,156.55
2019-05-01T09:49:56.418Z,157.88
2019-05-01T09:52:24.891Z,151.35
2019-05-01T09:54:53.540Z,134.18
2019-05-01T09:57:19.420Z,139.03
2019-05-01T09:59:45.605Z,139.75
2019-05-01T10:02:13.058Z,140.97
2019-05-01T10:04:38.944Z,137.03
2019-05-01T10:07:07.145Z,138.03
2019-05-01T10:09:33.380Z,144.28
2019-05-01T10:11:59.597Z,132.00
2019-05-01T10:14:25.450Z,140.03
2019-05-01T10:16:52.578Z,142.35
2019-05-01T10:19:18.420Z,133.32
2019-05-01T10:21:44.251Z,128.65
2019-05-01T10:24:10.086Z,131.35
2019-05-01T10:26:38.408Z,130.12
2019-05-01T10:29:25.921Z,128.65
2019-05-01T10:32:08.438Z,133.03
2019-05-01T10:34:43.019Z,131.63
2019-05-01T10:37:06.870Z,128.05
2019-05-01T10:39:33.158Z,129.00
2019-05-01T10:41:59.282Z,136.52
2019-05-01T10:44:25.117Z,133.35
2019-05-01T10:46:51.343Z,141.47
2019-05-01T10:49:17.205Z,130.47
2019-05-01T10:51:43.028Z,124.53
2019-05-01T10:54:09.210Z,134.12
2019-05-01T10:56:35.438Z,133.87
2019-05-01T10:59:01.273Z,133.55
2019-05-01T11:01:43.912Z,135.97
2019-05-01T11:04:09.737Z,135.97
2019-05-01T11:06:35.934Z,126.42
2019-05-01T11:09:02.145Z,134.65
2019-05-01T11:11:28.081Z,132.35
2019-05-01T11:13:54.216Z,138.12
2019-05-01T11:16:19.989Z,132.10
2019-05-01T11:18:45.842Z,136.57
2019-05-01T11:21:12.679Z,134.65
2019-05-01T11:23:39.359Z,128.45
2019-05-01T11:26:05.849Z,135.00
2019-05-01T11:28:31.982Z,128.47
2019-05-01T11:30:58.205Z,140.90
2019-05-01T11:33:31.920Z,133.65
2019-05-01T11:36:14.902Z,120.60
2019-05-01T11:38:54.779Z,129.72
2019-05-01T11:41:35.141Z,116.50
2019-05-01T11:44:01.005Z,129.47
2019-05-01T11:46:27.598Z,119.47
2019-05-01T11:48:53.826Z,127.10
2019-05-01T11:51:19.696Z,124.90
2019-05-01T11:53:45.574Z,124.42
2019-05-01T11:56:11.694Z,134.25
2019-05-01T11:58:37.530Z,121.13
2019-05-01T12:01:03.894Z,120.75
2019-05-01T12:03:29.742Z,131.63
2019-05-01T12:05:55.617Z,131.32
2019-05-01T12:08:22.016Z,127.47
2019-05-01T12:10:48.652Z,127.35
2019-05-01T12:13:14.977Z,130.70
2019-05-01T12:15:43.165Z,123.53
2019-05-01T12:18:09.398Z,133.35
2019-05-01T12:20:35.233Z,130.87
2019-05-01T12:23:01.117Z,122.10
2019-05-01T12:25:26.953Z,117.20
2019-05-01T12:27:52.783Z,125.30
2019-05-01T12:30:18.739Z,130.10
2019-05-01T12:32:44.584Z,131.37
2019-05-01T12:35:10.945Z,125.90
2019-05-01T12:37:38.916Z,128.05
2019-05-01T12:40:05.712Z,121.15
2019-05-01T12:42:33.091Z,124.05
2019-05-01T12:44:58.955Z,124.05
2019-05-01T12:47:39.496Z,123.35
2019-05-01T12:50:08.506Z,125.30
2019-05-01T12:52:45.283Z,122.40
2019-05-01T12:55:29.513Z,127.40
2019-05-01T12:57:55.348Z,122.05
2019-05-01T13:00:23.210Z,114.57
2019-05-01T13:02:49.622Z,120.55
2019-05-01T13:05:15.508Z,118.47
2019-05-01T13:07:41.443Z,124.95
2019-05-01T13:10:07.900Z,118.67
2019-05-01T13:12:34.137Z,115.77
2019-05-01T13:15:00.016Z,123.45
2019-05-01T13:17:26.213Z,114.67
2019-05-01T13:19:52.415Z,113.20
2019-05-01T13:22:19.039Z,116.55
2019-05-01T13:24:51.027Z,108.57
2019-05-01T13:27:22.577Z,107.17
2019-05-01T13:29:53.704Z,104.67
2019-05-01T13:32:27.723Z,103.75
2019-05-01T13:34:53.950Z,100.77
2019-05-01T13:37:20.181Z,101.60
2019-05-01T13:39:46.410Z,103.67
2019-05-01T13:42:12.638Z,95.67
2019-05-01T13:44:38.510Z,98.67
2019-05-01T13:47:04.369Z,89.95
2019-05-01T13:49:30.252Z,88.17
2019-05-01T13:51:56.421Z,89.00
2019-05-01T13:54:22.243Z,88.97
2019-05-01T13:56:48.781Z,90.57
2019-05-01T13:59:16.242Z,87.55
2019-05-01T14:01:42.141Z,85.10
2019-05-01T14:04:08.003Z,85.95
2019-05-01T14:06:34.116Z,85.95
2019-05-01T14:09:00.202Z,79.17
2019-05-01T14:11:26.574Z,82.10
2019-05-01T14:13:52.479Z,80.95
2019-05-01T14:16:19.034Z,80.95
2019-05-01T14:18:45.269Z,81.05
2019-05-01T14:21:22.128Z,76.55
2019-05-01T14:24:06.446Z,80.57
2019-05-01T14:26:33.883Z,84.20
2019-05-01T14:29:00.089Z,77.50
2019-05-01T14:31:26.302Z,68.78
2019-05-01T14:33:52.144Z,73.40
2019-05-01T14:36:18.347Z,72.80
2019-05-01T14:38:44.252Z,75.40
2019-05-01T14:41:10.124Z,73.30
2019-05-01T14:43:35.970Z,74.25
2019-05-01T14:46:01.842Z,66.37
2019-05-01T14:48:28.267Z,70.08
2019-05-01T14:50:54.104Z,69.20
2019-05-01T14:53:19.987Z,68.90
2019-05-01T14:55:45.855Z,73.55
2019-05-01T14:58:12.366Z,64.15
2019-05-01T15:00:39.410Z,65.10
2019-05-01T15:03:05.236Z,65.92
2019-05-01T15:05:32.699Z,62.70
2019-05-01T15:07:58.545Z,63.15
2019-05-01T15:10:24.394Z,64.40
2019-05-01T15:12:52.601Z,59.38
2019-05-01T15:15:27.022Z,56.63
2019-05-01T15:18:00.540Z,56.45
2019-05-01T15:20:26.848Z,59.30
2019-05-01T15:22:52.719Z,56.53
2019-05-01T15:25:18.597Z,57.95
2019-05-01T15:27:44.965Z,58.17
2019-05-01T15:30:11.761Z,54.10
2019-05-01T15:32:37.997Z,55.12
2019-05-01T15:35:05.053Z,59.03
2019-05-01T15:37:30.898Z,59.40
2019-05-01T15:39:58.782Z,59.70
2019-05-01T15:42:26.522Z,57.80
2019-05-01T15:44:52.828Z,53.68
2019-05-01T15:47:18.698Z,52.38
2019-05-01T15:49:44.534Z,52.53
2019-05-01T15:52:11.108Z,58.68
2019-05-01T15:54:37.335Z,55.30
2019-05-01T15:57:04.001Z,55.35
2019-05-01T15:59:30.212Z,57.40
2019-05-01T16:01:56.453Z,56.02
2019-05-01T16:04:22.678Z,60.08
2019-05-01T16:06:48.554Z,59.10
2019-05-01T16:09:15.150Z,55.52
2019-05-01T16:11:43.409Z,54.03
2019-05-01T16:14:09.369Z,54.00
2019-05-01T16:16:35.857Z,58.42
2019-05-01T16:19:02.086Z,54.50
2019-05-01T16:21:28.313Z,53.83
2019-05-01T16:23:54.465Z,53.90
2019-05-01T16:26:20.294Z,56.77
2019-05-01T16:28:46.184Z,56.85
2019-05-01T16:31:12.826Z,60.98
2019-05-01T16:33:39.051Z,59.67
2019-05-01T16:36:05.282Z,57.62
2019-05-01T16:38:33.545Z,56.02
2019-05-01T16:41:01.845Z,62.35
2019-05-01T16:43:27.700Z,61.35
2019-05-01T16:45:53.886Z,62.75
2019-05-01T16:48:19.804Z,64.72
2019-05-01T16:50:45.630Z,59.35
2019-05-01T16:53:12.160Z,62.90
2019-05-01T16:55:38.395Z,61.00
2019-05-01T16:58:05.981Z,59.48
2019-05-01T17:00:43.335Z,59.75
2019-05-01T17:03:16.779Z,61.83
2019-05-01T17:05:45.013Z,62.40
2019-05-01T17:08:13.293Z,62.53
2019-05-01T17:10:49.893Z,58.87
2019-05-01T17:13:16.034Z,62.50
2019-05-01T17:15:42.880Z,64.42
2019-05-01T17:18:08.783Z,59.08
2019-05-01T17:20:35.209Z,63.17
2019-05-01T17:23:01.831Z,63.78
2019-05-01T17:25:29.548Z,68.30
2019-05-01T17:27:55.933Z,72.55
2019-05-01T17:30:26.247Z,67.08
2019-05-01T17:32:52.889Z,68.95
2019-05-01T17:35:18.721Z,66.70
2019-05-01T17:37:44.559Z,68.95
2019-05-01T17:40:10.423Z,68.75
2019-05-01T17:42:37.775Z,66.82
2019-05-01T17:45:04.755Z,71.35
2019-05-01T17:47:31.095Z,74.10
2019-05-01T17:49:57.324Z,69.55
2019-05-01T17:52:23.193Z,69.32
2019-05-01T17:54:49.778Z,66.40
2019-05-01T17:57:15.673Z,68.85
2019-05-01T17:59:41.517Z,73.50
2019-05-01T18:02:25.691Z,75.78
2019-05-01T18:05:02.745Z,72.25
2019-05-01T18:07:33.218Z,68.95
2019-05-01T18:09:57.735Z,72.92
2019-05-01T18:12:28.449Z,67.87
2019-05-01T18:14:51.617Z,74.27
2019-05-01T18:17:17.453Z,69.30
2019-05-01T18:19:43.861Z,70.20
2019-05-01T18:22:23.642Z,69.65
2019-05-01T18:24:58.391Z,71.15
2019-05-01T18:27:43.814Z,75.32
2019-05-01T18:30:15.852Z,78.22
2019-05-01T18:32:47.405Z,84.35
2019-05-01T18:35:14.171Z,79.37
2019-05-01T18:37:56.688Z,74.42
2019-05-01T18:40:27.620Z,74.22
2019-05-01T18:42:53.514Z,75.30
2019-05-01T18:45:38.502Z,73.05
2019-05-01T18:48:04.430Z,79.58
2019-05-01T18:50:30.510Z,79.90
2019-05-01T18:52:56.342Z,81.10
2019-05-01T18:55:25.976Z,82.37
2019-05-01T18:57:50.879Z,85.72
2019-05-01T19:00:16.875Z,89.55
2019-05-01T19:02:42.705Z,84.47
2019-05-01T19:05:10.645Z,86.90
2019-05-01T19:07:37.044Z,83.67
2019-05-01T19:10:03.614Z,85.28
2019-05-01T19:12:31.341Z,88.62
2019-05-01T19:15:00.349Z,93.30
2019-05-01T19:17:25.633Z,92.50
2019-05-01T19:19:51.866Z,88.52
2019-05-01T19:22:18.094Z,91.82
2019-05-01T19:24:43.999Z,95.62
2019-05-01T19:27:09.913Z,95.20
2019-05-01T19:29:35.816Z,99.17
2019-05-01T19:32:01.655Z,97.30
2019-05-01T19:34:27.591Z,101.55
2019-05-01T19:36:53.823Z,99.70
2019-05-01T19:39:19.654Z,102.90
2019-05-01T19:41:49.261Z,103.02
2019-05-01T19:44:13.806Z,102.87
2019-05-01T19:46:41.610Z,110.70
2019-05-01T19:49:07.484Z,104.15
2019-05-01T19:51:33.757Z,113.90
2019-05-01T19:53:59.990Z,119.15
2019-05-01T19:56:25.812Z,109.65
2019-05-01T19:58:51.712Z,112.25
2019-05-01T20:01:18.252Z,104.07
2019-05-01T20:03:44.167Z,116.53
2019-05-01T20:06:09.992Z,118.33
2019-05-01T20:08:35.830Z,121.28
2019-05-01T20:11:01.689Z,115.95
2019-05-01T20:13:28.172Z,117.20
2019-05-01T20:15:54.398Z,120.22
2019-05-01T20:18:21.511Z,118.00
2019-05-01T20:20:50.945Z,122.58
2019-05-01T20:23:20.750Z,130.47
2019-05-01T20:25:50.852Z,115.08
2019-05-01T20:28:14.317Z,126.58
2019-05-01T20:30:40.670Z,129.38
2019-05-01T20:33:08.187Z,136.25
2019-05-01T20:35:34.895Z,139.75
2019-05-01T20:38:00.996Z,141.15
2019-05-01T20:40:26.835Z,136.10
2019-05-01T20:42:52.693Z,134.03
2019-05-01T20:45:19.741Z,147.00
2019-05-01T20:47:48.128Z,149.57
2019-05-01T20:50:14.154Z,149.82
2019-05-01T20:52:40.094Z,157.78
2019-05-01T20:55:06.324Z,148.30
2019-05-01T20:57:37.069Z,162.03
2019-05-01T21:00:05.003Z,159.87
2019-05-01T21:02:31.573Z,143.45
2019-05-01T21:05:11.404Z,154.10
2019-05-01T21:07:39.184Z,147.80
2019-05-01T21:10:05.062Z,161.52
2019-05-01T21:12:30.931Z,150.62
2019-05-01T21:14:57.212Z,146.30
2019-05-01T21:17:23.549Z,131.00
2019-05-01T21:19:58.364Z,122.75
2019-05-01T21:22:24.715Z,122.37
2019-05-01T21:24:50.937Z,130.60
2019-05-01T21:27:17.378Z,129.50
2019-05-01T21:29:44.486Z,125.35
2019-05-01T21:32:11.032Z,124.47
2019-05-01T21:34:37.274Z,118.20
2019-05-01T21:37:03.620Z,126.33
2019-05-01T21:39:29.357Z,115.65
2019-05-01T21:41:55.230Z,111.08
2019-05-01T21:44:23.257Z,105.25
2019-05-01T21:46:48.717Z,117.13
2019-05-01T21:49:14.863Z,115.75
2019-05-01T21:51:42.325Z,119.60
2019-05-01T21:54:08.750Z,115.52
2019-05-01T21:56:37.001Z,126.20
2019-05-01T21:59:06.693Z,113.92
2019-05-01T22:01:34.924Z,109.57
2019-05-01T22:03:58.721Z,108.75
2019-05-01T22:06:24.573Z,118.97
2019-05-01T22:08:59.016Z,118.87
2019-05-01T22:11:25.549Z,129.42
2019-05-01T22:13:55.074Z,118.67
2019-05-01T22:16:24.149Z,129.97
2019-05-01T22:19:00.814Z,121.55
2019-05-01T22:21:32.277Z,118.93
2019-05-01T22:24:00.007Z,120.62
2019-05-01T22:26:27.795Z,115.50
2019-05-01T22:28:59.067Z,119.00
2019-05-01T22:31:33.010Z,117.97
2019-05-01T22:34:06.445Z,115.45
2019-05-01T22:36:32.864Z,116.08
2019-05-01T22:39:02.282Z,115.05
2019-05-01T22:41:27.567Z,113.12
2019-05-01T22:43:53.413Z,119.47
2019-05-01T22:46:21.665Z,111.60
2019-05-01T22:48:47.558Z,121.62
2019-05-01T22:51:15.829Z,109.60
2019-05-01T22:53:41.614Z,113.55
2019-05-01T22:56:07.546Z,114.45
2019-05-01T22:58:33.389Z,120.47
2019-05-01T23:01:00.489Z,125.35
2019-05-01T23:03:31.144Z,122.28
2019-05-01T23:05:57.081Z,128.00
2019-05-01T23:08:23.370Z,125.65
2019-05-01T23:10:49.764Z,124.97
2019-05-01T23:13:15.926Z,120.57
2019-05-01T23:15:41.879Z,128.62
2019-05-01T23:18:10.584Z,123.67
2019-05-01T23:20:39.080Z,118.20
2019-05-01T23:23:04.326Z,125.07
2019-05-01T23:25:30.258Z,124.07
2019-05-01T23:27:59.575Z,133.30
2019-05-01T23:30:24.452Z,121.60
2019-05-01T23:32:50.333Z,127.85
2019-05-01T23:35:16.566Z,127.22
2019-05-01T23:37:42.427Z,128.38
2019-05-01T23:40:11.001Z,130.97
2019-05-01T23:42:36.833Z,134.32
2019-05-01T23:45:03.806Z,135.93
2019-05-01T23:47:30.136Z,135.80
2019-05-01T23:49:56.320Z,134.65
2019-05-01T23:52:22.245Z,135.57
2019-05-01T23:54:48.147Z,142.82
2019-05-01T23:57:14.901Z,134.40
2019-05-01T23:59:42.258Z,136.45
